createdAt,value
2023-01-13T00:00:42.126Z,99570.25
2023-01-13T00:01:43.905Z,99567.53
2023-01-13T00:02:48.009Z,99548.78
2023-01-13T00:03:50.205Z,99562.25
2023-01-13T00:04:52.894Z,99567.69
2023-01-13T00:05:54.665Z,99554.69
2023-01-13T00:06:57.306Z,99550.25
2023-01-13T00:07:59.008Z,99550.44
2023-01-13T00:09:01.760Z,99546.25
2023-01-13T00:10:03.790Z,99555.53
2023-01-13T00:11:06.875Z,99547.94
2023-01-13T00:12:08.612Z,99549.41
2023-01-13T00:13:11.577Z,99535.53
2023-01-13T00:14:13.287Z,99559.72
2023-01-13T00:15:16.066Z,99538.00
2023-01-13T00:16:18.599Z,99548.13
2023-01-13T00:17:21.364Z,99542.25
2023-01-13T00:18:24.467Z,99547.94
2023-01-13T00:19:27.118Z,99555.50
2023-01-13T00:20:29.806Z,99551.94
2023-01-13T00:21:31.465Z,99537.38
2023-01-13T00:22:34.929Z,99534.41
2023-01-13T00:23:36.857Z,99544.13
2023-01-13T00:24:39.505Z,99543.69
2023-01-13T00:25:41.171Z,99542.25
2023-01-13T00:26:43.830Z,99528.56
2023-01-13T00:27:46.472Z,99521.59
2023-01-13T00:28:48.349Z,99524.78
2023-01-13T00:29:50.995Z,99520.97
2023-01-13T00:30:52.676Z,99530.25
2023-01-13T00:31:55.509Z,99537.63
2023-01-13T00:32:57.255Z,99525.19
2023-01-13T00:34:02.124Z,99518.66
2023-01-13T00:35:04.390Z,99539.91
2023-01-13T00:36:08.355Z,99534.03
2023-01-13T00:37:12.959Z,99523.94
2023-01-13T00:38:15.927Z,99521.19
2023-01-13T00:39:17.587Z,99510.66
2023-01-13T00:40:20.355Z,99529.19
2023-01-13T00:41:23.645Z,99523.28
2023-01-13T00:42:43.957Z,99515.09
2023-01-13T00:43:46.039Z,99500.34
2023-01-13T00:44:48.718Z,99517.59
2023-01-13T00:45:51.462Z,99517.41
2023-01-13T00:46:54.145Z,99508.78
2023-01-13T00:47:55.974Z,99506.44
2023-01-13T00:48:58.601Z,99505.19
2023-01-13T00:50:01.610Z,99504.53
2023-01-13T00:51:05.709Z,99494.00
2023-01-13T00:52:07.377Z,99510.88
2023-01-13T00:53:10.068Z,99506.66
2023-01-13T00:54:11.762Z,99505.84
2023-01-13T00:55:14.426Z,99492.75
2023-01-13T00:56:19.979Z,99489.56
2023-01-13T00:57:27.132Z,99489.78
2023-01-13T00:58:28.968Z,99513.38
2023-01-13T00:59:31.947Z,99490.88
2023-01-13T01:00:33.723Z,99494.66
2023-01-13T01:01:36.633Z,99487.25
2023-01-13T01:02:38.420Z,99480.31
2023-01-13T01:03:41.514Z,99479.22
2023-01-13T01:04:43.174Z,99479.28
2023-01-13T01:05:47.191Z,99482.22
2023-01-13T01:06:49.854Z,99476.72
2023-01-13T01:07:51.638Z,99474.84
2023-01-13T01:08:55.170Z,99472.94
2023-01-13T01:09:56.864Z,99482.84
2023-01-13T01:11:04.002Z,99475.03
2023-01-13T01:12:05.985Z,99473.78
2023-01-13T01:13:08.629Z,99471.25
2023-01-13T01:14:12.052Z,99473.16
2023-01-13T01:15:14.765Z,99467.69
2023-01-13T01:16:17.748Z,99475.88
2023-01-13T01:17:20.499Z,99484.50
2023-01-13T01:18:22.172Z,99482.22
2023-01-13T01:19:24.917Z,99470.19
2023-01-13T01:20:26.643Z,99462.00
2023-01-13T01:21:30.768Z,99484.31
2023-01-13T01:22:33.481Z,99488.13
2023-01-13T01:23:36.448Z,99490.22
2023-01-13T01:24:39.308Z,99476.75
2023-01-13T01:25:40.982Z,99487.50
2023-01-13T01:26:43.616Z,99474.03
2023-01-13T01:27:45.272Z,99492.13
2023-01-13T01:28:48.707Z,99477.81
2023-01-13T01:29:50.388Z,99482.25
2023-01-13T01:30:54.426Z,99471.06
2023-01-13T01:31:58.489Z,99483.69
2023-01-13T01:33:03.066Z,99480.75
2023-01-13T01:34:05.744Z,99484.97
2023-01-13T01:35:07.925Z,99489.38
2023-01-13T01:36:15.486Z,99480.97
2023-01-13T01:37:18.554Z,99473.78
2023-01-13T01:38:23.318Z,99485.59
2023-01-13T01:39:26.122Z,99487.09
2023-01-13T01:40:27.815Z,99485.59
2023-01-13T01:41:32.746Z,99486.63
2023-01-13T01:42:53.093Z,99480.13
2023-01-13T01:43:59.541Z,99468.53
2023-01-13T01:45:03.046Z,99472.53
2023-01-13T01:46:06.099Z,99475.03
2023-01-13T01:47:08.415Z,99474.59
2023-01-13T01:48:12.030Z,99456.88
2023-01-13T01:49:16.611Z,99461.94
2023-01-13T01:50:19.868Z,99466.56
2023-01-13T01:51:21.845Z,99460.47
2023-01-13T01:52:29.072Z,99455.38
2023-01-13T01:53:32.677Z,99459.81
2023-01-13T01:54:40.308Z,99461.06
2023-01-13T01:55:42.506Z,99473.91
2023-01-13T01:56:45.745Z,99466.13
2023-01-13T01:57:50.932Z,99457.28
2023-01-13T01:58:55.099Z,99466.97
2023-01-13T01:59:58.036Z,99462.56
2023-01-13T02:01:01.045Z,99454.97
2023-01-13T02:02:03.073Z,99443.38
2023-01-13T02:03:07.656Z,99458.16
2023-01-13T02:04:12.962Z,99462.56
2023-01-13T02:05:15.777Z,99439.59
2023-01-13T02:06:17.471Z,99449.75
2023-01-13T02:07:22.366Z,99467.84
2023-01-13T02:08:25.405Z,99438.41
2023-01-13T02:09:28.418Z,99449.75
2023-01-13T02:10:30.686Z,99443.88
2023-01-13T02:11:52.191Z,99451.66
2023-01-13T02:12:55.568Z,99446.38
2023-01-13T02:13:57.267Z,99450.56
2023-01-13T02:15:03.147Z,99431.84
2023-01-13T02:16:09.217Z,99444.69
2023-01-13T02:17:22.057Z,99457.78
2023-01-13T02:18:38.242Z,99433.78
2023-01-13T02:20:24.466Z,99440.69
2023-01-13T02:21:51.274Z,99439.88
2023-01-13T02:23:31.765Z,99435.22
2023-01-13T02:24:56.367Z,99431.47
2023-01-13T02:26:10.742Z,99432.94
2023-01-13T02:27:45.993Z,99432.09
2023-01-13T02:29:18.198Z,99428.09
2023-01-13T02:30:47.724Z,99426.19
2023-01-13T02:31:51.519Z,99431.69
2023-01-13T02:33:03.180Z,99425.81
2023-01-13T02:34:07.878Z,99435.66
2023-01-13T02:35:15.691Z,99415.25
2023-01-13T02:36:23.841Z,99425.75
2023-01-13T02:37:29.821Z,99417.75
2023-01-13T02:38:35.406Z,99423.63
2023-01-13T02:39:41.793Z,99442.84
2023-01-13T02:40:47.601Z,99416.09
2023-01-13T02:42:12.873Z,99429.16
2023-01-13T02:43:36.307Z,99435.66
2023-01-13T02:44:43.807Z,99427.00
2023-01-13T02:45:51.217Z,99413.56
2023-01-13T02:46:56.369Z,99433.56
2023-01-13T02:47:59.325Z,99427.91
2023-01-13T02:49:05.607Z,99420.28
2023-01-13T02:50:12.307Z,99430.00
2023-01-13T02:51:15.832Z,99424.97
2023-01-13T02:52:23.605Z,99426.66
2023-01-13T02:53:28.115Z,99407.28
2023-01-13T02:54:31.625Z,99423.06
2023-01-13T02:55:35.117Z,99398.88
2023-01-13T02:56:40.561Z,99411.47
2023-01-13T02:57:43.295Z,99419.50
2023-01-13T02:58:49.105Z,99387.50
2023-01-13T02:59:54.247Z,99412.56
2023-01-13T03:00:58.845Z,99395.94
2023-01-13T03:02:01.460Z,99405.41
2023-01-13T03:03:04.306Z,99400.97
2023-01-13T03:04:13.198Z,99402.88
2023-01-13T03:05:16.916Z,99396.75
2023-01-13T03:06:32.632Z,99390.63
2023-01-13T03:08:01.741Z,99391.31
2023-01-13T03:09:08.242Z,99397.59
2023-01-13T03:10:12.866Z,99400.09
2023-01-13T03:11:16.951Z,99401.56
2023-01-13T03:12:21.821Z,99406.00
2023-01-13T03:13:41.815Z,99408.94
2023-01-13T03:14:48.974Z,99397.78
2023-01-13T03:15:56.348Z,99403.50
2023-01-13T03:17:13.425Z,99403.91
2023-01-13T03:18:23.345Z,99407.50
2023-01-13T03:19:35.053Z,99412.53
2023-01-13T03:20:41.492Z,99407.09
2023-01-13T03:21:49.780Z,99403.06
2023-01-13T03:22:56.585Z,99409.38
2023-01-13T03:24:02.607Z,99406.44
2023-01-13T03:25:09.762Z,99391.50
2023-01-13T03:26:15.445Z,99410.66
2023-01-13T03:27:22.277Z,99390.88
2023-01-13T03:28:28.284Z,99403.06
2023-01-13T03:29:36.247Z,99402.44
2023-01-13T03:30:41.533Z,99396.09
2023-01-13T03:31:49.029Z,99403.91
2023-01-13T03:32:55.972Z,99409.78
2023-01-13T03:34:01.074Z,99389.78
2023-01-13T03:35:09.116Z,99396.28
2023-01-13T03:36:14.317Z,99398.38
2023-01-13T03:37:19.730Z,99403.03
2023-01-13T03:38:26.311Z,99398.19
2023-01-13T03:39:31.230Z,99384.47
2023-01-13T03:40:35.835Z,99390.78
2023-01-13T03:41:41.556Z,99388.66
2023-01-13T03:43:07.105Z,99386.19
2023-01-13T03:44:25.257Z,99377.97
2023-01-13T03:45:27.369Z,99389.53
2023-01-13T03:46:32.842Z,99389.53
2023-01-13T03:47:39.482Z,99405.09
2023-01-13T03:48:43.138Z,99384.69
2023-01-13T03:49:51.200Z,99384.44
2023-01-13T03:50:55.407Z,99379.16
2023-01-13T03:51:59.876Z,99373.28
2023-01-13T03:53:04.159Z,99374.13
2023-01-13T03:54:10.044Z,99375.34
2023-01-13T03:55:14.519Z,99373.47
2023-01-13T03:56:21.347Z,99367.59
2023-01-13T03:57:26.937Z,99380.25
2023-01-13T03:58:31.582Z,99370.13
2023-01-13T03:59:36.494Z,99377.72
2023-01-13T04:00:43.537Z,99364.22
2023-01-13T04:01:51.021Z,99376.47
2023-01-13T04:02:55.972Z,99364.03
2023-01-13T04:04:01.943Z,99373.53
2023-01-13T04:05:06.994Z,99362.13
2023-01-13T04:06:16.939Z,99370.53
2023-01-13T04:07:28.220Z,99361.47
2023-01-13T04:08:31.094Z,99378.78
2023-01-13T04:09:40.090Z,99370.75
2023-01-13T04:10:47.151Z,99362.50
2023-01-13T04:11:52.272Z,99364.59
2023-01-13T04:13:01.440Z,99371.31
2023-01-13T04:14:03.846Z,99375.75
2023-01-13T04:15:07.545Z,99373.66
2023-01-13T04:16:11.209Z,99367.13
2023-01-13T04:17:14.069Z,99357.88
2023-01-13T04:18:17.412Z,99383.09
2023-01-13T04:19:21.436Z,99380.19
2023-01-13T04:20:23.151Z,99365.06
2023-01-13T04:21:26.146Z,99382.09
2023-01-13T04:22:27.916Z,99381.09
2023-01-13T04:23:30.606Z,99389.91
2023-01-13T04:24:32.308Z,99380.19
2023-01-13T04:25:35.047Z,99382.94
2023-01-13T04:26:36.743Z,99386.13
2023-01-13T04:27:39.507Z,99371.41
2023-01-13T04:28:41.267Z,99369.69
2023-01-13T04:29:43.962Z,99369.50
2023-01-13T04:30:46.053Z,99369.63
2023-01-13T04:31:48.819Z,99355.53
2023-01-13T04:32:50.509Z,99357.63
2023-01-13T04:33:53.222Z,99351.34
2023-01-13T04:34:56.275Z,99356.16
2023-01-13T04:35:58.910Z,99359.72
2023-01-13T04:37:01.632Z,99360.63
2023-01-13T04:38:04.454Z,99359.97
2023-01-13T04:39:07.280Z,99355.72
2023-01-13T04:40:10.020Z,99358.72
2023-01-13T04:41:12.707Z,99347.72
2023-01-13T04:42:14.369Z,99344.94
2023-01-13T04:43:17.708Z,99361.41
2023-01-13T04:44:19.476Z,99354.25
2023-01-13T04:45:22.157Z,99365.84
2023-01-13T04:46:23.929Z,99356.59
2023-01-13T04:47:26.684Z,99354.44
2023-01-13T04:48:29.440Z,99357.34
2023-01-13T04:49:31.262Z,99359.88
2023-01-13T04:50:35.353Z,99361.97
2023-01-13T04:51:37.041Z,99350.41
2023-01-13T04:52:39.853Z,99360.34
2023-01-13T04:53:41.512Z,99364.78
2023-01-13T04:54:44.214Z,99355.94
2023-01-13T04:55:47.851Z,99344.75
2023-01-13T04:56:50.524Z,99355.47
2023-01-13T04:57:52.715Z,99355.63
2023-01-13T04:58:55.441Z,99347.03
2023-01-13T04:59:57.136Z,99355.63
2023-01-13T05:00:59.800Z,99335.63
2023-01-13T05:02:01.759Z,99355.06
2023-01-13T05:03:04.984Z,99336.56
2023-01-13T05:04:07.405Z,99336.34
2023-01-13T05:05:10.943Z,99343.66
2023-01-13T05:06:14.051Z,99338.22
2023-01-13T05:07:18.410Z,99338.59
2023-01-13T05:08:20.207Z,99329.13
2023-01-13T05:09:22.924Z,99334.38
2023-01-13T05:10:24.974Z,99329.53
2023-01-13T05:11:45.362Z,99335.25
2023-01-13T05:13:05.718Z,99329.13
2023-01-13T05:14:26.164Z,99327.88
2023-01-13T05:15:46.482Z,99319.00
2023-01-13T05:17:03.548Z,99327.75
2023-01-13T05:18:05.549Z,99334.94
2023-01-13T05:19:08.229Z,99341.69
2023-01-13T05:20:11.517Z,99342.88
2023-01-13T05:21:29.466Z,99338.47
2023-01-13T05:22:49.543Z,99335.97
2023-01-13T05:24:09.818Z,99323.63
2023-01-13T05:25:27.029Z,99327.13
2023-01-13T05:26:29.729Z,99337.41
2023-01-13T05:27:32.036Z,99333.28
2023-01-13T05:28:35.349Z,99333.91
2023-01-13T05:29:37.110Z,99328.63
2023-01-13T05:30:42.337Z,99334.72
2023-01-13T05:31:44.010Z,99328.81
2023-01-13T05:32:46.720Z,99335.97
2023-01-13T05:33:49.432Z,99346.50
2023-01-13T05:34:51.237Z,99350.13
2023-01-13T05:35:54.065Z,99347.56
2023-01-13T05:36:57.088Z,99353.91
2023-01-13T05:37:59.724Z,99360.66
2023-01-13T05:39:01.463Z,99346.16
2023-01-13T05:40:37.256Z,99346.16
2023-01-13T05:41:57.623Z,99351.63
2023-01-13T05:43:27.927Z,99357.09
2023-01-13T05:44:30.708Z,99366.97
2023-01-13T05:45:32.476Z,99358.56
2023-01-13T05:46:35.290Z,99367.63
2023-01-13T05:47:37.245Z,99365.06
2023-01-13T05:48:41.291Z,99370.56
2023-01-13T05:49:43.058Z,99379.41
2023-01-13T05:50:46.608Z,99369.75
2023-01-13T05:51:48.265Z,99379.41
2023-01-13T05:52:52.442Z,99384.69
2023-01-13T05:53:54.170Z,99381.97
2023-01-13T05:54:56.906Z,99384.06
2023-01-13T05:55:59.741Z,99381.75
2023-01-13T05:57:01.466Z,99391.41
2023-01-13T05:58:04.190Z,99395.00
2023-01-13T05:59:07.182Z,99412.06
2023-01-13T06:00:10.068Z,99429.75
2023-01-13T06:01:15.726Z,99451.69
2023-01-13T06:02:17.397Z,99461.81
2023-01-13T06:03:21.068Z,99459.28
2023-01-13T06:04:22.801Z,99453.81
2023-01-13T06:05:25.677Z,99464.78
2023-01-13T06:06:28.374Z,99444.59
2023-01-13T06:07:30.060Z,99463.91
2023-01-13T06:08:34.119Z,99454.69
2023-01-13T06:09:35.866Z,99463.28
2023-01-13T06:10:38.541Z,99463.28
2023-01-13T06:11:40.227Z,99472.75
2023-01-13T06:12:43.922Z,99472.13
2023-01-13T06:13:46.607Z,99481.16
2023-01-13T06:14:48.363Z,99488.91
2023-01-13T06:15:51.089Z,99476.72
2023-01-13T06:16:52.821Z,99477.56
2023-01-13T06:17:56.522Z,99480.31
2023-01-13T06:18:58.206Z,99476.53
2023-01-13T06:20:01.033Z,99480.75
2023-01-13T06:21:04.822Z,99473.19
2023-01-13T06:22:11.543Z,99468.13
2023-01-13T06:23:14.242Z,99480.13
2023-01-13T06:24:17.306Z,99478.22
2023-01-13T06:25:25.217Z,99483.72
2023-01-13T06:26:28.314Z,99471.09
2023-01-13T06:27:31.597Z,99483.06
2023-01-13T06:28:33.399Z,99474.66
2023-01-13T06:29:36.137Z,99476.94
2023-01-13T06:30:40.988Z,99478.44
2023-01-13T06:31:43.004Z,99482.03
2023-01-13T06:32:47.636Z,99475.06
2023-01-13T06:33:51.084Z,99487.06
2023-01-13T06:34:56.848Z,99472.75
2023-01-13T06:36:01.915Z,99496.47
2023-01-13T06:37:05.221Z,99486.59
2023-01-13T06:38:09.570Z,99467.69
2023-01-13T06:39:14.272Z,99487.88
2023-01-13T06:40:17.818Z,99479.88
2023-01-13T06:41:41.841Z,99476.06
2023-01-13T06:43:01.936Z,99464.72
2023-01-13T06:44:03.670Z,99469.34
2023-01-13T06:45:07.133Z,99463.47
2023-01-13T06:46:10.050Z,99462.81
2023-01-13T06:47:11.886Z,99456.72
2023-01-13T06:48:14.825Z,99462.41
2023-01-13T06:49:16.594Z,99448.13
2023-01-13T06:50:20.635Z,99455.88
2023-01-13T06:51:23.355Z,99457.78
2023-01-13T06:52:25.152Z,99464.50
2023-01-13T06:53:27.822Z,99464.31
2023-01-13T06:54:29.630Z,99463.47
2023-01-13T06:55:33.672Z,99478.81
2023-01-13T06:56:35.412Z,99485.53
2023-01-13T06:57:48.892Z,99492.03
2023-01-13T06:58:51.658Z,99467.88
2023-01-13T06:59:53.558Z,99461.38
2023-01-13T07:01:01.259Z,99463.44
2023-01-13T07:02:03.295Z,99460.28
2023-01-13T07:03:07.834Z,99471.84
2023-01-13T07:04:09.681Z,99468.69
2023-01-13T07:05:12.386Z,99475.66
2023-01-13T07:06:15.102Z,99478.38
2023-01-13T07:07:16.782Z,99477.53
2023-01-13T07:08:19.581Z,99488.88
2023-01-13T07:09:21.283Z,99490.78
2023-01-13T07:10:24.063Z,99495.41
2023-01-13T07:11:27.108Z,99494.31
2023-01-13T07:12:29.972Z,99490.13
2023-01-13T07:13:49.955Z,99478.53
2023-01-13T07:15:10.370Z,99478.97
2023-01-13T07:16:13.209Z,99472.00
2023-01-13T07:17:15.073Z,99472.00
2023-01-13T07:18:17.782Z,99461.50
2023-01-13T07:19:23.613Z,99455.63
2023-01-13T07:20:26.356Z,99466.16
2023-01-13T07:21:29.053Z,99454.78
2023-01-13T07:22:31.714Z,99454.59
2023-01-13T07:23:35.818Z,99461.53
2023-01-13T07:24:38.674Z,99457.09
2023-01-13T07:25:40.411Z,99457.97
2023-01-13T07:26:44.530Z,99460.69
2023-01-13T07:27:47.185Z,99478.38
2023-01-13T07:28:49.913Z,99473.72
2023-01-13T07:29:51.665Z,99480.44
2023-01-13T07:30:54.377Z,99480.66
2023-01-13T07:31:57.215Z,99474.34
2023-01-13T07:32:59.949Z,99472.00
2023-01-13T07:34:04.926Z,99479.81
2023-01-13T07:35:07.704Z,99472.44
2023-01-13T07:36:10.753Z,99474.31
2023-01-13T07:37:12.433Z,99485.06
2023-01-13T07:38:15.375Z,99490.50
2023-01-13T07:39:18.246Z,99500.78
2023-01-13T07:40:21.293Z,99502.06
2023-01-13T07:41:41.713Z,99506.47
2023-01-13T07:43:03.539Z,99497.88
2023-01-13T07:44:06.226Z,99500.78
2023-01-13T07:45:12.222Z,99492.22
2023-01-13T07:46:15.220Z,99497.44
2023-01-13T07:47:17.942Z,99498.47
2023-01-13T07:48:19.758Z,99495.97
2023-01-13T07:49:22.464Z,99498.72
2023-01-13T07:50:24.381Z,99499.16
2023-01-13T07:51:27.032Z,99500.81
2023-01-13T07:52:28.728Z,99498.09
2023-01-13T07:53:31.689Z,99497.47
2023-01-13T07:54:40.773Z,99492.00
2023-01-13T07:55:43.580Z,99491.81
2023-01-13T07:56:46.262Z,99481.69
2023-01-13T07:57:49.553Z,99479.63
2023-01-13T07:58:52.996Z,99480.66
2023-01-13T07:59:55.763Z,99496.63
2023-01-13T08:00:57.964Z,99501.91
2023-01-13T08:02:01.092Z,99499.34
2023-01-13T08:03:03.963Z,99503.56
2023-01-13T08:04:06.808Z,99508.19
2023-01-13T08:05:09.458Z,99514.06
2023-01-13T08:06:13.331Z,99507.75
2023-01-13T08:07:15.048Z,99519.16
2023-01-13T08:08:17.960Z,99520.19
2023-01-13T08:09:19.725Z,99514.09
2023-01-13T08:10:22.486Z,99514.72
2023-01-13T08:11:24.193Z,99513.69
2023-01-13T08:12:52.181Z,99513.69
2023-01-13T08:14:00.309Z,99518.50
2023-01-13T08:15:02.052Z,99513.63
2023-01-13T08:16:06.627Z,99515.94
2023-01-13T08:17:09.739Z,99516.16
2023-01-13T08:18:12.461Z,99524.94
2023-01-13T08:19:15.326Z,99522.41
2023-01-13T08:20:17.260Z,99524.47
2023-01-13T08:21:19.958Z,99532.06
2023-01-13T08:22:22.760Z,99527.88
2023-01-13T08:23:25.503Z,99535.00
2023-01-13T08:24:27.209Z,99549.25
2023-01-13T08:25:30.891Z,99555.75
2023-01-13T08:26:33.633Z,99546.91
2023-01-13T08:27:35.446Z,99568.56
2023-01-13T08:28:40.409Z,99575.28
2023-01-13T08:29:43.475Z,99571.28
2023-01-13T08:30:46.262Z,99562.47
2023-01-13T08:31:49.107Z,99574.50
2023-01-13T08:32:50.841Z,99572.81
2023-01-13T08:33:53.580Z,99572.00
2023-01-13T08:34:55.726Z,99575.22
2023-01-13T08:35:58.799Z,99582.75
2023-01-13T08:37:01.601Z,99585.28
2023-01-13T08:38:03.374Z,99583.63
2023-01-13T08:39:06.142Z,99584.88
2023-01-13T08:40:09.947Z,99588.88
2023-01-13T08:41:13.951Z,99590.94
2023-01-13T08:42:15.797Z,99581.28
2023-01-13T08:43:18.601Z,99580.25
2023-01-13T08:44:24.288Z,99594.72
2023-01-13T08:45:28.413Z,99587.59
2023-01-13T08:46:34.104Z,99589.25
2023-01-13T08:47:36.083Z,99582.94
2023-01-13T08:48:38.754Z,99586.50
2023-01-13T08:49:41.648Z,99588.81
2023-01-13T08:50:44.444Z,99583.97
2023-01-13T08:51:46.975Z,99583.56
2023-01-13T08:52:49.663Z,99583.78
2023-01-13T08:53:52.372Z,99586.09
2023-01-13T08:54:54.170Z,99580.00
2023-01-13T08:55:57.189Z,99579.41
2023-01-13T08:57:00.241Z,99595.19
2023-01-13T08:58:14.693Z,99574.31
2023-01-13T08:59:20.069Z,99576.19
2023-01-13T09:00:23.457Z,99586.13
2023-01-13T09:01:27.767Z,99573.34
2023-01-13T09:02:30.773Z,99574.19
2023-01-13T09:03:34.581Z,99575.69
2023-01-13T09:04:37.551Z,99598.16
2023-01-13T09:05:40.428Z,99587.22
2023-01-13T09:06:42.137Z,99581.94
2023-01-13T09:07:45.084Z,99591.59
2023-01-13T09:08:47.573Z,99587.22
2023-01-13T09:09:51.331Z,99589.56
2023-01-13T09:10:57.067Z,99603.84
2023-01-13T09:12:28.880Z,99587.88
2023-01-13T09:13:30.612Z,99591.31
2023-01-13T09:14:35.074Z,99592.41
2023-01-13T09:15:37.169Z,99586.69
2023-01-13T09:16:41.312Z,99603.56
2023-01-13T09:17:44.050Z,99596.19
2023-01-13T09:18:45.855Z,99605.47
2023-01-13T09:19:48.763Z,99588.19
2023-01-13T09:20:50.509Z,99592.00
2023-01-13T09:21:53.706Z,99594.13
2023-01-13T09:22:56.510Z,99596.66
2023-01-13T09:23:58.410Z,99594.56
2023-01-13T09:25:01.205Z,99593.53
2023-01-13T09:26:03.025Z,99587.44
2023-01-13T09:27:05.911Z,99596.28
2023-01-13T09:28:09.088Z,99595.50
2023-01-13T09:29:10.866Z,99591.94
2023-01-13T09:30:14.224Z,99607.72
2023-01-13T09:31:15.948Z,99601.19
2023-01-13T09:32:19.998Z,99609.81
2023-01-13T09:33:40.114Z,99611.53
2023-01-13T09:35:00.379Z,99608.16
2023-01-13T09:36:03.192Z,99623.53
2023-01-13T09:37:06.757Z,99610.91
2023-01-13T09:38:09.525Z,99611.50
2023-01-13T09:39:11.307Z,99620.56
2023-01-13T09:40:18.168Z,99622.03
2023-01-13T09:41:39.543Z,99628.75
2023-01-13T09:43:03.980Z,99646.44
2023-01-13T09:44:09.825Z,99638.84
2023-01-13T09:45:15.642Z,99643.28
2023-01-13T09:46:34.705Z,99652.97
2023-01-13T09:47:43.487Z,99644.56
2023-01-13T09:48:52.100Z,99651.50
2023-01-13T09:49:55.695Z,99650.47
2023-01-13T09:51:03.545Z,99660.38
2023-01-13T09:52:10.021Z,99659.13
2023-01-13T09:53:16.610Z,99657.03
2023-01-13T09:54:25.892Z,99654.72
2023-01-13T09:55:32.004Z,99658.28
2023-01-13T09:56:34.690Z,99672.38
2023-01-13T09:57:39.898Z,99647.94
2023-01-13T09:58:43.132Z,99649.84
2023-01-13T09:59:46.507Z,99653.44
2023-01-13T10:00:59.257Z,99654.91
2023-01-13T10:02:08.879Z,99656.81
2023-01-13T10:03:22.593Z,99650.88
2023-01-13T10:04:25.347Z,99652.75
2023-01-13T10:05:32.534Z,99653.78
2023-01-13T10:06:36.923Z,99655.03
2023-01-13T10:07:44.107Z,99657.13
2023-01-13T10:08:48.559Z,99651.25
2023-01-13T10:09:53.905Z,99647.88
2023-01-13T10:11:01.927Z,99640.06
2023-01-13T10:12:24.222Z,99651.44
2023-01-13T10:13:28.408Z,99659.25
2023-01-13T10:14:36.211Z,99655.88
2023-01-13T10:15:38.004Z,99656.94
2023-01-13T10:16:45.527Z,99672.53
2023-01-13T10:17:50.991Z,99648.06
2023-01-13T10:19:04.779Z,99655.66
2023-01-13T10:20:16.233Z,99645.97
2023-01-13T10:21:32.542Z,99667.03
2023-01-13T10:22:46.982Z,99649.75
2023-01-13T10:23:56.034Z,99640.69
2023-01-13T10:25:20.300Z,99636.69
2023-01-13T10:26:35.230Z,99649.75
2023-01-13T10:27:38.229Z,99643.03
2023-01-13T10:28:40.941Z,99644.72
2023-01-13T10:29:42.724Z,99625.94
2023-01-13T10:30:47.019Z,99645.13
2023-01-13T10:31:48.723Z,99648.28
2023-01-13T10:32:58.155Z,99653.09
2023-01-13T10:34:04.094Z,99639.44
2023-01-13T10:35:06.223Z,99646.19
2023-01-13T10:36:14.873Z,99637.75
2023-01-13T10:37:21.795Z,99637.53
2023-01-13T10:38:26.318Z,99640.03
2023-01-13T10:39:30.149Z,99661.56
2023-01-13T10:40:32.927Z,99648.31
2023-01-13T10:41:36.231Z,99645.59
2023-01-13T10:42:37.899Z,99657.41
2023-01-13T10:43:41.808Z,99627.88
2023-01-13T10:44:48.585Z,99629.31
2023-01-13T10:45:59.574Z,99648.97
2023-01-13T10:47:02.250Z,99638.84
2023-01-13T10:48:08.317Z,99649.41
2023-01-13T10:49:36.218Z,99655.31
2023-01-13T10:50:38.732Z,99683.34
2023-01-13T10:51:45.167Z,99667.13
2023-01-13T10:53:18.712Z,99639.94
2023-01-13T10:54:23.771Z,99645.59
2023-01-13T10:55:27.959Z,99668.81
2023-01-13T10:56:32.466Z,99647.94
2023-01-13T10:57:37.567Z,99633.81
2023-01-13T10:58:39.282Z,99652.78
2023-01-13T10:59:41.975Z,99658.91
2023-01-13T11:00:43.817Z,99650.28
2023-01-13T11:01:59.000Z,99641.44
2023-01-13T11:03:19.072Z,99645.00
2023-01-13T11:04:38.236Z,99669.88
2023-01-13T11:05:40.218Z,99646.91
2023-01-13T11:06:46.691Z,99647.34
2023-01-13T11:07:52.446Z,99646.91
2023-01-13T11:08:58.208Z,99647.53
2023-01-13T11:10:17.877Z,99642.69
2023-01-13T11:11:30.403Z,99631.28
2023-01-13T11:12:35.189Z,99644.53
2023-01-13T11:14:01.266Z,99644.16
2023-01-13T11:15:06.000Z,99640.13
2023-01-13T11:16:12.164Z,99657.41
2023-01-13T11:17:29.062Z,99651.09
2023-01-13T11:18:40.854Z,99638.03
2023-01-13T11:19:48.123Z,99665.47
2023-01-13T11:20:52.430Z,99652.59
2023-01-13T11:21:58.143Z,99675.75
2023-01-13T11:23:04.715Z,99653.88
2023-01-13T11:24:13.043Z,99641.00
2023-01-13T11:25:19.472Z,99641.22
2023-01-13T11:26:27.213Z,99695.16
2023-01-13T11:27:38.525Z,99651.97
2023-01-13T11:28:47.604Z,99684.41
2023-01-13T11:30:00.172Z,99657.84
2023-01-13T11:31:06.755Z,99672.19
2023-01-13T11:32:11.976Z,99661.25
2023-01-13T11:33:34.236Z,99664.59
2023-01-13T11:34:38.513Z,99677.03
2023-01-13T11:35:45.822Z,99660.59
2023-01-13T11:36:51.821Z,99662.72
2023-01-13T11:37:56.761Z,99663.34
2023-01-13T11:39:03.204Z,99662.50
2023-01-13T11:40:12.618Z,99663.13
2023-01-13T11:41:22.424Z,99666.28
2023-01-13T11:42:26.948Z,99663.75
2023-01-13T11:43:32.761Z,99645.00
2023-01-13T11:44:40.090Z,99659.53
2023-01-13T11:45:47.589Z,99655.13
2023-01-13T11:46:51.464Z,99650.06
2023-01-13T11:47:57.251Z,99660.81
2023-01-13T11:49:01.341Z,99686.50
2023-01-13T11:50:04.361Z,99663.94
2023-01-13T11:51:18.489Z,99662.25
2023-01-13T11:52:23.834Z,99653.19
2023-01-13T11:53:35.753Z,99634.69
2023-01-13T11:55:05.924Z,99663.97
2023-01-13T11:56:19.634Z,99653.84
2023-01-13T11:57:53.340Z,99649.44
2023-01-13T11:59:09.749Z,99653.66
2023-01-13T12:00:47.999Z,99648.16
2023-01-13T12:02:01.994Z,99654.28
2023-01-13T12:03:20.007Z,99675.97
2023-01-13T12:04:27.400Z,99653.00
2023-01-13T12:05:36.595Z,99654.50
2023-01-13T12:06:40.827Z,99650.50
2023-01-13T12:07:50.235Z,99662.69
2023-01-13T12:09:17.699Z,99659.56
2023-01-13T12:10:32.150Z,99679.34
2023-01-13T12:11:58.274Z,99662.91
2023-01-13T12:13:07.794Z,99654.91
2023-01-13T12:14:19.321Z,99657.03
2023-01-13T12:15:36.603Z,99664.63
2023-01-13T12:16:46.624Z,99661.44
2023-01-13T12:17:56.773Z,99694.09
2023-01-13T12:19:20.128Z,99678.06
2023-01-13T12:20:26.877Z,99667.75
2023-01-13T12:21:31.692Z,99685.84
2023-01-13T12:22:36.972Z,99659.97
2023-01-13T12:23:43.658Z,99675.97
2023-01-13T12:24:50.343Z,99679.56
2023-01-13T12:25:56.303Z,99664.59
2023-01-13T12:27:01.876Z,99657.84
2023-01-13T12:28:07.735Z,99665.63
2023-01-13T12:29:14.210Z,99669.00
2023-01-13T12:30:24.211Z,99664.78
2023-01-13T12:31:28.270Z,99663.72
2023-01-13T12:32:34.690Z,99658.69
2023-01-13T12:33:45.702Z,99663.97
2023-01-13T12:35:03.695Z,99703.38
2023-01-13T12:36:10.517Z,99661.22
2023-01-13T12:37:20.795Z,99688.59
2023-01-13T12:38:34.327Z,99656.16
2023-01-13T12:39:44.491Z,99657.38
2023-01-13T12:40:55.345Z,99684.38
2023-01-13T12:42:18.927Z,99655.72
2023-01-13T12:43:40.427Z,99682.72
2023-01-13T12:45:08.084Z,99679.31
2023-01-13T12:46:36.229Z,99662.88
2023-01-13T12:47:41.363Z,99671.28
2023-01-13T12:49:00.269Z,99676.56
2023-01-13T12:50:36.413Z,99673.84
2023-01-13T12:52:07.921Z,99656.94
2023-01-13T12:53:38.515Z,99680.97
2023-01-13T12:55:15.015Z,99666.41
2023-01-13T12:56:23.193Z,99653.78
2023-01-13T12:57:27.212Z,99661.34
2023-01-13T12:58:30.302Z,99659.69
2023-01-13T12:59:35.704Z,99660.72