createdAt,value
2018-07-19T00:00:50.297Z,0.00
2018-07-19T00:01:50.274Z,0.00
2018-07-19T00:02:50.257Z,0.00
2018-07-19T00:03:50.248Z,0.00
2018-07-19T00:04:50.208Z,0.00
2018-07-19T00:05:50.177Z,0.00
2018-07-19T00:06:50.156Z,0.00
2018-07-19T00:07:50.133Z,0.00
2018-07-19T00:08:50.113Z,0.00
2018-07-19T00:09:50.080Z,0.00
2018-07-19T00:10:50.063Z,0.00
2018-07-19T00:11:50.031Z,0.00
2018-07-19T00:12:50.035Z,0.00
2018-07-19T00:13:49.987Z,0.00
2018-07-19T00:14:49.967Z,0.00
2018-07-19T00:15:49.941Z,0.00
2018-07-19T00:16:49.916Z,0.00
2018-07-19T00:17:49.882Z,0.00
2018-07-19T00:18:49.878Z,0.00
2018-07-19T00:19:49.838Z,0.00
2018-07-19T00:20:49.815Z,0.00
2018-07-19T00:21:49.784Z,0.00
2018-07-19T00:22:49.796Z,0.00
2018-07-19T00:23:49.751Z,0.00
2018-07-19T00:24:49.709Z,0.00
2018-07-19T00:25:49.696Z,0.00
2018-07-19T00:26:49.665Z,0.00
2018-07-19T00:27:49.646Z,0.00
2018-07-19T00:28:49.612Z,0.00
2018-07-19T00:29:49.593Z,0.00
2018-07-19T00:30:49.562Z,0.00
2018-07-19T00:31:49.549Z,0.00
2018-07-19T00:32:49.521Z,0.00
2018-07-19T00:33:49.526Z,0.00
2018-07-19T00:34:49.466Z,0.00
2018-07-19T00:35:49.449Z,0.00
2018-07-19T00:36:49.422Z,0.00
2018-07-19T00:37:49.392Z,0.00
2018-07-19T00:38:49.373Z,0.00
2018-07-19T00:39:49.346Z,0.00
2018-07-19T00:40:49.335Z,0.00
2018-07-19T00:41:49.294Z,0.00
2018-07-19T00:42:49.274Z,0.00
2018-07-19T00:43:49.250Z,0.00
2018-07-19T00:44:49.225Z,0.00
2018-07-19T00:45:49.199Z,0.00
2018-07-19T00:46:49.194Z,0.00
2018-07-19T00:47:49.152Z,0.00
2018-07-19T00:48:49.123Z,0.00
2018-07-19T00:49:49.097Z,0.00
2018-07-19T00:50:49.073Z,0.00
2018-07-19T00:51:49.057Z,0.00
2018-07-19T00:52:49.041Z,0.00
2018-07-19T00:53:49.003Z,0.00
2018-07-19T00:54:48.981Z,0.00
2018-07-19T00:55:48.950Z,0.00
2018-07-19T00:56:48.924Z,0.00
2018-07-19T00:57:48.906Z,0.00
2018-07-19T00:58:48.875Z,0.00
2018-07-19T00:59:48.857Z,0.00
2018-07-19T01:00:48.833Z,0.00
2018-07-19T01:01:48.801Z,0.00
2018-07-19T01:02:48.783Z,0.00
2018-07-19T01:03:48.753Z,0.00
2018-07-19T01:04:48.725Z,0.00
2018-07-19T01:05:48.720Z,0.00
2018-07-19T01:06:48.685Z,0.00
2018-07-19T01:07:48.651Z,0.00
2018-07-19T01:08:48.633Z,0.00
2018-07-19T01:09:48.604Z,0.00
2018-07-19T01:10:48.581Z,0.00
2018-07-19T01:11:48.559Z,0.00
2018-07-19T01:12:48.532Z,0.00
2018-07-19T01:13:48.511Z,0.00
2018-07-19T01:14:48.487Z,0.00
2018-07-19T01:15:48.455Z,0.00
2018-07-19T01:16:48.433Z,0.00
2018-07-19T01:17:48.417Z,0.00
2018-07-19T01:18:48.388Z,0.00
2018-07-19T01:19:48.357Z,0.00
2018-07-19T01:20:48.340Z,0.00
2018-07-19T01:21:48.304Z,0.00
2018-07-19T01:22:48.286Z,0.00
2018-07-19T01:23:48.261Z,0.00
2018-07-19T01:24:48.236Z,0.00
2018-07-19T01:25:48.206Z,0.00
2018-07-19T01:26:48.187Z,0.00
2018-07-19T01:27:48.160Z,0.00
2018-07-19T01:28:48.136Z,0.00
2018-07-19T01:29:48.121Z,0.00
2018-07-19T01:30:48.092Z,0.00
2018-07-19T01:31:48.059Z,0.00
2018-07-19T01:32:48.042Z,0.00
2018-07-19T01:33:48.006Z,0.00
2018-07-19T01:34:47.988Z,0.00
2018-07-19T01:35:47.968Z,0.00
2018-07-19T01:36:47.941Z,0.00
2018-07-19T01:37:47.961Z,0.00
2018-07-19T01:38:47.888Z,0.00
2018-07-19T01:39:47.868Z,0.00
2018-07-19T01:40:47.845Z,0.00
2018-07-19T01:41:47.811Z,0.00
2018-07-19T01:42:47.784Z,0.00
2018-07-19T01:43:47.769Z,0.00
2018-07-19T01:44:47.750Z,0.00
2018-07-19T01:45:47.709Z,0.00
2018-07-19T01:46:47.686Z,0.00
2018-07-19T01:47:47.670Z,0.00
2018-07-19T01:48:47.640Z,0.00
2018-07-19T01:49:47.615Z,0.00
2018-07-19T01:50:47.596Z,0.00
2018-07-19T01:51:47.565Z,0.00
2018-07-19T01:52:47.545Z,0.00
2018-07-19T01:53:47.512Z,0.00
2018-07-19T01:54:47.507Z,0.00
2018-07-19T01:55:47.465Z,0.00
2018-07-19T01:56:47.441Z,0.00
2018-07-19T01:57:47.426Z,0.00
2018-07-19T01:58:47.389Z,0.00
2018-07-19T01:59:47.371Z,0.00
2018-07-19T02:00:47.356Z,0.00
2018-07-19T02:01:47.319Z,0.00
2018-07-19T02:02:47.293Z,0.00
2018-07-19T02:03:47.277Z,0.00
2018-07-19T02:04:47.245Z,0.00
2018-07-19T02:05:47.221Z,0.00
2018-07-19T02:06:47.205Z,0.00
2018-07-19T02:07:47.167Z,0.00
2018-07-19T02:08:47.138Z,0.00
2018-07-19T02:09:47.117Z,0.00
2018-07-19T02:10:47.090Z,0.00
2018-07-19T02:11:47.069Z,0.00
2018-07-19T02:12:47.046Z,0.00
2018-07-19T02:13:47.014Z,0.00
2018-07-19T02:14:46.996Z,0.00
2018-07-19T02:15:46.963Z,0.00
2018-07-19T02:16:46.944Z,0.00
2018-07-19T02:17:46.924Z,0.00
2018-07-19T02:18:46.894Z,0.00
2018-07-19T02:19:46.868Z,0.00
2018-07-19T02:20:46.838Z,0.00
2018-07-19T02:21:46.822Z,0.00
2018-07-19T02:22:46.798Z,0.00
2018-07-19T02:23:46.772Z,0.00
2018-07-19T02:24:46.747Z,0.00
2018-07-19T02:25:46.731Z,0.00
2018-07-19T02:26:46.694Z,0.00
2018-07-19T02:27:46.670Z,0.00
2018-07-19T02:28:46.643Z,0.00
2018-07-19T02:29:46.623Z,0.00
2018-07-19T02:30:46.606Z,0.00
2018-07-19T02:31:46.575Z,0.00
2018-07-19T02:32:46.539Z,0.00
2018-07-19T02:33:46.524Z,0.00
2018-07-19T02:34:46.494Z,0.00
2018-07-19T02:35:46.473Z,0.00
2018-07-19T02:36:46.448Z,0.00
2018-07-19T02:37:46.420Z,0.00
2018-07-19T02:38:46.389Z,0.00
2018-07-19T02:39:46.367Z,0.00
2018-07-19T02:40:46.356Z,0.00
2018-07-19T02:41:46.317Z,0.00
2018-07-19T02:42:46.294Z,0.00
2018-07-19T02:43:46.299Z,0.00
2018-07-19T02:44:46.248Z,0.00
2018-07-19T02:45:46.220Z,0.00
2018-07-19T02:46:46.199Z,0.00
2018-07-19T02:47:46.173Z,0.00
2018-07-19T02:48:46.143Z,0.00
2018-07-19T02:49:46.120Z,0.00
2018-07-19T02:50:46.094Z,0.00
2018-07-19T02:51:46.074Z,0.00
2018-07-19T02:52:46.040Z,0.00
2018-07-19T02:53:46.022Z,0.00
2018-07-19T02:54:45.998Z,0.00
2018-07-19T02:55:45.972Z,0.00
2018-07-19T02:56:45.947Z,0.00
2018-07-19T02:57:45.919Z,0.00
2018-07-19T02:58:45.895Z,0.00
2018-07-19T02:59:45.868Z,0.00
2018-07-19T03:00:45.839Z,0.00
2018-07-19T03:01:45.823Z,0.00
2018-07-19T03:02:45.793Z,0.00
2018-07-19T03:03:45.767Z,0.00
2018-07-19T03:04:45.748Z,0.00
2018-07-19T03:05:45.716Z,4.00
2018-07-19T03:06:45.701Z,4.00
2018-07-19T03:07:45.678Z,0.00
2018-07-19T03:08:45.648Z,4.00
2018-07-19T03:09:45.613Z,4.00
2018-07-19T03:10:45.596Z,4.00
2018-07-19T03:11:45.582Z,4.00
2018-07-19T03:12:45.539Z,4.00
2018-07-19T03:13:45.516Z,8.00
2018-07-19T03:14:45.494Z,4.00
2018-07-19T03:15:45.465Z,4.00
2018-07-19T03:16:45.449Z,8.00
2018-07-19T03:17:45.415Z,8.00
2018-07-19T03:18:45.391Z,12.00
2018-07-19T03:19:45.368Z,12.00
2018-07-19T03:20:45.343Z,12.00
2018-07-19T03:21:45.318Z,16.00
2018-07-19T03:22:45.290Z,16.00
2018-07-19T03:23:45.269Z,16.00
2018-07-19T03:24:45.238Z,20.00
2018-07-19T03:25:45.220Z,24.00
2018-07-19T03:26:45.225Z,28.00
2018-07-19T03:27:45.170Z,28.00
2018-07-19T03:28:45.145Z,28.00
2018-07-19T03:29:45.116Z,36.00
2018-07-19T03:30:45.094Z,40.00
2018-07-19T03:31:45.069Z,40.00
2018-07-19T03:32:45.043Z,44.00
2018-07-19T03:33:45.020Z,48.00
2018-07-19T03:34:44.993Z,56.00
2018-07-19T03:35:44.965Z,56.00
2018-07-19T03:36:44.942Z,64.00
2018-07-19T03:37:44.919Z,68.00
2018-07-19T03:38:44.897Z,72.00
2018-07-19T03:39:44.863Z,76.00
2018-07-19T03:40:44.847Z,84.00
2018-07-19T03:41:44.813Z,92.00
2018-07-19T03:42:44.787Z,96.00
2018-07-19T03:43:44.763Z,100.00
2018-07-19T03:44:44.784Z,112.00
2018-07-19T03:45:44.715Z,116.00
2018-07-19T03:46:44.705Z,124.00
2018-07-19T03:47:44.666Z,128.00
2018-07-19T03:48:44.644Z,136.00
2018-07-19T03:49:44.659Z,144.00
2018-07-19T03:50:44.590Z,148.00
2018-07-19T03:51:44.565Z,156.00
2018-07-19T03:52:44.541Z,168.00
2018-07-19T03:53:44.509Z,172.00
2018-07-19T03:54:44.491Z,180.00
2018-07-19T03:55:44.468Z,188.00
2018-07-19T03:56:44.440Z,196.00
2018-07-19T03:57:44.413Z,204.00
2018-07-19T03:58:44.391Z,216.00
2018-07-19T03:59:44.362Z,224.00
2018-07-19T04:00:44.338Z,232.00
2018-07-19T04:01:44.311Z,244.00
2018-07-19T04:02:44.290Z,252.00
2018-07-19T04:03:44.263Z,260.00
2018-07-19T04:04:44.267Z,272.00
2018-07-19T04:05:44.206Z,276.00
2018-07-19T04:06:44.195Z,284.00
2018-07-19T04:07:44.162Z,300.00
2018-07-19T04:08:44.140Z,304.00
2018-07-19T04:09:44.107Z,312.00
2018-07-19T04:10:44.090Z,324.00
2018-07-19T04:11:44.059Z,332.00
2018-07-19T04:12:44.037Z,344.00
2018-07-19T04:13:44.009Z,356.00
2018-07-19T04:14:43.983Z,360.00
2018-07-19T04:15:43.962Z,372.00
2018-07-19T04:16:43.940Z,380.00
2018-07-19T04:17:43.904Z,392.00
2018-07-19T04:18:43.883Z,404.00
2018-07-19T04:19:43.863Z,416.00
2018-07-19T04:20:43.838Z,424.00
2018-07-19T04:21:43.808Z,432.00
2018-07-19T04:22:43.785Z,444.00
2018-07-19T04:23:43.763Z,460.00
2018-07-19T04:24:43.733Z,468.00
2018-07-19T04:25:43.705Z,484.00
2018-07-19T04:26:43.686Z,496.00
2018-07-19T04:27:43.663Z,508.00
2018-07-19T04:28:43.635Z,520.00
2018-07-19T04:29:43.605Z,528.00
2018-07-19T04:30:43.585Z,536.00
2018-07-19T04:31:43.556Z,544.00
2018-07-19T04:32:43.525Z,552.00
2018-07-19T04:33:43.523Z,564.00
2018-07-19T04:34:43.479Z,580.00
2018-07-19T04:35:43.457Z,592.00
2018-07-19T04:36:43.433Z,620.00
2018-07-19T04:37:43.401Z,648.00
2018-07-19T04:38:43.378Z,676.00
2018-07-19T04:39:43.357Z,700.00
2018-07-19T04:40:43.329Z,724.00
2018-07-19T04:41:43.300Z,744.00
2018-07-19T04:42:43.275Z,768.00
2018-07-19T04:43:43.258Z,784.00
2018-07-19T04:44:43.230Z,804.00
2018-07-19T04:45:43.219Z,816.00
2018-07-19T04:46:43.182Z,824.00
2018-07-19T04:47:43.154Z,832.00
2018-07-19T04:48:43.127Z,844.00
2018-07-19T04:49:43.107Z,856.00
2018-07-19T04:50:43.077Z,876.00
2018-07-19T04:51:43.054Z,884.00
2018-07-19T04:52:43.028Z,884.00
2018-07-19T04:53:42.999Z,880.00
2018-07-19T04:54:42.982Z,880.00
2018-07-19T04:55:42.954Z,888.00
2018-07-19T04:56:42.922Z,896.00
2018-07-19T04:57:42.898Z,904.00
2018-07-19T04:58:42.882Z,908.00
2018-07-19T04:59:42.847Z,908.00
2018-07-19T05:00:42.828Z,916.00
2018-07-19T05:01:42.821Z,912.00
2018-07-19T05:02:42.770Z,928.00
2018-07-19T05:03:42.915Z,928.00
2018-07-19T05:04:42.801Z,944.00
2018-07-19T05:05:42.704Z,972.00
2018-07-19T05:06:42.687Z,1000.00
2018-07-19T05:07:42.656Z,1020.00
2018-07-19T05:08:42.632Z,1040.00
2018-07-19T05:09:42.603Z,1044.00
2018-07-19T05:10:42.581Z,1052.00
2018-07-19T05:11:42.546Z,1052.00
2018-07-19T05:12:42.529Z,1040.00
2018-07-19T05:13:42.498Z,1020.00
2018-07-19T05:14:42.486Z,1004.00
2018-07-19T05:15:42.448Z,1004.00
2018-07-19T05:16:42.427Z,1000.00
2018-07-19T05:17:42.417Z,1008.00
2018-07-19T05:18:42.392Z,1020.00
2018-07-19T05:19:42.351Z,1020.00
2018-07-19T05:20:42.331Z,1024.00
2018-07-19T05:21:42.301Z,1024.00
2018-07-19T05:22:42.275Z,1024.00
2018-07-19T05:23:42.248Z,1040.00
2018-07-19T05:24:42.223Z,1064.00
2018-07-19T05:25:42.197Z,1080.00
2018-07-19T05:26:42.175Z,1100.00
2018-07-19T05:27:42.153Z,1124.00
2018-07-19T05:28:42.125Z,1152.00
2018-07-19T05:29:42.102Z,1184.00
2018-07-19T05:30:42.076Z,1224.00
2018-07-19T05:31:42.053Z,1260.00
2018-07-19T05:32:42.041Z,1284.00
2018-07-19T05:33:41.995Z,1312.00
2018-07-19T05:34:42.064Z,1332.00
2018-07-19T05:35:41.962Z,1340.00
2018-07-19T05:36:41.926Z,1328.00
2018-07-19T05:37:41.897Z,1296.00
2018-07-19T05:38:41.878Z,1252.00
2018-07-19T05:39:41.845Z,1228.00
2018-07-19T05:40:41.821Z,1224.00
2018-07-19T05:41:41.803Z,1216.00
2018-07-19T05:42:41.781Z,1236.00
2018-07-19T05:43:41.773Z,1272.00
2018-07-19T05:44:41.724Z,1312.00
2018-07-19T05:45:41.702Z,1336.00
2018-07-19T05:46:41.672Z,1364.00
2018-07-19T05:47:41.664Z,1392.00
2018-07-19T05:48:41.627Z,1396.00
2018-07-19T05:49:41.599Z,1408.00
2018-07-19T05:50:41.574Z,1408.00
2018-07-19T05:51:41.590Z,1412.00
2018-07-19T05:52:41.535Z,1404.00
2018-07-19T05:53:41.547Z,1368.00
2018-07-19T05:54:41.479Z,1364.00
2018-07-19T05:55:41.450Z,1380.00
2018-07-19T05:56:41.420Z,1380.00
2018-07-19T05:57:41.410Z,1388.00
2018-07-19T05:58:41.386Z,1392.00
2018-07-19T05:59:41.350Z,1388.00
2018-07-19T06:00:41.483Z,1412.00
2018-07-19T06:01:41.310Z,1448.00
2018-07-19T06:02:41.292Z,1480.00
2018-07-19T06:03:41.257Z,1520.00
2018-07-19T06:04:41.233Z,1544.00
2018-07-19T06:05:41.196Z,1552.00
2018-07-19T06:06:41.180Z,1572.00
2018-07-19T06:07:41.158Z,1608.00
2018-07-19T06:08:41.128Z,1664.00
2018-07-19T06:09:41.143Z,1712.00
2018-07-19T06:10:41.107Z,1768.00
2018-07-19T06:11:41.068Z,1852.00
2018-07-19T06:12:41.033Z,1920.00
2018-07-19T06:13:40.999Z,1948.00
2018-07-19T06:14:40.976Z,1944.00
2018-07-19T06:15:40.959Z,1996.00
2018-07-19T06:16:40.934Z,2032.00
2018-07-19T06:17:40.905Z,2072.00
2018-07-19T06:18:40.959Z,2084.00
2018-07-19T06:19:41.753Z,2088.00
2018-07-19T06:20:40.826Z,2064.00
2018-07-19T06:21:40.809Z,2044.00
2018-07-19T06:22:40.786Z,2060.00
2018-07-19T06:23:40.762Z,2076.00
2018-07-19T06:24:40.736Z,2112.00
2018-07-19T06:25:40.731Z,2160.00
2018-07-19T06:26:40.678Z,2252.00
2018-07-19T06:27:40.663Z,2320.00
2018-07-19T06:28:40.635Z,2388.00
2018-07-19T06:29:40.616Z,2384.00
2018-07-19T06:30:40.585Z,2356.00
2018-07-19T06:31:40.570Z,2340.00
2018-07-19T06:32:40.538Z,2308.00
2018-07-19T06:33:40.521Z,2276.00
2018-07-19T06:34:40.484Z,2268.00
2018-07-19T06:35:40.518Z,2292.00
2018-07-19T06:36:40.435Z,2312.00
2018-07-19T06:37:40.420Z,2364.00
2018-07-19T06:38:40.388Z,2396.00
2018-07-19T06:39:40.367Z,2416.00
2018-07-19T06:40:40.339Z,2428.00
2018-07-19T06:41:40.317Z,2464.00
2018-07-19T06:42:40.308Z,2480.00
2018-07-19T06:43:40.278Z,2488.00
2018-07-19T06:44:40.245Z,2504.00
2018-07-19T06:45:40.215Z,2452.00
2018-07-19T06:46:40.193Z,2440.00
2018-07-19T06:47:40.912Z,2480.00
2018-07-19T06:48:40.147Z,2544.00
2018-07-19T06:49:40.116Z,2600.00
2018-07-19T06:50:40.110Z,2656.00
2018-07-19T06:51:40.076Z,2644.00
2018-07-19T06:52:40.049Z,2636.00
2018-07-19T06:53:40.074Z,2588.00
2018-07-19T06:54:40.005Z,2580.00
2018-07-19T06:55:39.975Z,2528.00
2018-07-19T06:56:39.948Z,2512.00
2018-07-19T06:57:39.945Z,2524.00
2018-07-19T06:58:39.904Z,2580.00
2018-07-19T06:59:39.883Z,2600.00
2018-07-19T07:00:39.855Z,2636.00
2018-07-19T07:01:39.833Z,2628.00
2018-07-19T07:02:39.806Z,2632.00
2018-07-19T07:03:39.803Z,2612.00
2018-07-19T07:04:39.839Z,2548.00
2018-07-19T07:05:39.736Z,2500.00
2018-07-19T07:06:39.710Z,2416.00
2018-07-19T07:07:39.682Z,2380.00
2018-07-19T07:08:39.664Z,2376.00
2018-07-19T07:09:39.645Z,2348.00
2018-07-19T07:10:39.611Z,2340.00
2018-07-19T07:11:39.592Z,2324.00
2018-07-19T07:12:39.562Z,2300.00
2018-07-19T07:13:39.543Z,2252.00
2018-07-19T07:14:39.538Z,2196.00
2018-07-19T07:15:39.496Z,2120.00
2018-07-19T07:16:39.474Z,2040.00
2018-07-19T07:17:39.447Z,1988.00
2018-07-19T07:18:39.421Z,1980.00
2018-07-19T07:19:39.398Z,2048.00
2018-07-19T07:20:39.375Z,2136.00
2018-07-19T07:21:39.350Z,2224.00
2018-07-19T07:22:39.326Z,2328.00
2018-07-19T07:23:39.304Z,2412.00
2018-07-19T07:24:39.272Z,2448.00
2018-07-19T07:25:39.259Z,2444.00
2018-07-19T07:26:39.226Z,2404.00
2018-07-19T07:27:39.206Z,2368.00
2018-07-19T07:28:39.177Z,2364.00
2018-07-19T07:29:39.158Z,2380.00
2018-07-19T07:30:39.131Z,2376.00
2018-07-19T07:31:39.118Z,2384.00
2018-07-19T07:32:39.080Z,2444.00
2018-07-19T07:33:39.067Z,2536.00
2018-07-19T07:34:39.038Z,2672.00
2018-07-19T07:35:39.011Z,2824.00
2018-07-19T07:36:39.008Z,2960.00
2018-07-19T07:37:38.968Z,3084.00
2018-07-19T07:38:38.945Z,3168.00
2018-07-19T07:39:38.912Z,3152.00
2018-07-19T07:40:38.898Z,3112.00
2018-07-19T07:41:38.873Z,3084.00
2018-07-19T07:42:38.842Z,3040.00
2018-07-19T07:43:38.828Z,3020.00
2018-07-19T07:44:38.795Z,3024.00
2018-07-19T07:45:38.781Z,3076.00
2018-07-19T07:46:38.749Z,3136.00
2018-07-19T07:47:38.734Z,3180.00
2018-07-19T07:48:38.703Z,3236.00
2018-07-19T07:49:38.682Z,3260.00
2018-07-19T07:50:38.660Z,3228.00
2018-07-19T07:51:38.634Z,3168.00
2018-07-19T07:52:38.612Z,3116.00
2018-07-19T07:53:38.581Z,3112.00
2018-07-19T07:54:38.565Z,3156.00
2018-07-19T07:55:38.535Z,3236.00
2018-07-19T07:56:38.513Z,3320.00
2018-07-19T07:57:38.493Z,3404.00
2018-07-19T07:58:38.469Z,3444.00
2018-07-19T07:59:38.439Z,3496.00
2018-07-19T08:00:38.422Z,3532.00
2018-07-19T08:01:38.398Z,3552.00
2018-07-19T08:02:38.392Z,3564.00
2018-07-19T08:03:38.348Z,3544.00
2018-07-19T08:04:38.321Z,3560.00
2018-07-19T08:05:38.303Z,3568.00
2018-07-19T08:06:38.279Z,3584.00
2018-07-19T08:07:38.251Z,3628.00
2018-07-19T08:08:38.224Z,3708.00
2018-07-19T08:09:38.209Z,3776.00
2018-07-19T08:10:38.181Z,3852.00
2018-07-19T08:11:38.157Z,3908.00
2018-07-19T08:12:38.133Z,3972.00
2018-07-19T08:13:38.110Z,4000.00
2018-07-19T08:14:38.093Z,4000.00
2018-07-19T08:15:38.093Z,4008.00
2018-07-19T08:16:38.047Z,3996.00
2018-07-19T08:17:38.016Z,3972.00
2018-07-19T08:18:38.001Z,3956.00
2018-07-19T08:19:37.993Z,3976.00
2018-07-19T08:20:37.945Z,4008.00
2018-07-19T08:21:37.967Z,4004.00
2018-07-19T08:22:37.896Z,3984.00
2018-07-19T08:23:37.884Z,3976.00
2018-07-19T08:24:37.855Z,4024.00
2018-07-19T08:25:37.834Z,4080.00
2018-07-19T08:26:37.805Z,4144.00
2018-07-19T08:27:37.788Z,4188.00
2018-07-19T08:28:37.766Z,4160.00
2018-07-19T08:29:37.760Z,4080.00
2018-07-19T08:30:37.713Z,4000.00
2018-07-19T08:31:37.696Z,3944.00
2018-07-19T08:32:37.675Z,3944.00
2018-07-19T08:33:37.649Z,3996.00
2018-07-19T08:34:37.628Z,4040.00
2018-07-19T08:35:37.597Z,4044.00
2018-07-19T08:36:37.578Z,4048.00
2018-07-19T08:37:37.553Z,4036.00
2018-07-19T08:38:37.534Z,4040.00
2018-07-19T08:39:37.502Z,4048.00
2018-07-19T08:40:37.479Z,4032.00
2018-07-19T08:41:37.461Z,4032.00
2018-07-19T08:42:37.461Z,4020.00
2018-07-19T08:43:37.412Z,4004.00
2018-07-19T08:44:37.400Z,3924.00
2018-07-19T08:45:37.365Z,3876.00
2018-07-19T08:46:37.341Z,3856.00
2018-07-19T08:47:37.325Z,3796.00
2018-07-19T08:48:37.295Z,3672.00
2018-07-19T08:49:37.287Z,3540.00
2018-07-19T08:50:37.248Z,3412.00
2018-07-19T08:51:37.253Z,3256.00
2018-07-19T08:52:37.200Z,3120.00
2018-07-19T08:53:37.188Z,2972.00
2018-07-19T08:54:37.169Z,2808.00
2018-07-19T08:55:37.141Z,2644.00
2018-07-19T08:56:37.117Z,2496.00
2018-07-19T08:57:37.168Z,2352.00
2018-07-19T08:58:37.072Z,2236.00
2018-07-19T08:59:37.047Z,2112.00
2018-07-19T09:00:37.031Z,2016.00
2018-07-19T09:01:37.708Z,1936.00
2018-07-19T09:02:37.928Z,1876.00
2018-07-19T09:03:36.958Z,1832.00
2018-07-19T09:04:36.932Z,1824.00
2018-07-19T09:05:36.920Z,1820.00
2018-07-19T09:06:36.888Z,1832.00
2018-07-19T09:07:36.858Z,1856.00
2018-07-19T09:08:36.872Z,1892.00
2018-07-19T09:09:36.808Z,1912.00
2018-07-19T09:10:36.791Z,1924.00
2018-07-19T09:11:36.772Z,1912.00
2018-07-19T09:12:36.748Z,1900.00
2018-07-19T09:13:36.728Z,1896.00
2018-07-19T09:14:36.696Z,1892.00
2018-07-19T09:15:36.681Z,1896.00
2018-07-19T09:16:36.653Z,1896.00
2018-07-19T09:17:36.629Z,1868.00
2018-07-19T09:18:36.611Z,1828.00
2018-07-19T09:19:36.689Z,1792.00
2018-07-19T09:20:36.556Z,1776.00
2018-07-19T09:21:36.545Z,1760.00
2018-07-19T09:22:36.512Z,1752.00
2018-07-19T09:23:36.492Z,1772.00
2018-07-19T09:24:36.467Z,1788.00
2018-07-19T09:25:36.440Z,1788.00
2018-07-19T09:26:36.452Z,1768.00
2018-07-19T09:27:36.402Z,1764.00
2018-07-19T09:28:36.368Z,1744.00
2018-07-19T09:29:36.350Z,1732.00
2018-07-19T09:30:36.325Z,1712.00
2018-07-19T09:31:36.306Z,1712.00
2018-07-19T09:32:36.291Z,1720.00
2018-07-19T09:33:36.253Z,1740.00
2018-07-19T09:34:36.230Z,1756.00
2018-07-19T09:35:36.216Z,1780.00
2018-07-19T09:36:36.185Z,1808.00
2018-07-19T09:37:36.170Z,1832.00
2018-07-19T09:38:36.212Z,1856.00
2018-07-19T09:39:36.113Z,1876.00
2018-07-19T09:40:36.100Z,1888.00
2018-07-19T09:41:36.070Z,1908.00
2018-07-19T09:42:36.052Z,1928.00
2018-07-19T09:43:36.039Z,1936.00
2018-07-19T09:44:36.009Z,1944.00
2018-07-19T09:45:35.978Z,1948.00
2018-07-19T09:46:35.957Z,1872.00
2018-07-19T09:47:35.931Z,1888.00
2018-07-19T09:48:35.908Z,1908.00
2018-07-19T09:49:35.902Z,1912.00
2018-07-19T09:50:35.867Z,1904.00
2018-07-19T09:51:35.878Z,1884.00
2018-07-19T09:52:35.822Z,1868.00
2018-07-19T09:53:35.789Z,1868.00
2018-07-19T09:54:35.820Z,1888.00
2018-07-19T09:55:35.747Z,1936.00
2018-07-19T09:56:35.723Z,2020.00
2018-07-19T09:57:35.696Z,2096.00
2018-07-19T09:58:35.683Z,2132.00
2018-07-19T09:59:35.650Z,2108.00
2018-07-19T10:00:35.629Z,2068.00
2018-07-19T10:01:35.604Z,2072.00
2018-07-19T10:02:35.585Z,2140.00
2018-07-19T10:03:35.563Z,2248.00
2018-07-19T10:04:35.540Z,2288.00
2018-07-19T10:05:35.518Z,2376.00
2018-07-19T10:06:35.515Z,2472.00
2018-07-19T10:07:35.469Z,2540.00
2018-07-19T10:08:35.442Z,2544.00
2018-07-19T10:09:35.416Z,2628.00
2018-07-19T10:10:35.395Z,2788.00
2018-07-19T10:11:35.372Z,2944.00
2018-07-19T10:12:35.362Z,3084.00
2018-07-19T10:13:35.358Z,3148.00
2018-07-19T10:14:35.300Z,3232.00
2018-07-19T10:15:35.339Z,3404.00
2018-07-19T10:16:35.259Z,3552.00
2018-07-19T10:17:35.226Z,3692.00
2018-07-19T10:18:35.206Z,3740.00
2018-07-19T10:19:35.189Z,3928.00
2018-07-19T10:20:35.199Z,3932.00
2018-07-19T10:21:35.138Z,3948.00
2018-07-19T10:22:35.114Z,3964.00
2018-07-19T10:23:35.151Z,4068.00
2018-07-19T10:24:35.067Z,4248.00
2018-07-19T10:25:35.046Z,4372.00
2018-07-19T10:26:35.147Z,4504.00
2018-07-19T10:27:35.029Z,4584.00
2018-07-19T10:28:34.986Z,4712.00
2018-07-19T10:29:34.997Z,4876.00
2018-07-19T10:30:34.926Z,4880.00
2018-07-19T10:31:34.930Z,4828.00
2018-07-19T10:32:34.970Z,4912.00
2018-07-19T10:33:34.866Z,4932.00
2018-07-19T10:34:34.891Z,5048.00
2018-07-19T10:35:34.861Z,5132.00
2018-07-19T10:36:34.836Z,5292.00
2018-07-19T10:37:34.785Z,5292.00
2018-07-19T10:38:34.751Z,5084.00
2018-07-19T10:39:34.725Z,5132.00
2018-07-19T10:40:34.735Z,4932.00
2018-07-19T10:41:34.686Z,4832.00
2018-07-19T10:42:34.662Z,4816.00
2018-07-19T10:43:34.632Z,4856.00
2018-07-19T10:44:34.609Z,4972.00
2018-07-19T10:45:34.593Z,4940.00
2018-07-19T10:46:34.571Z,4776.00
2018-07-19T10:47:34.583Z,4628.00
2018-07-19T10:48:34.520Z,4472.00
2018-07-19T10:49:34.492Z,4668.00
2018-07-19T10:50:34.473Z,4860.00
2018-07-19T10:51:34.450Z,5080.00
2018-07-19T10:52:34.430Z,5240.00
2018-07-19T10:53:34.408Z,5320.00
2018-07-19T10:54:34.393Z,5344.00
2018-07-19T10:55:34.370Z,5384.00
2018-07-19T10:56:34.348Z,5392.00
2018-07-19T10:57:34.383Z,5276.00
2018-07-19T10:58:34.390Z,5160.00
2018-07-19T10:59:34.274Z,5112.00
2018-07-19T11:00:34.259Z,4884.00
2018-07-19T11:01:34.229Z,4556.00
2018-07-19T11:02:34.218Z,4296.00
2018-07-19T11:03:34.182Z,4160.00
2018-07-19T11:04:34.165Z,4132.00
2018-07-19T11:05:34.139Z,4176.00
2018-07-19T11:06:34.114Z,4164.00
2018-07-19T11:07:34.091Z,4052.00
2018-07-19T11:08:34.076Z,4000.00
2018-07-19T11:09:34.081Z,3996.00
2018-07-19T11:10:34.032Z,3968.00
2018-07-19T11:11:34.009Z,3856.00
2018-07-19T11:12:33.992Z,3736.00
2018-07-19T11:13:33.959Z,3696.00
2018-07-19T11:14:33.936Z,3780.00
2018-07-19T11:15:33.934Z,4000.00
2018-07-19T11:16:33.920Z,4108.00
2018-07-19T11:17:33.971Z,4216.00
2018-07-19T11:18:33.850Z,4316.00
2018-07-19T11:19:33.829Z,4288.00
2018-07-19T11:20:33.802Z,4172.00
2018-07-19T11:21:33.776Z,4080.00
2018-07-19T11:22:33.766Z,4112.00
2018-07-19T11:23:33.730Z,4008.00
2018-07-19T11:24:33.718Z,4080.00
2018-07-19T11:25:33.686Z,3992.00
2018-07-19T11:26:33.664Z,4120.00
2018-07-19T11:27:33.661Z,4084.00
2018-07-19T11:28:33.630Z,4008.00
2018-07-19T11:29:33.596Z,3908.00
2018-07-19T11:30:33.574Z,3776.00
2018-07-19T11:31:33.572Z,3680.00
2018-07-19T11:32:33.566Z,3460.00
2018-07-19T11:33:33.547Z,3136.00
2018-07-19T11:34:33.501Z,3140.00
2018-07-19T11:35:33.485Z,3320.00
2018-07-19T11:36:33.458Z,3556.00
2018-07-19T11:37:33.429Z,3508.00
2018-07-19T11:38:33.426Z,3544.00
2018-07-19T11:39:33.410Z,3740.00
2018-07-19T11:40:33.374Z,3768.00
2018-07-19T11:41:33.345Z,3732.00
2018-07-19T11:42:33.329Z,3684.00
2018-07-19T11:43:33.297Z,3640.00
2018-07-19T11:44:33.265Z,3696.00
2018-07-19T11:45:33.273Z,3764.00
2018-07-19T11:46:33.222Z,3632.00
2018-07-19T11:47:33.203Z,3448.00
2018-07-19T11:48:33.193Z,3212.00
2018-07-19T11:49:33.149Z,3048.00
2018-07-19T11:50:33.131Z,3116.00
2018-07-19T11:51:33.124Z,3236.00
2018-07-19T11:52:33.093Z,3256.00
2018-07-19T11:53:33.157Z,3228.00
2018-07-19T11:54:33.060Z,3364.00
2018-07-19T11:55:33.075Z,3336.00
2018-07-19T11:56:32.994Z,3240.00
2018-07-19T11:57:32.979Z,3184.00
2018-07-19T11:58:32.977Z,3240.00
2018-07-19T11:59:32.940Z,3376.00
2018-07-19T12:00:32.919Z,3352.00
2018-07-19T12:01:32.898Z,3468.00
2018-07-19T12:02:32.871Z,3620.00
2018-07-19T12:03:32.883Z,3656.00
2018-07-19T12:04:32.864Z,3516.00
2018-07-19T12:05:32.785Z,3436.00
2018-07-19T12:06:32.795Z,3472.00
2018-07-19T12:07:32.746Z,3532.00
2018-07-19T12:08:32.722Z,3564.00
2018-07-19T12:09:32.694Z,3568.00
2018-07-19T12:10:32.677Z,3580.00
2018-07-19T12:11:32.650Z,3620.00
2018-07-19T12:12:32.630Z,3640.00
2018-07-19T12:13:32.607Z,3676.00
2018-07-19T12:14:32.587Z,3680.00
2018-07-19T12:15:32.560Z,3656.00
2018-07-19T12:16:32.536Z,3676.00
2018-07-19T12:17:32.511Z,3720.00
2018-07-19T12:18:32.489Z,3800.00
2018-07-19T12:19:32.472Z,3880.00
2018-07-19T12:20:32.448Z,3964.00
2018-07-19T12:21:32.422Z,3980.00
2018-07-19T12:22:32.413Z,3968.00
2018-07-19T12:23:32.388Z,4004.00
2018-07-19T12:24:32.355Z,4140.00
2018-07-19T12:25:32.333Z,4460.00
2018-07-19T12:26:32.334Z,4664.00
2018-07-19T12:27:32.285Z,4740.00