createdAt,value
2022-11-05T00:19:11.363Z,1.20
2022-11-05T00:49:36.641Z,1.80
2022-11-05T01:19:48.681Z,2.00
2022-11-05T01:50:06.801Z,2.80
2022-11-05T02:20:38.575Z,2.00
2022-11-05T02:50:54.898Z,1.87
2022-11-05T03:21:08.426Z,1.67
2022-11-05T03:51:24.096Z,1.30
2022-11-05T04:21:45.230Z,1.87
2022-11-05T04:51:53.738Z,2.07
2022-11-05T05:22:10.065Z,3.63
2022-11-05T05:52:18.561Z,4.00
2022-11-05T06:22:27.764Z,4.27
2022-11-05T06:52:41.926Z,3.83
2022-11-05T07:22:51.303Z,4.50
2022-11-05T07:53:03.690Z,4.43
2022-11-05T08:23:13.917Z,6.97
2022-11-05T08:53:23.058Z,7.90
2022-11-05T09:23:31.440Z,9.47
2022-11-05T09:53:48.006Z,10.33
2022-11-05T10:23:57.034Z,10.60
2022-11-05T10:54:15.878Z,14.17
2022-11-05T11:24:30.966Z,14.60
2022-11-05T11:54:48.955Z,9.63
2022-11-05T12:25:19.448Z,12.53
2022-11-05T12:55:30.569Z,14.77
2022-11-05T13:25:49.218Z,16.23
2022-11-05T13:56:08.022Z,12.70
2022-11-05T14:26:25.491Z,15.97
2022-11-05T14:56:54.936Z,15.73
2022-11-05T15:27:13.218Z,8.60
2022-11-05T15:57:35.942Z,12.63
2022-11-05T16:27:51.565Z,17.40
2022-11-05T16:58:00.194Z,8.87
2022-11-05T17:28:13.529Z,8.63
2022-11-05T17:58:22.587Z,18.53
2022-11-05T18:28:38.207Z,13.47
2022-11-05T18:58:50.565Z,17.00
2022-11-05T19:29:01.981Z,18.77
2022-11-05T19:59:15.594Z,33.90
2022-11-05T20:29:33.695Z,21.33
2022-11-05T20:59:43.738Z,23.53
2022-11-05T21:29:53.760Z,20.93
2022-11-05T22:00:08.015Z,20.23
2022-11-05T22:30:20.474Z,19.87
2022-11-05T23:00:40.010Z,16.70
2022-11-05T23:31:19.721Z,13.23
