createdAt,value
2022-07-29T00:02:12.288Z,49.60
2022-07-29T00:07:12.289Z,49.03
2022-07-29T00:12:12.293Z,49.54
2022-07-29T00:17:12.287Z,49.54
2022-07-29T00:22:12.308Z,49.63
2022-07-29T00:27:12.346Z,48.76
2022-07-29T00:32:12.326Z,48.83
2022-07-29T00:37:12.345Z,48.18
2022-07-29T00:42:12.333Z,48.18
2022-07-29T00:47:12.406Z,49.40
2022-07-29T00:52:12.317Z,50.29
2022-07-29T00:57:12.341Z,49.93
2022-07-29T01:02:12.454Z,50.09
2022-07-29T01:07:12.325Z,50.08
2022-07-29T01:12:12.310Z,50.53
2022-07-29T01:17:12.419Z,51.06
2022-07-29T01:22:12.353Z,50.21
2022-07-29T01:27:12.308Z,49.25
2022-07-29T01:32:19.558Z,49.25
2022-07-29T01:37:12.309Z,50.52
2022-07-29T01:42:12.350Z,50.99
2022-07-29T01:47:12.351Z,50.98
2022-07-29T01:52:12.370Z,50.98
2022-07-29T01:57:12.605Z,50.59
2022-07-29T02:02:12.399Z,50.74
2022-07-29T02:07:12.331Z,51.56
2022-07-29T02:12:12.367Z,51.92
2022-07-29T02:17:12.365Z,51.99
2022-07-29T02:22:12.372Z,51.99
2022-07-29T02:27:12.345Z,52.49
2022-07-29T02:32:12.380Z,52.83
2022-07-29T02:37:12.371Z,53.46
2022-07-29T02:42:12.385Z,53.46
2022-07-29T02:47:12.413Z,54.56
2022-07-29T02:52:12.420Z,54.56
2022-07-29T02:57:12.351Z,55.48
2022-07-29T03:02:12.572Z,56.17
2022-07-29T03:07:12.385Z,55.93
2022-07-29T03:12:12.403Z,55.69
2022-07-29T03:17:12.390Z,55.92
2022-07-29T03:22:12.406Z,55.81
2022-07-29T03:27:12.370Z,55.22
2022-07-29T03:32:12.390Z,55.37
2022-07-29T03:37:12.438Z,55.94
2022-07-29T03:42:12.420Z,55.69
2022-07-29T03:47:12.415Z,56.73
2022-07-29T03:52:12.421Z,55.33
2022-07-29T03:57:12.374Z,55.33
2022-07-29T04:02:12.492Z,56.72
2022-07-29T04:07:12.388Z,55.93
2022-07-29T04:12:12.432Z,55.36
2022-07-29T04:17:12.435Z,55.60
2022-07-29T04:22:12.446Z,55.83
2022-07-29T04:27:12.395Z,55.26
2022-07-29T04:32:12.424Z,54.89
2022-07-29T04:37:12.439Z,54.21
2022-07-29T04:42:12.450Z,53.76
2022-07-29T04:47:12.467Z,53.76
2022-07-29T04:52:12.437Z,52.62
2022-07-29T04:57:12.450Z,49.75
2022-07-29T05:02:12.483Z,49.37
2022-07-29T05:07:12.473Z,48.66
2022-07-29T05:12:12.487Z,47.26
2022-07-29T05:17:12.444Z,46.39
2022-07-29T05:22:12.462Z,46.39
2022-07-29T05:27:12.465Z,45.92
2022-07-29T05:32:12.499Z,45.92
2022-07-29T05:37:12.439Z,44.72
2022-07-29T05:42:12.472Z,41.04
2022-07-29T05:47:12.529Z,40.41
2022-07-29T05:52:12.486Z,39.86
2022-07-29T05:57:12.446Z,38.44
2022-07-29T06:02:12.499Z,37.83
2022-07-29T06:07:12.474Z,35.43
2022-07-29T06:12:12.484Z,33.94
2022-07-29T06:17:12.506Z,32.18
2022-07-29T06:22:12.500Z,31.89
2022-07-29T06:27:12.510Z,31.72
2022-07-29T06:32:12.527Z,33.22
2022-07-29T06:37:15.480Z,32.88
2022-07-29T06:42:12.506Z,34.48
2022-07-29T06:47:12.496Z,32.43
2022-07-29T06:52:12.532Z,32.43
2022-07-29T06:57:12.486Z,28.41
2022-07-29T07:02:12.636Z,27.73
2022-07-29T07:07:12.493Z,27.73
2022-07-29T07:12:12.529Z,28.73
2022-07-29T07:17:12.540Z,27.94
2022-07-29T07:22:12.521Z,28.83
2022-07-29T07:27:12.533Z,28.24
2022-07-29T07:32:12.532Z,26.69
2022-07-29T07:37:12.581Z,24.72
2022-07-29T07:42:12.509Z,26.11
2022-07-29T07:47:12.723Z,27.04
2022-07-29T07:52:12.549Z,26.51
2022-07-29T07:57:12.542Z,25.88
2022-07-29T08:02:12.641Z,26.79
2022-07-29T08:07:12.542Z,24.97
2022-07-29T08:12:12.557Z,24.20
2022-07-29T08:17:12.572Z,25.11
2022-07-29T08:22:12.554Z,24.90
2022-07-29T08:27:26.912Z,24.90
2022-07-29T08:32:12.655Z,26.18
2022-07-29T08:37:12.565Z,24.50
2022-07-29T08:42:12.594Z,24.50
2022-07-29T08:47:12.580Z,25.57
2022-07-29T08:52:12.578Z,26.32
2022-07-29T08:57:12.598Z,26.32
2022-07-29T09:02:12.548Z,26.30
2022-07-29T09:07:12.588Z,25.81
2022-07-29T09:12:12.566Z,26.16
2022-07-29T09:17:12.676Z,26.83
2022-07-29T09:22:12.584Z,28.15
2022-07-29T09:27:12.611Z,26.66
2022-07-29T09:32:12.718Z,26.76
2022-07-29T09:37:12.627Z,26.46
2022-07-29T09:42:12.586Z,27.26
2022-07-29T09:47:12.696Z,27.52
2022-07-29T09:52:12.633Z,27.43
2022-07-29T09:57:12.597Z,27.41
2022-07-29T10:02:12.612Z,28.08
2022-07-29T10:07:12.620Z,28.10
2022-07-29T10:12:12.592Z,27.99
2022-07-29T10:17:12.613Z,26.09
2022-07-29T10:22:12.702Z,26.09
2022-07-29T10:27:12.631Z,26.56
2022-07-29T10:32:12.642Z,27.18
2022-07-29T10:37:12.660Z,27.09
2022-07-29T10:42:12.646Z,27.87
2022-07-29T10:47:12.682Z,27.49
2022-07-29T10:52:12.632Z,27.79
2022-07-29T10:57:12.658Z,28.50
2022-07-29T11:02:36.501Z,28.35
2022-07-29T11:07:12.827Z,27.67
2022-07-29T11:12:12.653Z,27.65
2022-07-29T11:17:14.057Z,27.54
2022-07-29T11:22:16.611Z,27.70
2022-07-29T11:27:13.311Z,28.01
2022-07-29T11:32:15.764Z,28.01
2022-07-29T11:37:12.686Z,27.26
2022-07-29T11:42:13.329Z,28.79
2022-07-29T11:47:12.650Z,27.27
2022-07-29T11:52:12.684Z,27.98
2022-07-29T11:57:12.643Z,26.86
2022-07-29T12:02:37.096Z,26.86
2022-07-29T12:07:15.343Z,19.46
2022-07-29T12:12:12.936Z,18.57
2022-07-29T12:17:12.664Z,18.57
2022-07-29T12:22:12.708Z,17.89
2022-07-29T12:27:12.662Z,18.50
2022-07-29T12:32:14.907Z,18.50
2022-07-29T12:37:12.716Z,19.38
2022-07-29T12:42:14.813Z,17.64
2022-07-29T12:47:12.684Z,17.66
2022-07-29T12:52:12.724Z,17.38
2022-07-29T12:57:20.333Z,17.88
2022-07-29T13:02:12.800Z,17.88
2022-07-29T13:07:12.748Z,15.92
2022-07-29T13:12:12.744Z,20.87
2022-07-29T13:17:12.752Z,20.87
2022-07-29T13:22:12.753Z,23.50
2022-07-29T13:27:12.719Z,23.80
2022-07-29T13:32:12.752Z,23.82
2022-07-29T13:37:12.744Z,24.53
2022-07-29T13:42:12.742Z,24.54
2022-07-29T13:47:12.759Z,24.52
2022-07-29T13:52:12.761Z,23.30
2022-07-29T13:57:12.727Z,24.24
2022-07-29T14:02:12.788Z,24.92
2022-07-29T14:07:16.299Z,25.27
2022-07-29T14:12:12.786Z,25.07
2022-07-29T14:17:12.795Z,25.33
2022-07-29T14:22:12.803Z,25.37
2022-07-29T14:27:12.858Z,25.16
2022-07-29T14:32:12.831Z,25.68
2022-07-29T14:37:15.846Z,25.73
2022-07-29T14:42:13.134Z,25.27
2022-07-29T14:47:12.790Z,25.27
2022-07-29T14:52:12.787Z,24.89
2022-07-29T14:57:12.786Z,23.97
2022-07-29T15:02:12.816Z,25.26
2022-07-29T15:07:12.837Z,25.26
2022-07-29T15:17:12.798Z,25.15
2022-07-29T15:22:12.824Z,25.13
2022-07-29T15:27:12.816Z,24.91
2022-07-29T15:32:12.857Z,24.83
2022-07-29T15:37:12.908Z,24.83
2022-07-29T15:42:12.786Z,25.45
2022-07-29T15:47:12.824Z,20.45
2022-07-29T15:52:12.851Z,17.53
2022-07-29T15:57:12.822Z,17.72
2022-07-29T16:02:12.831Z,17.27
2022-07-29T16:07:12.853Z,17.27
2022-07-29T16:12:15.407Z,21.64
2022-07-29T16:17:15.013Z,23.06
2022-07-29T16:22:12.889Z,23.78
2022-07-29T16:27:12.824Z,24.47
2022-07-29T16:32:12.844Z,24.42
2022-07-29T16:37:12.854Z,24.19
2022-07-29T16:42:25.750Z,24.71
2022-07-29T16:47:12.867Z,25.63
2022-07-29T16:52:12.861Z,25.64
2022-07-29T17:02:13.065Z,25.81
2022-07-29T17:07:12.834Z,25.86
2022-07-29T17:12:12.987Z,22.57
2022-07-29T17:17:13.866Z,20.43
2022-07-29T17:22:17.173Z,19.69
2022-07-29T17:27:12.895Z,19.86
2022-07-29T17:32:12.897Z,19.74
2022-07-29T17:37:12.872Z,19.59
2022-07-29T17:42:12.904Z,19.99
2022-07-29T17:47:16.098Z,19.89
2022-07-29T17:52:12.890Z,23.91
2022-07-29T17:57:12.882Z,25.92
2022-07-29T18:02:13.009Z,27.28
2022-07-29T18:07:12.864Z,28.34
2022-07-29T18:12:13.059Z,29.16
2022-07-29T18:17:12.911Z,30.29
2022-07-29T18:22:12.898Z,30.29
2022-07-29T18:27:12.908Z,33.39
2022-07-29T18:32:12.920Z,33.39
2022-07-29T18:37:12.879Z,34.81
2022-07-29T18:42:12.929Z,34.81
2022-07-29T18:52:12.919Z,35.67
2022-07-29T18:57:55.305Z,36.18
2022-07-29T19:07:12.929Z,36.83
2022-07-29T19:12:12.957Z,37.16
2022-07-29T19:17:12.937Z,37.28
2022-07-29T19:22:12.974Z,37.80
2022-07-29T19:27:12.952Z,37.80
2022-07-29T19:32:12.917Z,38.54
2022-07-29T19:42:12.972Z,38.84
2022-07-29T19:47:17.302Z,39.40
2022-07-29T19:52:12.937Z,39.76
2022-07-29T19:57:12.969Z,39.76
2022-07-29T20:02:13.273Z,40.46
2022-07-29T20:07:12.985Z,41.08
2022-07-29T20:12:12.940Z,41.08
2022-07-29T20:17:12.972Z,41.55
2022-07-29T20:22:12.983Z,41.96
2022-07-29T20:27:13.663Z,41.82
2022-07-29T20:32:12.977Z,41.91
2022-07-29T20:37:12.959Z,41.91
2022-07-29T20:47:12.990Z,42.80
2022-07-29T20:52:12.964Z,43.23
2022-07-29T20:57:12.999Z,43.86
2022-07-29T21:02:13.153Z,44.04
2022-07-29T21:07:13.005Z,44.70
2022-07-29T21:12:12.976Z,46.07
2022-07-29T21:22:13.034Z,46.99
2022-07-29T21:27:20.879Z,46.84
2022-07-29T21:32:13.593Z,46.84
2022-07-29T21:37:13.049Z,47.74
2022-07-29T21:42:13.090Z,47.94
2022-07-29T21:47:13.024Z,48.20
2022-07-29T21:52:13.051Z,48.34
2022-07-29T21:57:13.034Z,48.63
2022-07-29T22:02:13.048Z,49.33
2022-07-29T22:07:12.996Z,49.66
2022-07-29T22:12:13.043Z,50.66
2022-07-29T22:17:13.105Z,50.75
2022-07-29T22:22:13.055Z,50.69
2022-07-29T22:27:13.004Z,51.23
2022-07-29T22:32:13.048Z,51.60
2022-07-29T22:37:13.054Z,52.65
2022-07-29T22:42:13.092Z,53.16
2022-07-29T22:47:13.049Z,52.83
2022-07-29T22:52:13.279Z,52.89
2022-07-29T22:57:13.092Z,54.24
2022-07-29T23:02:13.065Z,54.46
2022-07-29T23:07:13.082Z,54.46
2022-07-29T23:12:13.061Z,54.20
2022-07-29T23:17:13.119Z,54.01
2022-07-29T23:22:13.084Z,54.26
2022-07-29T23:27:13.070Z,54.57
2022-07-29T23:32:13.080Z,54.57
2022-07-29T23:37:13.091Z,54.85
2022-07-29T23:42:13.095Z,55.53
2022-07-29T23:47:13.062Z,55.22
2022-07-29T23:52:13.101Z,56.15
2022-07-29T23:57:13.112Z,55.95
