createdAt,value
2018-08-19T00:00:42.425Z,17.60
2018-08-19T00:03:10.916Z,19.47
2018-08-19T00:05:39.435Z,18.40
2018-08-19T00:08:08.069Z,18.47
2018-08-19T00:10:47.533Z,19.37
2018-08-19T00:13:16.075Z,18.43
2018-08-19T00:15:44.597Z,19.47
2018-08-19T00:18:13.154Z,20.27
2018-08-19T00:20:41.746Z,19.47
2018-08-19T00:23:10.581Z,20.70
2018-08-19T00:25:41.501Z,19.20
2018-08-19T00:28:11.492Z,19.67
2018-08-19T00:30:40.002Z,18.90
2018-08-19T00:33:08.711Z,18.90
2018-08-19T00:35:37.328Z,19.47
2018-08-19T00:38:07.470Z,19.27
2018-08-19T00:40:35.977Z,20.20
2018-08-19T00:43:04.517Z,19.60
2018-08-19T00:45:33.084Z,21.90
2018-08-19T00:48:01.698Z,19.80
2018-08-19T00:50:30.309Z,19.00
2018-08-19T00:52:58.818Z,19.30
2018-08-19T00:55:30.828Z,18.57
2018-08-19T00:58:00.251Z,20.73
2018-08-19T01:00:29.541Z,19.07
2018-08-19T01:02:58.089Z,19.33
2018-08-19T01:05:26.618Z,18.53
2018-08-19T01:07:55.212Z,20.33
2018-08-19T01:10:23.760Z,19.00
2018-08-19T01:12:52.360Z,19.33
2018-08-19T01:15:20.842Z,20.30
2018-08-19T01:17:49.363Z,21.93
2018-08-19T01:20:21.452Z,21.70
2018-08-19T01:22:50.073Z,22.40
2018-08-19T01:25:18.694Z,20.40
2018-08-19T01:27:47.226Z,20.60
2018-08-19T01:30:21.777Z,21.10
2018-08-19T01:32:50.263Z,22.20
2018-08-19T01:35:21.316Z,21.00
2018-08-19T01:37:49.803Z,22.23
2018-08-19T01:40:18.681Z,20.70
2018-08-19T01:42:47.791Z,22.00
2018-08-19T01:45:16.308Z,22.73
2018-08-19T01:47:45.119Z,22.10
2018-08-19T01:50:15.400Z,24.40
2018-08-19T01:52:44.717Z,23.60
2018-08-19T01:55:13.193Z,23.07
2018-08-19T01:57:46.854Z,23.70
2018-08-19T02:00:16.149Z,25.03
2018-08-19T02:02:58.705Z,25.00
2018-08-19T02:05:27.376Z,23.40
2018-08-19T02:07:58.457Z,25.37
2018-08-19T02:10:27.625Z,24.33
2018-08-19T02:12:57.148Z,25.90
2018-08-19T02:15:27.280Z,24.97
2018-08-19T02:17:57.548Z,25.27
2018-08-19T02:20:30.206Z,25.77
2018-08-19T02:22:59.536Z,27.80
2018-08-19T02:25:32.917Z,25.20
2018-08-19T02:28:01.901Z,28.17
2018-08-19T02:30:30.420Z,29.20
2018-08-19T02:32:59.002Z,28.37
2018-08-19T02:35:27.469Z,30.13
2018-08-19T02:37:55.918Z,29.13
2018-08-19T02:40:29.009Z,30.23
2018-08-19T02:42:57.498Z,28.73
2018-08-19T02:45:26.078Z,28.93
2018-08-19T02:47:54.608Z,29.27
2018-08-19T02:50:23.114Z,31.20
2018-08-19T02:52:51.645Z,28.30
2018-08-19T02:55:20.281Z,27.60
2018-08-19T02:57:48.771Z,27.47
2018-08-19T03:00:18.809Z,28.10
2018-08-19T03:02:47.319Z,27.20
2018-08-19T03:05:16.163Z,28.80
2018-08-19T03:07:44.650Z,27.40
2018-08-19T03:10:14.463Z,28.20
2018-08-19T03:12:43.399Z,28.40
2018-08-19T03:15:13.127Z,27.63
2018-08-19T03:17:42.140Z,28.50
2018-08-19T03:20:13.405Z,29.67
2018-08-19T03:22:42.046Z,27.50
2018-08-19T03:25:10.815Z,28.63
2018-08-19T03:27:39.380Z,28.53
2018-08-19T03:30:14.003Z,30.70
2018-08-19T03:32:50.299Z,27.20
2018-08-19T03:35:20.634Z,28.10
2018-08-19T03:37:51.946Z,28.13
2018-08-19T03:40:20.649Z,30.00
2018-08-19T03:42:49.138Z,27.50
2018-08-19T03:45:19.697Z,27.47
2018-08-19T03:47:49.264Z,27.10
2018-08-19T03:50:22.797Z,29.73
2018-08-19T03:52:52.059Z,27.20
2018-08-19T03:55:27.840Z,27.60
2018-08-19T03:57:59.800Z,26.97
2018-08-19T04:00:30.321Z,27.80
2018-08-19T04:02:58.858Z,29.97
2018-08-19T04:05:40.250Z,28.73
2018-08-19T04:08:10.158Z,29.73
2018-08-19T04:10:39.982Z,29.40
2018-08-19T04:13:44.010Z,29.90
2018-08-19T04:16:12.849Z,29.27
2018-08-19T04:18:43.445Z,28.87
2018-08-19T04:21:13.037Z,28.67
2018-08-19T04:23:45.412Z,28.63
2018-08-19T04:26:13.901Z,29.93
2018-08-19T04:28:43.617Z,28.93
2018-08-19T04:31:24.598Z,31.43
2018-08-19T04:33:53.780Z,29.70
2018-08-19T04:36:23.318Z,29.57
2018-08-19T04:38:51.821Z,29.53
2018-08-19T04:41:20.367Z,28.63
2018-08-19T04:43:49.397Z,29.20
2018-08-19T04:46:17.964Z,29.10
2018-08-19T04:48:47.689Z,28.33
2018-08-19T04:51:16.182Z,28.97
2018-08-19T04:53:44.680Z,29.43
2018-08-19T04:56:13.189Z,28.40
2018-08-19T04:58:41.690Z,28.70
2018-08-19T05:01:10.369Z,28.60
2018-08-19T05:03:38.932Z,29.27
2018-08-19T05:06:07.418Z,30.13
2018-08-19T05:08:35.935Z,28.30
2018-08-19T05:11:04.542Z,28.47
2018-08-19T05:13:32.980Z,29.03
2018-08-19T05:16:01.579Z,30.23
2018-08-19T05:18:30.074Z,28.77
2018-08-19T05:21:16.957Z,28.50
2018-08-19T05:23:45.601Z,30.23
2018-08-19T05:26:14.419Z,27.47
2018-08-19T05:28:46.089Z,27.30
2018-08-19T05:31:14.612Z,28.03
2018-08-19T05:33:43.374Z,27.50
2018-08-19T05:36:11.901Z,29.03
2018-08-19T05:38:40.436Z,29.20
2018-08-19T05:41:11.100Z,27.40
2018-08-19T05:43:39.606Z,27.40
2018-08-19T05:46:08.076Z,27.30
2018-08-19T05:48:36.605Z,26.33
2018-08-19T05:51:05.309Z,27.30
2018-08-19T05:53:35.141Z,26.97
2018-08-19T05:56:03.688Z,26.30
2018-08-19T05:58:32.241Z,26.63
2018-08-19T06:01:01.356Z,27.00
2018-08-19T06:03:30.340Z,25.90
2018-08-19T06:05:59.342Z,25.73
2018-08-19T06:08:27.942Z,24.10
2018-08-19T06:10:56.485Z,25.10
2018-08-19T06:13:27.928Z,24.13
2018-08-19T06:15:56.563Z,24.50
2018-08-19T06:18:25.111Z,24.10
2018-08-19T06:20:53.568Z,23.93
2018-08-19T06:23:22.259Z,24.77
2018-08-19T06:25:50.772Z,23.83
2018-08-19T06:28:19.306Z,24.17
2018-08-19T06:30:47.841Z,23.17
2018-08-19T06:33:16.321Z,23.00
2018-08-19T06:35:44.837Z,23.90
2018-08-19T06:38:13.360Z,23.80
2018-08-19T06:40:41.837Z,21.67
2018-08-19T06:43:10.375Z,24.00
2018-08-19T06:45:38.869Z,21.63
2018-08-19T06:48:08.957Z,22.80
2018-08-19T06:50:37.600Z,21.07
2018-08-19T06:53:06.118Z,20.10
2018-08-19T06:55:34.697Z,20.60
2018-08-19T06:58:03.229Z,20.20
2018-08-19T07:00:33.162Z,20.47
2018-08-19T07:03:03.108Z,20.00
2018-08-19T07:05:32.372Z,19.27
2018-08-19T07:08:01.093Z,19.70
2018-08-19T07:10:34.885Z,19.40
2018-08-19T07:13:08.809Z,18.43
2018-08-19T07:15:38.564Z,17.33
2018-08-19T07:18:10.363Z,17.30
2018-08-19T07:20:39.740Z,16.80
2018-08-19T07:23:08.816Z,16.17
2018-08-19T07:25:38.818Z,16.20
2018-08-19T07:28:08.726Z,16.60
2018-08-19T07:30:37.177Z,16.40
2018-08-19T07:33:05.962Z,16.60
2018-08-19T07:35:34.463Z,17.37
2018-08-19T07:38:03.046Z,16.33
2018-08-19T07:40:31.541Z,16.40
2018-08-19T07:43:00.108Z,15.23
2018-08-19T07:45:28.590Z,14.90
2018-08-19T07:47:57.348Z,14.33
2018-08-19T07:50:26.268Z,14.50
2018-08-19T07:52:54.911Z,13.20
2018-08-19T07:55:23.484Z,14.30
2018-08-19T07:57:51.957Z,13.60
2018-08-19T08:00:26.104Z,12.87
2018-08-19T08:02:56.665Z,12.47
2018-08-19T08:05:26.937Z,11.57
2018-08-19T08:07:56.472Z,11.73
2018-08-19T08:10:24.956Z,12.47
2018-08-19T08:13:09.565Z,9.63
2018-08-19T08:15:52.357Z,10.77
2018-08-19T08:18:20.946Z,11.20
2018-08-19T08:20:56.785Z,11.17
2018-08-19T08:23:26.901Z,10.73
2018-08-19T08:25:55.446Z,10.77
2018-08-19T08:28:25.233Z,10.60
2018-08-19T08:30:53.988Z,9.60
2018-08-19T08:33:22.505Z,9.17
2018-08-19T08:35:56.175Z,9.13
2018-08-19T08:38:24.705Z,10.73
2018-08-19T08:40:53.729Z,9.10
2018-08-19T08:43:22.645Z,9.20
2018-08-19T08:45:56.879Z,7.97
2018-08-19T08:48:25.493Z,8.73
2018-08-19T08:50:56.906Z,8.77
2018-08-19T08:53:27.719Z,8.60
2018-08-19T08:55:56.261Z,7.80
2018-08-19T08:58:24.809Z,7.23
2018-08-19T09:00:53.325Z,5.50
2018-08-19T09:03:21.908Z,5.70
2018-08-19T09:05:52.194Z,5.93
2018-08-19T09:08:20.752Z,6.43
2018-08-19T09:10:49.327Z,6.73
2018-08-19T09:13:17.893Z,6.37
2018-08-19T09:15:46.486Z,6.17
2018-08-19T09:18:15.018Z,5.73
2018-08-19T09:20:43.593Z,5.77
2018-08-19T09:23:12.295Z,6.07
2018-08-19T09:25:40.729Z,7.13
2018-08-19T09:28:09.344Z,7.30
2018-08-19T09:30:40.884Z,7.53
2018-08-19T09:33:09.994Z,8.30
2018-08-19T09:35:39.508Z,9.27
2018-08-19T09:38:12.974Z,9.60
2018-08-19T09:40:41.875Z,9.80
2018-08-19T09:43:10.885Z,9.30
2018-08-19T09:45:39.793Z,10.90
2018-08-19T09:48:08.977Z,10.27
2018-08-19T09:50:38.381Z,9.43
2018-08-19T09:53:07.015Z,10.43
2018-08-19T09:55:44.944Z,10.40
2018-08-19T09:58:16.783Z,8.80
2018-08-19T10:00:50.456Z,7.10
2018-08-19T10:03:19.167Z,9.23
2018-08-19T10:05:47.744Z,9.20
2018-08-19T10:08:16.245Z,9.87
2018-08-19T10:10:44.820Z,9.20
2018-08-19T10:13:15.658Z,9.97
2018-08-19T10:15:44.390Z,9.60
2018-08-19T10:18:12.940Z,9.10
2018-08-19T10:20:41.540Z,9.27
2018-08-19T10:23:10.082Z,9.70
2018-08-19T10:25:38.604Z,8.80
2018-08-19T10:28:07.258Z,9.30
2018-08-19T10:30:38.759Z,9.53
2018-08-19T10:33:10.460Z,8.07
2018-08-19T10:35:38.945Z,7.40
2018-08-19T10:38:07.398Z,7.67
2018-08-19T10:40:35.845Z,7.23
2018-08-19T10:43:07.162Z,7.80
2018-08-19T10:45:39.188Z,7.10
2018-08-19T10:48:09.298Z,7.00
2018-08-19T10:50:37.798Z,6.83
2018-08-19T10:53:40.221Z,6.87
2018-08-19T10:56:08.725Z,7.40
2018-08-19T10:58:39.523Z,6.80
2018-08-19T11:01:08.105Z,7.90
2018-08-19T11:03:36.549Z,7.93
2018-08-19T11:06:05.073Z,7.47
2018-08-19T11:08:33.700Z,7.90
2018-08-19T11:11:02.265Z,6.77
2018-08-19T11:13:30.848Z,6.97
2018-08-19T11:15:59.559Z,7.67
2018-08-19T11:18:36.570Z,7.60
2018-08-19T11:21:15.192Z,7.00
2018-08-19T11:23:45.141Z,7.33
2018-08-19T11:26:13.999Z,7.23
2018-08-19T11:28:44.734Z,7.63
2018-08-19T11:31:19.530Z,7.97
2018-08-19T11:33:48.179Z,8.00
2018-08-19T11:36:16.706Z,6.60
2018-08-19T11:38:50.897Z,6.97
2018-08-19T11:41:19.888Z,7.80
2018-08-19T11:43:49.396Z,7.50
2018-08-19T11:46:17.961Z,7.30
2018-08-19T11:48:49.581Z,7.40
2018-08-19T11:51:18.145Z,7.77
2018-08-19T11:53:46.626Z,7.20
2018-08-19T11:56:15.162Z,6.83
2018-08-19T11:58:47.116Z,6.83
2018-08-19T12:01:19.744Z,6.60
2018-08-19T12:03:58.049Z,7.57
2018-08-19T12:06:28.633Z,6.70
2018-08-19T12:08:58.340Z,7.03
2018-08-19T12:11:32.614Z,7.03
2018-08-19T12:14:04.051Z,6.63
2018-08-19T12:16:35.696Z,7.17
2018-08-19T12:19:09.241Z,7.27
2018-08-19T12:21:45.145Z,6.90
2018-08-19T12:24:19.097Z,7.13
2018-08-19T12:26:47.606Z,7.40
2018-08-19T12:29:16.079Z,6.83
2018-08-19T12:31:44.602Z,7.20
2018-08-19T12:34:13.085Z,7.50
2018-08-19T12:36:41.620Z,6.50
2018-08-19T12:39:10.522Z,6.73
2018-08-19T12:41:42.080Z,6.37
2018-08-19T12:44:10.670Z,6.43
2018-08-19T12:46:39.120Z,6.97
2018-08-19T12:49:07.669Z,6.10
2018-08-19T12:51:36.245Z,6.70
2018-08-19T12:54:04.885Z,7.10
2018-08-19T12:56:33.405Z,6.50
2018-08-19T12:59:02.186Z,6.33
2018-08-19T13:01:30.674Z,6.27
2018-08-19T13:03:59.179Z,6.93
2018-08-19T13:06:27.683Z,6.33
2018-08-19T13:08:56.295Z,6.13
2018-08-19T13:11:24.774Z,5.83
2018-08-19T13:13:53.261Z,6.23
2018-08-19T13:16:21.836Z,6.30
2018-08-19T13:18:50.397Z,6.97
2018-08-19T13:21:19.243Z,6.60
2018-08-19T13:23:47.750Z,5.63
2018-08-19T13:26:16.376Z,5.00
2018-08-19T13:28:49.053Z,5.90
2018-08-19T13:31:21.715Z,5.40
2018-08-19T13:33:50.244Z,5.20
2018-08-19T13:36:18.722Z,5.90
2018-08-19T13:38:47.237Z,5.80
2018-08-19T13:41:15.796Z,6.77
2018-08-19T13:43:44.265Z,7.00
2018-08-19T13:46:12.757Z,5.50
2018-08-19T13:48:41.309Z,6.10
2018-08-19T13:51:09.781Z,6.63
2018-08-19T13:53:38.272Z,6.30
2018-08-19T13:56:07.105Z,6.60
2018-08-19T13:58:35.593Z,6.33
2018-08-19T14:01:04.069Z,6.33
2018-08-19T14:03:33.005Z,6.40
2018-08-19T14:06:01.486Z,6.07
2018-08-19T14:08:29.993Z,5.57
2018-08-19T14:10:58.526Z,6.63
2018-08-19T14:13:27.009Z,6.83
2018-08-19T14:15:55.558Z,5.80
2018-08-19T14:18:24.076Z,7.17
2018-08-19T14:20:52.588Z,5.80
2018-08-19T14:23:21.134Z,5.87
2018-08-19T14:25:49.612Z,5.80
2018-08-19T14:28:18.185Z,6.80
2018-08-19T14:30:46.773Z,6.37
2018-08-19T14:33:15.238Z,6.20
2018-08-19T14:35:43.779Z,6.93
2018-08-19T14:38:12.394Z,4.97
2018-08-19T14:40:40.901Z,5.90
2018-08-19T14:43:09.613Z,6.33
2018-08-19T14:45:38.124Z,5.53
2018-08-19T14:48:06.682Z,5.50
2018-08-19T14:50:35.203Z,6.67
2018-08-19T14:53:03.733Z,5.63
2018-08-19T14:55:32.289Z,5.87
2018-08-19T14:58:00.764Z,5.43
2018-08-19T15:00:29.265Z,5.20
2018-08-19T15:02:57.793Z,6.53
2018-08-19T15:05:26.305Z,5.00
2018-08-19T15:07:54.921Z,6.87
2018-08-19T15:10:25.213Z,5.20
2018-08-19T15:12:54.001Z,4.87
2018-08-19T15:15:22.672Z,5.37
2018-08-19T15:17:56.305Z,4.50
2018-08-19T15:20:32.236Z,4.80
2018-08-19T15:23:11.845Z,4.80
2018-08-19T15:25:40.353Z,5.40
2018-08-19T15:28:08.810Z,6.03
2018-08-19T15:30:40.522Z,5.50
2018-08-19T15:33:09.819Z,6.30
2018-08-19T15:35:38.173Z,5.97
2018-08-19T15:38:06.761Z,5.30
2018-08-19T15:40:42.206Z,5.23
2018-08-19T15:43:11.782Z,6.33
2018-08-19T15:45:40.527Z,5.93
2018-08-19T15:48:09.224Z,6.20
2018-08-19T15:50:37.741Z,6.93
2018-08-19T15:53:07.810Z,7.00
2018-08-19T15:55:36.685Z,5.77
2018-08-19T15:58:05.473Z,6.07
2018-08-19T16:00:35.429Z,6.60
2018-08-19T16:03:03.977Z,6.17
2018-08-19T16:05:32.460Z,6.60
2018-08-19T16:08:01.019Z,6.57
2018-08-19T16:10:29.569Z,7.07
2018-08-19T16:12:58.060Z,7.30
2018-08-19T16:15:28.505Z,6.50
2018-08-19T16:17:57.976Z,7.47
2018-08-19T16:20:26.504Z,6.57
2018-08-19T16:22:55.019Z,7.70
2018-08-19T16:25:23.573Z,6.60
2018-08-19T16:27:52.345Z,6.83
2018-08-19T16:30:21.148Z,6.93
2018-08-19T16:32:56.259Z,7.53
2018-08-19T16:35:24.885Z,6.60
2018-08-19T16:37:53.447Z,6.50
2018-08-19T16:40:22.096Z,7.20
2018-08-19T16:42:50.597Z,6.47
2018-08-19T16:45:19.154Z,6.87
2018-08-19T16:47:47.745Z,7.20
2018-08-19T16:50:16.319Z,6.50
2018-08-19T16:52:44.774Z,6.60
2018-08-19T16:55:13.309Z,6.20
2018-08-19T16:57:41.910Z,6.47
2018-08-19T17:00:10.614Z,6.23
2018-08-19T17:02:39.229Z,6.47
2018-08-19T17:05:40.758Z,6.50
2018-08-19T17:08:09.357Z,6.10
2018-08-19T17:10:37.857Z,5.50
2018-08-19T17:13:06.332Z,5.87
2018-08-19T17:15:34.824Z,6.47
2018-08-19T17:18:03.379Z,5.70
2018-08-19T17:20:31.939Z,5.93
2018-08-19T17:23:00.398Z,5.63
2018-08-19T17:25:28.907Z,6.97
2018-08-19T17:27:59.953Z,6.80
2018-08-19T17:30:28.508Z,5.67
2018-08-19T17:33:00.555Z,6.53
2018-08-19T17:35:29.032Z,5.57
2018-08-19T17:37:57.654Z,6.13
2018-08-19T17:40:26.113Z,6.40
2018-08-19T17:42:54.766Z,7.60
2018-08-19T17:45:23.559Z,8.53
2018-08-19T17:47:52.089Z,8.03
2018-08-19T17:50:30.437Z,8.93
2018-08-19T17:53:01.680Z,8.37
2018-08-19T17:55:30.261Z,10.43
2018-08-19T17:57:59.982Z,11.00
2018-08-19T18:00:28.830Z,10.90
2018-08-19T18:02:57.321Z,10.10
2018-08-19T18:05:26.055Z,9.40
2018-08-19T18:07:55.632Z,7.97
2018-08-19T18:10:24.190Z,8.50
2018-08-19T18:12:52.983Z,7.20
2018-08-19T18:15:21.570Z,7.80
2018-08-19T18:17:57.031Z,7.43
2018-08-19T18:20:27.377Z,7.60
2018-08-19T18:22:56.892Z,7.37
2018-08-19T18:25:25.710Z,7.57
2018-08-19T18:27:54.243Z,8.20
2018-08-19T18:30:24.760Z,7.70
2018-08-19T18:32:53.442Z,7.60
2018-08-19T18:35:22.838Z,8.00
2018-08-19T18:37:51.328Z,7.83
2018-08-19T18:40:31.242Z,7.80
2018-08-19T18:42:59.865Z,7.97
2018-08-19T18:45:29.034Z,8.10
2018-08-19T18:48:03.079Z,7.00
2018-08-19T18:50:31.609Z,8.27
2018-08-19T18:53:00.177Z,7.20
2018-08-19T18:55:28.725Z,7.43
2018-08-19T18:57:57.651Z,7.40
2018-08-19T19:00:27.380Z,8.83
2018-08-19T19:02:58.036Z,8.23
2018-08-19T19:05:37.195Z,8.30
2018-08-19T19:08:11.445Z,8.27
2018-08-19T19:10:40.638Z,8.10
2018-08-19T19:13:09.152Z,8.70
2018-08-19T19:15:40.164Z,8.10
2018-08-19T19:18:11.190Z,7.83
2018-08-19T19:20:47.790Z,8.83
2018-08-19T19:23:17.312Z,8.80
2018-08-19T19:25:45.980Z,7.97
2018-08-19T19:28:14.587Z,9.10
2018-08-19T19:30:43.109Z,7.77
2018-08-19T19:33:11.773Z,9.20
2018-08-19T19:35:40.334Z,8.23
2018-08-19T19:38:09.527Z,8.40
2018-08-19T19:40:38.404Z,9.27
2018-08-19T19:43:06.924Z,8.60
2018-08-19T19:45:41.733Z,8.80
2018-08-19T19:48:10.757Z,8.47
2018-08-19T19:50:39.253Z,10.37
2018-08-19T19:53:07.732Z,9.73
2018-08-19T19:55:36.225Z,8.97
2018-08-19T19:58:04.788Z,9.90
2018-08-19T20:00:48.970Z,8.60
2018-08-19T20:03:17.413Z,9.03
2018-08-19T20:05:45.873Z,10.23
2018-08-19T20:08:14.377Z,10.03
2018-08-19T20:10:42.862Z,9.57
2018-08-19T20:13:11.301Z,11.00
2018-08-19T20:15:39.939Z,10.30
2018-08-19T20:18:08.426Z,9.77
2018-08-19T20:20:36.971Z,8.90
2018-08-19T20:23:10.609Z,10.67
2018-08-19T20:25:39.597Z,11.20
2018-08-19T20:28:09.621Z,10.20
2018-08-19T20:30:39.370Z,11.53
2018-08-19T20:33:17.019Z,12.30
2018-08-19T20:35:45.680Z,12.73
2018-08-19T20:38:14.149Z,12.37
2018-08-19T20:40:42.683Z,12.90
2018-08-19T20:43:16.440Z,13.57
2018-08-19T20:45:44.933Z,13.60
2018-08-19T20:48:14.628Z,15.73
2018-08-19T20:50:43.164Z,13.33
2018-08-19T20:53:11.670Z,13.80
2018-08-19T20:55:40.176Z,13.43
2018-08-19T20:58:08.732Z,14.23
2018-08-19T21:00:37.888Z,12.90
2018-08-19T21:03:07.125Z,13.63
2018-08-19T21:05:35.721Z,13.23
2018-08-19T21:08:05.964Z,12.70
2018-08-19T21:10:34.465Z,14.60
2018-08-19T21:13:03.017Z,13.40
2018-08-19T21:15:36.552Z,14.33
2018-08-19T21:18:06.141Z,13.13
2018-08-19T21:20:35.214Z,14.13
2018-08-19T21:23:04.593Z,13.90
2018-08-19T21:25:33.382Z,14.03
2018-08-19T21:28:01.874Z,15.00
2018-08-19T21:30:30.381Z,14.13
2018-08-19T21:32:58.884Z,14.40
2018-08-19T21:35:31.129Z,14.83
2018-08-19T21:37:59.633Z,14.30
2018-08-19T21:40:34.286Z,14.40
2018-08-19T21:43:02.845Z,14.57
2018-08-19T21:45:31.493Z,14.30
2018-08-19T21:47:59.992Z,15.20
2018-08-19T21:50:28.481Z,13.47
2018-08-19T21:53:00.756Z,15.90
2018-08-19T21:55:32.040Z,15.57
2018-08-19T21:58:01.369Z,15.20
2018-08-19T22:00:31.596Z,13.97
2018-08-19T22:03:06.312Z,13.83
2018-08-19T22:05:35.546Z,13.90
2018-08-19T22:08:05.061Z,13.00
2018-08-19T22:10:34.331Z,14.47
2018-08-19T22:13:04.769Z,13.73
2018-08-19T22:15:39.307Z,12.47
2018-08-19T22:18:09.723Z,13.30
2018-08-19T22:20:38.604Z,14.10
2018-08-19T22:23:07.476Z,13.77
2018-08-19T22:25:36.049Z,11.87
2018-08-19T22:28:04.572Z,11.47
2018-08-19T22:30:33.077Z,12.80
2018-08-19T22:33:01.603Z,13.33
2018-08-19T22:35:31.697Z,11.80
2018-08-19T22:38:03.829Z,12.77
2018-08-19T22:40:37.836Z,12.13
2018-08-19T22:43:07.480Z,11.50
2018-08-19T22:45:36.221Z,12.40
2018-08-19T22:48:04.810Z,11.93
2018-08-19T22:50:33.326Z,11.90
2018-08-19T22:53:01.798Z,11.17
2018-08-19T22:55:30.306Z,11.07
2018-08-19T22:58:04.109Z,11.17
2018-08-19T23:00:32.608Z,10.60
2018-08-19T23:03:01.133Z,10.00
2018-08-19T23:05:29.632Z,10.70
2018-08-19T23:07:58.073Z,10.87
2018-08-19T23:10:26.594Z,9.93
2018-08-19T23:12:55.117Z,8.87
2018-08-19T23:15:44.023Z,9.03
2018-08-19T23:18:12.539Z,7.53
2018-08-19T23:20:41.041Z,8.13
2018-08-19T23:23:09.520Z,8.40
2018-08-19T23:25:38.028Z,8.83
2018-08-19T23:28:06.674Z,8.67
2018-08-19T23:30:35.121Z,6.60
2018-08-19T23:33:03.661Z,6.37
2018-08-19T23:35:32.141Z,6.63
2018-08-19T23:38:00.649Z,6.77
2018-08-19T23:40:29.191Z,7.47
2018-08-19T23:42:57.680Z,7.00
2018-08-19T23:45:26.173Z,7.73
2018-08-19T23:47:54.676Z,6.83
2018-08-19T23:50:23.166Z,7.83
2018-08-19T23:52:51.662Z,6.27
2018-08-19T23:55:20.181Z,7.07
2018-08-19T23:57:48.609Z,8.37
