createdAt,value
2019-03-24T00:00:19.041Z,1024.90
2019-03-24T00:01:19.035Z,1024.98
2019-03-24T00:02:19.017Z,1024.94
2019-03-24T00:03:19.028Z,1024.98
2019-03-24T00:04:18.999Z,1024.98
2019-03-24T00:05:18.989Z,1024.94
2019-03-24T00:06:18.973Z,1024.97
2019-03-24T00:07:18.975Z,1024.88
2019-03-24T00:08:18.972Z,1024.99
2019-03-24T00:09:18.941Z,1025.00
2019-03-24T00:10:18.939Z,1024.99
2019-03-24T00:11:18.924Z,1024.97
2019-03-24T00:12:18.925Z,1024.97
2019-03-24T00:13:18.917Z,1024.98
2019-03-24T00:14:18.890Z,1024.86
2019-03-24T00:15:26.038Z,1024.96
2019-03-24T00:16:18.865Z,1024.93
2019-03-24T00:17:18.860Z,1024.95
2019-03-24T00:18:18.868Z,1024.91
2019-03-24T00:19:18.834Z,1024.90
2019-03-24T00:20:18.823Z,1024.89
2019-03-24T00:21:18.813Z,1024.82
2019-03-24T00:22:18.803Z,1024.84
2019-03-24T00:23:18.842Z,1024.80
2019-03-24T00:24:18.785Z,1024.86
2019-03-24T00:25:18.771Z,1024.86
2019-03-24T00:26:19.353Z,1024.82
2019-03-24T00:27:18.749Z,1024.81
2019-03-24T00:28:18.760Z,1024.82
2019-03-24T00:29:19.324Z,1024.82
2019-03-24T00:30:18.717Z,1024.84
2019-03-24T00:31:18.703Z,1024.80
2019-03-24T00:32:18.694Z,1024.81
2019-03-24T00:33:18.689Z,1024.84
2019-03-24T00:34:18.690Z,1024.79
2019-03-24T00:35:18.663Z,1024.81
2019-03-24T00:36:19.328Z,1024.75
2019-03-24T00:37:18.640Z,1024.79
2019-03-24T00:38:18.628Z,1024.77
2019-03-24T00:39:18.633Z,1024.80
2019-03-24T00:40:18.620Z,1024.78
2019-03-24T00:41:18.608Z,1024.83
2019-03-24T00:42:18.588Z,1024.83
2019-03-24T00:43:18.576Z,1024.84
2019-03-24T00:44:18.581Z,1024.78
2019-03-24T00:45:18.557Z,1024.75
2019-03-24T00:46:19.326Z,1024.76
2019-03-24T00:47:19.326Z,1024.71
2019-03-24T00:48:18.525Z,1024.67
2019-03-24T00:49:18.836Z,1024.73
2019-03-24T00:50:18.501Z,1024.68
2019-03-24T00:51:18.491Z,1024.72
2019-03-24T00:52:18.480Z,1024.73
2019-03-24T00:53:18.469Z,1024.74
2019-03-24T00:54:18.477Z,1024.72
2019-03-24T00:55:18.448Z,1024.69
2019-03-24T00:56:18.438Z,1024.73
2019-03-24T00:57:18.435Z,1024.70
2019-03-24T00:58:18.426Z,1024.72
2019-03-24T00:59:18.419Z,1024.70
2019-03-24T01:00:18.393Z,1024.67
2019-03-24T01:01:19.326Z,1024.66
2019-03-24T01:02:18.369Z,1024.65
2019-03-24T01:03:19.326Z,1024.61
2019-03-24T01:04:18.428Z,1024.67
2019-03-24T01:05:18.334Z,1024.66
2019-03-24T01:06:18.330Z,1024.62
2019-03-24T01:07:18.314Z,1024.64
2019-03-24T01:08:18.826Z,1024.67
2019-03-24T01:09:18.342Z,1024.63
2019-03-24T01:10:18.283Z,1024.67
2019-03-24T01:11:18.276Z,1024.61
2019-03-24T01:12:18.262Z,1024.62
2019-03-24T01:13:18.262Z,1024.63
2019-03-24T01:14:18.252Z,1024.61
2019-03-24T01:15:18.833Z,1024.63
2019-03-24T01:16:18.218Z,1024.56
2019-03-24T01:17:18.824Z,1024.59
2019-03-24T01:18:18.212Z,1024.47
2019-03-24T01:19:18.344Z,1024.56
2019-03-24T01:20:18.178Z,1024.58
2019-03-24T01:21:18.160Z,1024.60
2019-03-24T01:22:18.148Z,1024.61
2019-03-24T01:23:18.142Z,1024.56
2019-03-24T01:24:18.141Z,1024.58
2019-03-24T01:25:18.116Z,1024.59
2019-03-24T01:26:18.105Z,1024.59
2019-03-24T01:27:18.824Z,1024.56
2019-03-24T01:28:18.835Z,1024.53
2019-03-24T01:29:18.341Z,1024.44
2019-03-24T01:30:18.064Z,1024.56
2019-03-24T01:31:18.052Z,1024.58
2019-03-24T01:32:18.828Z,1024.49
2019-03-24T01:33:18.830Z,1024.48
2019-03-24T01:34:18.032Z,1024.48
2019-03-24T01:35:18.010Z,1024.45
2019-03-24T01:36:18.033Z,1024.41
2019-03-24T01:37:18.827Z,1024.49
2019-03-24T01:38:17.993Z,1024.42
2019-03-24T01:39:17.964Z,1024.49
2019-03-24T01:40:17.956Z,1024.40
2019-03-24T01:41:17.953Z,1024.46
2019-03-24T01:42:17.931Z,1024.44
2019-03-24T01:43:17.937Z,1024.35
2019-03-24T01:44:17.916Z,1024.46
2019-03-24T01:45:17.911Z,1024.42
2019-03-24T01:46:17.887Z,1024.47
2019-03-24T01:47:17.877Z,1024.47
2019-03-24T01:48:17.866Z,1024.47
2019-03-24T01:49:17.855Z,1024.48
2019-03-24T01:50:17.865Z,1024.44
2019-03-24T01:51:17.832Z,1024.44
2019-03-24T01:52:17.826Z,1024.37
2019-03-24T01:53:17.811Z,1024.42
2019-03-24T01:54:17.804Z,1024.44
2019-03-24T01:55:17.816Z,1024.48
2019-03-24T01:56:17.777Z,1024.39
2019-03-24T01:57:18.330Z,1024.47
2019-03-24T01:58:17.756Z,1024.48
2019-03-24T01:59:17.759Z,1024.50
2019-03-24T02:00:17.747Z,1024.39
2019-03-24T02:01:17.724Z,1024.38
2019-03-24T02:02:17.713Z,1024.38
2019-03-24T02:03:18.331Z,1024.39
2019-03-24T02:04:17.710Z,1024.39
2019-03-24T02:05:17.694Z,1024.38
2019-03-24T02:06:17.680Z,1024.40
2019-03-24T02:07:18.329Z,1024.37
2019-03-24T02:08:18.331Z,1024.38
2019-03-24T02:09:17.637Z,1024.38
2019-03-24T02:10:17.652Z,1024.40
2019-03-24T02:11:17.620Z,1024.40
2019-03-24T02:12:17.600Z,1024.35
2019-03-24T02:13:17.591Z,1024.45
2019-03-24T02:14:17.582Z,1024.39
2019-03-24T02:15:17.592Z,1024.36
2019-03-24T02:16:18.331Z,1024.36
2019-03-24T02:17:17.548Z,1024.36
2019-03-24T02:18:17.538Z,1024.31
2019-03-24T02:19:17.530Z,1024.26
2019-03-24T02:20:17.861Z,1024.32
2019-03-24T02:21:17.502Z,1024.31
2019-03-24T02:22:18.332Z,1024.30
2019-03-24T02:23:18.331Z,1024.30
2019-03-24T02:24:17.477Z,1024.30
2019-03-24T02:25:17.488Z,1024.27
2019-03-24T02:26:17.449Z,1024.24
2019-03-24T02:27:17.442Z,1024.27
2019-03-24T02:28:18.343Z,1024.25
2019-03-24T02:29:18.333Z,1024.25
2019-03-24T02:30:17.440Z,1024.24
2019-03-24T02:31:18.334Z,1024.23
2019-03-24T02:32:18.333Z,1024.23
2019-03-24T02:33:17.383Z,1024.22
2019-03-24T02:34:18.334Z,1024.24
2019-03-24T02:35:17.372Z,1024.26
2019-03-24T02:36:17.344Z,1024.23
2019-03-24T02:37:17.334Z,1024.20
2019-03-24T02:38:17.323Z,1024.17
2019-03-24T02:39:17.836Z,1024.17
2019-03-24T02:40:17.322Z,1024.10
2019-03-24T02:41:17.294Z,1024.13
2019-03-24T02:42:17.286Z,1024.04
2019-03-24T02:43:17.266Z,1024.08
2019-03-24T02:44:17.261Z,1023.99
2019-03-24T02:45:17.355Z,1024.05
2019-03-24T02:46:24.234Z,1024.05
2019-03-24T02:47:17.223Z,1024.02
2019-03-24T02:48:17.829Z,1024.04
2019-03-24T02:49:17.206Z,1024.04
2019-03-24T02:50:17.246Z,1024.03
2019-03-24T02:51:17.834Z,1024.02
2019-03-24T02:52:17.177Z,1023.94
2019-03-24T02:53:17.837Z,1024.09
2019-03-24T02:54:17.150Z,1024.08
2019-03-24T02:55:17.158Z,1024.07
2019-03-24T02:56:17.130Z,1024.05
2019-03-24T02:57:17.131Z,1024.10
2019-03-24T02:58:17.128Z,1024.03
2019-03-24T02:59:17.098Z,1024.00
2019-03-24T03:00:17.109Z,1024.04
2019-03-24T03:01:17.094Z,1024.05
2019-03-24T03:02:17.070Z,1024.04
2019-03-24T03:03:17.056Z,1023.99
2019-03-24T03:04:17.833Z,1024.05
2019-03-24T03:05:17.350Z,1024.05
2019-03-24T03:06:17.829Z,1024.08
2019-03-24T03:07:17.012Z,1024.08
2019-03-24T03:08:17.003Z,1024.11
2019-03-24T03:09:17.001Z,1024.07
2019-03-24T03:10:17.003Z,1024.05
2019-03-24T03:11:16.973Z,1024.08
2019-03-24T03:12:16.959Z,1024.02
2019-03-24T03:13:16.944Z,1024.00
2019-03-24T03:14:16.938Z,1024.09
2019-03-24T03:15:16.953Z,1024.02
2019-03-24T03:16:17.842Z,1024.09
2019-03-24T03:17:16.902Z,1024.09
2019-03-24T03:18:16.897Z,1024.04
2019-03-24T03:19:16.887Z,1023.98
2019-03-24T03:20:17.355Z,1023.96
2019-03-24T03:21:16.870Z,1024.00
2019-03-24T03:22:16.845Z,1023.97
2019-03-24T03:23:16.844Z,1023.97
2019-03-24T03:24:17.340Z,1024.03
2019-03-24T03:25:16.828Z,1023.99
2019-03-24T03:26:17.335Z,1023.96
2019-03-24T03:27:16.793Z,1023.96
2019-03-24T03:28:16.797Z,1023.87
2019-03-24T03:29:16.773Z,1023.94
2019-03-24T03:30:16.796Z,1023.97
2019-03-24T03:31:16.765Z,1023.89
2019-03-24T03:32:16.749Z,1023.89
2019-03-24T03:33:16.752Z,1023.95
2019-03-24T03:34:16.721Z,1023.92
2019-03-24T03:35:16.721Z,1023.84
2019-03-24T03:36:16.711Z,1023.92
2019-03-24T03:37:16.703Z,1023.95
2019-03-24T03:38:16.769Z,1023.95
2019-03-24T03:39:16.660Z,1023.95
2019-03-24T03:40:16.671Z,1023.93
2019-03-24T03:41:16.692Z,1023.90
2019-03-24T03:42:16.629Z,1023.84
2019-03-24T03:43:16.619Z,1023.85
2019-03-24T03:44:16.608Z,1023.84
2019-03-24T03:45:16.602Z,1023.81
2019-03-24T03:46:16.861Z,1023.81
2019-03-24T03:47:16.574Z,1023.78
2019-03-24T03:48:16.564Z,1023.83
2019-03-24T03:49:16.556Z,1023.79
2019-03-24T03:50:16.552Z,1023.79
2019-03-24T03:51:16.554Z,1023.78
2019-03-24T03:52:16.521Z,1023.79
2019-03-24T03:53:16.511Z,1023.82
2019-03-24T03:54:17.342Z,1023.83
2019-03-24T03:55:16.497Z,1023.74
2019-03-24T03:56:16.510Z,1023.78
2019-03-24T03:57:16.475Z,1023.80
2019-03-24T03:58:16.458Z,1023.77
2019-03-24T03:59:16.445Z,1023.75
2019-03-24T04:00:17.355Z,1023.81
2019-03-24T04:01:16.853Z,1023.79
2019-03-24T04:02:16.412Z,1023.82
2019-03-24T04:03:16.406Z,1023.83
2019-03-24T04:04:16.390Z,1023.81
2019-03-24T04:05:16.390Z,1023.83
2019-03-24T04:06:16.395Z,1023.81
2019-03-24T04:07:17.340Z,1023.79
2019-03-24T04:08:16.357Z,1023.74
2019-03-24T04:09:16.331Z,1023.79
2019-03-24T04:10:16.327Z,1023.81
2019-03-24T04:11:16.333Z,1023.78
2019-03-24T04:12:16.301Z,1023.77
2019-03-24T04:13:16.298Z,1023.73
2019-03-24T04:14:16.281Z,1023.68
2019-03-24T04:15:16.270Z,1023.75
2019-03-24T04:16:16.276Z,1023.74
2019-03-24T04:17:16.256Z,1023.68
2019-03-24T04:18:16.844Z,1023.70
2019-03-24T04:19:16.228Z,1023.66
2019-03-24T04:20:16.844Z,1023.72
2019-03-24T04:21:16.226Z,1023.65
2019-03-24T04:22:16.207Z,1023.68
2019-03-24T04:23:16.188Z,1023.67
2019-03-24T04:24:16.169Z,1023.63
2019-03-24T04:25:16.841Z,1023.58
2019-03-24T04:26:16.372Z,1023.54
2019-03-24T04:27:16.207Z,1023.51
2019-03-24T04:28:16.153Z,1023.54
2019-03-24T04:29:16.117Z,1023.48
2019-03-24T04:30:16.848Z,1023.51
2019-03-24T04:31:16.361Z,1023.49
2019-03-24T04:32:16.085Z,1023.46
2019-03-24T04:33:16.076Z,1023.49
2019-03-24T04:34:16.064Z,1023.49
2019-03-24T04:35:16.845Z,1023.50
2019-03-24T04:36:16.365Z,1023.47
2019-03-24T04:37:16.029Z,1023.54
2019-03-24T04:38:16.021Z,1023.48
2019-03-24T04:39:16.848Z,1023.51
2019-03-24T04:40:16.066Z,1023.45
2019-03-24T04:41:16.353Z,1023.51
2019-03-24T04:42:16.844Z,1023.53
2019-03-24T04:43:15.964Z,1023.52
2019-03-24T04:44:15.952Z,1023.51
2019-03-24T04:45:15.982Z,1023.47
2019-03-24T04:46:15.945Z,1023.46
2019-03-24T04:47:17.048Z,1023.45
2019-03-24T04:48:15.909Z,1023.39
2019-03-24T04:49:15.898Z,1023.46
2019-03-24T04:50:15.888Z,1023.52
2019-03-24T04:51:15.896Z,1023.52
2019-03-24T04:52:16.841Z,1023.53
2019-03-24T04:53:15.856Z,1023.53
2019-03-24T04:54:15.841Z,1023.55
2019-03-24T04:55:16.341Z,1023.56
2019-03-24T04:56:15.857Z,1023.56
2019-03-24T04:57:15.825Z,1023.59
2019-03-24T04:58:16.339Z,1023.55
2019-03-24T04:59:16.358Z,1023.49
2019-03-24T05:00:15.777Z,1023.57
2019-03-24T05:01:15.783Z,1023.55
2019-03-24T05:02:16.346Z,1023.59
2019-03-24T05:03:15.743Z,1023.58
2019-03-24T05:04:16.358Z,1023.60
2019-03-24T05:05:15.720Z,1023.59
2019-03-24T05:06:15.869Z,1023.59
2019-03-24T05:07:15.699Z,1023.59
2019-03-24T05:08:15.688Z,1023.52
2019-03-24T05:09:15.677Z,1023.56
2019-03-24T05:10:15.674Z,1023.53
2019-03-24T05:11:15.671Z,1023.55
2019-03-24T05:12:15.643Z,1023.55
2019-03-24T05:13:15.630Z,1023.51
2019-03-24T05:14:15.627Z,1023.50
2019-03-24T05:15:15.630Z,1023.51
2019-03-24T05:16:15.617Z,1023.51
2019-03-24T05:17:15.590Z,1023.52
2019-03-24T05:18:15.579Z,1023.53
2019-03-24T05:19:15.566Z,1023.54
2019-03-24T05:20:16.361Z,1023.59
2019-03-24T05:21:15.859Z,1023.56
2019-03-24T05:22:16.343Z,1023.60
2019-03-24T05:23:15.521Z,1023.60
2019-03-24T05:24:15.509Z,1023.60
2019-03-24T05:25:15.511Z,1023.54
2019-03-24T05:26:15.512Z,1023.55
2019-03-24T05:27:15.480Z,1023.50
2019-03-24T05:28:16.343Z,1023.54
2019-03-24T05:29:15.460Z,1023.50
2019-03-24T05:30:15.454Z,1023.59
2019-03-24T05:31:15.453Z,1023.59
2019-03-24T05:32:15.432Z,1023.61
2019-03-24T05:33:15.417Z,1023.61
2019-03-24T05:34:15.408Z,1023.64
2019-03-24T05:35:15.393Z,1023.63
2019-03-24T05:36:15.401Z,1023.60
2019-03-24T05:37:15.378Z,1023.60
2019-03-24T05:38:16.344Z,1023.59
2019-03-24T05:39:15.349Z,1023.62
2019-03-24T05:40:15.418Z,1023.62
2019-03-24T05:41:15.341Z,1023.67
2019-03-24T05:42:15.327Z,1023.61
2019-03-24T05:43:15.845Z,1023.61
2019-03-24T05:44:15.844Z,1023.63
2019-03-24T05:45:15.282Z,1023.64
2019-03-24T05:46:15.317Z,1023.64
2019-03-24T05:47:15.262Z,1023.64
2019-03-24T05:48:15.844Z,1023.64
2019-03-24T05:49:15.236Z,1023.58
2019-03-24T05:50:15.852Z,1023.60
2019-03-24T05:51:15.224Z,1023.64
2019-03-24T05:52:15.234Z,1023.59
2019-03-24T05:53:15.193Z,1023.63
2019-03-24T05:54:15.195Z,1023.62
2019-03-24T05:55:15.844Z,1023.64
2019-03-24T05:56:15.162Z,1023.61
2019-03-24T05:57:15.175Z,1023.59
2019-03-24T05:58:15.141Z,1023.65
2019-03-24T05:59:15.130Z,1023.66
2019-03-24T06:00:15.125Z,1023.63
2019-03-24T06:01:15.115Z,1023.58
2019-03-24T06:02:15.113Z,1023.62
2019-03-24T06:03:15.091Z,1023.61
2019-03-24T06:04:15.851Z,1023.63
2019-03-24T06:05:15.077Z,1023.62
2019-03-24T06:06:15.054Z,1023.64
2019-03-24T06:07:15.378Z,1023.62
2019-03-24T06:08:15.850Z,1023.67
2019-03-24T06:09:15.021Z,1023.61
2019-03-24T06:10:15.848Z,1023.58
2019-03-24T06:11:15.001Z,1023.63
2019-03-24T06:12:15.003Z,1023.63
2019-03-24T06:13:15.849Z,1023.64
2019-03-24T06:14:14.977Z,1023.64
2019-03-24T06:15:14.958Z,1023.59
2019-03-24T06:16:14.951Z,1023.56
2019-03-24T06:17:14.953Z,1023.54
2019-03-24T06:18:14.934Z,1023.51
2019-03-24T06:19:15.844Z,1023.48
2019-03-24T06:20:14.904Z,1023.49
2019-03-24T06:21:15.850Z,1023.49
2019-03-24T06:22:14.920Z,1023.49
2019-03-24T06:23:15.859Z,1023.43
2019-03-24T06:24:14.861Z,1023.46
2019-03-24T06:25:14.853Z,1023.47
2019-03-24T06:26:15.349Z,1023.50
2019-03-24T06:27:14.847Z,1023.48
2019-03-24T06:28:14.816Z,1023.48
2019-03-24T06:29:14.806Z,1023.51
2019-03-24T06:30:15.351Z,1023.48
2019-03-24T06:31:14.786Z,1023.48
2019-03-24T06:32:14.792Z,1023.46
2019-03-24T06:33:15.358Z,1023.44
2019-03-24T06:34:14.759Z,1023.45
2019-03-24T06:35:14.735Z,1023.46
2019-03-24T06:36:15.348Z,1023.48
2019-03-24T06:37:14.873Z,1023.43
2019-03-24T06:38:15.358Z,1023.42
2019-03-24T06:39:14.698Z,1023.39
2019-03-24T06:40:15.347Z,1023.39
2019-03-24T06:41:15.352Z,1023.38
2019-03-24T06:42:14.867Z,1023.40
2019-03-24T06:43:15.352Z,1023.39
2019-03-24T06:44:14.643Z,1023.38
2019-03-24T06:45:14.635Z,1023.36
2019-03-24T06:46:15.359Z,1023.37
2019-03-24T06:47:14.633Z,1023.30
2019-03-24T06:48:14.601Z,1023.33
2019-03-24T06:49:14.588Z,1023.19
2019-03-24T06:50:14.575Z,1023.25
2019-03-24T06:51:14.566Z,1023.31
2019-03-24T06:52:14.861Z,1023.35
2019-03-24T06:53:15.360Z,1023.28
2019-03-24T06:54:14.533Z,1023.31
2019-03-24T06:55:14.525Z,1023.29
2019-03-24T06:56:14.513Z,1023.29
2019-03-24T06:57:16.854Z,1023.24
2019-03-24T06:58:15.352Z,1023.29
2019-03-24T06:59:15.363Z,1023.29
2019-03-24T07:00:14.470Z,1023.30
2019-03-24T07:01:14.457Z,1023.25
2019-03-24T07:02:14.471Z,1023.22
2019-03-24T07:03:15.355Z,1023.18
2019-03-24T07:04:15.352Z,1023.19
2019-03-24T07:05:14.415Z,1023.15
2019-03-24T07:06:14.401Z,1023.24
2019-03-24T07:07:14.409Z,1023.14
2019-03-24T07:08:14.380Z,1023.18
2019-03-24T07:09:15.353Z,1023.11
2019-03-24T07:10:15.351Z,1023.13
2019-03-24T07:11:14.848Z,1023.10
2019-03-24T07:12:14.383Z,1023.11
2019-03-24T07:13:14.324Z,1023.06
2019-03-24T07:14:14.316Z,1023.04
2019-03-24T07:15:14.852Z,1023.11
2019-03-24T07:16:14.858Z,1023.13
2019-03-24T07:17:14.295Z,1023.11
2019-03-24T07:18:14.269Z,1023.04
2019-03-24T07:19:14.853Z,1023.09
2019-03-24T07:20:14.851Z,1023.14
2019-03-24T07:21:14.291Z,1023.07
2019-03-24T07:22:14.389Z,1022.99
2019-03-24T07:23:14.222Z,1023.06
2019-03-24T07:24:14.203Z,1023.08
2019-03-24T07:25:14.192Z,1023.09
2019-03-24T07:26:14.902Z,1023.05
2019-03-24T07:27:14.184Z,1023.00
2019-03-24T07:28:14.852Z,1022.97
2019-03-24T07:29:14.150Z,1022.99
2019-03-24T07:30:14.141Z,1022.98
2019-03-24T07:31:14.127Z,1022.93
2019-03-24T07:32:14.133Z,1022.88
2019-03-24T07:33:14.105Z,1022.91
2019-03-24T07:34:14.094Z,1022.88
2019-03-24T07:35:14.080Z,1022.83
2019-03-24T07:36:14.072Z,1022.93
2019-03-24T07:37:14.391Z,1022.85
2019-03-24T07:38:14.048Z,1022.75
2019-03-24T07:39:14.861Z,1022.82
2019-03-24T07:40:14.033Z,1022.80
2019-03-24T07:41:14.015Z,1022.80
2019-03-24T07:42:14.389Z,1022.78
2019-03-24T07:43:13.997Z,1022.80
2019-03-24T07:44:13.995Z,1022.74
2019-03-24T07:45:13.981Z,1022.75
2019-03-24T07:46:14.855Z,1022.79
2019-03-24T07:47:13.967Z,1022.82
2019-03-24T07:48:19.143Z,1022.79
2019-03-24T07:49:13.937Z,1022.80
2019-03-24T07:50:13.923Z,1022.83
2019-03-24T07:51:13.912Z,1022.79
2019-03-24T07:52:14.422Z,1022.83
2019-03-24T07:53:13.886Z,1022.72
2019-03-24T07:54:13.879Z,1022.73
2019-03-24T07:55:13.868Z,1022.75
2019-03-24T07:56:13.858Z,1022.76
2019-03-24T07:57:13.878Z,1022.77
2019-03-24T07:58:14.358Z,1022.74
2019-03-24T07:59:13.826Z,1022.76
2019-03-24T08:00:14.356Z,1022.75
2019-03-24T08:01:13.800Z,1022.76
2019-03-24T08:02:14.379Z,1022.78
2019-03-24T08:03:13.800Z,1022.72
2019-03-24T08:04:13.768Z,1022.80
2019-03-24T08:05:14.357Z,1022.83
2019-03-24T08:06:13.747Z,1022.86
2019-03-24T08:07:14.361Z,1022.83
2019-03-24T08:08:13.742Z,1022.92
2019-03-24T08:09:13.712Z,1022.89
2019-03-24T08:10:13.710Z,1022.86
2019-03-24T08:11:13.690Z,1022.87
2019-03-24T08:12:14.408Z,1022.88
2019-03-24T08:13:13.695Z,1022.95
2019-03-24T08:14:13.661Z,1022.92
2019-03-24T08:15:13.653Z,1022.91
2019-03-24T08:16:13.641Z,1022.88
2019-03-24T08:17:13.630Z,1022.89
2019-03-24T08:18:13.869Z,1022.91
2019-03-24T08:19:13.608Z,1022.95
2019-03-24T08:20:13.596Z,1022.95
2019-03-24T08:21:14.357Z,1022.99
2019-03-24T08:22:13.569Z,1022.99
2019-03-24T08:23:13.590Z,1023.01
2019-03-24T08:24:13.546Z,1022.91
2019-03-24T08:25:13.541Z,1022.98
2019-03-24T08:26:14.357Z,1023.03
2019-03-24T08:27:13.521Z,1023.08
2019-03-24T08:28:13.525Z,1023.08
2019-03-24T08:29:14.357Z,1023.10
2019-03-24T08:30:13.497Z,1023.08
2019-03-24T08:31:13.472Z,1023.06
2019-03-24T08:32:13.464Z,1023.14
2019-03-24T08:33:13.465Z,1023.12
2019-03-24T08:34:13.440Z,1023.10
2019-03-24T08:35:13.435Z,1023.14
2019-03-24T08:36:15.615Z,1023.14
2019-03-24T08:37:13.411Z,1023.16
2019-03-24T08:38:13.416Z,1023.11
2019-03-24T08:39:13.385Z,1023.10
2019-03-24T08:40:13.379Z,1023.13
2019-03-24T08:41:13.363Z,1023.11
2019-03-24T08:42:13.354Z,1023.14
2019-03-24T08:43:13.381Z,1023.10
2019-03-24T08:44:13.330Z,1023.08
2019-03-24T08:45:13.319Z,1023.05
2019-03-24T08:46:13.860Z,1023.01
2019-03-24T08:47:13.856Z,1023.05
2019-03-24T08:48:13.368Z,1023.07
2019-03-24T08:49:13.860Z,1023.11
2019-03-24T08:50:13.279Z,1023.11
2019-03-24T08:51:13.258Z,1023.12
2019-03-24T08:52:13.861Z,1023.02
2019-03-24T08:53:13.243Z,1023.07
2019-03-24T08:54:13.862Z,1023.07
2019-03-24T08:55:13.861Z,1023.02
2019-03-24T08:56:13.200Z,1023.08
2019-03-24T08:57:13.186Z,1023.06
2019-03-24T08:58:13.190Z,1023.05
2019-03-24T08:59:13.864Z,1023.02
2019-03-24T09:00:13.860Z,1022.95
2019-03-24T09:01:13.145Z,1022.99
2019-03-24T09:02:13.133Z,1023.01
2019-03-24T09:03:13.150Z,1022.97
2019-03-24T09:04:13.130Z,1023.02
2019-03-24T09:05:13.101Z,1022.97
2019-03-24T09:06:13.087Z,1023.02
2019-03-24T09:07:13.078Z,1023.04
2019-03-24T09:08:13.082Z,1023.05
2019-03-24T09:09:13.062Z,1023.02
2019-03-24T09:10:13.862Z,1023.09
2019-03-24T09:11:13.037Z,1022.96
2019-03-24T09:12:13.024Z,1023.02
2019-03-24T09:13:13.013Z,1023.04
2019-03-24T09:14:13.379Z,1023.05
2019-03-24T09:15:13.871Z,1023.02
2019-03-24T09:16:13.862Z,1022.94
2019-03-24T09:17:12.993Z,1022.89
2019-03-24T09:18:12.959Z,1022.98
2019-03-24T09:19:12.970Z,1022.95
2019-03-24T09:20:12.935Z,1022.94
2019-03-24T09:21:12.927Z,1022.92
2019-03-24T09:22:12.921Z,1022.92
2019-03-24T09:23:13.861Z,1022.92
2019-03-24T09:24:12.909Z,1022.87
2019-03-24T09:25:12.881Z,1022.91
2019-03-24T09:26:12.874Z,1022.90
2019-03-24T09:27:13.368Z,1022.87
2019-03-24T09:28:13.364Z,1022.90
2019-03-24T09:29:12.848Z,1022.84
2019-03-24T09:30:12.831Z,1022.87
2019-03-24T09:31:12.817Z,1022.82
2019-03-24T09:32:13.362Z,1022.87
2019-03-24T09:33:12.794Z,1022.87
2019-03-24T09:34:12.804Z,1022.85
2019-03-24T09:35:13.366Z,1022.86
2019-03-24T09:36:12.757Z,1022.87
2019-03-24T09:37:12.749Z,1022.85
2019-03-24T09:38:12.739Z,1022.83
2019-03-24T09:39:12.758Z,1022.88
2019-03-24T09:40:12.715Z,1022.81
2019-03-24T09:41:12.711Z,1022.87
2019-03-24T09:42:12.692Z,1022.86
2019-03-24T09:43:12.692Z,1022.88
2019-03-24T09:44:12.686Z,1022.81
2019-03-24T09:45:12.664Z,1022.90
2019-03-24T09:46:12.671Z,1022.90
2019-03-24T09:47:12.641Z,1022.93
2019-03-24T09:48:13.363Z,1022.90
2019-03-24T09:49:12.632Z,1022.94
2019-03-24T09:50:12.608Z,1022.95
2019-03-24T09:51:12.662Z,1022.97
2019-03-24T09:52:12.584Z,1022.93
2019-03-24T09:53:12.572Z,1022.88
2019-03-24T09:54:12.577Z,1022.87
2019-03-24T09:55:12.549Z,1022.87
2019-03-24T09:56:12.550Z,1022.86
2019-03-24T09:57:12.527Z,1022.92
2019-03-24T09:58:12.518Z,1022.88
2019-03-24T09:59:12.523Z,1022.94
2019-03-24T10:00:13.373Z,1022.86
2019-03-24T10:01:13.362Z,1022.89
2019-03-24T10:02:12.507Z,1022.89
2019-03-24T10:03:12.468Z,1022.85
2019-03-24T10:04:12.882Z,1022.87
2019-03-24T10:05:12.438Z,1022.86
2019-03-24T10:06:13.364Z,1022.88
2019-03-24T10:07:12.419Z,1022.83
2019-03-24T10:08:12.401Z,1022.86
2019-03-24T10:09:12.424Z,1022.86
2019-03-24T10:10:12.381Z,1022.89
2019-03-24T10:11:12.371Z,1022.82
2019-03-24T10:12:12.357Z,1022.85
2019-03-24T10:13:12.863Z,1022.87
2019-03-24T10:14:12.353Z,1022.89
2019-03-24T10:15:12.350Z,1022.93
2019-03-24T10:16:12.315Z,1022.91
2019-03-24T10:17:12.299Z,1022.85
2019-03-24T10:18:12.866Z,1022.81
2019-03-24T10:19:14.136Z,1022.87
2019-03-24T10:20:12.279Z,1022.79
2019-03-24T10:21:12.257Z,1022.78
2019-03-24T10:22:12.248Z,1022.74
2019-03-24T10:23:12.867Z,1022.74
2019-03-24T10:24:12.221Z,1022.73
2019-03-24T10:25:12.228Z,1022.74
2019-03-24T10:26:12.201Z,1022.70
2019-03-24T10:27:12.193Z,1022.69
2019-03-24T10:28:12.176Z,1022.67
2019-03-24T10:29:12.171Z,1022.67
2019-03-24T10:30:12.195Z,1022.69
2019-03-24T10:31:12.154Z,1022.64
2019-03-24T10:32:12.865Z,1022.61
2019-03-24T10:33:12.128Z,1022.57
2019-03-24T10:34:12.868Z,1022.63
2019-03-24T10:35:12.379Z,1022.57
2019-03-24T10:36:12.104Z,1022.51
2019-03-24T10:37:12.869Z,1022.43
2019-03-24T10:38:12.066Z,1022.45
2019-03-24T10:39:12.058Z,1022.36
2019-03-24T10:40:12.380Z,1022.39
2019-03-24T10:41:12.038Z,1022.37
2019-03-24T10:42:12.040Z,1022.35
2019-03-24T10:43:12.014Z,1022.38
2019-03-24T10:44:12.003Z,1022.41
2019-03-24T10:45:12.005Z,1022.47
2019-03-24T10:46:11.979Z,1022.42
2019-03-24T10:47:11.974Z,1022.44
2019-03-24T10:48:11.955Z,1022.46
2019-03-24T10:49:11.944Z,1022.42
2019-03-24T10:50:14.331Z,1022.33
2019-03-24T10:51:11.921Z,1022.36
2019-03-24T10:52:12.868Z,1022.37
2019-03-24T10:53:11.900Z,1022.35
2019-03-24T10:54:11.890Z,1022.33
2019-03-24T10:55:12.381Z,1022.32
2019-03-24T10:56:11.870Z,1022.29
2019-03-24T10:57:11.863Z,1022.27
2019-03-24T10:58:11.848Z,1022.20
2019-03-24T10:59:11.832Z,1022.29
2019-03-24T11:00:11.846Z,1022.29
2019-03-24T11:01:11.809Z,1022.31
2019-03-24T11:02:11.807Z,1022.31
2019-03-24T11:03:11.796Z,1022.25
2019-03-24T11:04:11.800Z,1022.28
2019-03-24T11:05:11.818Z,1022.22
2019-03-24T11:06:11.755Z,1022.18
2019-03-24T11:07:12.368Z,1022.24
2019-03-24T11:08:11.733Z,1022.24
2019-03-24T11:09:11.735Z,1022.26
2019-03-24T11:10:11.727Z,1022.26
2019-03-24T11:11:11.701Z,1022.30
2019-03-24T11:12:11.690Z,1022.18
2019-03-24T11:13:11.681Z,1022.25
2019-03-24T11:14:11.675Z,1022.24
2019-03-24T11:15:11.885Z,1022.25
2019-03-24T11:16:12.369Z,1022.24
2019-03-24T11:17:11.635Z,1022.21
2019-03-24T11:18:11.624Z,1022.32
2019-03-24T11:19:11.611Z,1022.28
2019-03-24T11:20:11.887Z,1022.27
2019-03-24T11:21:11.590Z,1022.16
2019-03-24T11:22:11.578Z,1022.20
2019-03-24T11:23:11.565Z,1022.12
2019-03-24T11:24:11.560Z,1022.20
2019-03-24T11:25:11.566Z,1022.20
2019-03-24T11:26:11.537Z,1022.20
2019-03-24T11:27:11.526Z,1022.13
2019-03-24T11:28:11.516Z,1022.18
2019-03-24T11:29:11.504Z,1022.19
2019-03-24T11:30:11.886Z,1022.15
2019-03-24T11:31:11.480Z,1022.14
2019-03-24T11:32:11.473Z,1022.15
2019-03-24T11:33:11.461Z,1022.11
2019-03-24T11:34:11.449Z,1022.16
2019-03-24T11:35:11.456Z,1022.12
2019-03-24T11:36:11.423Z,1022.18
2019-03-24T11:37:11.417Z,1022.16
2019-03-24T11:38:11.405Z,1022.17
2019-03-24T11:39:11.421Z,1022.19
2019-03-24T11:40:11.403Z,1022.21
2019-03-24T11:41:11.376Z,1022.19
2019-03-24T11:42:11.364Z,1022.16
2019-03-24T11:43:11.351Z,1022.17
2019-03-24T11:44:11.339Z,1022.19
2019-03-24T11:45:11.362Z,1022.05
2019-03-24T11:46:11.318Z,1022.08
2019-03-24T11:47:11.312Z,1022.12
2019-03-24T11:48:11.299Z,1022.13
2019-03-24T11:49:11.291Z,1022.09
2019-03-24T11:50:11.388Z,1022.11
2019-03-24T11:51:11.875Z,1022.14
2019-03-24T11:52:11.872Z,1022.15
2019-03-24T11:53:11.242Z,1022.11
2019-03-24T11:54:11.273Z,1022.13
2019-03-24T11:55:11.380Z,1022.09
2019-03-24T11:56:11.264Z,1022.02
2019-03-24T11:57:11.199Z,1022.09
2019-03-24T11:58:11.190Z,1022.11
2019-03-24T11:59:11.887Z,1022.06
2019-03-24T12:00:11.193Z,1022.09
2019-03-24T12:01:11.156Z,1022.01
2019-03-24T12:02:11.143Z,1022.04
2019-03-24T12:03:11.901Z,1022.07
2019-03-24T12:04:11.875Z,1022.04
2019-03-24T12:05:11.131Z,1021.98