createdAt,value
2022-11-30T00:03:26.905Z,7.63
2022-11-30T00:08:29.517Z,7.90
2022-11-30T00:13:31.646Z,10.03
2022-11-30T00:18:33.878Z,9.50
2022-11-30T00:23:38.657Z,8.47
2022-11-30T00:28:41.003Z,8.93
2022-11-30T00:33:43.226Z,12.30
2022-11-30T00:38:46.235Z,10.40
2022-11-30T00:43:48.644Z,10.27
2022-11-30T00:48:50.789Z,10.07
2022-11-30T00:53:52.899Z,14.37
2022-11-30T00:58:55.023Z,12.57
2022-11-30T01:03:57.431Z,11.53
2022-11-30T01:09:03.245Z,9.77
2022-11-30T01:14:05.738Z,11.93
2022-11-30T01:19:07.858Z,13.83
2022-11-30T01:24:10.866Z,10.03
2022-11-30T01:29:13.002Z,12.57
2022-11-30T01:34:15.260Z,9.83
2022-11-30T01:39:17.564Z,10.60
2022-11-30T01:44:26.639Z,9.53
2022-11-30T01:49:42.458Z,11.57
2022-11-30T01:54:46.402Z,7.03
2022-11-30T01:59:50.599Z,8.93
2022-11-30T02:04:52.908Z,9.10
2022-11-30T02:09:55.126Z,10.33
2022-11-30T02:14:59.366Z,7.77
2022-11-30T02:20:01.580Z,9.50
2022-11-30T02:25:47.634Z,9.63
2022-11-30T02:30:50.977Z,10.27
2022-11-30T02:35:55.445Z,10.97
2022-11-30T02:40:57.858Z,8.90
2022-11-30T02:46:08.402Z,8.77
2022-11-30T02:51:13.614Z,10.33
2022-11-30T02:56:15.829Z,10.17
2022-11-30T03:01:17.982Z,10.10
2022-11-30T03:06:20.165Z,8.50
2022-11-30T03:11:22.369Z,9.70
2022-11-30T03:16:24.480Z,9.97
2022-11-30T03:21:26.679Z,11.87
2022-11-30T03:26:28.811Z,10.00
2022-11-30T03:31:31.034Z,11.53
2022-11-30T03:36:33.157Z,9.07
2022-11-30T03:41:35.464Z,9.17
2022-11-30T03:46:37.659Z,10.40
2022-11-30T03:51:39.925Z,10.40
2022-11-30T03:56:42.112Z,12.93
2022-11-30T04:01:44.323Z,11.33
2022-11-30T04:06:46.662Z,10.63
2022-11-30T04:11:48.856Z,10.77
2022-11-30T04:16:50.989Z,9.60
2022-11-30T04:21:53.122Z,8.67
2022-11-30T04:26:55.293Z,9.97
2022-11-30T04:31:57.390Z,9.07
2022-11-30T04:37:00.624Z,10.37
2022-11-30T04:42:03.010Z,10.97
2022-11-30T04:47:05.226Z,11.63
2022-11-30T04:52:07.496Z,12.60
2022-11-30T04:57:09.619Z,12.17
2022-11-30T05:02:11.828Z,10.33
2022-11-30T05:07:14.013Z,10.03
2022-11-30T05:12:16.194Z,9.23
2022-11-30T05:17:18.319Z,10.60
2022-11-30T05:22:20.417Z,9.57
2022-11-30T05:27:22.940Z,9.50
2022-11-30T05:32:25.140Z,8.00
2022-11-30T05:37:27.355Z,11.37
2022-11-30T05:42:29.478Z,9.37
2022-11-30T05:47:31.682Z,8.20
2022-11-30T05:52:33.857Z,10.40
2022-11-30T05:57:40.443Z,9.27
2022-11-30T06:02:42.622Z,8.10
2022-11-30T06:07:44.947Z,8.07
2022-11-30T06:12:48.787Z,10.60
2022-11-30T06:17:50.955Z,8.47
2022-11-30T06:22:53.114Z,8.20
2022-11-30T06:27:55.333Z,8.90
2022-11-30T06:32:57.476Z,10.37
2022-11-30T06:38:00.820Z,10.87
2022-11-30T06:43:03.005Z,11.30
2022-11-30T06:48:05.302Z,9.77
2022-11-30T06:53:07.496Z,10.77
2022-11-30T06:58:10.099Z,11.00
2022-11-30T07:03:13.004Z,10.93
2022-11-30T07:08:16.992Z,11.03
2022-11-30T07:13:19.594Z,13.53
2022-11-30T07:18:24.713Z,15.73
2022-11-30T07:23:54.067Z,14.37
2022-11-30T07:28:58.982Z,15.75
2022-11-30T07:34:07.048Z,17.27
2022-11-30T07:39:09.292Z,16.73
2022-11-30T07:44:12.983Z,13.37
2022-11-30T07:49:15.252Z,16.27
2022-11-30T07:54:17.498Z,15.87
2022-11-30T07:59:19.640Z,16.00
2022-11-30T08:04:22.015Z,14.37
2022-11-30T08:09:24.217Z,15.13
2022-11-30T08:14:26.340Z,15.30
2022-11-30T08:19:28.473Z,14.17
2022-11-30T08:24:30.645Z,14.70
2022-11-30T08:29:32.854Z,16.17
2022-11-30T08:34:34.989Z,15.80
2022-11-30T08:39:39.237Z,14.70
2022-11-30T08:44:41.440Z,16.93
2022-11-30T08:49:43.777Z,14.73
2022-11-30T08:54:47.893Z,16.00
2022-11-30T08:59:50.530Z,14.30
2022-11-30T09:04:53.776Z,13.50
2022-11-30T09:09:56.127Z,13.50
2022-11-30T09:15:00.241Z,16.07
2022-11-30T09:20:03.212Z,13.53
2022-11-30T09:25:06.595Z,14.43
2022-11-30T09:30:09.393Z,13.77
2022-11-30T09:35:13.114Z,12.23
2022-11-30T09:40:26.157Z,13.83
2022-11-30T09:45:32.058Z,13.77
2022-11-30T09:50:39.012Z,14.27
2022-11-30T09:55:43.002Z,15.10
2022-11-30T10:00:45.188Z,13.27
2022-11-30T10:06:00.106Z,13.17
2022-11-30T10:11:26.451Z,14.37
2022-11-30T10:16:34.782Z,12.57
2022-11-30T10:22:34.313Z,13.10
2022-11-30T10:27:52.111Z,11.30
2022-11-30T10:32:56.272Z,10.67
2022-11-30T10:38:00.856Z,12.23
2022-11-30T10:43:09.834Z,12.40
2022-11-30T10:48:15.322Z,8.60
2022-11-30T10:53:17.603Z,10.17
2022-11-30T10:58:29.814Z,10.43
2022-11-30T11:03:32.201Z,12.07
2022-11-30T11:08:35.602Z,10.67
2022-11-30T11:13:40.096Z,12.97
2022-11-30T11:18:53.671Z,10.73
2022-11-30T11:23:57.387Z,11.50
2022-11-30T11:29:02.752Z,11.43
2022-11-30T11:34:06.255Z,11.87
2022-11-30T11:39:28.691Z,12.70
2022-11-30T11:44:32.023Z,13.43
2022-11-30T11:49:39.210Z,11.03
2022-11-30T11:54:58.588Z,11.40
2022-11-30T12:00:16.860Z,12.98
2022-11-30T12:05:31.765Z,12.70
2022-11-30T12:10:53.168Z,11.40
2022-11-30T12:16:20.665Z,11.00
2022-11-30T12:21:35.395Z,11.87
2022-11-30T12:26:53.994Z,11.03
2022-11-30T12:32:14.304Z,12.40
2022-11-30T12:37:47.641Z,11.80
2022-11-30T12:42:57.545Z,11.07
2022-11-30T12:48:12.129Z,12.73
2022-11-30T12:53:20.450Z,11.90
2022-11-30T12:58:42.724Z,12.00
2022-11-30T13:04:05.369Z,11.33
2022-11-30T13:09:19.152Z,14.17
2022-11-30T13:14:25.324Z,11.70
2022-11-30T13:19:36.508Z,12.00
2022-11-30T13:24:53.032Z,11.03
2022-11-30T13:30:17.589Z,10.87
2022-11-30T13:35:29.186Z,11.10
2022-11-30T13:40:31.924Z,11.33
2022-11-30T13:45:35.249Z,12.20
2022-11-30T13:50:42.646Z,12.07
2022-11-30T13:55:57.211Z,11.10
2022-11-30T14:06:55.752Z,12.53
2022-11-30T14:11:57.951Z,10.53
2022-11-30T14:17:00.491Z,11.17
2022-11-30T14:22:04.040Z,13.47
2022-11-30T14:27:06.433Z,12.47
2022-11-30T14:32:19.020Z,11.67
2022-11-30T14:37:27.674Z,12.40
2022-11-30T14:42:31.819Z,11.40
2022-11-30T14:47:35.872Z,12.00
2022-11-30T14:52:56.355Z,10.70
2022-11-30T14:58:20.526Z,12.93
2022-11-30T15:03:40.284Z,11.50
2022-11-30T15:08:50.180Z,11.80
2022-11-30T15:14:07.691Z,9.30
2022-11-30T15:19:24.926Z,11.63
2022-11-30T15:24:28.516Z,11.30
2022-11-30T15:29:43.699Z,9.87
2022-11-30T15:34:54.946Z,11.17
2022-11-30T15:40:00.586Z,12.67
2022-11-30T15:45:18.029Z,12.13
2022-11-30T15:50:26.750Z,13.20
2022-11-30T15:55:46.711Z,14.50
2022-11-30T16:01:04.099Z,14.17
2022-11-30T16:06:06.799Z,14.77
2022-11-30T16:11:11.125Z,14.47
2022-11-30T16:16:15.657Z,16.87
2022-11-30T16:21:19.923Z,14.50
2022-11-30T16:26:49.387Z,13.37
2022-11-30T16:31:44.386Z,15.87
2022-11-30T16:36:46.574Z,13.57
2022-11-30T16:41:48.716Z,15.30
2022-11-30T16:46:51.658Z,13.67
2022-11-30T16:51:53.940Z,15.13
2022-11-30T16:56:56.087Z,14.20
2022-11-30T17:01:58.463Z,14.57
2022-11-30T17:07:02.953Z,14.23
2022-11-30T17:12:06.809Z,16.00
2022-11-30T17:17:09.037Z,13.97
2022-11-30T17:22:11.275Z,13.33
2022-11-30T17:27:13.583Z,14.30
2022-11-30T17:32:15.792Z,15.53
2022-11-30T17:37:18.003Z,14.47
2022-11-30T17:42:20.338Z,12.83
2022-11-30T17:47:22.733Z,12.00
2022-11-30T17:52:25.128Z,13.63
2022-11-30T17:57:27.463Z,13.33
2022-11-30T18:02:29.671Z,12.30
2022-11-30T18:07:32.164Z,13.03
2022-11-30T18:12:34.406Z,11.27
2022-11-30T18:17:36.634Z,12.07
2022-11-30T18:22:38.753Z,11.00
2022-11-30T18:27:41.202Z,12.40
2022-11-30T18:32:43.337Z,11.90
2022-11-30T18:37:45.583Z,12.77
2022-11-30T18:42:47.855Z,23.37
2022-11-30T18:47:50.022Z,26.20
2022-11-30T18:52:52.320Z,30.17
2022-11-30T18:57:54.581Z,16.97
2022-11-30T19:02:56.821Z,11.67
2022-11-30T19:08:04.759Z,11.80
2022-11-30T19:13:07.318Z,10.57
2022-11-30T19:18:10.371Z,12.20
2022-11-30T19:23:12.951Z,12.40
2022-11-30T19:28:15.146Z,14.33
2022-11-30T19:33:17.376Z,16.50
2022-11-30T19:38:19.912Z,15.33
2022-11-30T19:43:22.081Z,13.63
2022-11-30T19:48:24.358Z,11.53
2022-11-30T19:53:28.358Z,12.13
2022-11-30T19:58:31.745Z,13.83
2022-11-30T20:03:35.357Z,12.57
2022-11-30T20:08:38.673Z,12.20
2022-11-30T20:13:41.196Z,12.37
2022-11-30T20:18:46.584Z,12.00
2022-11-30T20:23:49.396Z,11.83
2022-11-30T20:28:52.387Z,10.63
2022-11-30T20:33:54.649Z,13.10
2022-11-30T20:38:58.779Z,12.43
2022-11-30T20:44:01.053Z,15.13
2022-11-30T20:49:05.097Z,18.07
2022-11-30T20:54:07.505Z,15.83
2022-11-30T20:59:17.302Z,16.67
2022-11-30T21:04:20.366Z,19.17
2022-11-30T21:09:22.697Z,22.33
2022-11-30T21:14:24.902Z,15.03
2022-11-30T21:19:27.388Z,16.70
2022-11-30T21:24:29.512Z,15.60
2022-11-30T21:29:31.672Z,18.47
2022-11-30T21:34:34.062Z,18.00
2022-11-30T21:39:36.596Z,17.07
2022-11-30T21:44:41.294Z,14.37
2022-11-30T21:49:43.768Z,16.67
2022-11-30T21:54:46.000Z,19.13
2022-11-30T21:59:48.777Z,13.50
2022-11-30T22:04:51.105Z,16.60
2022-11-30T22:09:53.323Z,15.40
2022-11-30T22:14:55.471Z,14.37
2022-11-30T22:19:57.599Z,18.03
2022-11-30T22:24:59.763Z,16.63
2022-11-30T22:30:01.994Z,12.03
2022-11-30T22:35:05.534Z,16.80
2022-11-30T22:40:08.471Z,14.40
2022-11-30T22:45:10.782Z,13.07
2022-11-30T22:50:13.191Z,15.30
2022-11-30T22:55:15.536Z,13.53
2022-11-30T23:00:18.048Z,17.37
2022-11-30T23:05:20.220Z,13.07
2022-11-30T23:10:23.140Z,11.37
2022-11-30T23:15:25.246Z,15.10
2022-11-30T23:20:27.402Z,13.13
2022-11-30T23:25:29.756Z,14.63
2022-11-30T23:30:32.412Z,15.23
2022-11-30T23:35:34.580Z,14.93
2022-11-30T23:40:37.183Z,12.73
2022-11-30T23:45:39.311Z,15.03
2022-11-30T23:50:41.636Z,13.43
2022-11-30T23:55:43.833Z,15.53
