createdAt,value
2023-04-26T00:00:45.872Z,98787.84
2023-04-26T00:02:51.536Z,98791.00
2023-04-26T00:05:02.666Z,98790.91
2023-04-26T00:07:08.569Z,98797.72
2023-04-26T00:09:13.679Z,98791.03
2023-04-26T00:11:19.205Z,98784.44
2023-04-26T00:13:24.872Z,98787.63
2023-04-26T00:15:30.378Z,98797.47
2023-04-26T00:17:35.576Z,98794.16
2023-04-26T00:19:41.200Z,98790.81
2023-04-26T00:21:49.165Z,98798.06
2023-04-26T00:23:54.979Z,98795.72
2023-04-26T00:26:00.588Z,98794.81
2023-04-26T00:28:05.772Z,98796.34
2023-04-26T00:30:13.217Z,98798.88
2023-04-26T00:32:18.314Z,98792.94
2023-04-26T00:34:25.219Z,98793.72
2023-04-26T00:36:30.322Z,98795.41
2023-04-26T00:38:39.884Z,98791.97
2023-04-26T00:40:44.975Z,98794.31
2023-04-26T00:42:50.066Z,98793.44
2023-04-26T00:44:57.613Z,98800.75
2023-04-26T00:47:04.009Z,98798.19
2023-04-26T00:49:13.095Z,98798.28
2023-04-26T00:51:19.379Z,98788.34
2023-04-26T00:53:25.265Z,98796.47
2023-04-26T00:55:33.755Z,98797.28
2023-04-26T00:57:38.941Z,98798.94
2023-04-26T00:59:44.940Z,98793.09
2023-04-26T01:01:50.853Z,98801.44
2023-04-26T01:03:56.255Z,98799.72
2023-04-26T01:06:02.033Z,98803.03
2023-04-26T01:08:07.940Z,98802.16
2023-04-26T01:10:14.321Z,98815.13
2023-04-26T01:12:23.632Z,98805.22
2023-04-26T01:14:29.387Z,98803.47
2023-04-26T01:16:35.680Z,98805.81
2023-04-26T01:18:41.283Z,98809.75
2023-04-26T01:20:47.771Z,98803.06
2023-04-26T01:22:56.560Z,98807.28
2023-04-26T01:25:02.403Z,98807.47
2023-04-26T01:27:08.136Z,98814.69
2023-04-26T01:29:21.225Z,98810.44
2023-04-26T01:31:26.553Z,98809.69
2023-04-26T01:33:31.716Z,98807.41
2023-04-26T01:35:37.383Z,98812.13
2023-04-26T01:37:42.593Z,98808.75
2023-04-26T01:39:50.603Z,98810.28
2023-04-26T01:42:01.243Z,98806.22
2023-04-26T01:44:10.493Z,98810.38
2023-04-26T01:46:15.950Z,98803.50
2023-04-26T01:48:21.093Z,98806.66
2023-04-26T01:50:27.385Z,98811.44
2023-04-26T01:52:32.464Z,98812.16
2023-04-26T01:54:38.258Z,98807.88
2023-04-26T01:56:45.999Z,98808.59
2023-04-26T01:58:51.386Z,98808.84
2023-04-26T02:00:56.682Z,98808.78
2023-04-26T02:03:02.059Z,98804.78
2023-04-26T02:05:09.722Z,98799.84
2023-04-26T02:07:15.710Z,98804.84
2023-04-26T02:09:24.020Z,98799.88
2023-04-26T02:11:30.074Z,98803.84
2023-04-26T02:13:38.958Z,98800.31
2023-04-26T02:15:44.162Z,98801.25
2023-04-26T02:17:49.767Z,98800.31
2023-04-26T02:19:55.031Z,98801.81
2023-04-26T02:22:01.979Z,98815.53
2023-04-26T02:24:08.508Z,98808.09
2023-04-26T02:26:14.511Z,98805.13
2023-04-26T02:28:21.894Z,98807.53
2023-04-26T02:30:29.601Z,98804.19
2023-04-26T02:32:34.767Z,98807.81
2023-04-26T02:34:40.765Z,98800.94
2023-04-26T02:36:46.804Z,98804.22
2023-04-26T02:38:53.429Z,98806.47
2023-04-26T02:41:02.362Z,98810.47
2023-04-26T02:43:08.996Z,98803.91
2023-04-26T02:45:17.255Z,98808.72
2023-04-26T02:47:24.986Z,98810.09
2023-04-26T02:49:30.183Z,98815.09
2023-04-26T02:51:35.580Z,98809.34
2023-04-26T02:53:40.688Z,98816.72
2023-04-26T02:55:46.790Z,98808.41
2023-04-26T02:57:51.884Z,98809.34
2023-04-26T02:59:57.755Z,98809.22
2023-04-26T03:02:03.128Z,98805.88
2023-04-26T03:04:11.424Z,98812.00
2023-04-26T03:06:17.903Z,98811.19
2023-04-26T03:08:23.408Z,98813.66
2023-04-26T03:10:28.609Z,98817.06
2023-04-26T03:12:34.656Z,98808.66
2023-04-26T03:14:40.696Z,98812.53
2023-04-26T03:16:48.622Z,98813.06
2023-04-26T03:18:54.500Z,98814.31
2023-04-26T03:21:02.404Z,98814.16
2023-04-26T03:23:08.619Z,98818.44
2023-04-26T03:25:18.656Z,98819.53
2023-04-26T03:27:24.164Z,98818.56
2023-04-26T03:29:29.328Z,98820.56
2023-04-26T03:31:34.648Z,98822.13
2023-04-26T03:33:41.079Z,98821.75
2023-04-26T03:35:46.896Z,98818.44
2023-04-26T03:37:56.579Z,98818.59
2023-04-26T03:40:03.188Z,98815.16
2023-04-26T03:42:11.761Z,98811.88
2023-04-26T03:44:17.701Z,98813.66
2023-04-26T03:46:23.374Z,98808.66
2023-04-26T03:48:28.982Z,98805.19
2023-04-26T03:50:34.073Z,98816.75
2023-04-26T03:52:39.184Z,98808.25
2023-04-26T03:54:47.583Z,98818.78
2023-04-26T03:56:53.059Z,98821.88
2023-04-26T03:58:58.754Z,98826.03
2023-04-26T04:01:05.075Z,98827.66
2023-04-26T04:03:10.688Z,98821.22
2023-04-26T04:05:16.477Z,98816.53
2023-04-26T04:07:21.901Z,98808.25
2023-04-26T04:09:27.613Z,98821.34
2023-04-26T04:11:35.561Z,98827.09
2023-04-26T04:13:40.640Z,98828.63
2023-04-26T04:15:46.376Z,98821.75
2023-04-26T04:17:52.253Z,98828.16
2023-04-26T04:19:57.512Z,98827.59
2023-04-26T04:22:02.607Z,98821.88
2023-04-26T04:24:08.919Z,98820.91
2023-04-26T04:26:14.881Z,98824.97
2023-04-26T04:28:22.958Z,98829.06
2023-04-26T04:30:30.794Z,98838.78
2023-04-26T04:32:36.456Z,98839.56
2023-04-26T04:34:42.430Z,98843.84
2023-04-26T04:36:47.840Z,98844.75
2023-04-26T04:38:53.883Z,98843.81
2023-04-26T04:41:03.669Z,98845.44
2023-04-26T04:43:09.204Z,98855.22
2023-04-26T04:45:17.845Z,98852.66
2023-04-26T04:47:23.559Z,98855.28
2023-04-26T04:49:30.816Z,98846.47
2023-04-26T04:51:37.070Z,98847.28
2023-04-26T04:53:42.192Z,98856.47
2023-04-26T04:55:49.321Z,98849.22
2023-04-26T04:57:55.367Z,98854.34
2023-04-26T05:00:11.801Z,98860.28
2023-04-26T05:02:26.802Z,98856.28
2023-04-26T05:04:35.083Z,98853.41
2023-04-26T05:06:41.260Z,98859.16
2023-04-26T05:08:46.807Z,98854.38
2023-04-26T05:10:52.352Z,98857.66
2023-04-26T05:12:57.952Z,98862.59
2023-04-26T05:15:03.175Z,98863.59
2023-04-26T05:17:09.420Z,98865.19
2023-04-26T05:19:18.234Z,98871.94
2023-04-26T05:21:26.005Z,98871.28
2023-04-26T05:23:31.252Z,98870.56
2023-04-26T05:25:40.609Z,98868.28
2023-04-26T05:28:08.226Z,98872.44
2023-04-26T05:30:36.957Z,98865.19
2023-04-26T05:33:02.319Z,98873.53
2023-04-26T05:35:15.786Z,98876.06
2023-04-26T05:37:20.880Z,98872.13
2023-04-26T05:39:26.059Z,98882.09
2023-04-26T05:41:31.169Z,98885.47
2023-04-26T05:43:36.436Z,98883.88
2023-04-26T05:45:53.487Z,98887.38
2023-04-26T05:47:58.748Z,98884.94
2023-04-26T05:50:04.975Z,98891.72
2023-04-26T05:52:13.475Z,98886.03
2023-04-26T05:54:19.738Z,98897.72
2023-04-26T05:56:27.846Z,98887.94
2023-04-26T05:58:34.044Z,98891.34
2023-04-26T06:00:41.706Z,98894.00
2023-04-26T06:02:47.289Z,98891.63
2023-04-26T06:04:56.216Z,98891.78
2023-04-26T06:07:01.563Z,98893.56
2023-04-26T06:09:10.024Z,98901.91
2023-04-26T06:11:15.179Z,98902.81
2023-04-26T06:13:21.446Z,98900.47
2023-04-26T06:15:27.894Z,98902.22
2023-04-26T06:17:33.896Z,98900.63
2023-04-26T06:19:39.228Z,98897.44
2023-04-26T06:21:47.161Z,98899.16
2023-04-26T06:23:52.512Z,98892.63
2023-04-26T06:26:02.191Z,98900.97
2023-04-26T06:28:08.328Z,98898.53
2023-04-26T06:30:14.338Z,98904.41
2023-04-26T06:32:23.563Z,98904.44
2023-04-26T06:34:28.794Z,98902.00
2023-04-26T06:36:35.173Z,98906.19
2023-04-26T06:38:40.452Z,98898.75
2023-04-26T06:40:48.254Z,98910.41
2023-04-26T06:42:57.943Z,98914.56
2023-04-26T06:45:24.521Z,98907.94
2023-04-26T06:47:31.578Z,98919.56
2023-04-26T06:49:37.769Z,98912.91
2023-04-26T06:51:44.676Z,98911.22
2023-04-26T06:53:49.919Z,98913.66
2023-04-26T06:55:57.630Z,98904.47
2023-04-26T06:58:08.043Z,98909.44
2023-04-26T07:00:15.723Z,98904.31
2023-04-26T07:02:23.709Z,98901.69
2023-04-26T07:04:29.159Z,98904.16
2023-04-26T07:06:34.803Z,98902.47
2023-04-26T07:08:39.952Z,98906.59
2023-04-26T07:10:45.883Z,98909.06
2023-04-26T07:12:51.891Z,98909.75
2023-04-26T07:15:01.508Z,98906.16
2023-04-26T07:17:06.862Z,98906.91
2023-04-26T07:19:11.988Z,98911.81
2023-04-26T07:21:17.138Z,98905.19
2023-04-26T07:23:23.199Z,98899.25
2023-04-26T07:25:28.368Z,98899.00
2023-04-26T07:27:33.926Z,98897.28
2023-04-26T07:29:38.997Z,98901.19
2023-04-26T07:31:46.655Z,98892.59
2023-04-26T07:33:52.498Z,98907.56
2023-04-26T07:35:59.765Z,98895.81
2023-04-26T07:38:05.246Z,98891.69
2023-04-26T07:40:13.735Z,98892.41
2023-04-26T07:42:18.933Z,98885.59
2023-04-26T07:44:24.019Z,98897.09
2023-04-26T07:46:29.098Z,98899.34
2023-04-26T07:48:37.023Z,98904.41
2023-04-26T07:50:42.540Z,98886.78
2023-04-26T07:52:47.650Z,98888.09
2023-04-26T07:54:52.744Z,98884.28
2023-04-26T07:56:57.923Z,98884.09
2023-04-26T07:59:04.043Z,98885.19
2023-04-26T08:01:10.192Z,98885.06
2023-04-26T08:03:18.161Z,98887.38
2023-04-26T08:05:26.460Z,98893.31
2023-04-26T08:07:31.748Z,98883.59
2023-04-26T08:09:36.859Z,98886.50
2023-04-26T08:11:42.211Z,98875.94
2023-04-26T08:13:47.495Z,98880.38
2023-04-26T08:15:52.651Z,98876.47
2023-04-26T08:17:58.184Z,98873.53
2023-04-26T08:20:05.141Z,98883.19
2023-04-26T08:22:12.859Z,98873.53
2023-04-26T08:24:17.955Z,98869.19
2023-04-26T08:26:23.070Z,98875.19
2023-04-26T08:28:28.221Z,98875.97
2023-04-26T08:30:33.474Z,98882.19
2023-04-26T08:32:38.736Z,98875.97
2023-04-26T08:34:44.029Z,98874.53
2023-04-26T08:36:49.139Z,98878.94
2023-04-26T08:38:58.200Z,98869.91
2023-04-26T08:41:04.560Z,98869.13
2023-04-26T08:43:11.811Z,98884.38
2023-04-26T08:45:18.961Z,98867.38
2023-04-26T08:47:34.583Z,98869.56
2023-04-26T08:49:44.595Z,98865.13
2023-04-26T08:51:50.480Z,98877.16
2023-04-26T08:54:02.742Z,98880.78
2023-04-26T08:56:11.346Z,98883.59
2023-04-26T08:58:17.174Z,98877.59
2023-04-26T09:00:23.515Z,98884.69
2023-04-26T09:02:28.720Z,98880.63
2023-04-26T09:04:34.622Z,98876.75
2023-04-26T09:06:40.494Z,98865.94
2023-04-26T09:08:46.943Z,98873.38
2023-04-26T09:10:54.951Z,98861.41
2023-04-26T09:13:01.952Z,98867.06
2023-04-26T09:15:09.574Z,98867.28
2023-04-26T09:17:29.239Z,98855.59
2023-04-26T09:19:39.328Z,98853.22
2023-04-26T09:21:47.410Z,98862.66
2023-04-26T09:24:04.602Z,98857.13
2023-04-26T09:26:23.449Z,98863.88
2023-04-26T09:28:28.551Z,98861.03
2023-04-26T09:30:41.325Z,98863.22
2023-04-26T09:32:56.733Z,98857.19
2023-04-26T09:35:01.851Z,98856.13
2023-04-26T09:37:07.003Z,98857.56
2023-04-26T09:39:13.581Z,98847.25
2023-04-26T09:41:21.563Z,98851.66
2023-04-26T09:43:26.926Z,98847.66
2023-04-26T09:45:34.279Z,98847.19
2023-04-26T09:47:40.067Z,98852.63
2023-04-26T09:49:51.569Z,98850.19
2023-04-26T09:52:07.833Z,98851.78
2023-04-26T09:54:12.960Z,98848.56
2023-04-26T09:56:22.961Z,98852.59
2023-04-26T09:58:28.117Z,98849.63
2023-04-26T10:00:34.352Z,98853.31
2023-04-26T10:02:40.622Z,98855.47
2023-04-26T10:04:49.238Z,98851.06
2023-04-26T10:06:55.223Z,98841.59
2023-04-26T10:09:00.666Z,98836.47
2023-04-26T10:11:07.746Z,98850.19
2023-04-26T10:13:16.649Z,98852.28
2023-04-26T10:15:22.113Z,98845.19
2023-04-26T10:17:27.214Z,98849.06
2023-04-26T10:19:33.461Z,98836.44
2023-04-26T10:21:42.719Z,98835.56
2023-04-26T10:23:48.221Z,98828.81
2023-04-26T10:25:53.319Z,98843.78
2023-04-26T10:27:58.737Z,98838.09
2023-04-26T10:30:14.998Z,98832.84
2023-04-26T10:32:20.402Z,98842.53
2023-04-26T10:34:26.780Z,98834.34
2023-04-26T10:36:32.365Z,98836.94
2023-04-26T10:38:39.854Z,98835.38
2023-04-26T10:40:46.291Z,98825.63
2023-04-26T10:42:51.385Z,98830.47
2023-04-26T10:44:57.436Z,98819.88
2023-04-26T10:47:05.274Z,98823.91
2023-04-26T10:49:25.757Z,98836.56
2023-04-26T10:51:32.033Z,98834.22
2023-04-26T10:54:01.860Z,98836.69
2023-04-26T10:56:07.158Z,98835.75
2023-04-26T10:58:30.536Z,98833.81
2023-04-26T11:00:39.083Z,98817.22
2023-04-26T11:02:58.822Z,98822.78
2023-04-26T11:05:07.519Z,98811.34
2023-04-26T11:07:12.767Z,98811.03
2023-04-26T11:09:40.031Z,98813.78
2023-04-26T11:11:56.193Z,98808.31
2023-04-26T11:14:05.838Z,98808.31
2023-04-26T11:16:13.002Z,98811.28
2023-04-26T11:18:23.337Z,98812.00
2023-04-26T11:20:33.891Z,98811.47
2023-04-26T11:22:43.365Z,98822.19
2023-04-26T11:24:49.003Z,98812.56
2023-04-26T11:26:58.428Z,98807.44
2023-04-26T11:29:03.853Z,98805.88
2023-04-26T11:31:10.071Z,98810.84
2023-04-26T11:33:24.426Z,98809.31
2023-04-26T11:35:31.112Z,98800.34
2023-04-26T11:37:37.658Z,98796.94
2023-04-26T11:39:43.079Z,98800.19
2023-04-26T11:41:48.168Z,98801.53
2023-04-26T11:43:53.678Z,98797.97
2023-04-26T11:46:03.092Z,98796.22
2023-04-26T11:48:11.067Z,98794.03
2023-04-26T11:50:20.361Z,98800.44
2023-04-26T11:52:25.659Z,98799.25
2023-04-26T11:54:32.572Z,98794.56
2023-04-26T11:56:37.713Z,98797.28
2023-04-26T11:58:43.386Z,98794.44
2023-04-26T12:01:02.485Z,98788.66
2023-04-26T12:03:11.173Z,98801.16
2023-04-26T12:05:30.736Z,98790.59
2023-04-26T12:07:38.857Z,98799.16
2023-04-26T12:09:45.660Z,98793.03
2023-04-26T12:11:56.317Z,98798.69
2023-04-26T12:14:02.691Z,98800.69
2023-04-26T12:16:22.406Z,98794.19
2023-04-26T12:18:35.242Z,98791.50
2023-04-26T12:20:46.743Z,98793.16
2023-04-26T12:23:07.715Z,98795.50
2023-04-26T12:25:14.127Z,98799.81
2023-04-26T12:27:24.631Z,98792.66
2023-04-26T12:29:32.171Z,98802.69
2023-04-26T12:31:37.560Z,98791.56
2023-04-26T12:33:42.735Z,98794.19
2023-04-26T12:35:51.004Z,98788.03
2023-04-26T12:37:57.212Z,98795.28
2023-04-26T12:40:02.338Z,98788.59
2023-04-26T12:42:07.931Z,98798.22
2023-04-26T12:44:14.484Z,98799.16
2023-04-26T12:46:19.836Z,98796.44
2023-04-26T12:48:25.016Z,98800.56
2023-04-26T12:50:30.610Z,98790.09
2023-04-26T12:52:38.642Z,98797.28
2023-04-26T12:54:44.955Z,98788.53
2023-04-26T12:56:50.032Z,98790.53
2023-04-26T12:58:55.298Z,98781.31
2023-04-26T13:01:00.728Z,98780.06
2023-04-26T13:03:06.180Z,98779.50
2023-04-26T13:05:12.631Z,98768.38
2023-04-26T13:07:18.038Z,98775.63
2023-04-26T13:09:25.835Z,98781.25
2023-04-26T13:11:31.216Z,98765.00
2023-04-26T13:13:43.671Z,98767.22
2023-04-26T13:15:49.869Z,98763.69
2023-04-26T13:17:55.034Z,98766.06
2023-04-26T13:20:00.149Z,98773.41
2023-04-26T13:22:08.470Z,98781.53
2023-04-26T13:24:13.572Z,98765.78
2023-04-26T13:26:21.309Z,98769.25
2023-04-26T13:28:26.387Z,98777.09
2023-04-26T13:30:31.805Z,98766.59
2023-04-26T13:32:36.989Z,98784.75
2023-04-26T13:34:42.493Z,98793.06
2023-04-26T13:36:47.721Z,98778.56
2023-04-26T13:38:52.796Z,98775.28
2023-04-26T13:40:58.188Z,98775.53
2023-04-26T13:43:05.882Z,98784.31
2023-04-26T13:45:17.006Z,98786.59
2023-04-26T13:47:23.600Z,98788.28
2023-04-26T13:49:28.962Z,98786.91
2023-04-26T13:51:34.970Z,98785.94
2023-04-26T13:53:40.096Z,98768.13
2023-04-26T13:55:45.819Z,98774.34
2023-04-26T13:57:50.941Z,98788.50
2023-04-26T13:59:58.632Z,98795.81
2023-04-26T14:02:04.050Z,98789.91
2023-04-26T14:04:10.510Z,98783.66
2023-04-26T14:06:16.763Z,98777.56
2023-04-26T14:08:22.191Z,98772.47
2023-04-26T14:10:27.313Z,98786.78
2023-04-26T14:12:32.776Z,98785.31
2023-04-26T14:14:38.143Z,98786.66
2023-04-26T14:16:46.113Z,98777.41
2023-04-26T14:18:51.231Z,98776.53
2023-04-26T14:20:56.590Z,98772.44
2023-04-26T14:23:01.666Z,98764.94
2023-04-26T14:25:08.193Z,98767.16
2023-04-26T14:27:13.535Z,98764.34
2023-04-26T14:29:18.591Z,98762.16
2023-04-26T14:31:26.489Z,98773.16
2023-04-26T14:33:34.148Z,98768.66
2023-04-26T14:35:39.350Z,98774.16
2023-04-26T14:37:44.854Z,98767.47
2023-04-26T14:39:49.920Z,98764.69
2023-04-26T14:41:56.029Z,98767.97
2023-04-26T14:44:01.225Z,98777.31
2023-04-26T14:46:08.085Z,98770.38
2023-04-26T14:48:13.650Z,98764.88
2023-04-26T14:50:21.663Z,98764.38
2023-04-26T14:52:29.110Z,98767.19
2023-04-26T14:54:34.229Z,98757.31
2023-04-26T14:56:40.540Z,98749.69
2023-04-26T14:58:45.632Z,98754.03
2023-04-26T15:00:50.751Z,98737.75
2023-04-26T15:02:56.116Z,98736.91
2023-04-26T15:05:01.419Z,98736.81
2023-04-26T15:07:15.304Z,98722.31
2023-04-26T15:09:30.578Z,98726.56
2023-04-26T15:11:37.277Z,98732.84
2023-04-26T15:13:42.989Z,98742.38
2023-04-26T15:15:48.412Z,98745.00
2023-04-26T15:17:53.667Z,98740.81
2023-04-26T15:19:58.874Z,98746.19
2023-04-26T15:22:04.336Z,98735.69
2023-04-26T15:24:12.742Z,98740.97
2023-04-26T15:26:17.918Z,98739.59
2023-04-26T15:28:23.014Z,98743.78
2023-04-26T15:30:30.441Z,98733.59
2023-04-26T15:32:35.560Z,98736.91
2023-04-26T15:34:45.397Z,98724.59
2023-04-26T15:36:50.576Z,98734.19
2023-04-26T15:38:55.728Z,98733.72
2023-04-26T15:41:03.442Z,98727.91
2023-04-26T15:43:08.518Z,98723.38
2023-04-26T15:45:14.601Z,98722.03
2023-04-26T15:47:19.743Z,98723.91
2023-04-26T15:49:26.655Z,98726.47
2023-04-26T15:51:31.987Z,98726.97
2023-04-26T15:53:43.177Z,98723.38
2023-04-26T15:55:48.820Z,98721.75
2023-04-26T15:57:56.824Z,98707.66
2023-04-26T16:00:01.954Z,98724.41
2023-04-26T16:02:09.916Z,98732.69
2023-04-26T16:04:15.124Z,98726.69
2023-04-26T16:06:20.631Z,98726.81
2023-04-26T16:08:39.535Z,98731.94
2023-04-26T16:10:45.255Z,98722.59
2023-04-26T16:12:51.028Z,98711.75
2023-04-26T16:15:00.583Z,98732.47
2023-04-26T16:17:06.378Z,98727.47
2023-04-26T16:19:12.512Z,98728.41
2023-04-26T16:21:18.184Z,98722.28
2023-04-26T16:23:23.704Z,98724.50
2023-04-26T16:25:28.739Z,98717.63
2023-04-26T16:27:34.293Z,98720.00
2023-04-26T16:29:39.789Z,98715.91
2023-04-26T16:31:47.468Z,98717.28
2023-04-26T16:33:52.804Z,98727.09
2023-04-26T16:35:58.191Z,98723.56
2023-04-26T16:38:03.248Z,98733.53
2023-04-26T16:40:11.450Z,98737.53
2023-04-26T16:42:16.646Z,98737.34
2023-04-26T16:44:21.707Z,98738.09
2023-04-26T16:46:27.152Z,98727.53
2023-04-26T16:48:36.159Z,98741.47
2023-04-26T16:50:41.677Z,98746.47
2023-04-26T16:52:47.637Z,98752.59
2023-04-26T16:54:55.682Z,98755.53
2023-04-26T16:57:00.829Z,98752.78
2023-04-26T16:59:05.910Z,98750.94
2023-04-26T17:01:11.038Z,98756.41
2023-04-26T17:03:16.572Z,98759.50
2023-04-26T17:07:31.835Z,98762.13
2023-04-26T17:09:38.543Z,98761.84
2023-04-26T17:11:44.996Z,98757.25
2023-04-26T17:13:50.028Z,98768.72
2023-04-26T17:15:58.427Z,98762.34
2023-04-26T17:18:04.647Z,98770.03
2023-04-26T17:20:13.633Z,98772.28
2023-04-26T17:22:22.090Z,98778.78
2023-04-26T17:24:27.961Z,98774.66
2023-04-26T17:26:33.040Z,98775.47
2023-04-26T17:28:39.551Z,98781.88
2023-04-26T17:30:45.357Z,98772.50
2023-04-26T17:32:50.659Z,98769.16
2023-04-26T17:34:55.711Z,98770.72
2023-04-26T17:37:01.154Z,98779.31
2023-04-26T17:39:09.454Z,98795.75
2023-04-26T17:41:15.217Z,98790.25
2023-04-26T17:43:20.517Z,98790.94
2023-04-26T17:45:26.121Z,98794.28
2023-04-26T17:47:31.960Z,98802.72
2023-04-26T17:49:37.004Z,98801.47
2023-04-26T17:51:42.017Z,98802.81
2023-04-26T17:53:47.113Z,98793.66
2023-04-26T17:55:55.600Z,98796.31
2023-04-26T17:58:00.970Z,98800.94
2023-04-26T18:00:07.203Z,98806.13
2023-04-26T18:02:12.415Z,98805.81
2023-04-26T18:04:18.931Z,98808.91
2023-04-26T18:06:24.294Z,98810.47
2023-04-26T18:08:30.256Z,98810.94
2023-04-26T18:10:35.421Z,98811.38
2023-04-26T18:12:43.846Z,98808.38
2023-04-26T18:14:48.921Z,98815.53
2023-04-26T18:16:54.101Z,98814.16
2023-04-26T18:18:59.588Z,98809.53
2023-04-26T18:21:04.622Z,98809.66
2023-04-26T18:23:10.057Z,98808.38
2023-04-26T18:25:15.657Z,98808.91
2023-04-26T18:27:21.030Z,98821.13
2023-04-26T18:29:28.640Z,98815.56
2023-04-26T18:31:35.636Z,98823.41
2023-04-26T18:33:40.740Z,98818.63
2023-04-26T18:35:46.162Z,98822.22
2023-04-26T18:37:51.374Z,98822.38
2023-04-26T18:39:59.312Z,98830.81
2023-04-26T18:42:04.667Z,98825.84
2023-04-26T18:44:13.321Z,98821.03
2023-04-26T18:46:21.604Z,98828.69
2023-04-26T18:48:26.689Z,98831.34
2023-04-26T18:50:31.751Z,98828.13
2023-04-26T18:52:40.166Z,98828.25
2023-04-26T18:54:45.835Z,98835.91
2023-04-26T18:56:50.921Z,98834.44
2023-04-26T18:58:56.755Z,98840.38
2023-04-26T19:01:01.886Z,98842.22
2023-04-26T19:03:09.683Z,98832.28
2023-04-26T19:05:16.007Z,98845.81
2023-04-26T19:07:21.630Z,98845.88
2023-04-26T19:09:26.848Z,98852.56
2023-04-26T19:11:32.053Z,98852.63
2023-04-26T19:13:37.325Z,98852.72
2023-04-26T19:15:42.397Z,98856.94
2023-04-26T19:17:47.494Z,98856.13
2023-04-26T19:19:55.587Z,98866.16
2023-04-26T19:22:01.260Z,98864.44
2023-04-26T19:24:07.359Z,98861.13
2023-04-26T19:26:14.977Z,98867.78
2023-04-26T19:28:20.393Z,98866.13
2023-04-26T19:30:26.256Z,98862.81
2023-04-26T19:32:31.309Z,98862.81
2023-04-26T19:34:39.018Z,98859.50
2023-04-26T19:36:46.632Z,98857.84
2023-04-26T19:38:52.917Z,98861.16
2023-04-26T19:40:59.145Z,98866.13
2023-04-26T19:43:04.150Z,98861.97
2023-04-26T19:45:11.167Z,98865.25
2023-04-26T19:47:17.112Z,98864.44
2023-04-26T19:49:22.225Z,98861.13
2023-04-26T19:51:27.680Z,98864.50
2023-04-26T19:53:35.373Z,98865.31
2023-04-26T19:55:42.462Z,98864.50
2023-04-26T19:57:47.891Z,98869.50
2023-04-26T19:59:53.412Z,98869.47
2023-04-26T20:01:59.393Z,98869.50
2023-04-26T20:04:05.564Z,98867.84
2023-04-26T20:06:11.844Z,98874.53
2023-04-26T20:08:17.071Z,98871.16
2023-04-26T20:10:25.006Z,98870.31
2023-04-26T20:12:30.460Z,98872.84
2023-04-26T20:14:36.690Z,98876.19
2023-04-26T20:16:41.773Z,98867.03
2023-04-26T20:18:47.633Z,98886.13
2023-04-26T20:20:53.081Z,98882.00
2023-04-26T20:22:58.205Z,98873.66
2023-04-26T20:25:04.300Z,98877.81
2023-04-26T20:27:11.919Z,98883.59
2023-04-26T20:29:17.873Z,98883.66
2023-04-26T20:31:23.039Z,98881.19
2023-04-26T20:33:28.209Z,98882.84
2023-04-26T20:35:33.268Z,98877.88
2023-04-26T20:37:38.771Z,98880.34
2023-04-26T20:39:44.480Z,98884.53
2023-04-26T20:41:49.740Z,98881.16
2023-04-26T20:43:57.411Z,98879.50
2023-04-26T20:46:02.476Z,98881.97
2023-04-26T20:48:08.600Z,98882.00
2023-04-26T20:50:14.665Z,98884.47
2023-04-26T20:52:19.927Z,98882.84
2023-04-26T20:54:25.098Z,98880.34
2023-04-26T20:56:30.142Z,98886.16
2023-04-26T20:58:35.235Z,98885.34
2023-04-26T21:00:43.173Z,98885.38
2023-04-26T21:02:48.936Z,98887.88
2023-04-26T21:04:54.677Z,98887.88
2023-04-26T21:06:59.845Z,98886.22
2023-04-26T21:09:05.546Z,98889.56
2023-04-26T21:11:10.682Z,98886.22
2023-04-26T21:13:15.933Z,98888.69
2023-04-26T21:15:21.978Z,98890.38
2023-04-26T21:17:29.705Z,98888.72
2023-04-26T21:19:35.567Z,98898.72
2023-04-26T21:21:41.065Z,98894.53
2023-04-26T21:23:46.459Z,98902.88
2023-04-26T21:25:52.073Z,98897.88
2023-04-26T21:27:58.380Z,98902.03
2023-04-26T21:30:04.623Z,98896.22
2023-04-26T21:32:10.528Z,98894.56
2023-04-26T21:34:18.153Z,98897.91
2023-04-26T21:36:23.516Z,98896.22
2023-04-26T21:38:28.692Z,98893.72
2023-04-26T21:40:34.476Z,98900.41
2023-04-26T21:42:39.534Z,98902.84
2023-04-26T21:44:44.579Z,98901.19
2023-04-26T21:46:49.689Z,98903.72
2023-04-26T21:48:54.882Z,98906.22
2023-04-26T21:51:02.997Z,98909.56
2023-04-26T21:53:08.143Z,98909.56
2023-04-26T21:55:13.900Z,98904.56
2023-04-26T21:57:20.359Z,98907.06
2023-04-26T21:59:25.355Z,98914.56
2023-04-26T22:01:30.414Z,98912.91
2023-04-26T22:03:36.005Z,98907.09
2023-04-26T22:05:41.327Z,98903.78
2023-04-26T22:07:49.108Z,98901.28
2023-04-26T22:09:54.112Z,98898.81
2023-04-26T22:11:59.153Z,98896.31
2023-04-26T22:14:04.353Z,98897.94
2023-04-26T22:16:10.088Z,98902.09
2023-04-26T22:18:15.180Z,98904.59
2023-04-26T22:20:21.521Z,98906.25
2023-04-26T22:22:26.584Z,98904.59
2023-04-26T22:24:34.209Z,98911.25
2023-04-26T22:26:39.228Z,98909.59
2023-04-26T22:28:44.254Z,98909.59
2023-04-26T22:30:49.556Z,98908.75
2023-04-26T22:32:55.748Z,98914.56
2023-04-26T22:35:00.857Z,98912.06
2023-04-26T22:37:19.727Z,98915.44
2023-04-26T22:39:26.585Z,98926.22
2023-04-26T22:41:35.033Z,98924.56
2023-04-26T22:43:41.636Z,98925.38
2023-04-26T22:45:46.837Z,98925.41
2023-04-26T22:47:52.222Z,98922.88
2023-04-26T22:49:57.719Z,98927.88
2023-04-26T22:52:11.567Z,98928.69
2023-04-26T22:54:22.572Z,98928.72
2023-04-26T22:56:27.687Z,98927.88
2023-04-26T22:58:35.848Z,98932.03
2023-04-26T23:00:40.878Z,98932.03
2023-04-26T23:02:46.100Z,98932.88
2023-04-26T23:04:52.045Z,98932.03
2023-04-26T23:06:57.418Z,98924.56
2023-04-26T23:09:02.703Z,98933.72
2023-04-26T23:11:11.177Z,98941.16
2023-04-26T23:13:17.236Z,98937.84
2023-04-26T23:15:25.633Z,98942.03
2023-04-26T23:17:32.195Z,98944.50
2023-04-26T23:19:38.320Z,98941.19
2023-04-26T23:21:43.435Z,98939.50
2023-04-26T23:23:48.491Z,98945.31
2023-04-26T23:25:53.981Z,98942.00
2023-04-26T23:27:59.017Z,98939.50
2023-04-26T23:30:04.805Z,98946.16
2023-04-26T23:32:12.614Z,98937.84
2023-04-26T23:34:17.867Z,98941.16
2023-04-26T23:36:22.889Z,98939.50
2023-04-26T23:38:27.978Z,98939.50
2023-04-26T23:40:33.263Z,98939.50
2023-04-26T23:42:38.649Z,98935.34
2023-04-26T23:44:43.728Z,98946.13
2023-04-26T23:46:48.825Z,98941.16
2023-04-26T23:48:56.767Z,98945.31
2023-04-26T23:51:02.743Z,98941.13
2023-04-26T23:53:08.057Z,98943.63
2023-04-26T23:55:14.016Z,98942.78
2023-04-26T23:57:19.055Z,98947.75
2023-04-26T23:59:24.072Z,98946.09
