createdAt,value
2022-11-02T05:00:30.095Z,12.02
2022-11-02T05:01:30.278Z,11.91
2022-11-02T05:02:30.219Z,11.95
2022-11-02T05:03:30.011Z,11.90
2022-11-02T05:04:29.993Z,11.85
2022-11-02T05:05:29.981Z,11.85
2022-11-02T05:06:29.986Z,11.85
2022-11-02T05:07:29.959Z,11.86
2022-11-02T05:08:29.951Z,11.94
2022-11-02T05:09:29.945Z,11.91
2022-11-02T05:10:29.974Z,11.86
2022-11-02T05:11:34.953Z,11.80
2022-11-02T05:12:29.901Z,11.86
2022-11-02T05:13:29.893Z,11.98
2022-11-02T05:14:30.032Z,11.95
2022-11-02T05:15:29.871Z,11.90
2022-11-02T05:16:29.892Z,11.95
2022-11-02T05:17:29.847Z,11.99
2022-11-02T05:18:29.835Z,11.96
2022-11-02T05:19:29.824Z,11.99
2022-11-02T05:20:29.811Z,11.99
2022-11-02T05:21:29.813Z,12.05
2022-11-02T05:22:34.815Z,12.05
2022-11-02T05:23:29.783Z,11.98
2022-11-02T05:24:29.765Z,12.09
2022-11-02T05:25:29.810Z,11.96
2022-11-02T05:26:29.837Z,12.07
2022-11-02T05:27:29.735Z,11.98
2022-11-02T05:28:29.720Z,12.01
2022-11-02T05:29:29.710Z,12.05
2022-11-02T05:30:29.701Z,12.02
2022-11-02T05:31:29.699Z,12.04
2022-11-02T05:32:29.700Z,12.02
2022-11-02T05:33:34.703Z,12.07
2022-11-02T05:34:29.652Z,12.01
2022-11-02T05:35:29.641Z,12.05
2022-11-02T05:36:29.643Z,12.02
2022-11-02T05:37:29.619Z,12.02
2022-11-02T05:38:29.680Z,12.02
2022-11-02T05:39:29.599Z,11.96
2022-11-02T05:40:29.583Z,12.02
2022-11-02T05:41:29.591Z,11.94
2022-11-02T05:42:29.563Z,11.95
2022-11-02T05:43:29.557Z,11.95
2022-11-02T05:44:34.571Z,11.95
2022-11-02T05:45:29.529Z,11.95
2022-11-02T05:46:29.529Z,11.85
2022-11-02T05:47:29.510Z,11.96
2022-11-02T05:48:29.513Z,11.85
2022-11-02T05:49:29.485Z,11.95
2022-11-02T05:50:29.470Z,11.88
2022-11-02T05:51:29.476Z,11.80
2022-11-02T05:52:29.446Z,11.76
2022-11-02T05:53:29.440Z,11.80
2022-11-02T05:54:29.441Z,11.73
2022-11-02T05:55:34.437Z,11.79
2022-11-02T05:56:29.410Z,11.64
2022-11-02T05:57:29.407Z,11.73
2022-11-02T05:58:29.393Z,11.67
2022-11-02T05:59:29.370Z,11.70
2022-11-02T06:00:29.356Z,11.67
2022-11-02T06:01:29.420Z,11.72
2022-11-02T06:02:29.333Z,11.67
2022-11-02T06:03:29.323Z,11.60
2022-11-02T06:04:29.333Z,11.67
2022-11-02T06:05:29.388Z,11.58
2022-11-02T06:06:34.391Z,11.61
2022-11-02T06:07:29.277Z,11.61
2022-11-02T06:08:29.269Z,11.58
2022-11-02T06:09:29.259Z,11.58
2022-11-02T06:10:29.245Z,11.60
2022-11-02T06:11:29.246Z,11.64
2022-11-02T06:12:29.220Z,11.52
2022-11-02T06:13:29.212Z,11.57
2022-11-02T06:14:29.197Z,11.54
2022-11-02T06:15:29.186Z,11.55
2022-11-02T06:16:29.190Z,11.55
2022-11-02T06:17:34.186Z,11.46
2022-11-02T06:18:29.153Z,11.52
2022-11-02T06:19:29.146Z,11.51
2022-11-02T06:20:29.152Z,11.52
2022-11-02T06:21:29.204Z,11.51
2022-11-02T06:22:29.105Z,11.43
2022-11-02T06:23:29.109Z,11.43
2022-11-02T06:24:29.085Z,11.42
2022-11-02T06:25:29.072Z,11.46
2022-11-02T06:26:29.077Z,11.47
2022-11-02T06:27:29.050Z,11.40
2022-11-02T06:28:34.060Z,11.35
2022-11-02T06:29:29.032Z,11.44
2022-11-02T06:30:29.020Z,11.39
2022-11-02T06:31:29.015Z,11.36
2022-11-02T06:32:28.996Z,11.37
2022-11-02T06:33:28.983Z,11.43
2022-11-02T06:34:28.981Z,11.49
2022-11-02T06:35:28.959Z,11.52
2022-11-02T06:36:28.980Z,11.49
2022-11-02T06:37:28.941Z,11.46
2022-11-02T06:38:28.926Z,11.49
2022-11-02T06:39:34.064Z,11.51
2022-11-02T06:40:28.908Z,11.49
2022-11-02T06:41:28.902Z,11.49
2022-11-02T06:42:28.889Z,11.47
2022-11-02T06:43:28.867Z,11.52
2022-11-02T06:44:28.862Z,11.54
2022-11-02T06:45:28.846Z,11.49
2022-11-02T06:46:28.847Z,11.57
2022-11-02T06:47:28.826Z,11.44
2022-11-02T06:48:34.630Z,11.54
2022-11-02T06:49:29.802Z,11.43
2022-11-02T06:50:33.821Z,11.55
2022-11-02T06:51:28.791Z,11.51
2022-11-02T06:52:28.784Z,11.42
2022-11-02T06:53:28.753Z,11.39
2022-11-02T06:54:28.743Z,11.46
2022-11-02T06:55:28.732Z,11.43
2022-11-02T06:56:28.737Z,11.39
2022-11-02T06:57:28.708Z,11.46
2022-11-02T06:58:28.702Z,11.44
2022-11-02T06:59:28.685Z,11.47
2022-11-02T07:00:28.792Z,11.51
2022-11-02T07:01:33.930Z,11.58
2022-11-02T07:02:28.726Z,11.47
2022-11-02T07:03:28.675Z,11.51
2022-11-02T07:04:28.646Z,11.55
2022-11-02T07:05:28.631Z,11.47
2022-11-02T07:06:28.636Z,11.60
2022-11-02T07:07:28.607Z,11.57
2022-11-02T07:08:28.665Z,11.57
2022-11-02T07:09:28.579Z,11.55
2022-11-02T07:10:28.628Z,11.55
2022-11-02T07:11:28.560Z,11.55
2022-11-02T07:12:33.563Z,11.64
2022-11-02T07:13:28.529Z,11.58
2022-11-02T07:14:28.531Z,11.61
2022-11-02T07:15:28.505Z,11.67
2022-11-02T07:16:28.510Z,11.61
2022-11-02T07:17:32.132Z,11.61
2022-11-02T07:18:28.484Z,11.55
2022-11-02T07:19:28.463Z,11.60
2022-11-02T07:20:28.563Z,11.60
2022-11-02T07:21:28.448Z,11.57
2022-11-02T07:22:28.430Z,11.57
2022-11-02T07:23:33.471Z,11.58
2022-11-02T07:24:28.403Z,11.60
2022-11-02T07:25:28.396Z,11.65
2022-11-02T07:26:28.418Z,11.58
2022-11-02T07:27:28.367Z,11.58
2022-11-02T07:28:28.358Z,11.58
2022-11-02T07:29:28.358Z,11.57
2022-11-02T07:30:28.438Z,11.65
2022-11-02T07:31:28.344Z,11.61
2022-11-02T07:32:28.314Z,11.67
2022-11-02T07:33:28.299Z,11.78
2022-11-02T07:34:33.329Z,11.70
2022-11-02T07:35:28.275Z,11.80
2022-11-02T07:36:28.277Z,11.78
2022-11-02T07:37:28.252Z,11.88
2022-11-02T07:38:28.246Z,11.86
2022-11-02T07:39:28.268Z,11.82
2022-11-02T07:40:28.310Z,11.90
2022-11-02T07:41:28.287Z,11.90
2022-11-02T07:42:28.221Z,11.91
2022-11-02T07:43:28.186Z,11.94
2022-11-02T07:44:28.181Z,11.99
2022-11-02T07:45:33.203Z,12.07
2022-11-02T07:46:28.182Z,12.01
2022-11-02T07:47:28.143Z,12.04
2022-11-02T07:48:28.130Z,12.13
2022-11-02T07:49:28.117Z,12.14
2022-11-02T07:50:28.107Z,12.24
2022-11-02T07:51:28.106Z,12.21
2022-11-02T07:52:28.085Z,12.31
2022-11-02T07:53:28.076Z,12.39
2022-11-02T07:54:28.062Z,12.37
2022-11-02T07:55:28.072Z,12.38
2022-11-02T07:56:33.079Z,12.46
2022-11-02T07:57:28.034Z,12.46
2022-11-02T07:58:28.020Z,12.47
2022-11-02T07:59:28.005Z,12.46
2022-11-02T08:00:27.997Z,12.46
2022-11-02T08:01:28.052Z,12.57
2022-11-02T08:02:28.053Z,12.57
2022-11-02T08:03:28.089Z,12.68
2022-11-02T08:04:27.958Z,12.67
2022-11-02T08:05:27.978Z,12.74
2022-11-02T08:06:27.927Z,12.82
2022-11-02T08:07:32.951Z,12.78
2022-11-02T08:08:27.906Z,12.87
2022-11-02T08:09:27.891Z,12.89
2022-11-02T08:10:27.885Z,13.03
2022-11-02T08:11:27.886Z,13.08
2022-11-02T08:12:27.869Z,13.12
2022-11-02T08:13:32.755Z,13.14
2022-11-02T08:14:28.841Z,13.20
2022-11-02T08:15:27.821Z,13.32
2022-11-02T08:16:27.814Z,13.25
2022-11-02T08:17:27.819Z,13.39
2022-11-02T08:18:32.820Z,13.38
2022-11-02T08:19:27.781Z,13.52
2022-11-02T08:20:27.772Z,13.52
2022-11-02T08:21:27.756Z,13.62
2022-11-02T08:22:27.768Z,13.67
2022-11-02T08:23:27.752Z,13.73
2022-11-02T08:24:27.725Z,13.73
2022-11-02T08:25:27.713Z,13.77
2022-11-02T08:26:27.704Z,13.73
2022-11-02T08:27:27.722Z,13.84
2022-11-02T08:28:27.679Z,13.99
2022-11-02T08:29:32.690Z,13.92
2022-11-02T08:30:27.659Z,13.99
2022-11-02T08:31:27.652Z,13.97
2022-11-02T08:32:27.649Z,13.97
2022-11-02T08:33:27.627Z,14.09
2022-11-02T08:34:27.672Z,14.04
2022-11-02T08:35:27.599Z,14.25
2022-11-02T08:36:27.598Z,14.33
2022-11-02T08:37:27.616Z,14.51
2022-11-02T08:38:27.570Z,14.43
2022-11-02T08:39:27.555Z,14.55
2022-11-02T08:40:32.569Z,14.83
2022-11-02T08:41:27.533Z,15.10
2022-11-02T08:42:27.537Z,15.25
2022-11-02T08:43:27.529Z,15.41
2022-11-02T08:44:27.509Z,15.68
2022-11-02T08:45:27.494Z,15.74
2022-11-02T08:46:27.476Z,15.74
2022-11-02T08:47:27.479Z,15.60
2022-11-02T08:48:27.458Z,15.68
2022-11-02T08:49:27.442Z,15.57
2022-11-02T08:50:27.434Z,15.47
2022-11-02T08:51:32.447Z,15.49
2022-11-02T08:52:27.418Z,15.50
2022-11-02T08:53:27.399Z,15.50
2022-11-02T08:54:27.385Z,15.69
2022-11-02T08:55:27.380Z,15.93
2022-11-02T08:56:27.377Z,15.97
2022-11-02T08:57:27.365Z,16.04
2022-11-02T08:58:27.352Z,16.23
2022-11-02T08:59:27.367Z,16.58
2022-11-02T09:00:27.318Z,16.96
2022-11-02T09:01:27.366Z,17.19
2022-11-02T09:02:32.395Z,17.38
2022-11-02T09:03:27.795Z,17.41
2022-11-02T09:04:27.273Z,17.54
2022-11-02T09:05:27.260Z,17.40
2022-11-02T09:06:27.251Z,17.33
2022-11-02T09:07:27.268Z,17.38
2022-11-02T09:08:27.230Z,17.30
2022-11-02T09:09:27.217Z,17.31
2022-11-02T09:10:27.232Z,17.25
2022-11-02T09:11:27.191Z,17.16
2022-11-02T09:12:27.198Z,17.16
2022-11-02T09:13:32.264Z,17.19
2022-11-02T09:14:27.230Z,17.21
2022-11-02T09:15:27.175Z,17.28
2022-11-02T09:16:27.137Z,16.97
2022-11-02T09:17:27.138Z,16.83
2022-11-02T09:18:27.134Z,16.93
2022-11-02T09:19:27.102Z,17.11
2022-11-02T09:20:27.096Z,17.34
2022-11-02T09:21:27.106Z,17.78
2022-11-02T09:22:27.090Z,17.51
2022-11-02T09:23:27.061Z,17.31
2022-11-02T09:24:32.075Z,16.98
2022-11-02T09:25:27.036Z,16.94
2022-11-02T09:26:27.024Z,16.97
2022-11-02T09:27:27.026Z,17.00
2022-11-02T09:28:27.006Z,17.00
2022-11-02T09:29:26.996Z,16.94
2022-11-02T09:30:26.980Z,16.83
2022-11-02T09:31:26.988Z,17.00
2022-11-02T09:32:26.970Z,16.94
2022-11-02T09:33:26.947Z,17.06
2022-11-02T09:34:26.932Z,16.85
2022-11-02T09:35:31.960Z,16.86
2022-11-02T09:36:26.926Z,16.89
2022-11-02T09:37:26.918Z,17.07
2022-11-02T09:38:26.885Z,17.15
2022-11-02T09:39:26.875Z,17.22
2022-11-02T09:40:26.869Z,17.33
2022-11-02T09:41:26.860Z,17.23
2022-11-02T09:42:26.847Z,17.12
2022-11-02T09:43:31.886Z,17.14
2022-11-02T09:44:27.818Z,17.14
2022-11-02T09:45:26.805Z,16.94
2022-11-02T09:46:31.834Z,16.97
2022-11-02T09:48:11.217Z,16.89
2022-11-02T09:48:28.754Z,16.88
2022-11-02T09:49:26.765Z,16.91
2022-11-02T09:51:26.740Z,17.04
2022-11-02T09:52:26.740Z,17.04
2022-11-02T09:53:26.726Z,16.93
2022-11-02T09:54:26.701Z,16.89
2022-11-02T09:55:26.688Z,16.89
2022-11-02T09:56:26.680Z,16.83
2022-11-02T09:57:31.703Z,16.70
2022-11-02T09:58:26.664Z,16.60
2022-11-02T09:59:26.652Z,16.60
2022-11-02T10:00:26.634Z,16.67
2022-11-02T10:01:26.671Z,16.71
2022-11-02T10:02:26.680Z,16.70
2022-11-02T10:03:26.607Z,16.78
2022-11-02T10:04:26.585Z,16.83
2022-11-02T10:05:26.577Z,16.83
2022-11-02T10:06:26.682Z,16.76
2022-11-02T10:07:26.566Z,16.68
2022-11-02T10:08:31.568Z,16.56
2022-11-02T10:09:26.527Z,16.53
2022-11-02T10:10:26.519Z,16.43
2022-11-02T10:11:26.542Z,16.50
2022-11-02T10:12:26.547Z,16.52
2022-11-02T10:13:26.481Z,16.56
2022-11-02T10:14:26.486Z,16.53
2022-11-02T10:15:26.458Z,16.57
2022-11-02T10:16:26.452Z,16.56
2022-11-02T10:17:26.446Z,16.52
2022-11-02T10:18:26.461Z,16.53
2022-11-02T10:19:31.437Z,16.53
2022-11-02T10:20:26.402Z,16.46
2022-11-02T10:21:26.398Z,16.39
2022-11-02T10:22:26.391Z,16.49
2022-11-02T10:23:26.368Z,16.46
2022-11-02T10:24:26.359Z,16.35
2022-11-02T10:25:26.349Z,16.42
2022-11-02T10:26:26.337Z,16.42
2022-11-02T10:27:26.353Z,16.34
2022-11-02T10:28:26.387Z,16.38
2022-11-02T10:29:26.306Z,16.48
2022-11-02T10:30:31.316Z,16.48
2022-11-02T10:31:26.291Z,16.42
2022-11-02T10:32:26.324Z,16.49
2022-11-02T10:33:26.259Z,16.52
2022-11-02T10:34:26.275Z,16.52
2022-11-02T10:35:40.669Z,16.57
2022-11-02T10:36:27.228Z,16.75
2022-11-02T10:37:26.282Z,16.83
2022-11-02T10:38:26.201Z,16.76
2022-11-02T10:39:26.190Z,16.64
2022-11-02T10:40:26.183Z,16.57
2022-11-02T10:41:31.191Z,16.49
2022-11-02T10:42:26.169Z,16.34
2022-11-02T10:43:26.159Z,16.39
2022-11-02T10:44:26.136Z,16.46
2022-11-02T10:45:26.126Z,16.43
2022-11-02T10:46:26.120Z,16.46
2022-11-02T10:47:26.110Z,16.50
2022-11-02T10:48:26.107Z,16.57
2022-11-02T10:49:26.077Z,16.53
2022-11-02T10:50:26.089Z,16.46
2022-11-02T10:51:26.076Z,16.46
2022-11-02T10:52:31.068Z,16.52
2022-11-02T10:53:42.338Z,16.49
2022-11-02T10:54:33.333Z,16.53
2022-11-02T10:55:27.021Z,16.50
2022-11-02T10:56:25.997Z,16.53
2022-11-02T10:57:25.989Z,16.48
2022-11-02T10:58:25.988Z,16.53
2022-11-02T10:59:25.968Z,16.46
2022-11-02T11:00:26.038Z,16.64
2022-11-02T11:01:26.055Z,16.53
2022-11-02T11:02:25.938Z,16.70
2022-11-02T11:03:30.956Z,16.81
2022-11-02T11:04:25.913Z,16.79
2022-11-02T11:05:25.903Z,16.86
2022-11-02T11:06:25.917Z,16.94
2022-11-02T11:07:25.890Z,16.96
2022-11-02T11:08:25.867Z,16.79
2022-11-02T11:09:25.856Z,16.79
2022-11-02T11:10:25.848Z,16.83
2022-11-02T11:11:25.831Z,16.79
2022-11-02T11:12:25.836Z,16.86
2022-11-02T11:16:26.774Z,16.91
2022-11-02T11:19:42.080Z,16.76
2022-11-02T11:20:26.731Z,16.81
2022-11-02T11:21:25.740Z,16.73
2022-11-02T11:22:25.832Z,16.85
2022-11-02T11:23:25.702Z,16.79
2022-11-02T11:24:25.778Z,16.82
2022-11-02T11:25:30.696Z,16.88
2022-11-02T11:26:25.676Z,16.85
2022-11-02T11:27:25.692Z,16.89
2022-11-02T11:28:25.636Z,16.94
2022-11-02T11:29:25.628Z,16.98
2022-11-02T11:30:53.960Z,16.96
2022-11-02T11:31:26.617Z,16.94
2022-11-02T11:32:29.925Z,16.88
2022-11-02T11:33:26.586Z,16.83
2022-11-02T11:34:25.571Z,16.86
2022-11-02T11:35:25.642Z,16.78
2022-11-02T11:36:30.873Z,16.76
2022-11-02T11:37:25.574Z,16.76
2022-11-02T11:38:25.551Z,16.81
2022-11-02T11:39:25.519Z,16.93
2022-11-02T11:40:25.503Z,16.94
2022-11-02T11:41:25.496Z,16.96
2022-11-02T11:42:25.482Z,16.88
2022-11-02T11:43:25.492Z,16.82
2022-11-02T11:44:25.464Z,16.81
2022-11-02T11:45:25.468Z,16.82
2022-11-02T11:46:25.439Z,16.79
2022-11-02T11:47:30.459Z,16.71
2022-11-02T11:48:25.430Z,16.81
2022-11-02T11:49:36.326Z,16.78
2022-11-02T11:50:29.111Z,16.67
2022-11-02T11:51:26.280Z,16.70
2022-11-02T11:52:30.876Z,16.66
2022-11-02T11:53:26.374Z,16.61
2022-11-02T11:54:25.378Z,16.56
2022-11-02T11:55:25.345Z,16.53
2022-11-02T11:56:25.338Z,16.52
2022-11-02T11:57:25.431Z,16.63
2022-11-02T11:58:30.336Z,16.50
2022-11-02T11:59:25.290Z,16.50
2022-11-02T12:00:25.279Z,16.49
2022-11-02T12:01:25.326Z,16.50
2022-11-02T12:02:25.571Z,16.53
2022-11-02T12:03:25.346Z,16.53
2022-11-02T12:04:25.239Z,16.45
2022-11-02T12:05:25.241Z,16.50
2022-11-02T12:06:25.212Z,16.50
2022-11-02T12:07:25.210Z,16.49
2022-11-02T12:08:25.215Z,16.53
2022-11-02T12:09:30.225Z,16.50
2022-11-02T12:10:25.173Z,16.50
2022-11-02T12:11:25.156Z,16.50
2022-11-02T12:12:25.143Z,16.56
2022-11-02T12:13:25.145Z,16.57
2022-11-02T12:14:25.123Z,16.56
2022-11-02T12:15:25.126Z,16.57
2022-11-02T12:16:25.131Z,16.53
2022-11-02T12:17:25.087Z,16.49
2022-11-02T12:18:25.098Z,16.53
2022-11-02T12:19:27.371Z,16.52
2022-11-02T12:20:30.085Z,16.53
2022-11-02T12:21:25.043Z,16.53
2022-11-02T12:22:25.038Z,16.57
2022-11-02T12:23:25.033Z,16.57
2022-11-02T12:24:25.016Z,16.56
2022-11-02T12:25:25.028Z,16.63
2022-11-02T12:26:24.985Z,16.60
2022-11-02T12:27:24.973Z,16.70
2022-11-02T12:28:24.971Z,16.66
2022-11-02T12:29:24.956Z,16.73
2022-11-02T12:30:24.939Z,16.67
2022-11-02T12:31:29.950Z,16.67
2022-11-02T12:32:24.912Z,16.68
2022-11-02T12:33:24.916Z,16.78
2022-11-02T12:34:24.893Z,16.78
2022-11-02T12:35:29.708Z,16.73
2022-11-02T12:36:25.878Z,16.71
2022-11-02T12:37:40.453Z,16.71
2022-11-02T12:38:25.861Z,16.73
2022-11-02T12:39:24.836Z,16.76
2022-11-02T12:41:24.837Z,16.75
2022-11-02T12:42:29.820Z,16.66
2022-11-02T12:43:24.831Z,16.71
2022-11-02T12:44:24.777Z,16.76
2022-11-02T12:45:24.772Z,16.83
2022-11-02T12:46:24.757Z,16.93
2022-11-02T12:47:24.751Z,17.03
2022-11-02T12:48:24.753Z,17.62
2022-11-02T12:49:24.722Z,18.33
2022-11-02T12:50:24.709Z,18.78
2022-11-02T12:51:24.706Z,19.16
2022-11-02T12:52:24.693Z,19.83
2022-11-02T12:53:29.713Z,19.50
2022-11-02T12:54:24.666Z,19.28
2022-11-02T12:55:24.670Z,18.48
2022-11-02T12:56:24.649Z,18.36
2022-11-02T12:57:24.652Z,18.15
2022-11-02T12:58:24.636Z,18.02
2022-11-02T12:59:24.622Z,17.93
2022-11-02T13:00:24.598Z,17.79
2022-11-02T13:01:24.755Z,17.59
2022-11-02T13:02:24.654Z,17.59
2022-11-02T13:03:24.589Z,17.51
2022-11-02T13:04:31.891Z,17.40
2022-11-02T13:05:24.613Z,17.34
2022-11-02T13:06:24.585Z,17.21
2022-11-02T13:07:24.521Z,17.08
2022-11-02T13:08:25.226Z,16.96
2022-11-02T13:09:24.500Z,17.01
2022-11-02T13:10:24.490Z,16.94
2022-11-02T13:11:24.477Z,16.86
2022-11-02T13:12:24.465Z,16.88
2022-11-02T13:13:24.483Z,16.79
2022-11-02T13:14:24.452Z,16.81
2022-11-02T13:15:29.542Z,16.78
2022-11-02T13:16:24.418Z,16.79
2022-11-02T13:17:24.408Z,16.86
2022-11-02T13:18:24.415Z,16.82
2022-11-02T13:19:24.389Z,16.88
2022-11-02T13:20:24.381Z,16.81
2022-11-02T13:21:24.409Z,16.67
2022-11-02T13:22:24.351Z,16.89
2022-11-02T13:23:24.472Z,16.82
2022-11-02T13:24:27.869Z,16.81
2022-11-02T13:25:25.334Z,16.83
2022-11-02T13:26:29.336Z,16.83
2022-11-02T13:27:35.817Z,16.78
2022-11-02T13:28:25.296Z,16.73
2022-11-02T13:29:24.292Z,16.89
2022-11-02T13:30:24.274Z,16.94
2022-11-02T13:31:24.249Z,16.79
2022-11-02T13:32:24.992Z,16.79
2022-11-02T13:33:24.244Z,16.79
2022-11-02T13:34:24.217Z,16.83
2022-11-02T13:35:24.204Z,16.85
2022-11-02T13:36:24.214Z,16.82
2022-11-02T13:37:29.212Z,16.79
2022-11-02T13:38:24.224Z,16.78
2022-11-02T13:39:24.159Z,16.67
2022-11-02T13:40:24.148Z,16.78
2022-11-02T13:41:24.140Z,16.81
2022-11-02T13:42:24.131Z,16.79
2022-11-02T13:43:24.130Z,16.73
2022-11-02T13:44:24.113Z,16.73
2022-11-02T13:45:24.183Z,16.79
2022-11-02T13:46:24.079Z,16.75
2022-11-02T13:47:24.080Z,16.76
2022-11-02T13:48:29.098Z,16.71
2022-11-02T13:49:24.047Z,16.75
2022-11-02T13:50:24.031Z,16.73
2022-11-02T13:51:24.026Z,16.78
2022-11-02T13:52:24.013Z,16.71
2022-11-02T13:53:24.006Z,16.75
2022-11-02T13:54:24.011Z,16.81
2022-11-02T13:55:23.979Z,16.79
2022-11-02T13:56:23.965Z,16.68
2022-11-02T13:57:23.958Z,16.76
2022-11-02T13:58:23.954Z,16.73
2022-11-02T13:59:28.983Z,16.79
2022-11-02T14:00:23.919Z,16.70
2022-11-02T14:01:24.030Z,16.82
2022-11-02T14:02:24.054Z,16.75
2022-11-02T14:03:23.888Z,16.75
2022-11-02T14:04:23.894Z,16.73
2022-11-02T14:05:23.868Z,16.66
2022-11-02T14:06:23.853Z,16.76
2022-11-02T14:07:23.844Z,16.76
2022-11-02T14:08:23.832Z,16.73
2022-11-02T14:09:23.839Z,16.66
2022-11-02T14:10:28.833Z,16.66
2022-11-02T14:11:23.798Z,16.78
2022-11-02T14:12:23.784Z,16.67
2022-11-02T14:13:23.776Z,16.67
2022-11-02T14:14:23.772Z,16.70
2022-11-02T14:15:23.757Z,16.71
2022-11-02T14:16:23.759Z,16.78
2022-11-02T14:17:23.756Z,16.64
2022-11-02T14:18:23.716Z,16.66
2022-11-02T14:19:23.720Z,16.70
2022-11-02T14:20:23.694Z,16.68
2022-11-02T14:21:28.719Z,16.61
2022-11-02T14:22:23.678Z,16.66
2022-11-02T14:23:23.663Z,16.75
2022-11-02T14:24:23.667Z,16.73
2022-11-02T14:25:23.648Z,16.67
2022-11-02T14:26:23.636Z,16.61
2022-11-02T14:27:23.620Z,16.66
2022-11-02T14:28:23.608Z,16.64
2022-11-02T14:29:23.608Z,16.68
2022-11-02T14:30:23.584Z,16.58
2022-11-02T14:31:23.574Z,16.61
2022-11-02T14:32:28.608Z,16.66
2022-11-02T14:33:23.564Z,16.56
2022-11-02T14:34:23.550Z,16.63
2022-11-02T14:35:23.536Z,16.57
2022-11-02T14:36:23.516Z,16.60
2022-11-02T14:37:23.511Z,16.57
2022-11-02T14:38:23.504Z,16.56
2022-11-02T14:39:23.483Z,16.63
2022-11-02T14:40:23.481Z,16.52
2022-11-02T14:41:23.469Z,16.50
2022-11-02T14:42:23.452Z,16.50
2022-11-02T14:43:28.467Z,16.52
2022-11-02T14:44:23.442Z,16.53
2022-11-02T14:45:23.465Z,16.50
2022-11-02T14:46:23.406Z,16.50
2022-11-02T14:47:23.409Z,16.50
2022-11-02T14:48:23.399Z,16.49
2022-11-02T14:49:23.371Z,16.48
2022-11-02T14:50:23.381Z,16.48
2022-11-02T14:51:23.347Z,16.48
2022-11-02T14:52:23.335Z,16.50
2022-11-02T14:53:23.328Z,16.53
2022-11-02T14:54:28.360Z,16.48
2022-11-02T14:55:23.320Z,16.52
2022-11-02T14:56:23.340Z,16.50
2022-11-02T14:57:23.286Z,16.45
2022-11-02T14:58:23.267Z,16.39
2022-11-02T14:59:23.259Z,16.33
2022-11-02T15:00:23.254Z,16.28
2022-11-02T15:01:23.237Z,16.33
2022-11-02T15:02:23.228Z,16.31
2022-11-02T15:03:23.237Z,16.27
2022-11-02T15:04:23.220Z,16.25
2022-11-02T15:05:28.221Z,16.27
2022-11-02T15:06:23.182Z,16.31
2022-11-02T15:07:23.164Z,16.28
2022-11-02T15:08:23.156Z,16.23
2022-11-02T15:09:23.144Z,16.20
2022-11-02T15:10:23.152Z,16.20
2022-11-02T15:11:23.135Z,16.23
2022-11-02T15:12:23.112Z,16.20
2022-11-02T15:13:23.097Z,16.17
2022-11-02T15:14:23.087Z,16.20
2022-11-02T15:15:23.095Z,16.12
2022-11-02T15:16:28.110Z,16.14
2022-11-02T15:17:23.060Z,16.15
2022-11-02T15:18:23.049Z,16.09
2022-11-02T15:19:23.030Z,16.08
2022-11-02T15:20:23.052Z,16.12
2022-11-02T15:21:23.007Z,16.11
2022-11-02T15:22:22.996Z,16.08
2022-11-02T15:23:30.639Z,16.04
2022-11-02T15:24:23.971Z,15.97
2022-11-02T15:25:22.975Z,15.93
2022-11-02T15:26:22.950Z,15.97
2022-11-02T15:27:27.963Z,15.92
2022-11-02T15:28:22.930Z,15.90
2022-11-02T15:29:22.917Z,15.92
2022-11-02T15:30:28.036Z,15.89
2022-11-02T15:31:26.294Z,15.83
2022-11-02T15:32:23.207Z,15.82
2022-11-02T15:33:22.869Z,15.78
2022-11-02T15:34:22.871Z,15.80
2022-11-02T15:35:22.849Z,15.78
2022-11-02T15:36:22.884Z,15.69
2022-11-02T15:37:22.826Z,15.68
2022-11-02T15:38:32.612Z,15.65
2022-11-02T15:39:23.801Z,15.69
2022-11-02T15:40:22.801Z,15.69
2022-11-02T15:41:22.791Z,15.74
2022-11-02T15:42:22.787Z,15.67
2022-11-02T15:43:22.757Z,15.69
2022-11-02T15:44:22.751Z,15.59
2022-11-02T15:46:23.738Z,15.65
2022-11-02T15:47:22.717Z,15.68
2022-11-02T15:48:22.701Z,15.54
2022-11-02T15:49:27.717Z,15.59
2022-11-02T15:50:22.678Z,15.50
2022-11-02T15:51:22.679Z,15.53
2022-11-02T15:52:22.675Z,15.50
2022-11-02T15:53:23.979Z,15.51
2022-11-02T15:54:22.632Z,15.47
2022-11-02T15:55:22.618Z,15.43
2022-11-02T15:56:22.628Z,15.41
2022-11-02T15:57:22.596Z,15.35
2022-11-02T15:58:22.586Z,15.38
2022-11-02T15:59:22.582Z,15.35
2022-11-02T16:00:27.589Z,15.39
2022-11-02T16:01:22.783Z,15.38
2022-11-02T16:02:22.687Z,15.28
2022-11-02T16:03:22.529Z,15.36
2022-11-02T16:04:22.530Z,15.29
2022-11-02T16:05:22.631Z,15.28
2022-11-02T16:06:22.535Z,15.17
2022-11-02T16:07:24.014Z,15.28
2022-11-02T16:08:22.913Z,15.14
2022-11-02T16:09:22.462Z,15.10
2022-11-02T16:10:22.460Z,14.99
2022-11-02T16:11:27.479Z,15.01
2022-11-02T16:12:22.427Z,14.99
2022-11-02T16:13:22.418Z,14.92
2022-11-02T16:14:22.403Z,14.89
2022-11-02T16:15:22.429Z,14.94
2022-11-02T16:16:22.406Z,14.83
2022-11-02T16:17:22.370Z,14.88
2022-11-02T16:18:22.360Z,14.92
2022-11-02T16:19:22.350Z,14.86
2022-11-02T16:20:22.340Z,14.77
2022-11-02T16:21:22.336Z,14.73
2022-11-02T16:22:27.336Z,14.70
2022-11-02T16:23:22.300Z,14.77
2022-11-02T16:24:22.326Z,14.72
2022-11-02T16:25:22.310Z,14.70
2022-11-02T16:26:22.334Z,14.62
2022-11-02T16:27:22.308Z,14.68
2022-11-02T16:28:22.247Z,14.64
2022-11-02T16:29:22.233Z,14.68
2022-11-02T16:30:22.227Z,14.61
2022-11-02T16:31:22.234Z,14.58
2022-11-02T16:32:22.209Z,14.54
2022-11-02T16:33:27.217Z,14.58
2022-11-02T16:34:22.180Z,14.65
2022-11-02T16:35:22.200Z,14.58
2022-11-02T16:36:22.165Z,14.62
2022-11-02T16:37:22.143Z,14.54
2022-11-02T16:38:22.134Z,14.58
2022-11-02T16:39:22.131Z,14.55
2022-11-02T16:40:22.195Z,14.52
2022-11-02T16:41:22.108Z,14.50
2022-11-02T16:42:22.087Z,14.57
2022-11-02T16:43:22.107Z,14.57
2022-11-02T16:44:27.088Z,14.54
2022-11-02T16:45:22.160Z,14.50
2022-11-02T16:46:22.060Z,14.51
2022-11-02T16:47:22.035Z,14.50
2022-11-02T16:48:22.024Z,14.45
2022-11-02T16:49:22.012Z,14.42
2022-11-02T16:50:21.997Z,14.35
2022-11-02T16:51:21.996Z,14.42
2022-11-02T16:52:21.980Z,14.39
2022-11-02T16:53:21.961Z,14.27
2022-11-02T16:54:21.963Z,14.25
2022-11-02T16:55:26.976Z,14.24
2022-11-02T16:56:21.946Z,14.25
2022-11-02T16:57:21.914Z,14.12
2022-11-02T16:58:21.904Z,14.22
2022-11-02T16:59:21.897Z,14.17
2022-11-02T17:00:21.902Z,14.21
2022-11-02T17:01:22.040Z,14.17
2022-11-02T17:02:21.925Z,14.12
2022-11-02T17:03:21.852Z,14.24
2022-11-02T17:04:21.841Z,14.17
2022-11-02T17:05:21.825Z,14.15
2022-11-02T17:06:26.844Z,14.14
2022-11-02T17:07:21.815Z,14.12
2022-11-02T17:08:21.793Z,14.07
2022-11-02T17:09:21.781Z,14.06
2022-11-02T17:10:21.777Z,14.07
2022-11-02T17:11:21.777Z,14.06
2022-11-02T17:12:21.773Z,14.04
2022-11-02T17:13:22.266Z,14.09
2022-11-02T17:14:21.735Z,13.97
2022-11-02T17:15:21.718Z,13.96
2022-11-02T17:16:21.703Z,14.02
2022-11-02T17:17:26.746Z,13.95
2022-11-02T17:18:21.685Z,13.95
2022-11-02T17:19:21.671Z,13.85
2022-11-02T17:20:21.655Z,13.91
2022-11-02T17:21:21.669Z,13.87
2022-11-02T17:22:21.642Z,13.88
2022-11-02T17:23:21.617Z,13.79
2022-11-02T17:24:21.610Z,13.77
2022-11-02T17:25:21.594Z,13.81
2022-11-02T17:26:21.586Z,13.79
2022-11-02T17:27:21.617Z,13.81
2022-11-02T17:28:26.585Z,13.73
2022-11-02T17:29:21.550Z,13.71
2022-11-02T17:30:21.538Z,13.75
2022-11-02T17:31:21.524Z,13.69
2022-11-02T17:32:21.528Z,13.62
2022-11-02T17:33:21.502Z,13.60
2022-11-02T17:34:21.632Z,13.64
2022-11-02T17:35:26.863Z,13.54
2022-11-02T17:36:22.468Z,13.54
2022-11-02T17:37:21.467Z,13.51
2022-11-02T17:38:21.448Z,13.39
2022-11-02T17:39:26.460Z,13.48
2022-11-02T17:40:21.421Z,13.46
2022-11-02T17:41:21.409Z,13.54
2022-11-02T17:42:21.414Z,13.52
2022-11-02T17:43:21.409Z,13.59
2022-11-02T17:44:21.376Z,13.51
2022-11-02T17:45:21.382Z,13.54
2022-11-02T17:46:21.361Z,13.51
2022-11-02T17:47:21.380Z,13.55
2022-11-02T17:48:21.344Z,13.54
2022-11-02T17:49:21.317Z,13.62
2022-11-02T17:50:26.330Z,13.54
2022-11-02T17:51:21.311Z,13.49
2022-11-02T17:52:21.300Z,13.46
2022-11-02T17:53:21.298Z,13.42
2022-11-02T17:54:21.269Z,13.38
2022-11-02T17:55:21.253Z,13.38
2022-11-02T17:56:21.247Z,13.28
2022-11-02T17:57:21.242Z,13.23
2022-11-02T17:58:21.222Z,13.32
2022-11-02T17:59:21.234Z,13.33
2022-11-02T18:00:21.199Z,13.32