createdAt,value
2023-01-23T00:03:27.935Z,23.47
2023-01-23T00:08:21.721Z,24.13
2023-01-23T00:13:13.779Z,22.97
2023-01-23T00:18:05.832Z,23.60
2023-01-23T00:22:58.006Z,29.37
2023-01-23T00:27:50.085Z,23.20
2023-01-23T00:32:42.366Z,25.77
2023-01-23T00:37:34.323Z,27.83
2023-01-23T00:42:26.354Z,28.37
2023-01-23T00:47:18.366Z,28.87
2023-01-23T00:52:10.773Z,27.37
2023-01-23T00:57:02.935Z,27.47
2023-01-23T01:01:55.151Z,25.80
2023-01-23T01:06:47.442Z,26.43
2023-01-23T01:11:40.925Z,27.33
2023-01-23T01:16:33.954Z,25.20
2023-01-23T01:21:27.525Z,27.50
2023-01-23T01:26:23.051Z,25.30
2023-01-23T01:31:16.638Z,22.60
2023-01-23T01:36:18.523Z,25.00
2023-01-23T01:41:12.494Z,24.57
2023-01-23T01:46:16.749Z,24.67
2023-01-23T01:51:16.088Z,22.43
2023-01-23T01:56:12.654Z,26.17
2023-01-23T02:01:05.208Z,20.87
2023-01-23T02:13:36.250Z,22.27
2023-01-23T02:18:30.687Z,21.77
2023-01-23T02:23:34.468Z,23.50
2023-01-23T02:28:41.693Z,22.53
2023-01-23T02:33:36.444Z,20.27
2023-01-23T02:38:34.847Z,20.87
2023-01-23T02:43:35.131Z,23.20
2023-01-23T02:48:30.159Z,22.67
2023-01-23T02:53:24.128Z,20.90
2023-01-23T02:58:36.281Z,23.60
2023-01-23T03:03:29.077Z,18.87
2023-01-23T03:08:21.196Z,20.33
2023-01-23T03:13:13.515Z,23.23
2023-01-23T03:18:06.075Z,25.73
2023-01-23T03:22:58.201Z,26.93
2023-01-23T03:27:53.243Z,25.93
2023-01-23T03:32:46.546Z,28.37
2023-01-23T03:37:38.752Z,26.03
2023-01-23T03:42:34.705Z,24.30
2023-01-23T03:47:28.612Z,25.90
2023-01-23T03:52:21.128Z,20.90
2023-01-23T03:57:13.329Z,23.10
2023-01-23T04:02:29.770Z,22.27
2023-01-23T04:07:21.952Z,23.60
2023-01-23T04:12:15.812Z,21.17
2023-01-23T04:17:12.273Z,20.27
2023-01-23T04:22:05.138Z,20.80
2023-01-23T04:27:04.061Z,18.57
2023-01-23T04:31:59.403Z,21.47
2023-01-23T04:36:51.720Z,24.47
2023-01-23T04:41:44.023Z,23.10
2023-01-23T04:46:54.284Z,24.50
2023-01-23T04:51:48.313Z,25.07
2023-01-23T04:56:42.026Z,26.40
2023-01-23T05:01:36.376Z,28.00
2023-01-23T05:06:30.005Z,32.33
2023-01-23T05:11:23.977Z,28.40
2023-01-23T05:16:16.253Z,28.33
2023-01-23T05:21:34.329Z,28.47
2023-01-23T05:26:26.552Z,26.10
2023-01-23T05:31:20.887Z,25.70
2023-01-23T05:36:32.931Z,33.17
2023-01-23T05:41:25.808Z,34.33
2023-01-23T05:46:40.631Z,41.50
2023-01-23T05:51:33.991Z,34.43
2023-01-23T05:56:26.824Z,34.47
2023-01-23T06:01:41.967Z,33.23
2023-01-23T06:06:52.824Z,33.03
2023-01-23T06:11:45.028Z,33.80
2023-01-23T06:16:37.155Z,34.23
2023-01-23T06:21:30.354Z,35.17
2023-01-23T06:26:22.990Z,30.40
2023-01-23T06:31:15.501Z,30.80
2023-01-23T06:36:14.591Z,34.50
2023-01-23T06:41:08.412Z,30.40
2023-01-23T06:46:03.343Z,28.10
2023-01-23T06:51:00.184Z,33.70
2023-01-23T06:55:54.618Z,31.80
2023-01-23T07:00:48.378Z,31.80
2023-01-23T07:06:03.590Z,30.87
2023-01-23T07:10:55.781Z,28.30
2023-01-23T07:15:48.039Z,33.30
2023-01-23T07:20:40.596Z,30.57
2023-01-23T07:25:32.716Z,29.53
2023-01-23T07:30:26.134Z,30.83
2023-01-23T07:35:18.339Z,33.80
2023-01-23T07:40:11.050Z,31.47
2023-01-23T07:45:03.194Z,26.30
2023-01-23T07:49:56.493Z,30.63
2023-01-23T07:54:48.567Z,30.10
2023-01-23T07:59:40.568Z,36.67
2023-01-23T08:04:32.578Z,33.93
2023-01-23T08:09:24.664Z,37.40
2023-01-23T08:14:16.633Z,33.60
2023-01-23T08:19:09.029Z,34.50
2023-01-23T08:24:04.942Z,51.33
2023-01-23T08:28:57.149Z,36.40
2023-01-23T08:33:49.225Z,31.67
2023-01-23T08:38:41.467Z,34.40
2023-01-23T08:43:33.890Z,30.83
2023-01-23T08:48:27.181Z,41.90
2023-01-23T08:53:19.387Z,34.87
2023-01-23T08:58:14.621Z,33.97
2023-01-23T09:03:07.106Z,32.70
2023-01-23T09:08:02.518Z,34.97
2023-01-23T09:12:55.084Z,44.10
2023-01-23T09:17:47.135Z,41.77
2023-01-23T09:22:39.162Z,37.07
2023-01-23T09:27:31.277Z,37.67
2023-01-23T09:32:23.441Z,39.17
2023-01-23T09:37:16.415Z,33.37
2023-01-23T09:42:17.917Z,58.57
2023-01-23T09:47:31.655Z,40.00
2023-01-23T09:52:35.576Z,36.47
2023-01-23T09:57:45.369Z,34.10
2023-01-23T10:02:37.560Z,33.50
2023-01-23T10:07:38.491Z,40.40
2023-01-23T10:12:54.972Z,30.80
2023-01-23T10:17:53.137Z,34.90
2023-01-23T10:23:46.769Z,34.20
2023-01-23T10:28:40.291Z,27.07
2023-01-23T10:34:03.555Z,28.27
2023-01-23T10:39:04.417Z,28.13
2023-01-23T10:43:57.546Z,29.27
2023-01-23T10:48:53.915Z,29.53
2023-01-23T10:54:01.836Z,26.17
2023-01-23T10:58:58.465Z,24.43
2023-01-23T11:03:50.470Z,27.80
2023-01-23T11:09:01.650Z,24.77
2023-01-23T11:14:22.753Z,24.20
2023-01-23T11:19:22.538Z,24.57
2023-01-23T11:24:18.836Z,57.20
2023-01-23T11:29:24.085Z,21.17
2023-01-23T11:34:19.199Z,26.57
2023-01-23T11:39:23.192Z,25.23
2023-01-23T11:44:19.247Z,25.73
2023-01-23T11:49:27.495Z,26.30
2023-01-23T11:54:51.691Z,27.80
2023-01-23T11:59:59.823Z,30.50
2023-01-23T12:05:35.064Z,29.00
2023-01-23T12:11:26.728Z,25.80
2023-01-23T12:16:21.621Z,28.03
2023-01-23T12:21:27.334Z,30.57
2023-01-23T12:26:24.999Z,29.50
2023-01-23T12:31:44.642Z,29.43
2023-01-23T12:37:19.318Z,31.53
2023-01-23T12:42:23.806Z,31.47
2023-01-23T12:47:48.503Z,29.43
2023-01-23T12:52:51.040Z,43.53
2023-01-23T12:58:00.288Z,39.33
2023-01-23T13:03:22.984Z,37.67
2023-01-23T13:09:00.162Z,37.13
2023-01-23T13:13:58.223Z,37.40
2023-01-23T13:19:13.861Z,41.57
2023-01-23T13:25:02.977Z,41.53
2023-01-23T13:29:58.772Z,45.80
2023-01-23T13:34:50.890Z,45.07
2023-01-23T13:40:21.798Z,49.60
2023-01-23T13:45:16.960Z,46.90
2023-01-23T14:23:40.904Z,58.80
2023-01-23T14:28:33.452Z,57.03
2023-01-23T14:33:26.335Z,52.73
2023-01-23T14:38:29.197Z,61.57
2023-01-23T14:43:24.572Z,62.23
2023-01-23T14:48:18.232Z,60.03
2023-01-23T14:53:16.192Z,48.87
2023-01-23T14:58:21.317Z,57.63
2023-01-23T15:03:33.347Z,57.47
2023-01-23T15:08:32.284Z,54.17
2023-01-23T15:13:37.167Z,61.93
2023-01-23T15:18:31.302Z,61.97
2023-01-23T15:24:06.639Z,54.53
2023-01-23T15:29:03.893Z,69.17
2023-01-23T15:34:11.916Z,63.43
2023-01-23T15:39:04.111Z,63.33
2023-01-23T15:43:56.169Z,67.27
2023-01-23T15:48:48.207Z,68.47
2023-01-23T15:53:41.629Z,65.40
2023-01-23T15:58:33.623Z,55.77
2023-01-23T16:03:25.707Z,60.33
2023-01-23T16:08:23.063Z,54.43
2023-01-23T16:13:15.185Z,58.47
2023-01-23T16:18:07.403Z,51.93
2023-01-23T16:23:14.126Z,62.90
2023-01-23T16:28:06.876Z,75.10
2023-01-23T16:32:58.924Z,61.97
2023-01-23T16:37:55.979Z,57.37
2023-01-23T16:42:50.095Z,61.63
2023-01-23T16:47:42.171Z,51.40
2023-01-23T16:52:34.686Z,57.20
2023-01-23T16:57:26.729Z,63.53
2023-01-23T17:02:30.618Z,61.53
2023-01-23T17:07:22.871Z,57.57
2023-01-23T17:12:29.472Z,48.03
2023-01-23T17:17:34.140Z,48.27
2023-01-23T17:22:30.610Z,49.47
2023-01-23T17:27:22.733Z,48.70
2023-01-23T17:32:33.029Z,49.23
2023-01-23T17:37:25.187Z,51.47
2023-01-23T17:42:17.396Z,70.47
2023-01-23T17:47:12.972Z,51.77
2023-01-23T17:52:05.462Z,49.57
2023-01-23T17:56:57.546Z,134.70
2023-01-23T18:01:49.726Z,53.60
2023-01-23T18:06:43.097Z,57.80
2023-01-23T18:11:37.102Z,50.00
2023-01-23T18:16:37.504Z,53.27
2023-01-23T18:21:30.071Z,66.77
2023-01-23T18:26:34.242Z,54.77
2023-01-23T18:31:40.600Z,54.57
2023-01-23T18:36:38.225Z,49.47
2023-01-23T18:41:30.369Z,43.13
2023-01-23T18:46:24.174Z,45.67
2023-01-23T18:51:34.839Z,48.83
2023-01-23T18:56:30.830Z,43.20
2023-01-23T19:01:53.540Z,46.13
2023-01-23T19:06:46.881Z,46.33
2023-01-23T19:12:24.205Z,45.00
2023-01-23T19:17:25.558Z,45.70
2023-01-23T19:22:19.858Z,45.07
2023-01-23T19:27:23.758Z,48.90
2023-01-23T19:32:16.281Z,50.87
2023-01-23T19:37:08.812Z,50.13
2023-01-23T19:42:01.132Z,53.60
2023-01-23T19:46:53.300Z,52.50
2023-01-23T19:51:45.726Z,49.03
2023-01-23T19:56:39.031Z,58.67
2023-01-23T20:01:43.505Z,58.77
2023-01-23T20:06:38.821Z,57.97
2023-01-23T20:11:32.099Z,57.73
2023-01-23T20:16:26.193Z,52.97
2023-01-23T20:21:19.662Z,53.03
2023-01-23T20:26:11.971Z,58.63
2023-01-23T20:31:06.381Z,64.13
2023-01-23T20:35:58.785Z,55.53
2023-01-23T20:40:50.967Z,59.60
2023-01-23T20:45:51.413Z,58.90
2023-01-23T20:50:44.069Z,59.57
2023-01-23T20:55:36.156Z,53.53
2023-01-23T21:00:28.233Z,50.73
2023-01-23T21:05:20.577Z,57.70
2023-01-23T21:10:14.029Z,63.63
2023-01-23T21:15:12.101Z,58.60
2023-01-23T21:20:05.633Z,57.60
2023-01-23T21:24:57.699Z,56.77
2023-01-23T21:29:49.783Z,61.57
2023-01-23T21:34:41.766Z,59.03
2023-01-23T21:39:33.907Z,63.73
2023-01-23T21:44:25.980Z,59.37
2023-01-23T21:49:18.044Z,66.03
2023-01-23T21:54:10.215Z,60.87
2023-01-23T21:59:02.356Z,60.67
2023-01-23T22:03:54.452Z,60.50
2023-01-23T22:08:46.638Z,62.33
2023-01-23T22:13:39.024Z,63.60
2023-01-23T22:18:31.754Z,65.83
2023-01-23T22:23:24.587Z,59.67
2023-01-23T22:28:17.872Z,68.03
2023-01-23T22:33:09.892Z,68.20
2023-01-23T22:38:01.953Z,64.57
2023-01-23T22:42:53.966Z,64.20
2023-01-23T22:47:46.017Z,62.70
2023-01-23T22:52:38.092Z,71.67
2023-01-23T22:57:30.140Z,66.80
2023-01-23T23:02:22.145Z,67.37
2023-01-23T23:07:14.279Z,67.97
2023-01-23T23:12:06.600Z,72.30
2023-01-23T23:16:58.727Z,64.97
2023-01-23T23:21:50.765Z,61.03
2023-01-23T23:26:43.062Z,62.80
2023-01-23T23:31:35.472Z,60.47
2023-01-23T23:36:28.021Z,66.87
2023-01-23T23:41:20.311Z,69.83
2023-01-23T23:46:13.538Z,63.77
2023-01-23T23:51:08.533Z,64.53
2023-01-23T23:56:00.744Z,64.30
