createdAt,value
2022-08-01T00:01:30.570Z,100.00
2022-08-01T00:04:11.558Z,100.00
2022-08-01T00:06:40.683Z,100.00
2022-08-01T00:09:07.747Z,100.00
2022-08-01T00:11:43.586Z,100.00
2022-08-01T00:14:12.747Z,100.00
2022-08-01T00:17:07.033Z,100.00
2022-08-01T00:19:51.535Z,100.00
2022-08-01T00:22:22.390Z,100.00
2022-08-01T00:24:57.656Z,100.00
2022-08-01T00:27:42.180Z,100.00
2022-08-01T00:30:14.577Z,100.00
2022-08-01T00:32:44.003Z,100.00
2022-08-01T00:35:31.057Z,100.00
2022-08-01T00:38:25.052Z,100.00
2022-08-01T00:40:55.645Z,100.00
2022-08-01T00:43:24.766Z,100.00
2022-08-01T00:46:03.225Z,100.00
2022-08-01T00:48:39.655Z,100.00
2022-08-01T00:51:08.932Z,100.00
2022-08-01T00:53:51.893Z,100.00
2022-08-01T00:56:29.436Z,100.00
2022-08-01T00:59:04.792Z,100.00
2022-08-01T01:01:39.288Z,100.00
2022-08-01T01:04:16.519Z,100.00
2022-08-01T01:07:10.367Z,100.00
2022-08-01T01:10:08.304Z,100.00
2022-08-01T01:13:06.193Z,100.00
2022-08-01T01:16:01.160Z,100.00
2022-08-01T01:18:48.723Z,100.00
2022-08-01T01:22:13.732Z,100.00
2022-08-01T01:25:35.198Z,100.00
2022-08-01T01:28:23.387Z,100.00
2022-08-01T01:30:55.155Z,100.00
2022-08-01T01:33:26.776Z,100.00
2022-08-01T01:35:59.350Z,100.00
2022-08-01T01:38:44.018Z,100.00
2022-08-01T01:41:18.324Z,100.00
2022-08-01T01:43:49.504Z,100.00
2022-08-01T01:46:23.787Z,100.00
2022-08-01T01:49:00.469Z,100.00
2022-08-01T01:51:31.140Z,100.00
2022-08-01T01:54:18.493Z,100.00
2022-08-01T01:56:51.349Z,100.00
2022-08-01T01:59:42.573Z,100.00
2022-08-01T02:02:18.318Z,100.00
2022-08-01T02:04:55.769Z,100.00
2022-08-01T02:07:26.295Z,100.00
2022-08-01T02:10:03.280Z,100.00
2022-08-01T02:12:37.921Z,100.00
2022-08-01T02:15:07.089Z,100.00
2022-08-01T02:17:38.973Z,100.00
2022-08-01T02:20:06.640Z,100.00
2022-08-01T02:22:43.921Z,100.00
2022-08-01T02:25:19.357Z,100.00
2022-08-01T02:28:02.567Z,100.00
2022-08-01T02:30:35.232Z,100.00
2022-08-01T02:33:24.899Z,100.00
2022-08-01T02:36:30.305Z,100.00
2022-08-01T02:39:07.849Z,100.00
2022-08-01T02:41:43.840Z,100.00
2022-08-01T02:44:16.453Z,100.00
2022-08-01T02:47:06.022Z,100.00
2022-08-01T02:50:11.079Z,100.00
2022-08-01T02:52:52.464Z,100.00
2022-08-01T02:55:48.793Z,100.00
2022-08-01T02:58:29.016Z,100.00
2022-08-01T03:01:10.041Z,100.00
2022-08-01T03:03:39.356Z,100.00
2022-08-01T03:06:14.281Z,100.00
2022-08-01T03:09:34.111Z,100.00
2022-08-01T03:12:12.068Z,100.00
2022-08-01T03:14:45.988Z,100.00
2022-08-01T03:17:22.930Z,100.00
2022-08-01T03:19:55.410Z,100.00
2022-08-01T03:22:27.437Z,100.00
2022-08-01T03:24:59.617Z,100.00
2022-08-01T03:27:39.678Z,100.00
2022-08-01T03:30:09.312Z,100.00
2022-08-01T03:32:38.542Z,100.00
2022-08-01T03:35:07.433Z,100.00
2022-08-01T03:38:00.069Z,100.00
2022-08-01T03:40:51.110Z,100.00
2022-08-01T03:43:36.816Z,100.00
2022-08-01T03:46:12.667Z,100.00
2022-08-01T03:48:44.214Z,100.00
2022-08-01T03:51:22.034Z,100.00
2022-08-01T03:53:52.954Z,100.00
2022-08-01T03:56:24.314Z,100.00
2022-08-01T03:58:52.416Z,100.00
2022-08-01T04:01:20.508Z,100.00
2022-08-01T04:04:08.169Z,100.00
2022-08-01T04:06:46.185Z,100.00
2022-08-01T04:09:36.813Z,100.00
2022-08-01T04:12:07.283Z,100.00
2022-08-01T04:14:39.482Z,100.00
2022-08-01T04:17:44.647Z,100.00
2022-08-01T04:20:13.904Z,100.00
2022-08-01T04:22:50.587Z,100.00
2022-08-01T04:25:29.454Z,100.00
2022-08-01T04:28:12.503Z,100.00
2022-08-01T04:30:46.201Z,100.00
2022-08-01T04:33:23.517Z,100.00
2022-08-01T04:36:04.759Z,100.00
2022-08-01T04:38:43.572Z,100.00
2022-08-01T04:41:13.879Z,100.00
2022-08-01T04:44:04.085Z,100.00
2022-08-01T04:46:38.987Z,100.00
2022-08-01T04:49:08.535Z,100.00
2022-08-01T04:51:37.679Z,100.00
2022-08-01T04:54:05.342Z,100.00
2022-08-01T04:56:35.535Z,100.00
2022-08-01T04:59:21.169Z,100.00
2022-08-01T05:01:52.140Z,100.00
2022-08-01T05:04:21.257Z,100.00
2022-08-01T05:06:48.255Z,100.00
2022-08-01T05:09:15.358Z,100.00
2022-08-01T05:11:49.491Z,100.00
2022-08-01T05:14:18.848Z,100.00
2022-08-01T05:17:04.276Z,100.00
2022-08-01T05:19:54.393Z,100.00
2022-08-01T05:22:55.258Z,100.00
2022-08-01T05:25:59.689Z,100.00
2022-08-01T05:28:40.602Z,100.00
2022-08-01T05:31:29.265Z,100.00
2022-08-01T05:34:15.066Z,100.00
2022-08-01T05:37:04.396Z,100.00
2022-08-01T05:39:40.383Z,100.00
2022-08-01T05:42:13.342Z,100.00
2022-08-01T05:44:41.329Z,100.00
2022-08-01T05:47:17.842Z,99.91
2022-08-01T05:49:58.306Z,98.64
2022-08-01T05:52:40.586Z,97.80
2022-08-01T05:55:14.603Z,95.57
2022-08-01T05:57:48.682Z,93.33
2022-08-01T06:00:22.840Z,94.00
2022-08-01T06:03:22.897Z,91.24
2022-08-01T06:05:53.394Z,88.40
2022-08-01T06:08:21.627Z,86.89
2022-08-01T06:10:54.947Z,86.13
2022-08-01T06:13:22.122Z,86.40
2022-08-01T06:15:51.669Z,85.08
2022-08-01T06:18:24.830Z,85.83
2022-08-01T06:21:01.358Z,85.35
2022-08-01T06:23:32.695Z,86.37
2022-08-01T06:26:24.284Z,85.62
2022-08-01T06:28:51.553Z,85.25
2022-08-01T06:31:19.613Z,85.61
2022-08-01T06:34:08.426Z,85.77
2022-08-01T06:36:36.098Z,86.19
2022-08-01T06:39:04.354Z,86.22
2022-08-01T06:41:32.345Z,85.82
2022-08-01T06:44:03.595Z,85.63
2022-08-01T06:46:36.875Z,84.65
2022-08-01T06:49:05.306Z,84.90
2022-08-01T06:51:39.468Z,84.38
2022-08-01T06:54:07.512Z,85.22
2022-08-01T06:56:50.929Z,84.76
2022-08-01T06:59:33.059Z,83.71
2022-08-01T07:02:12.456Z,83.61
2022-08-01T07:05:13.050Z,84.21
2022-08-01T07:07:42.091Z,84.77
2022-08-01T07:10:09.974Z,85.38
2022-08-01T07:12:53.356Z,85.16
2022-08-01T07:15:27.609Z,83.99
2022-08-01T07:17:55.855Z,82.35
2022-08-01T07:20:24.521Z,84.82
2022-08-01T07:22:53.001Z,83.99
2022-08-01T07:25:20.181Z,82.96
2022-08-01T07:27:48.307Z,82.72
2022-08-01T07:30:16.287Z,82.84
2022-08-01T07:32:45.511Z,84.00
2022-08-01T07:35:12.673Z,84.46
2022-08-01T07:37:42.531Z,84.07
2022-08-01T07:40:22.207Z,85.34
2022-08-01T07:42:57.501Z,84.53
2022-08-01T07:45:34.732Z,83.61
2022-08-01T07:48:08.907Z,86.26
2022-08-01T07:50:40.330Z,87.32
2022-08-01T07:53:13.484Z,86.35
2022-08-01T07:55:47.827Z,85.89
2022-08-01T07:58:19.369Z,86.59
2022-08-01T08:00:59.618Z,83.58
2022-08-01T08:03:43.864Z,85.11
2022-08-01T08:06:10.947Z,84.14
2022-08-01T08:08:52.035Z,84.61
2022-08-01T08:11:39.158Z,82.39
2022-08-01T08:14:06.160Z,83.05
2022-08-01T08:16:33.321Z,82.11
2022-08-01T08:19:00.401Z,82.78
2022-08-01T08:21:29.879Z,83.03
2022-08-01T08:24:20.208Z,82.85
2022-08-01T08:27:02.230Z,81.81
2022-08-01T08:29:48.527Z,83.54
2022-08-01T08:32:41.002Z,80.87
2022-08-01T08:35:12.091Z,82.00
2022-08-01T08:37:47.899Z,81.14
2022-08-01T08:40:27.663Z,79.42
2022-08-01T08:42:55.837Z,80.79
2022-08-01T08:45:58.187Z,81.36
2022-08-01T08:48:28.650Z,79.41
2022-08-01T08:51:04.504Z,80.49
2022-08-01T08:53:55.630Z,79.63
2022-08-01T08:56:25.320Z,80.82
2022-08-01T08:58:57.075Z,80.29
2022-08-01T09:01:43.519Z,79.27
2022-08-01T09:04:13.343Z,79.12
2022-08-01T09:06:49.295Z,80.11
2022-08-01T09:09:41.610Z,78.79
2022-08-01T09:12:21.694Z,77.11
2022-08-01T09:14:56.640Z,76.93
2022-08-01T09:17:25.760Z,76.47
2022-08-01T09:20:02.248Z,75.66
2022-08-01T09:22:36.237Z,76.41
2022-08-01T09:25:45.973Z,75.50
2022-08-01T09:28:17.271Z,74.83
2022-08-01T09:30:45.465Z,75.61
2022-08-01T09:33:26.963Z,74.99
2022-08-01T09:35:59.311Z,75.07
2022-08-01T09:38:38.379Z,76.17
2022-08-01T09:41:12.686Z,74.69
2022-08-01T09:43:48.645Z,75.57
2022-08-01T09:46:17.956Z,77.28
2022-08-01T09:49:07.498Z,76.42
2022-08-01T09:51:59.908Z,76.73
2022-08-01T09:54:34.458Z,76.68
2022-08-01T09:57:17.381Z,74.81
2022-08-01T09:59:58.352Z,75.00
2022-08-01T10:02:36.320Z,74.35
2022-08-01T10:05:08.852Z,75.06
2022-08-01T10:08:11.908Z,74.17
2022-08-01T10:10:41.133Z,71.50
2022-08-01T10:13:20.337Z,72.50
2022-08-01T10:15:49.158Z,70.25
2022-08-01T10:18:26.484Z,70.14
2022-08-01T10:21:02.885Z,68.65
2022-08-01T10:23:40.743Z,68.26
2022-08-01T10:26:11.826Z,68.27
2022-08-01T10:28:52.098Z,67.80
2022-08-01T10:31:30.947Z,68.05
2022-08-01T10:33:59.755Z,67.41
2022-08-01T10:36:29.949Z,66.03
2022-08-01T10:38:59.733Z,65.77
2022-08-01T10:41:35.913Z,63.82
2022-08-01T10:44:11.562Z,60.76
2022-08-01T10:46:41.579Z,60.82
2022-08-01T10:49:20.158Z,62.36
2022-08-01T10:51:52.448Z,61.21
2022-08-01T10:54:26.217Z,62.22
2022-08-01T10:56:54.710Z,62.78
2022-08-01T10:59:50.499Z,62.49
2022-08-01T11:02:45.570Z,62.10
2022-08-01T11:05:23.849Z,62.99
2022-08-01T11:08:24.936Z,63.75
2022-08-01T11:11:04.387Z,61.67
2022-08-01T11:14:16.551Z,59.76
2022-08-01T11:16:43.673Z,58.59
2022-08-01T11:19:19.866Z,57.24
2022-08-01T11:22:09.948Z,54.82
2022-08-01T11:24:52.617Z,53.77
2022-08-01T11:27:42.215Z,55.77
2022-08-01T11:30:13.723Z,57.84
2022-08-01T11:33:11.167Z,57.92
2022-08-01T11:36:17.337Z,56.86
2022-08-01T11:38:49.641Z,57.23
2022-08-01T11:41:38.154Z,55.90
2022-08-01T11:44:14.732Z,56.62
2022-08-01T11:47:09.844Z,54.07
2022-08-01T11:50:06.301Z,52.48
2022-08-01T11:52:43.669Z,51.77
2022-08-01T11:55:11.475Z,51.06
2022-08-01T11:57:40.147Z,51.54
2022-08-01T12:00:15.489Z,50.74
2022-08-01T12:02:47.133Z,50.35
2022-08-01T12:05:19.412Z,49.96
2022-08-01T12:08:25.564Z,49.17
2022-08-01T12:10:52.939Z,49.43
2022-08-01T12:13:43.160Z,48.43
2022-08-01T12:16:12.542Z,49.93
2022-08-01T12:18:44.925Z,50.71
2022-08-01T12:21:12.048Z,51.12
2022-08-01T12:23:39.129Z,50.01
2022-08-01T12:26:06.710Z,50.32
2022-08-01T12:28:44.679Z,51.25
2022-08-01T12:31:32.762Z,51.25
2022-08-01T12:34:31.342Z,51.42
2022-08-01T12:37:00.410Z,50.00
2022-08-01T12:39:34.746Z,49.14
2022-08-01T12:42:08.670Z,52.02
2022-08-01T12:44:40.410Z,53.24
2022-08-01T12:47:16.273Z,50.31
2022-08-01T12:49:54.491Z,49.61
2022-08-01T12:52:26.762Z,47.55
2022-08-01T12:55:10.955Z,50.14
2022-08-01T12:57:42.677Z,49.07
2022-08-01T13:00:13.193Z,51.16
2022-08-01T13:03:10.446Z,49.40
2022-08-01T13:05:46.799Z,50.32
2022-08-01T13:08:23.519Z,49.16
2022-08-01T13:11:15.832Z,47.70
2022-08-01T13:13:49.377Z,50.15
2022-08-01T13:16:31.162Z,49.43
2022-08-01T13:19:13.505Z,50.87
2022-08-01T13:21:56.215Z,49.60
2022-08-01T13:24:31.496Z,52.22
2022-08-01T13:27:05.071Z,51.88
2022-08-01T13:29:47.199Z,53.93
2022-08-01T13:32:32.608Z,55.01
2022-08-01T13:35:08.636Z,52.00
2022-08-01T13:37:39.366Z,54.60
2022-08-01T13:40:09.531Z,55.65
2022-08-01T13:42:42.759Z,55.48
2022-08-01T13:45:14.811Z,52.90
2022-08-01T13:48:03.627Z,54.92
2022-08-01T13:50:33.040Z,56.32
2022-08-01T13:53:05.166Z,57.01
2022-08-01T13:55:35.504Z,55.68
2022-08-01T13:58:08.918Z,58.68
2022-08-01T14:00:39.238Z,60.78
2022-08-01T14:03:06.954Z,61.53
2022-08-01T14:05:37.551Z,63.34
2022-08-01T14:08:07.751Z,63.77
2022-08-01T14:10:43.362Z,64.53
2022-08-01T14:13:12.725Z,62.19
2022-08-01T14:15:41.208Z,63.38
2022-08-01T14:18:11.059Z,65.45
2022-08-01T14:20:45.359Z,64.28
2022-08-01T14:23:17.350Z,65.29
2022-08-01T14:26:03.206Z,66.89
2022-08-01T14:28:35.889Z,68.18
2022-08-01T14:31:16.039Z,69.14
2022-08-01T14:33:43.131Z,68.17
2022-08-01T14:36:29.274Z,67.96
2022-08-01T14:39:01.081Z,66.51
2022-08-01T14:41:36.320Z,66.24
2022-08-01T14:44:05.412Z,64.18
2022-08-01T14:46:35.430Z,62.93
2022-08-01T14:49:10.521Z,62.85
2022-08-01T14:51:42.668Z,64.22
2022-08-01T14:54:09.815Z,62.82
2022-08-01T14:56:39.145Z,61.94
2022-08-01T14:59:31.028Z,62.14
2022-08-01T15:02:00.269Z,64.30
2022-08-01T15:04:40.558Z,62.71
2022-08-01T15:07:08.569Z,64.70
2022-08-01T15:09:48.979Z,65.65
2022-08-01T15:12:21.250Z,65.32
2022-08-01T15:14:51.792Z,64.43
2022-08-01T15:17:30.096Z,65.66
2022-08-01T15:19:58.580Z,65.05
2022-08-01T15:22:34.770Z,64.61
2022-08-01T15:25:02.669Z,65.69
2022-08-01T15:27:33.681Z,65.83
2022-08-01T15:30:08.157Z,67.13
2022-08-01T15:32:36.133Z,66.66
2022-08-01T15:35:03.611Z,66.63
2022-08-01T15:37:32.785Z,66.02
2022-08-01T15:40:00.947Z,64.82
2022-08-01T15:42:38.561Z,65.72
2022-08-01T15:45:10.547Z,64.71
2022-08-01T15:47:55.043Z,65.35
2022-08-01T15:50:29.723Z,64.34
2022-08-01T15:52:59.637Z,64.11
2022-08-01T15:55:38.307Z,62.73
2022-08-01T15:58:14.729Z,62.86
2022-08-01T16:00:47.849Z,64.09
2022-08-01T16:03:22.133Z,64.14
2022-08-01T16:05:58.447Z,65.52
2022-08-01T16:08:41.678Z,65.48
2022-08-01T16:11:12.056Z,64.83
2022-08-01T16:13:39.256Z,63.60
2022-08-01T16:16:08.904Z,63.61
2022-08-01T16:18:40.230Z,63.38
2022-08-01T16:21:08.158Z,63.83
2022-08-01T16:23:39.776Z,62.66
2022-08-01T16:26:15.586Z,62.36
2022-08-01T16:28:55.619Z,62.21
2022-08-01T16:31:42.331Z,62.16
2022-08-01T16:34:31.048Z,62.33
2022-08-01T16:37:03.357Z,63.52
2022-08-01T16:39:37.143Z,61.95
2022-08-01T16:42:04.475Z,62.07
2022-08-01T16:44:34.282Z,61.99
2022-08-01T16:47:11.859Z,62.46
2022-08-01T16:50:01.842Z,62.09
2022-08-01T16:53:09.353Z,61.89
2022-08-01T16:55:49.477Z,62.14
2022-08-01T16:58:27.244Z,62.29
2022-08-01T17:01:59.080Z,63.96
2022-08-01T17:03:52.849Z,65.31
2022-08-01T17:06:23.271Z,65.98
2022-08-01T17:08:51.243Z,66.91
2022-08-01T17:11:26.969Z,68.77
2022-08-01T17:13:59.768Z,69.12
2022-08-01T17:16:33.982Z,70.00
2022-08-01T17:19:18.947Z,71.08
2022-08-01T17:21:54.824Z,73.18
2022-08-01T17:24:44.720Z,71.64
2022-08-01T17:27:28.191Z,72.42
2022-08-01T17:30:14.218Z,71.57
2022-08-01T17:33:05.714Z,70.97
2022-08-01T17:35:55.266Z,71.54
2022-08-01T17:38:24.448Z,72.50
2022-08-01T17:41:06.778Z,73.79
2022-08-01T17:43:33.800Z,76.47
2022-08-01T17:46:02.998Z,77.67
2022-08-01T17:48:31.059Z,78.57
2022-08-01T17:51:12.776Z,78.92
2022-08-01T17:53:57.311Z,79.58
2022-08-01T17:56:40.020Z,80.06
2022-08-01T17:59:15.075Z,80.87
2022-08-01T18:01:49.121Z,82.31
2022-08-01T18:04:18.265Z,83.81
2022-08-01T18:07:19.759Z,83.38
2022-08-01T18:09:53.066Z,83.71
2022-08-01T18:12:26.805Z,84.12
2022-08-01T18:14:55.185Z,84.77
2022-08-01T18:17:24.637Z,86.30
2022-08-01T18:19:53.697Z,87.91
2022-08-01T18:22:31.514Z,87.08
2022-08-01T18:25:08.698Z,87.84
2022-08-01T18:28:29.461Z,90.34
2022-08-01T18:30:47.829Z,93.34
2022-08-01T18:33:24.175Z,95.14
2022-08-01T18:35:53.518Z,93.23
2022-08-01T18:38:24.037Z,91.79
2022-08-01T18:40:52.294Z,90.75
2022-08-01T18:43:19.793Z,89.85
2022-08-01T18:46:01.596Z,89.63
2022-08-01T18:48:29.309Z,89.50
2022-08-01T18:51:00.964Z,90.33
2022-08-01T18:53:29.226Z,90.48
2022-08-01T18:55:59.374Z,91.65
2022-08-01T18:58:27.457Z,94.84
2022-08-01T19:00:54.465Z,96.37
2022-08-01T19:03:24.664Z,98.48
2022-08-01T19:06:04.053Z,99.74
2022-08-01T19:08:35.213Z,100.00
2022-08-01T19:11:03.246Z,100.00
2022-08-01T19:13:32.113Z,100.00
2022-08-01T19:15:59.964Z,100.00
2022-08-01T19:18:28.015Z,100.00
2022-08-01T19:21:07.256Z,100.00
2022-08-01T19:23:54.826Z,100.00
2022-08-01T19:26:26.946Z,100.00
2022-08-01T19:29:15.578Z,100.00
2022-08-01T19:31:48.846Z,100.00
2022-08-01T19:34:26.464Z,100.00
2022-08-01T19:36:57.355Z,100.00
2022-08-01T19:39:27.537Z,100.00
2022-08-01T19:41:59.689Z,100.00
2022-08-01T19:44:32.955Z,100.00
2022-08-01T19:47:02.030Z,100.00
2022-08-01T19:49:29.418Z,100.00
2022-08-01T19:52:04.757Z,100.00
2022-08-01T19:54:38.057Z,100.00
2022-08-01T19:57:08.634Z,100.00
2022-08-01T19:59:38.699Z,100.00
2022-08-01T20:02:06.900Z,100.00
2022-08-01T20:04:43.732Z,100.00
2022-08-01T20:07:14.421Z,100.00
2022-08-01T20:10:06.573Z,100.00
2022-08-01T20:12:34.824Z,100.00
2022-08-01T20:15:03.334Z,100.00
2022-08-01T20:17:30.564Z,100.00
2022-08-01T20:20:11.295Z,100.00
2022-08-01T20:22:41.447Z,100.00
2022-08-01T20:25:19.119Z,100.00
2022-08-01T20:27:48.008Z,100.00
2022-08-01T20:30:16.305Z,100.00
2022-08-01T20:32:48.111Z,100.00
2022-08-01T20:35:16.953Z,100.00
2022-08-01T20:38:07.310Z,100.00
2022-08-01T20:40:39.675Z,100.00
2022-08-01T20:43:21.393Z,100.00
2022-08-01T20:45:50.745Z,100.00
2022-08-01T20:48:19.734Z,100.00
2022-08-01T20:51:07.877Z,100.00
2022-08-01T20:53:41.132Z,100.00
2022-08-01T20:56:23.052Z,100.00
2022-08-01T20:59:09.076Z,100.00
2022-08-01T21:02:06.373Z,100.00
2022-08-01T21:04:43.644Z,100.00
2022-08-01T21:07:33.799Z,100.00
2022-08-01T21:10:03.461Z,100.00
2022-08-01T21:12:45.156Z,100.00
2022-08-01T21:15:27.486Z,100.00
2022-08-01T21:18:10.440Z,100.00
2022-08-01T21:20:59.215Z,100.00
2022-08-01T21:23:48.208Z,100.00
2022-08-01T21:26:19.492Z,100.00
2022-08-01T21:28:54.660Z,100.00
2022-08-01T21:31:25.177Z,100.00
2022-08-01T21:34:15.700Z,100.00
2022-08-01T21:36:53.377Z,100.00
2022-08-01T21:39:29.404Z,100.00
2022-08-01T21:42:04.890Z,100.00
2022-08-01T21:44:39.160Z,100.00
2022-08-01T21:47:11.837Z,100.00
2022-08-01T21:49:41.064Z,100.00
2022-08-01T21:52:16.684Z,100.00
2022-08-01T21:55:10.981Z,100.00
2022-08-01T21:58:09.826Z,100.00
2022-08-01T22:00:40.946Z,100.00
2022-08-01T22:03:29.577Z,100.00
2022-08-01T22:06:00.873Z,100.00
2022-08-01T22:08:45.089Z,100.00
2022-08-01T22:11:14.806Z,100.00
2022-08-01T22:14:00.432Z,100.00
2022-08-01T22:16:31.321Z,100.00
2022-08-01T22:19:04.632Z,100.00
2022-08-01T22:21:34.995Z,100.00
2022-08-01T22:24:06.848Z,100.00
2022-08-01T22:26:41.684Z,100.00
2022-08-01T22:29:10.054Z,100.00
2022-08-01T22:31:40.091Z,100.00
2022-08-01T22:34:18.009Z,100.00
2022-08-01T22:36:56.324Z,100.00
2022-08-01T22:39:30.865Z,100.00
2022-08-01T22:42:03.357Z,100.00
2022-08-01T22:44:39.840Z,100.00
2022-08-01T22:47:14.422Z,100.00
2022-08-01T22:49:54.505Z,100.00
2022-08-01T22:52:45.721Z,100.00
2022-08-01T22:55:20.169Z,100.00
2022-08-01T22:57:58.046Z,100.00
2022-08-01T23:00:35.961Z,100.00
2022-08-01T23:03:15.827Z,100.00
2022-08-01T23:06:02.429Z,100.00
2022-08-01T23:08:36.555Z,100.00
2022-08-01T23:11:06.599Z,100.00
2022-08-01T23:13:34.591Z,100.00
2022-08-01T23:16:03.033Z,100.00
2022-08-01T23:18:44.684Z,100.00
2022-08-01T23:21:18.498Z,100.00
2022-08-01T23:23:48.762Z,100.00
2022-08-01T23:26:29.634Z,100.00
2022-08-01T23:29:00.119Z,100.00
2022-08-01T23:32:00.216Z,100.00
2022-08-01T23:34:29.646Z,100.00
2022-08-01T23:37:21.059Z,100.00
2022-08-01T23:39:48.364Z,100.00
2022-08-01T23:42:17.602Z,100.00
2022-08-01T23:44:44.826Z,100.00
2022-08-01T23:47:14.653Z,100.00
2022-08-01T23:49:53.080Z,100.00
2022-08-01T23:52:32.137Z,100.00
2022-08-01T23:55:14.837Z,100.00
2022-08-01T23:57:43.089Z,100.00
