createdAt,value
2018-08-16T00:00:30.635Z,15.33
2018-08-16T00:01:30.642Z,15.30
2018-08-16T00:02:30.655Z,15.23
2018-08-16T00:03:30.991Z,15.37
2018-08-16T00:04:30.800Z,15.29
2018-08-16T00:05:30.688Z,15.35
2018-08-16T00:06:30.702Z,15.35
2018-08-16T00:07:30.721Z,15.43
2018-08-16T00:08:30.972Z,15.32
2018-08-16T00:09:30.865Z,15.44
2018-08-16T00:10:30.874Z,15.35
2018-08-16T00:11:30.762Z,15.39
2018-08-16T00:12:30.779Z,15.35
2018-08-16T00:13:30.930Z,15.39
2018-08-16T00:14:30.793Z,15.33
2018-08-16T00:15:31.235Z,15.30
2018-08-16T00:16:30.821Z,15.27
2018-08-16T00:17:30.957Z,15.41
2018-08-16T00:18:30.844Z,15.39
2018-08-16T00:19:30.859Z,15.30
2018-08-16T00:20:31.241Z,15.36
2018-08-16T00:21:30.879Z,15.35
2018-08-16T00:22:30.891Z,15.36
2018-08-16T00:23:30.897Z,15.36
2018-08-16T00:24:31.032Z,15.36
2018-08-16T00:25:31.245Z,15.41
2018-08-16T00:27:30.949Z,15.36
2018-08-16T00:28:30.952Z,15.36
2018-08-16T00:29:30.967Z,15.39
2018-08-16T00:30:31.132Z,15.35
2018-08-16T00:31:31.120Z,15.41
2018-08-16T00:32:31.132Z,15.35
2018-08-16T00:33:31.136Z,15.39
2018-08-16T00:34:31.031Z,15.37
2018-08-16T00:35:31.416Z,15.39
2018-08-16T00:36:31.055Z,15.45
2018-08-16T00:37:31.065Z,15.45
2018-08-16T00:38:31.196Z,15.43
2018-08-16T00:39:31.083Z,15.41
2018-08-16T00:40:31.411Z,15.47
2018-08-16T00:41:31.234Z,15.39
2018-08-16T00:42:31.121Z,15.45
2018-08-16T00:43:31.125Z,15.41
2018-08-16T00:44:31.271Z,15.41
2018-08-16T00:45:31.525Z,15.35
2018-08-16T00:46:31.178Z,15.45
2018-08-16T00:47:31.233Z,15.41
2018-08-16T00:48:31.312Z,15.48
2018-08-16T00:49:31.323Z,15.45
2018-08-16T00:50:31.542Z,15.47
2018-08-16T00:51:31.224Z,15.47
2018-08-16T00:52:31.363Z,15.45
2018-08-16T00:53:31.245Z,15.47
2018-08-16T00:54:31.272Z,15.41
2018-08-16T00:55:31.549Z,15.47
2018-08-16T00:56:31.302Z,15.36
2018-08-16T00:57:31.416Z,15.44
2018-08-16T00:58:31.428Z,15.36
2018-08-16T00:59:31.572Z,15.37
2018-08-16T01:00:31.324Z,15.47
2018-08-16T01:01:31.346Z,15.47
2018-08-16T01:02:31.355Z,15.35
2018-08-16T01:03:31.385Z,15.45
2018-08-16T01:04:31.581Z,15.48
2018-08-16T01:05:31.513Z,15.37
2018-08-16T01:06:31.528Z,15.36
2018-08-16T01:07:31.542Z,15.39
2018-08-16T01:08:31.429Z,15.36
2018-08-16T01:09:31.433Z,15.37
2018-08-16T01:10:31.687Z,15.30
2018-08-16T01:11:31.581Z,15.32
2018-08-16T01:12:31.597Z,15.39
2018-08-16T01:13:31.604Z,15.27
2018-08-16T01:14:31.498Z,15.32
2018-08-16T01:15:31.837Z,15.39
2018-08-16T01:16:31.509Z,15.39
2018-08-16T01:17:31.656Z,15.45
2018-08-16T01:18:31.668Z,15.39
2018-08-16T01:19:31.549Z,15.43
2018-08-16T01:20:31.786Z,15.37
2018-08-16T01:21:31.696Z,15.41
2018-08-16T01:22:31.709Z,15.39
2018-08-16T01:23:31.599Z,15.36
2018-08-16T01:24:31.610Z,15.39
2018-08-16T01:25:31.747Z,15.32
2018-08-16T01:26:31.833Z,15.44
2018-08-16T01:27:31.643Z,15.43
2018-08-16T01:28:31.780Z,15.36
2018-08-16T01:29:31.671Z,15.41
2018-08-16T01:30:31.681Z,15.37
2018-08-16T01:31:31.695Z,15.41
2018-08-16T01:32:31.948Z,15.45
2018-08-16T01:33:31.836Z,15.48
2018-08-16T01:34:31.733Z,15.47
2018-08-16T01:35:31.917Z,15.44
2018-08-16T01:36:31.760Z,15.41
2018-08-16T01:37:31.959Z,15.48
2018-08-16T01:38:31.772Z,15.45
2018-08-16T01:39:31.788Z,15.43
2018-08-16T01:40:31.793Z,15.47
2018-08-16T01:41:31.808Z,15.43
2018-08-16T01:42:31.970Z,15.39
2018-08-16T01:43:31.839Z,15.51
2018-08-16T01:44:31.854Z,15.35
2018-08-16T01:45:31.852Z,15.41
2018-08-16T01:46:31.865Z,15.45
2018-08-16T01:47:32.075Z,15.39
2018-08-16T01:48:32.018Z,15.41
2018-08-16T01:49:31.897Z,15.45
2018-08-16T01:50:31.905Z,15.44
2018-08-16T01:51:31.919Z,15.43
2018-08-16T01:52:32.184Z,15.44
2018-08-16T01:53:32.069Z,15.35
2018-08-16T01:54:32.087Z,15.41
2018-08-16T01:55:31.980Z,15.47
2018-08-16T01:56:32.021Z,15.44
2018-08-16T01:57:32.325Z,15.44
2018-08-16T01:58:32.132Z,15.39
2018-08-16T01:59:32.141Z,15.41
2018-08-16T02:00:32.150Z,15.39
2018-08-16T02:01:32.047Z,15.39
2018-08-16T02:02:32.254Z,15.44
2018-08-16T02:03:32.065Z,15.43
2018-08-16T02:04:32.205Z,15.43
2018-08-16T02:05:32.086Z,15.36
2018-08-16T02:06:32.093Z,15.39
2018-08-16T02:07:32.437Z,15.51
2018-08-16T02:08:32.245Z,15.36
2018-08-16T02:09:32.256Z,15.43
2018-08-16T02:10:32.151Z,15.45
2018-08-16T02:11:32.157Z,15.44
2018-08-16T02:12:32.381Z,15.44
2018-08-16T02:13:32.305Z,15.33
2018-08-16T02:14:32.318Z,15.43
2018-08-16T02:15:32.332Z,15.44
2018-08-16T02:16:32.237Z,15.39
2018-08-16T02:17:32.482Z,15.39
2018-08-16T02:18:32.239Z,15.35
2018-08-16T02:19:32.240Z,15.27
2018-08-16T02:20:32.264Z,15.39
2018-08-16T02:21:32.397Z,15.39
2018-08-16T02:22:32.288Z,15.39
2018-08-16T02:23:32.548Z,15.36
2018-08-16T02:24:32.306Z,15.33
2018-08-16T02:25:32.316Z,15.33
2018-08-16T02:26:32.334Z,15.45
2018-08-16T02:27:32.500Z,15.26
2018-08-16T02:28:32.362Z,15.41
2018-08-16T02:29:32.580Z,15.43
2018-08-16T02:30:32.372Z,15.32
2018-08-16T02:31:32.395Z,15.27
2018-08-16T02:32:32.534Z,15.33
2018-08-16T02:33:32.564Z,15.39
2018-08-16T02:34:32.427Z,15.35
2018-08-16T02:35:32.814Z,15.43
2018-08-16T02:36:32.578Z,15.43
2018-08-16T02:37:32.505Z,15.33
2018-08-16T02:38:32.601Z,15.35
2018-08-16T02:39:32.537Z,15.35
2018-08-16T02:40:32.765Z,15.32
2018-08-16T02:41:32.502Z,15.27
2018-08-16T02:42:32.515Z,15.25
2018-08-16T02:43:32.534Z,15.32
2018-08-16T02:44:32.670Z,15.33
2018-08-16T02:45:32.794Z,15.32
2018-08-16T02:46:32.695Z,15.29
2018-08-16T02:47:32.572Z,15.29
2018-08-16T02:48:32.587Z,15.30
2018-08-16T02:49:32.602Z,15.32
2018-08-16T02:50:32.868Z,15.32
2018-08-16T02:51:32.625Z,15.30
2018-08-16T02:52:32.762Z,15.32
2018-08-16T02:53:32.646Z,15.30
2018-08-16T02:54:32.786Z,15.29
2018-08-16T02:55:32.944Z,15.32
2018-08-16T02:56:32.804Z,15.39
2018-08-16T02:57:32.693Z,15.33
2018-08-16T02:58:32.693Z,15.30
2018-08-16T02:59:33.002Z,15.37
2018-08-16T03:00:32.738Z,15.35
2018-08-16T03:01:32.917Z,15.47
2018-08-16T03:02:32.746Z,15.39
2018-08-16T03:03:32.776Z,15.36
2018-08-16T03:04:33.020Z,15.37
2018-08-16T03:05:32.785Z,15.41
2018-08-16T03:06:32.923Z,15.30
2018-08-16T03:07:32.936Z,15.33
2018-08-16T03:08:32.950Z,15.25
2018-08-16T03:09:33.091Z,15.17
2018-08-16T03:10:32.841Z,15.18
2018-08-16T03:11:32.979Z,15.17
2018-08-16T03:12:32.989Z,15.15
2018-08-16T03:13:32.883Z,15.17
2018-08-16T03:14:33.048Z,15.12
2018-08-16T03:15:32.903Z,15.05
2018-08-16T03:16:32.917Z,15.07
2018-08-16T03:17:32.927Z,15.04
2018-08-16T03:18:32.929Z,15.11
2018-08-16T03:19:33.152Z,15.07
2018-08-16T03:20:32.983Z,15.14
2018-08-16T03:21:32.960Z,15.15
2018-08-16T03:22:32.981Z,15.17
2018-08-16T03:23:33.114Z,15.11
2018-08-16T03:24:33.276Z,15.22
2018-08-16T03:25:33.141Z,15.17
2018-08-16T03:26:33.033Z,15.14
2018-08-16T03:27:33.037Z,15.12
2018-08-16T03:28:33.060Z,15.23
2018-08-16T03:29:33.312Z,15.26
2018-08-16T03:30:33.083Z,15.26
2018-08-16T03:31:33.213Z,15.17
2018-08-16T03:32:33.086Z,15.22
2018-08-16T03:33:33.236Z,15.17
2018-08-16T03:34:33.324Z,15.15
2018-08-16T03:35:33.119Z,15.15
2018-08-16T03:36:33.273Z,15.12
2018-08-16T03:37:33.177Z,15.05
2018-08-16T03:38:33.292Z,15.08
2018-08-16T03:39:33.436Z,15.05
2018-08-16T03:40:33.313Z,14.97
2018-08-16T03:41:33.332Z,15.08
2018-08-16T03:42:33.258Z,15.04
2018-08-16T03:43:33.235Z,15.04
2018-08-16T03:44:33.431Z,15.11
2018-08-16T03:45:33.247Z,15.12
2018-08-16T03:46:33.257Z,15.14
2018-08-16T03:47:33.269Z,15.11
2018-08-16T03:48:33.410Z,15.17
2018-08-16T03:49:33.446Z,15.32
2018-08-16T03:50:33.428Z,15.25
2018-08-16T03:51:33.316Z,15.29
2018-08-16T03:52:33.536Z,15.23
2018-08-16T03:53:33.466Z,15.23
2018-08-16T03:54:33.479Z,15.35
2018-08-16T03:55:33.488Z,15.27
2018-08-16T03:56:33.379Z,15.39
2018-08-16T03:57:33.589Z,15.37
2018-08-16T03:58:33.399Z,15.39
2018-08-16T03:59:33.535Z,15.47
2018-08-16T04:00:33.434Z,15.41
2018-08-16T04:01:33.558Z,15.47
2018-08-16T04:02:33.652Z,15.37
2018-08-16T04:03:33.453Z,15.47
2018-08-16T04:04:33.459Z,15.45
2018-08-16T04:05:33.604Z,15.45
2018-08-16T04:06:33.618Z,15.47
2018-08-16T04:07:33.697Z,15.43
2018-08-16T04:08:33.640Z,15.45
2018-08-16T04:09:33.653Z,15.43
2018-08-16T04:10:33.537Z,15.45
2018-08-16T04:11:33.558Z,15.43
2018-08-16T04:12:33.769Z,15.44
2018-08-16T04:13:33.580Z,15.45
2018-08-16T04:14:33.710Z,15.48
2018-08-16T04:15:33.598Z,15.48
2018-08-16T04:16:33.622Z,15.39
2018-08-16T04:17:34.044Z,15.43
2018-08-16T04:18:33.752Z,15.44
2018-08-16T04:19:33.645Z,15.44
2018-08-16T04:20:33.775Z,15.48
2018-08-16T04:21:33.661Z,15.43
2018-08-16T04:22:33.926Z,15.43
2018-08-16T04:23:33.700Z,15.30
2018-08-16T04:24:33.700Z,15.43
2018-08-16T04:25:33.721Z,15.32
2018-08-16T04:26:33.723Z,15.35
2018-08-16T04:27:34.034Z,15.25
2018-08-16T04:28:33.754Z,15.22
2018-08-16T04:29:33.886Z,15.17
2018-08-16T04:30:33.896Z,15.17
2018-08-16T04:31:33.773Z,15.17
2018-08-16T04:32:34.042Z,15.18
2018-08-16T04:33:33.926Z,15.25
2018-08-16T04:34:33.810Z,15.25
2018-08-16T04:35:33.901Z,15.32
2018-08-16T04:36:33.962Z,15.29
2018-08-16T04:37:34.111Z,15.30
2018-08-16T04:38:33.900Z,15.26
2018-08-16T04:39:34.001Z,15.22
2018-08-16T04:40:33.888Z,15.11
2018-08-16T04:41:33.956Z,15.19
2018-08-16T04:42:34.174Z,15.19
2018-08-16T04:43:33.931Z,15.17
2018-08-16T04:44:34.062Z,15.17
2018-08-16T04:45:33.930Z,15.19
2018-08-16T04:46:34.082Z,15.07
2018-08-16T04:47:34.216Z,15.07
2018-08-16T04:48:34.031Z,15.07
2018-08-16T04:49:34.111Z,15.02
2018-08-16T04:50:34.011Z,15.11
2018-08-16T04:51:34.136Z,15.08
2018-08-16T04:52:34.345Z,15.14
2018-08-16T04:53:34.031Z,15.04
2018-08-16T04:54:34.170Z,15.08
2018-08-16T04:57:34.207Z,14.96
2018-08-16T04:58:34.216Z,15.08
2018-08-16T04:59:34.104Z,14.94
2018-08-16T05:00:34.235Z,14.99
2018-08-16T05:01:34.257Z,15.08
2018-08-16T05:02:34.138Z,15.02
2018-08-16T05:03:34.289Z,15.02
2018-08-16T05:04:34.168Z,14.90
2018-08-16T05:05:34.296Z,14.92
2018-08-16T05:07:34.317Z,14.99
2018-08-16T05:08:34.530Z,14.97
2018-08-16T05:09:34.344Z,15.02
2018-08-16T05:10:34.242Z,15.07
2018-08-16T05:11:34.372Z,15.08
2018-08-16T05:12:34.264Z,15.02
2018-08-16T05:13:34.459Z,14.99
2018-08-16T05:14:34.310Z,15.02
2018-08-16T05:15:34.291Z,14.96
2018-08-16T05:16:34.345Z,14.93
2018-08-16T05:17:34.307Z,14.93
2018-08-16T05:18:34.578Z,15.08
2018-08-16T05:19:34.324Z,14.97
2018-08-16T05:20:34.345Z,15.05
2018-08-16T05:21:34.481Z,14.99
2018-08-16T05:22:34.488Z,14.92
2018-08-16T05:23:34.381Z,14.96
2018-08-16T05:24:34.762Z,14.96
2018-08-16T05:25:34.409Z,14.96
2018-08-16T05:26:34.537Z,14.92
2018-08-16T05:27:34.421Z,14.97
2018-08-16T05:28:34.440Z,14.97
2018-08-16T05:29:34.772Z,14.92
2018-08-16T05:30:34.472Z,14.97
2018-08-16T05:31:34.477Z,14.87
2018-08-16T05:32:34.490Z,14.99
2018-08-16T05:33:34.488Z,14.90
2018-08-16T05:34:34.794Z,14.97
2018-08-16T05:35:34.639Z,14.97
2018-08-16T05:36:34.652Z,14.96
2018-08-16T05:37:34.539Z,15.00
2018-08-16T05:38:34.536Z,14.93
2018-08-16T05:39:34.560Z,14.99
2018-08-16T05:40:34.897Z,14.96
2018-08-16T05:41:34.577Z,14.97
2018-08-16T05:42:34.584Z,14.94
2018-08-16T05:43:34.794Z,14.99
2018-08-16T05:44:34.742Z,15.10
2018-08-16T05:45:34.764Z,15.02
2018-08-16T05:46:35.062Z,15.12
2018-08-16T05:48:34.784Z,15.19
2018-08-16T05:49:34.671Z,15.11
2018-08-16T05:50:34.685Z,15.26
2018-08-16T05:51:34.692Z,15.30
2018-08-16T05:52:35.148Z,15.33
2018-08-16T05:53:34.841Z,15.29
2018-08-16T05:54:34.860Z,15.29
2018-08-16T05:55:34.748Z,15.36
2018-08-16T05:56:34.764Z,15.41
2018-08-16T05:57:34.981Z,15.39
2018-08-16T05:58:34.783Z,15.39
2018-08-16T05:59:34.914Z,15.36
2018-08-16T06:01:34.938Z,15.48
2018-08-16T06:02:34.948Z,15.47
2018-08-16T06:03:35.026Z,15.44
2018-08-16T06:04:34.979Z,15.47
2018-08-16T06:05:34.863Z,15.44
2018-08-16T06:06:34.879Z,15.48
2018-08-16T06:07:35.064Z,15.59
2018-08-16T06:08:35.023Z,15.63
2018-08-16T06:09:35.135Z,15.60
2018-08-16T06:10:34.923Z,15.54
2018-08-16T06:11:34.938Z,15.55
2018-08-16T06:12:35.064Z,15.63
2018-08-16T06:13:34.999Z,15.57
2018-08-16T06:14:35.172Z,15.60
2018-08-16T06:15:35.215Z,15.60
2018-08-16T06:16:34.992Z,15.60
2018-08-16T06:17:35.129Z,15.54
2018-08-16T06:18:35.022Z,15.44
2018-08-16T06:19:35.218Z,15.51
2018-08-16T06:20:35.046Z,15.63
2018-08-16T06:21:35.175Z,15.63
2018-08-16T06:22:35.063Z,15.50
2018-08-16T06:23:35.067Z,15.54
2018-08-16T06:24:35.333Z,15.60
2018-08-16T06:25:35.221Z,15.60
2018-08-16T06:26:35.107Z,15.51
2018-08-16T06:27:35.242Z,15.51
2018-08-16T06:28:35.128Z,15.47
2018-08-16T06:29:35.391Z,15.39
2018-08-16T06:30:35.277Z,15.39
2018-08-16T06:31:35.236Z,15.44
2018-08-16T06:32:35.355Z,15.44
2018-08-16T06:33:35.315Z,15.39
2018-08-16T06:34:35.398Z,15.43
2018-08-16T06:35:35.219Z,15.36
2018-08-16T06:36:35.237Z,15.39
2018-08-16T06:37:35.231Z,15.36
2018-08-16T06:38:35.292Z,15.37
2018-08-16T06:39:35.457Z,15.41
2018-08-16T06:40:35.398Z,15.47
2018-08-16T06:41:35.270Z,15.45
2018-08-16T06:42:35.298Z,15.41
2018-08-16T06:43:35.314Z,15.39
2018-08-16T06:44:35.509Z,15.36
2018-08-16T06:45:35.449Z,15.39
2018-08-16T06:46:35.336Z,15.36
2018-08-16T06:47:35.474Z,15.36
2018-08-16T06:48:35.365Z,15.30
2018-08-16T06:49:35.641Z,15.33
2018-08-16T06:50:35.396Z,15.30
2018-08-16T06:51:35.525Z,15.36
2018-08-16T06:52:35.495Z,15.39
2018-08-16T06:53:35.549Z,15.36
2018-08-16T06:54:35.653Z,15.39
2018-08-16T06:55:35.468Z,15.41
2018-08-16T06:56:35.464Z,15.36
2018-08-16T06:57:35.595Z,15.43
2018-08-16T06:58:35.603Z,15.47
2018-08-16T06:59:35.615Z,15.48
2018-08-16T07:00:35.930Z,15.45
2018-08-16T07:01:35.510Z,15.48
2018-08-16T07:02:35.648Z,15.43
2018-08-16T07:03:35.659Z,15.50
2018-08-16T07:04:35.554Z,15.45
2018-08-16T07:05:35.564Z,15.51
2018-08-16T07:06:35.820Z,15.43
2018-08-16T07:07:35.587Z,15.54
2018-08-16T07:09:35.601Z,15.47
2018-08-16T07:10:35.611Z,15.43
2018-08-16T07:11:35.871Z,15.43
2018-08-16T07:12:35.716Z,15.51
2018-08-16T07:13:35.776Z,15.50
2018-08-16T07:14:35.666Z,15.51
2018-08-16T07:15:35.715Z,15.50
2018-08-16T07:16:35.693Z,15.63
2018-08-16T07:17:35.998Z,15.55
2018-08-16T07:18:35.741Z,15.63
2018-08-16T07:19:35.736Z,15.57
2018-08-16T07:20:35.864Z,15.55
2018-08-16T07:21:35.878Z,15.52
2018-08-16T07:22:35.964Z,15.55
2018-08-16T07:23:35.898Z,15.57
2018-08-16T07:24:35.787Z,15.57
2018-08-16T07:25:35.791Z,15.55
2018-08-16T07:26:35.807Z,15.54
2018-08-16T07:27:35.822Z,15.60
2018-08-16T07:28:36.033Z,15.60
2018-08-16T07:29:35.836Z,15.63
2018-08-16T07:30:35.977Z,15.55
2018-08-16T07:31:35.871Z,15.57
2018-08-16T07:32:35.910Z,15.63
2018-08-16T07:33:35.884Z,15.45
2018-08-16T07:34:36.208Z,15.50
2018-08-16T07:35:35.923Z,15.57
2018-08-16T07:36:35.928Z,15.66
2018-08-16T07:37:35.941Z,15.60
2018-08-16T07:38:35.946Z,15.67
2018-08-16T07:39:36.160Z,15.63
2018-08-16T07:40:36.094Z,15.52
2018-08-16T07:41:36.110Z,15.59
2018-08-16T07:42:36.114Z,15.62
2018-08-16T07:43:36.021Z,15.63
2018-08-16T07:44:36.347Z,15.63
2018-08-16T07:45:36.131Z,15.65
2018-08-16T07:46:36.166Z,15.59
2018-08-16T07:47:36.062Z,15.59
2018-08-16T07:48:36.077Z,15.63
2018-08-16T07:49:36.397Z,15.62
2018-08-16T07:50:36.219Z,15.59
2018-08-16T07:51:36.255Z,15.62
2018-08-16T07:52:36.234Z,15.57
2018-08-16T07:53:36.134Z,15.66
2018-08-16T07:54:36.347Z,15.59
2018-08-16T07:55:36.158Z,15.62
2018-08-16T07:56:36.153Z,15.65
2018-08-16T07:57:36.170Z,15.52
2018-08-16T07:58:36.217Z,15.63
2018-08-16T07:59:36.404Z,15.63
2018-08-16T08:00:36.203Z,15.67
2018-08-16T08:01:36.216Z,15.62
2018-08-16T08:02:36.356Z,15.62
2018-08-16T08:03:36.237Z,15.63
2018-08-16T08:04:36.558Z,15.63
2018-08-16T08:05:36.263Z,15.52
2018-08-16T08:06:36.271Z,15.59
2018-08-16T08:07:36.286Z,15.62
2018-08-16T08:08:36.429Z,15.59
2018-08-16T08:09:36.781Z,15.63
2018-08-16T08:10:36.336Z,15.66
2018-08-16T08:11:36.455Z,15.62
2018-08-16T08:12:36.354Z,15.52
2018-08-16T08:13:36.348Z,15.65
2018-08-16T08:14:36.692Z,15.63
2018-08-16T08:15:36.521Z,15.65
2018-08-16T08:16:36.518Z,15.65
2018-08-16T08:17:36.411Z,15.70
2018-08-16T08:18:36.425Z,15.72
2018-08-16T08:19:36.634Z,15.66
2018-08-16T08:20:36.567Z,15.63
2018-08-16T08:21:36.470Z,15.66
2018-08-16T08:22:36.588Z,15.72
2018-08-16T08:23:36.473Z,15.66
2018-08-16T08:24:36.797Z,15.62
2018-08-16T08:25:36.624Z,15.67
2018-08-16T08:26:36.504Z,15.70
2018-08-16T08:27:36.521Z,15.60
2018-08-16T08:28:36.541Z,15.65
2018-08-16T08:29:36.786Z,15.60
2018-08-16T08:30:36.557Z,15.62
2018-08-16T08:31:36.727Z,15.63
2018-08-16T08:32:36.713Z,15.63
2018-08-16T08:33:36.603Z,15.55
2018-08-16T08:34:37.027Z,15.48
2018-08-16T08:35:36.653Z,15.55
2018-08-16T08:36:36.751Z,15.57
2018-08-16T08:37:36.659Z,15.51
2018-08-16T08:38:36.874Z,15.55
2018-08-16T08:39:36.669Z,15.62
2018-08-16T08:40:37.050Z,15.55
2018-08-16T08:41:36.684Z,15.59
2018-08-16T08:42:36.699Z,15.55
2018-08-16T08:43:36.705Z,15.52
2018-08-16T08:44:36.726Z,15.65
2018-08-16T08:45:37.112Z,15.65
2018-08-16T08:46:36.884Z,15.66
2018-08-16T08:47:36.754Z,15.65
2018-08-16T08:48:36.787Z,15.65
2018-08-16T08:49:36.911Z,15.60
2018-08-16T08:50:36.995Z,15.63
2018-08-16T08:51:36.935Z,15.65
2018-08-16T08:52:36.830Z,15.50
2018-08-16T08:54:36.838Z,15.62
2018-08-16T08:55:37.057Z,15.67
2018-08-16T08:56:36.870Z,15.57
2018-08-16T08:57:36.873Z,15.67
2018-08-16T08:58:36.900Z,15.67
2018-08-16T08:59:36.903Z,15.66
2018-08-16T09:00:37.287Z,15.62
2018-08-16T09:01:36.927Z,15.60
2018-08-16T09:02:36.931Z,15.70
2018-08-16T09:03:36.997Z,15.67
2018-08-16T09:04:36.969Z,15.67
2018-08-16T09:05:37.294Z,15.60
2018-08-16T09:06:36.979Z,15.62
2018-08-16T09:07:37.124Z,15.70
2018-08-16T09:08:37.136Z,15.66
2018-08-16T09:09:37.144Z,15.65
2018-08-16T09:10:37.230Z,15.66
2018-08-16T09:11:37.167Z,15.65
2018-08-16T09:12:37.058Z,15.63
2018-08-16T09:13:37.114Z,15.66
2018-08-16T09:14:37.118Z,15.78
2018-08-16T09:15:37.337Z,15.75
2018-08-16T09:16:37.116Z,15.72
2018-08-16T09:17:37.239Z,15.76
2018-08-16T09:18:37.253Z,15.81
2018-08-16T09:19:37.136Z,15.73
2018-08-16T09:20:37.525Z,15.67
2018-08-16T09:21:37.294Z,15.69
2018-08-16T09:22:37.160Z,15.70
2018-08-16T09:23:37.221Z,15.65
2018-08-16T09:24:37.318Z,15.65
2018-08-16T09:25:37.536Z,15.66
2018-08-16T09:26:37.224Z,15.63
2018-08-16T09:27:37.352Z,15.66
2018-08-16T09:28:37.240Z,15.66
2018-08-16T09:29:37.250Z,15.66
2018-08-16T09:30:37.267Z,15.69
2018-08-16T09:31:37.718Z,15.67
2018-08-16T09:32:37.303Z,15.70
2018-08-16T09:33:37.430Z,15.66
2018-08-16T09:34:37.444Z,15.72
2018-08-16T09:35:37.329Z,15.66
2018-08-16T09:36:37.668Z,15.60
2018-08-16T09:37:37.357Z,15.69
2018-08-16T09:38:37.490Z,15.72
2018-08-16T09:39:37.549Z,15.59
2018-08-16T09:40:37.513Z,15.59
2018-08-16T09:41:37.768Z,15.66
2018-08-16T09:42:37.415Z,15.59
2018-08-16T09:43:37.473Z,15.69
2018-08-16T09:44:37.442Z,15.60
2018-08-16T09:45:37.464Z,15.69
2018-08-16T09:46:37.779Z,15.73
2018-08-16T09:47:37.598Z,15.65
2018-08-16T09:48:37.609Z,15.57
2018-08-16T09:49:37.616Z,15.63
2018-08-16T09:50:37.523Z,15.62
2018-08-16T09:51:37.838Z,15.62
2018-08-16T09:52:37.539Z,15.60
2018-08-16T09:53:37.539Z,15.62
2018-08-16T09:54:37.675Z,15.65
2018-08-16T09:55:37.684Z,15.63
2018-08-16T09:56:37.766Z,15.60
2018-08-16T09:57:37.585Z,15.52
2018-08-16T09:58:37.601Z,15.65
2018-08-16T09:59:37.617Z,15.69
2018-08-16T10:00:37.619Z,15.65
2018-08-16T10:01:37.834Z,15.60
2018-08-16T10:02:37.650Z,15.67
2018-08-16T10:03:37.784Z,15.67
2018-08-16T10:04:37.679Z,15.69
2018-08-16T10:05:37.689Z,15.75
2018-08-16T10:06:38.015Z,15.67
2018-08-16T10:07:37.717Z,15.62
2018-08-16T10:08:37.719Z,15.63
2018-08-16T10:09:37.854Z,15.66
2018-08-16T10:11:38.007Z,15.73
2018-08-16T10:12:37.759Z,15.75
2018-08-16T10:13:37.841Z,15.70
2018-08-16T10:14:37.916Z,15.72
2018-08-16T10:15:37.816Z,15.81
2018-08-16T10:16:38.114Z,15.73
2018-08-16T10:17:37.947Z,15.69
2018-08-16T10:18:37.833Z,15.81
2018-08-16T10:19:37.867Z,15.87
2018-08-16T10:20:37.860Z,15.87
2018-08-16T10:21:38.077Z,15.87
2018-08-16T10:22:37.883Z,15.92
2018-08-16T10:23:37.891Z,15.91
2018-08-16T10:24:37.929Z,16.00
2018-08-16T10:25:37.940Z,16.02
2018-08-16T10:26:38.309Z,16.02
2018-08-16T10:27:37.959Z,16.05
2018-08-16T10:28:37.965Z,16.06
2018-08-16T10:29:38.091Z,16.12
2018-08-16T10:30:37.988Z,16.13
2018-08-16T10:31:38.228Z,16.09
2018-08-16T10:32:38.129Z,16.18
2018-08-16T10:33:38.146Z,16.16
2018-08-16T10:34:38.025Z,16.22
2018-08-16T10:35:38.045Z,16.34
2018-08-16T10:36:38.359Z,16.39
2018-08-16T10:37:38.087Z,16.39
2018-08-16T10:38:38.206Z,16.39
2018-08-16T10:39:38.085Z,16.39
2018-08-16T10:40:38.105Z,16.44
2018-08-16T10:41:38.325Z,16.46
2018-08-16T10:42:38.134Z,16.44
2018-08-16T10:43:38.183Z,16.44
2018-08-16T10:44:38.413Z,16.43
2018-08-16T10:45:38.164Z,16.36
2018-08-16T10:46:38.394Z,16.36
2018-08-16T10:47:38.321Z,16.51
2018-08-16T10:48:38.328Z,16.46
2018-08-16T10:49:38.224Z,16.57
2018-08-16T10:50:38.357Z,16.46
2018-08-16T10:51:38.443Z,16.64
2018-08-16T10:52:38.255Z,16.64
2018-08-16T10:53:38.403Z,16.79
2018-08-16T10:54:38.280Z,16.76
2018-08-16T10:55:38.297Z,16.68
2018-08-16T10:56:38.557Z,16.77
2018-08-16T10:57:38.329Z,16.66
2018-08-16T10:58:38.455Z,16.68
2018-08-16T10:59:38.347Z,16.65
2018-08-16T11:00:38.395Z,16.69
2018-08-16T11:01:38.578Z,16.76
2018-08-16T11:02:38.507Z,16.79
2018-08-16T11:03:38.519Z,16.89
2018-08-16T11:04:38.414Z,16.87
2018-08-16T11:05:38.544Z,16.84
2018-08-16T11:06:38.761Z,16.94
2018-08-16T11:07:38.654Z,16.86
2018-08-16T11:08:38.461Z,16.86
2018-08-16T11:09:38.596Z,16.76
2018-08-16T11:10:38.483Z,16.59
2018-08-16T11:11:38.797Z,16.58
2018-08-16T11:12:38.509Z,16.61
2018-08-16T11:13:38.565Z,16.66
2018-08-16T11:14:38.534Z,16.77
2018-08-16T11:15:38.672Z,16.74
2018-08-16T11:16:38.985Z,16.83
2018-08-16T11:17:38.698Z,16.87
2018-08-16T11:18:38.592Z,16.92
2018-08-16T11:19:38.726Z,16.89
2018-08-16T11:20:38.739Z,16.99
2018-08-16T11:21:38.954Z,17.01
2018-08-16T11:22:38.642Z,16.94
2018-08-16T11:23:38.672Z,16.99
2018-08-16T11:24:38.665Z,17.02
2018-08-16T11:25:38.806Z,16.91
2018-08-16T11:26:38.904Z,16.83
2018-08-16T11:27:38.711Z,16.79
2018-08-16T11:28:38.746Z,16.62
2018-08-16T11:29:38.858Z,16.58
2018-08-16T11:30:38.874Z,16.51
2018-08-16T11:31:39.181Z,16.41
2018-08-16T11:32:38.894Z,16.32
2018-08-16T11:33:38.797Z,16.34
2018-08-16T11:34:38.919Z,16.25
2018-08-16T11:35:38.804Z,16.29
2018-08-16T11:36:39.022Z,16.29
2018-08-16T11:37:38.851Z,16.28
2018-08-16T11:38:38.849Z,16.32
2018-08-16T11:39:38.858Z,16.26
2018-08-16T11:40:38.982Z,16.34
2018-08-16T11:41:39.090Z,16.29
2018-08-16T11:42:39.023Z,16.18
2018-08-16T11:43:38.941Z,16.32
2018-08-16T11:44:38.920Z,16.26
2018-08-16T11:45:39.062Z,16.37
2018-08-16T11:46:39.455Z,16.51
2018-08-16T11:47:39.084Z,16.54
2018-08-16T11:48:39.096Z,16.51
2018-08-16T11:49:39.107Z,16.51
2018-08-16T11:50:38.993Z,16.46
2018-08-16T11:51:39.331Z,16.57
2018-08-16T11:52:39.143Z,16.58
2018-08-16T11:53:39.031Z,16.66
2018-08-16T11:54:39.053Z,16.65
2018-08-16T11:55:39.085Z,16.68
2018-08-16T11:56:39.383Z,16.89
2018-08-16T11:57:39.097Z,16.87
2018-08-16T11:58:39.208Z,17.05
2018-08-16T11:59:39.237Z,17.01
2018-08-16T12:00:39.131Z,17.02
2018-08-16T12:01:39.383Z,17.02
2018-08-16T12:02:39.189Z,17.22
2018-08-16T12:03:39.215Z,17.44
2018-08-16T12:04:39.305Z,17.65
2018-08-16T12:05:39.230Z,17.80
2018-08-16T12:06:39.326Z,18.03
2018-08-16T12:07:39.247Z,18.31
2018-08-16T12:08:39.227Z,18.53
2018-08-16T12:09:39.373Z,18.57
2018-08-16T12:10:39.258Z,18.66
2018-08-16T12:11:39.299Z,18.74
2018-08-16T12:12:39.617Z,19.01
2018-08-16T12:13:39.432Z,19.39
2018-08-16T12:14:39.357Z,19.63
2018-08-16T12:15:39.457Z,19.94
2018-08-16T12:16:39.476Z,20.07
2018-08-16T12:17:39.686Z,20.21
2018-08-16T12:18:39.503Z,20.56
2018-08-16T12:19:39.387Z,20.73
2018-08-16T12:20:39.534Z,20.59
2018-08-16T12:21:39.547Z,20.63
2018-08-16T12:22:39.765Z,20.60
2018-08-16T12:23:39.500Z,20.53
2018-08-16T12:24:39.489Z,20.49
2018-08-16T12:25:39.611Z,20.42
2018-08-16T12:26:39.635Z,20.33
2018-08-16T12:27:39.725Z,20.39
2018-08-16T12:28:39.542Z,20.27
2018-08-16T12:29:39.544Z,20.39
2018-08-16T12:30:39.690Z,20.39
2018-08-16T12:31:39.575Z,20.37
2018-08-16T12:32:39.922Z,20.50
2018-08-16T12:33:39.611Z,20.60
2018-08-16T12:34:39.641Z,20.74
2018-08-16T12:35:39.658Z,20.93
2018-08-16T12:36:39.685Z,20.95
2018-08-16T12:37:40.038Z,21.08
2018-08-16T12:38:39.829Z,21.22
2018-08-16T12:39:39.838Z,21.32
2018-08-16T12:40:39.783Z,21.35
2018-08-16T12:41:39.744Z,21.23
2018-08-16T12:42:40.013Z,21.35
2018-08-16T12:43:39.901Z,21.33
2018-08-16T12:44:39.924Z,21.43
2018-08-16T12:45:39.810Z,21.50
2018-08-16T12:46:39.828Z,21.54
2018-08-16T12:47:40.206Z,21.97
2018-08-16T12:48:39.858Z,22.43
2018-08-16T12:49:40.000Z,22.71
2018-08-16T12:50:39.900Z,22.80
2018-08-16T12:51:39.951Z,22.95
2018-08-16T12:52:40.121Z,23.04
2018-08-16T12:53:40.018Z,23.07
2018-08-16T12:54:39.984Z,23.02
2018-08-16T12:55:39.985Z,22.84
2018-08-16T12:56:40.014Z,22.74
2018-08-16T12:57:40.317Z,22.58
2018-08-16T12:58:40.157Z,22.47
2018-08-16T12:59:40.177Z,22.21
2018-08-16T13:00:40.075Z,21.99
2018-08-16T13:01:40.085Z,21.81