createdAt,value
2018-04-11T00:02:18.277Z,17.10
2018-04-11T00:04:45.778Z,17.14
2018-04-11T00:07:13.325Z,17.16
2018-04-11T00:09:40.804Z,17.19
2018-04-11T00:12:08.354Z,17.18
2018-04-11T00:14:35.862Z,17.28
2018-04-11T00:17:03.363Z,17.23
2018-04-11T00:19:30.903Z,17.17
2018-04-11T00:21:58.410Z,17.27
2018-04-11T00:24:25.947Z,17.18
2018-04-11T00:26:53.452Z,17.26
2018-04-11T00:29:21.008Z,17.25
2018-04-11T00:31:48.551Z,17.04
2018-04-11T00:34:16.104Z,16.91
2018-04-11T00:36:43.607Z,16.92
2018-04-11T00:39:11.154Z,16.87
2018-04-11T00:41:38.686Z,16.66
2018-04-11T00:44:06.240Z,16.67
2018-04-11T00:46:33.747Z,16.75
2018-04-11T00:49:01.257Z,16.69
2018-04-11T00:51:28.760Z,16.54
2018-04-11T00:53:56.294Z,16.66
2018-04-11T00:56:23.791Z,16.77
2018-04-11T00:58:51.332Z,16.75
2018-04-11T01:01:18.902Z,16.66
2018-04-11T01:03:46.413Z,16.69
2018-04-11T01:06:13.936Z,16.66
2018-04-11T01:08:41.485Z,16.71
2018-04-11T01:11:09.032Z,16.64
2018-04-11T01:13:36.570Z,16.63
2018-04-11T01:16:04.082Z,16.63
2018-04-11T01:18:31.629Z,16.63
2018-04-11T01:20:59.175Z,16.51
2018-04-11T01:23:26.675Z,16.48
2018-04-11T01:25:54.176Z,16.62
2018-04-11T01:28:21.721Z,16.67
2018-04-11T01:30:49.298Z,16.66
2018-04-11T01:33:16.814Z,16.69
2018-04-11T01:35:44.312Z,16.73
2018-04-11T01:38:11.824Z,16.75
2018-04-11T01:40:39.375Z,16.71
2018-04-11T01:43:06.892Z,16.62
2018-04-11T01:45:34.403Z,16.48
2018-04-11T01:48:01.916Z,16.53
2018-04-11T01:50:29.420Z,16.56
2018-04-11T01:52:56.936Z,16.65
2018-04-11T01:55:24.446Z,16.69
2018-04-11T01:57:52.003Z,16.58
2018-04-11T02:00:19.559Z,16.61
2018-04-11T02:02:47.073Z,16.59
2018-04-11T02:05:14.576Z,16.61
2018-04-11T02:07:42.088Z,16.57
2018-04-11T02:10:09.594Z,16.46
2018-04-11T02:12:37.095Z,16.37
2018-04-11T02:15:04.604Z,16.28
2018-04-11T02:17:32.111Z,16.22
2018-04-11T02:19:59.616Z,16.36
2018-04-11T02:22:27.123Z,16.26
2018-04-11T02:24:54.677Z,16.13
2018-04-11T02:27:22.203Z,16.03
2018-04-11T02:29:49.707Z,15.94
2018-04-11T02:32:17.267Z,15.86
2018-04-11T02:34:44.776Z,15.93
2018-04-11T02:37:12.331Z,15.89
2018-04-11T02:39:39.853Z,15.87
2018-04-11T02:42:07.389Z,15.69
2018-04-11T02:44:34.900Z,15.66
2018-04-11T02:47:02.451Z,15.60
2018-04-11T02:49:29.962Z,15.51
2018-04-11T02:51:57.468Z,15.42
2018-04-11T02:54:24.980Z,15.39
2018-04-11T02:56:52.532Z,15.29
2018-04-11T02:59:20.087Z,15.31
2018-04-11T03:01:47.639Z,15.33
2018-04-11T03:04:16.478Z,15.26
2018-04-11T03:06:43.996Z,15.21
2018-04-11T03:09:11.545Z,15.13
2018-04-11T03:11:39.088Z,15.12
2018-04-11T03:14:06.590Z,14.98
2018-04-11T03:16:34.104Z,14.77
2018-04-11T03:19:01.620Z,14.69
2018-04-11T03:21:29.119Z,14.66
2018-04-11T03:23:56.668Z,14.52
2018-04-11T03:26:24.207Z,14.50
2018-04-11T03:28:51.707Z,14.37
2018-04-11T03:31:19.271Z,14.40
2018-04-11T03:33:46.782Z,14.37
2018-04-11T03:36:14.346Z,14.49
2018-04-11T03:38:41.855Z,14.57
2018-04-11T03:41:09.360Z,14.55
2018-04-11T03:43:36.867Z,14.61
2018-04-11T03:46:04.362Z,14.63
2018-04-11T03:48:31.869Z,14.68
2018-04-11T03:50:59.415Z,14.59
2018-04-11T03:53:26.959Z,14.58
2018-04-11T03:55:55.773Z,14.61
2018-04-11T03:58:23.311Z,14.66
2018-04-11T04:00:50.856Z,14.73
2018-04-11T04:03:18.431Z,14.91
2018-04-11T04:05:45.984Z,14.93
2018-04-11T04:08:13.489Z,15.03
2018-04-11T04:10:40.991Z,15.19
2018-04-11T04:13:08.535Z,15.38
2018-04-11T04:15:47.727Z,15.52
2018-04-11T04:18:27.161Z,15.62
2018-04-11T04:20:54.709Z,15.59
2018-04-11T04:23:22.222Z,15.56
2018-04-11T04:25:49.754Z,15.60
2018-04-11T04:28:17.298Z,15.65
2018-04-11T04:30:44.849Z,15.59
2018-04-11T04:33:12.359Z,15.60
2018-04-11T04:35:39.895Z,15.53
2018-04-11T04:38:07.413Z,15.53
2018-04-11T04:40:34.968Z,15.69
2018-04-11T04:43:02.537Z,15.43
2018-04-11T04:45:30.079Z,15.26
2018-04-11T04:47:57.592Z,15.31
2018-04-11T04:50:25.215Z,15.43
2018-04-11T04:52:52.728Z,15.57
2018-04-11T04:55:20.270Z,15.67
2018-04-11T04:57:47.782Z,15.87
2018-04-11T05:00:15.350Z,16.45
2018-04-11T05:02:42.863Z,17.21
2018-04-11T05:05:10.369Z,17.65
2018-04-11T05:07:37.974Z,17.79
2018-04-11T05:10:05.483Z,17.13
2018-04-11T05:12:32.995Z,16.73
2018-04-11T05:15:00.505Z,16.51
2018-04-11T05:17:28.021Z,16.95
2018-04-11T05:19:55.528Z,17.24
2018-04-11T05:22:23.083Z,17.73
2018-04-11T05:24:50.627Z,17.90
2018-04-11T05:27:18.135Z,17.95
2018-04-11T05:29:45.702Z,17.83
2018-04-11T05:32:13.212Z,18.16
2018-04-11T05:34:40.720Z,17.91
2018-04-11T05:37:08.263Z,18.06
2018-04-11T05:39:35.769Z,19.00
2018-04-11T05:42:03.270Z,20.01
2018-04-11T05:44:30.772Z,19.49
2018-04-11T05:46:58.273Z,18.97
2018-04-11T05:49:25.772Z,18.43
2018-04-11T05:51:53.319Z,18.31
2018-04-11T05:54:20.845Z,18.69
2018-04-11T05:56:48.374Z,18.94
2018-04-11T05:59:15.896Z,19.11
2018-04-11T06:01:43.395Z,19.38
2018-04-11T06:04:10.947Z,19.82
2018-04-11T06:06:38.461Z,20.62
2018-04-11T06:09:05.973Z,20.40
2018-04-11T06:11:33.488Z,20.14
2018-04-11T06:14:01.004Z,19.52
2018-04-11T06:16:28.513Z,19.66
2018-04-11T06:18:56.052Z,18.94
2018-04-11T06:21:23.625Z,19.26
2018-04-11T06:23:51.143Z,20.69
2018-04-11T06:26:18.739Z,20.99
2018-04-11T06:28:46.290Z,20.84
2018-04-11T06:31:13.856Z,21.21
2018-04-11T06:33:41.364Z,20.80
2018-04-11T06:36:08.896Z,20.66
2018-04-11T06:38:36.438Z,21.14
2018-04-11T06:41:03.943Z,20.52
2018-04-11T06:43:31.491Z,19.94
2018-04-11T06:45:59.003Z,20.06
2018-04-11T06:48:26.520Z,20.13
2018-04-11T06:50:54.072Z,19.43
2018-04-11T06:53:21.590Z,19.41
2018-04-11T06:55:49.232Z,20.33
2018-04-11T06:58:16.803Z,20.57
2018-04-11T07:00:44.324Z,21.36
2018-04-11T07:03:11.888Z,21.36
2018-04-11T07:05:39.405Z,20.86
2018-04-11T07:08:06.912Z,21.11
2018-04-11T07:10:34.431Z,21.57
2018-04-11T07:13:01.943Z,21.78
2018-04-11T07:15:29.500Z,21.83
2018-04-11T07:17:57.013Z,21.88
2018-04-11T07:20:24.520Z,21.66
2018-04-11T07:22:52.065Z,22.79
2018-04-11T07:25:19.579Z,22.89
2018-04-11T07:27:47.132Z,22.92
2018-04-11T07:30:14.696Z,22.30
2018-04-11T07:32:42.214Z,21.42
2018-04-11T07:35:09.759Z,21.66
2018-04-11T07:37:37.281Z,21.14
2018-04-11T07:40:04.914Z,21.08
2018-04-11T07:42:32.412Z,23.00
2018-04-11T07:44:59.960Z,23.18
2018-04-11T07:47:27.852Z,23.21
2018-04-11T07:49:55.441Z,24.19
2018-04-11T07:52:22.951Z,24.26
2018-04-11T07:54:50.460Z,25.16
2018-04-11T07:57:17.986Z,23.58
2018-04-11T07:59:45.490Z,25.69
2018-04-11T08:02:13.036Z,25.60
2018-04-11T08:04:40.582Z,27.72
2018-04-11T08:07:08.124Z,27.22
2018-04-11T08:09:35.629Z,26.17
2018-04-11T08:12:03.178Z,25.59
2018-04-11T08:14:30.703Z,25.11
2018-04-11T08:16:58.248Z,25.68
2018-04-11T08:19:25.787Z,25.93
2018-04-11T08:21:53.303Z,24.96
2018-04-11T08:24:20.849Z,25.47
2018-04-11T08:26:48.358Z,25.75
2018-04-11T08:29:15.908Z,26.23
2018-04-11T08:31:43.542Z,26.19
2018-04-11T08:34:11.103Z,26.98
2018-04-11T08:36:38.661Z,26.86
2018-04-11T08:39:06.221Z,27.92
2018-04-11T08:41:33.730Z,25.69
2018-04-11T08:44:01.285Z,26.58
2018-04-11T08:46:28.802Z,27.18
2018-04-11T08:48:56.380Z,27.01
2018-04-11T08:51:23.888Z,27.81
2018-04-11T08:53:51.413Z,28.16
2018-04-11T08:56:18.990Z,28.62
2018-04-11T08:58:46.500Z,29.22
2018-04-11T09:01:14.057Z,27.68
2018-04-11T09:03:41.574Z,28.62
2018-04-11T09:06:09.175Z,29.04
2018-04-11T09:08:36.701Z,29.55
2018-04-11T09:11:04.248Z,29.10
2018-04-11T09:13:31.757Z,28.22
2018-04-11T09:15:59.267Z,27.87
2018-04-11T09:18:26.919Z,28.14
2018-04-11T09:20:54.461Z,27.60
2018-04-11T09:23:21.969Z,28.16
2018-04-11T09:25:49.519Z,27.54
2018-04-11T09:28:17.032Z,27.92
2018-04-11T09:30:44.580Z,28.11
2018-04-11T09:33:12.145Z,28.79
2018-04-11T09:35:39.676Z,27.96
2018-04-11T09:38:07.187Z,28.57
2018-04-11T09:40:34.743Z,28.59
2018-04-11T09:43:02.259Z,27.66
2018-04-11T09:45:29.779Z,28.42
2018-04-11T09:47:57.323Z,28.17
2018-04-11T09:50:24.878Z,27.78
2018-04-11T09:52:52.391Z,28.05
2018-04-11T09:55:19.949Z,28.39
2018-04-11T09:57:47.470Z,27.41
2018-04-11T10:00:14.986Z,26.50
2018-04-11T10:02:42.531Z,26.18
2018-04-11T10:05:10.056Z,26.05
2018-04-11T10:07:37.554Z,25.97
2018-04-11T10:10:06.034Z,26.73
2018-04-11T10:12:33.583Z,28.04
2018-04-11T10:15:01.159Z,27.97
2018-04-11T10:17:28.714Z,28.03
2018-04-11T10:19:56.274Z,28.79
2018-04-11T10:22:23.818Z,28.61
2018-04-11T10:24:51.405Z,30.41
2018-04-11T10:27:18.959Z,29.76
2018-04-11T10:29:46.465Z,28.76
2018-04-11T10:32:14.006Z,27.94
2018-04-11T10:34:41.528Z,29.12
2018-04-11T10:37:09.031Z,29.15
2018-04-11T10:39:36.590Z,29.22
2018-04-11T10:42:05.539Z,29.88
2018-04-11T10:44:33.048Z,30.41
2018-04-11T10:47:00.569Z,30.52
2018-04-11T10:49:28.081Z,30.63
2018-04-11T10:51:55.598Z,30.38
2018-04-11T10:54:23.240Z,30.59
2018-04-11T10:56:50.739Z,30.44
2018-04-11T10:59:18.254Z,30.30
2018-04-11T11:01:45.809Z,30.29
2018-04-11T11:04:13.310Z,31.00
2018-04-11T11:06:40.858Z,30.50
2018-04-11T11:09:08.410Z,29.69
2018-04-11T11:11:35.912Z,28.00
2018-04-11T11:14:03.418Z,27.28
2018-04-11T11:16:36.523Z,26.33
2018-04-11T11:19:05.288Z,28.28
2018-04-11T11:21:32.803Z,29.47
2018-04-11T11:24:01.540Z,30.06
2018-04-11T11:26:29.047Z,30.02
2018-04-11T11:28:56.547Z,29.73
2018-04-11T11:31:24.091Z,30.11
2018-04-11T11:33:51.598Z,30.01
2018-04-11T11:36:19.161Z,31.69
2018-04-11T11:38:46.734Z,31.25
2018-04-11T11:41:14.235Z,31.72
2018-04-11T11:43:41.759Z,30.82
2018-04-11T11:46:09.314Z,29.25
2018-04-11T11:48:36.815Z,28.64
2018-04-11T11:51:04.327Z,29.02
2018-04-11T11:53:31.878Z,28.85
2018-04-11T11:56:00.219Z,29.20
2018-04-11T11:58:27.783Z,29.38
2018-04-11T12:00:55.337Z,30.10
2018-04-11T12:03:22.845Z,30.42
2018-04-11T12:05:50.400Z,30.24
2018-04-11T12:08:17.914Z,29.97
2018-04-11T12:10:45.457Z,31.24
2018-04-11T12:13:12.956Z,31.04
2018-04-11T12:15:40.513Z,31.28
2018-04-11T12:18:08.060Z,31.04
2018-04-11T12:20:35.568Z,30.26
2018-04-11T12:23:03.085Z,29.86
2018-04-11T12:25:30.610Z,29.90
2018-04-11T12:27:59.507Z,29.12
2018-04-11T12:30:27.072Z,29.16
2018-04-11T12:32:54.643Z,28.55
2018-04-11T12:35:22.155Z,28.11
2018-04-11T12:37:49.664Z,28.46
2018-04-11T12:40:17.178Z,28.59
2018-04-11T12:42:44.716Z,29.76
2018-04-11T12:45:12.235Z,29.54
2018-04-11T12:47:39.744Z,29.24
2018-04-11T12:50:07.336Z,27.93
2018-04-11T12:52:34.848Z,28.30
2018-04-11T12:55:02.399Z,28.95
2018-04-11T12:57:29.911Z,28.51
2018-04-11T12:59:57.454Z,28.37
2018-04-11T13:02:25.000Z,28.01
2018-04-11T13:04:52.517Z,27.45
2018-04-11T13:07:20.038Z,27.67
2018-04-11T13:09:47.626Z,27.41
2018-04-11T13:12:15.136Z,27.40
2018-04-11T13:14:42.644Z,27.11
2018-04-11T13:17:10.162Z,26.91
2018-04-11T13:19:37.730Z,26.72
2018-04-11T13:22:05.304Z,26.80
2018-04-11T13:24:32.809Z,26.90
2018-04-11T13:27:00.312Z,27.05
2018-04-11T13:29:27.846Z,26.94
2018-04-11T13:31:55.357Z,26.91
2018-04-11T13:34:22.868Z,26.67
2018-04-11T13:36:50.396Z,26.55
2018-04-11T13:39:17.926Z,26.60
2018-04-11T13:41:45.494Z,26.47
2018-04-11T13:44:13.007Z,26.43
2018-04-11T13:46:42.032Z,26.39
2018-04-11T13:49:09.564Z,26.08
2018-04-11T13:51:37.072Z,26.03
2018-04-11T13:54:04.583Z,25.45
2018-04-11T13:56:32.097Z,26.01
2018-04-11T13:58:59.647Z,26.43
2018-04-11T14:01:27.172Z,26.00
2018-04-11T14:03:54.678Z,26.16
2018-04-11T14:06:22.228Z,26.19
2018-04-11T14:08:49.745Z,26.14
2018-04-11T14:11:17.243Z,25.61
2018-04-11T14:13:44.760Z,25.29
2018-04-11T14:16:12.266Z,25.53
2018-04-11T14:18:39.772Z,25.42
2018-04-11T14:21:07.367Z,25.38
2018-04-11T14:23:34.881Z,25.54
2018-04-11T14:26:02.488Z,25.61
2018-04-11T14:28:30.040Z,25.53
2018-04-11T14:30:57.609Z,25.24
2018-04-11T14:33:25.112Z,25.23
2018-04-11T14:35:52.674Z,25.32
2018-04-11T14:38:20.193Z,25.25
2018-04-11T14:40:47.750Z,25.30
2018-04-11T14:43:15.241Z,25.30
2018-04-11T14:45:42.792Z,25.23
2018-04-11T14:48:10.348Z,25.24
2018-04-11T14:50:37.930Z,25.21
2018-04-11T14:53:05.434Z,25.20
2018-04-11T14:55:32.987Z,24.96
2018-04-11T14:58:00.492Z,24.96
2018-04-11T15:00:28.047Z,24.73
2018-04-11T15:02:55.592Z,24.81
2018-04-11T15:05:23.107Z,24.71
2018-04-11T15:07:51.492Z,24.89
2018-04-11T15:10:19.001Z,25.01
2018-04-11T15:12:46.539Z,24.66
2018-04-11T15:15:14.093Z,24.82
2018-04-11T15:17:41.611Z,25.01
2018-04-11T15:20:10.372Z,25.09
2018-04-11T15:22:37.886Z,24.91
2018-04-11T15:25:05.405Z,24.99
2018-04-11T15:27:32.949Z,25.04
2018-04-11T15:30:01.005Z,25.11
2018-04-11T15:32:28.547Z,25.14
2018-04-11T15:34:56.042Z,25.09
2018-04-11T15:37:23.563Z,24.96
2018-04-11T15:39:51.068Z,24.64
2018-04-11T15:42:18.580Z,24.64
2018-04-11T15:44:46.139Z,24.63
2018-04-11T15:47:13.644Z,24.53
2018-04-11T15:49:41.198Z,24.54
2018-04-11T15:52:08.743Z,24.53
2018-04-11T15:54:36.293Z,24.39
2018-04-11T15:57:03.802Z,24.19
2018-04-11T15:59:32.118Z,24.30
2018-04-11T16:02:00.999Z,24.32
2018-04-11T16:04:28.504Z,24.23
2018-04-11T16:06:56.003Z,24.25
2018-04-11T16:09:23.520Z,24.32
2018-04-11T16:11:51.117Z,24.26
2018-04-11T16:14:18.612Z,24.02
2018-04-11T16:16:46.160Z,24.18
2018-04-11T16:19:13.682Z,24.14
2018-04-11T16:21:41.231Z,24.00
2018-04-11T16:24:08.730Z,24.08
2018-04-11T16:26:36.230Z,24.10
2018-04-11T16:29:03.727Z,23.85
2018-04-11T16:31:31.231Z,24.03
2018-04-11T16:33:58.727Z,23.87
2018-04-11T16:36:26.231Z,23.79
2018-04-11T16:38:53.779Z,23.87
2018-04-11T16:41:21.299Z,23.77
2018-04-11T16:43:48.847Z,23.51
2018-04-11T16:46:16.360Z,23.57
2018-04-11T16:48:43.863Z,23.43
2018-04-11T16:51:11.407Z,23.51
2018-04-11T16:53:38.906Z,23.41
2018-04-11T16:56:06.450Z,23.36
2018-04-11T16:58:33.960Z,23.36
2018-04-11T17:01:01.534Z,23.22
2018-04-11T17:03:29.063Z,23.10
2018-04-11T17:05:56.614Z,23.12
2018-04-11T17:08:24.156Z,23.06
2018-04-11T17:10:51.679Z,22.95
2018-04-11T17:13:19.223Z,22.88
2018-04-11T17:15:46.724Z,22.76
2018-04-11T17:18:14.231Z,22.56
2018-04-11T17:20:53.602Z,22.33
2018-04-11T17:23:32.837Z,22.01
2018-04-11T17:26:12.209Z,21.44
2018-04-11T17:28:51.598Z,20.76
2018-04-11T17:31:24.015Z,20.34
2018-04-11T17:33:51.557Z,20.15
2018-04-11T17:36:19.064Z,20.08
2018-04-11T17:38:48.167Z,19.92
2018-04-11T17:41:15.683Z,19.94
2018-04-11T17:43:43.191Z,19.83
2018-04-11T17:46:10.733Z,19.97
2018-04-11T17:48:38.248Z,19.88
2018-04-11T17:51:05.792Z,19.94
2018-04-11T17:53:33.320Z,19.91
2018-04-11T17:56:00.817Z,19.87
2018-04-11T17:58:28.322Z,19.90
2018-04-11T18:00:55.864Z,19.88
2018-04-11T18:03:23.399Z,19.73
2018-04-11T18:05:50.978Z,19.75
2018-04-11T18:08:18.543Z,19.71
2018-04-11T18:10:46.076Z,19.65
2018-04-11T18:13:13.619Z,19.57
2018-04-11T18:15:41.182Z,19.29
2018-04-11T18:18:08.695Z,19.25
2018-04-11T18:20:36.200Z,19.07
2018-04-11T18:23:03.719Z,19.19
2018-04-11T18:25:31.259Z,19.17
2018-04-11T18:27:58.767Z,19.06
2018-04-11T18:30:26.323Z,19.00
2018-04-11T18:32:53.962Z,18.98
2018-04-11T18:35:21.459Z,18.89
2018-04-11T18:37:48.963Z,18.92
2018-04-11T18:40:16.508Z,18.77
2018-04-11T18:42:44.019Z,18.53
2018-04-11T18:45:11.568Z,18.53
2018-04-11T18:47:39.068Z,18.33
2018-04-11T18:50:06.567Z,18.39
2018-04-11T18:52:34.067Z,18.23
2018-04-11T18:55:01.627Z,18.28
2018-04-11T18:57:29.144Z,18.23
2018-04-11T18:59:56.654Z,18.08
2018-04-11T19:02:24.986Z,17.90
2018-04-11T19:04:52.537Z,17.86
2018-04-11T19:07:20.057Z,17.65
2018-04-11T19:09:47.563Z,17.69
2018-04-11T19:12:15.079Z,17.57
2018-04-11T19:14:42.584Z,17.21
2018-04-11T19:17:10.082Z,17.10
2018-04-11T19:19:37.598Z,17.08
2018-04-11T19:22:05.992Z,16.99
2018-04-11T19:24:33.500Z,16.94
2018-04-11T19:27:01.008Z,17.01
2018-04-11T19:29:28.615Z,16.89
2018-04-11T19:31:56.112Z,16.84
2018-04-11T19:34:23.631Z,16.86
2018-04-11T19:36:51.181Z,16.78
2018-04-11T19:39:19.455Z,16.84
2018-04-11T19:41:47.019Z,16.85
2018-04-11T19:44:14.553Z,16.76
2018-04-11T19:46:42.118Z,16.77
2018-04-11T19:49:09.693Z,16.82
2018-04-11T19:51:37.219Z,16.76
2018-04-11T19:54:04.737Z,16.74
2018-04-11T19:56:32.273Z,16.78
2018-04-11T19:58:59.802Z,16.81
2018-04-11T20:01:27.378Z,16.76
2018-04-11T20:03:55.015Z,16.73
2018-04-11T20:06:22.468Z,16.60
2018-04-11T20:08:50.020Z,16.77
2018-04-11T20:11:17.597Z,16.68
2018-04-11T20:13:45.088Z,16.78
2018-04-11T20:16:12.601Z,16.72
2018-04-11T20:18:40.103Z,16.84
2018-04-11T20:21:07.689Z,16.81
2018-04-11T20:23:35.222Z,16.77
2018-04-11T20:26:02.816Z,16.68
2018-04-11T20:28:30.328Z,16.76
2018-04-11T20:30:57.889Z,16.81
2018-04-11T20:33:25.415Z,16.89
2018-04-11T20:35:52.916Z,16.86
2018-04-11T20:38:20.438Z,16.84
2018-04-11T20:40:47.998Z,16.75
2018-04-11T20:43:15.556Z,16.81
2018-04-11T20:45:43.076Z,16.76
2018-04-11T20:48:10.619Z,16.54
2018-04-11T20:50:38.115Z,16.74
2018-04-11T20:53:05.624Z,16.73
2018-04-11T20:55:33.171Z,16.70
2018-04-11T20:58:00.691Z,16.70
2018-04-11T21:00:28.236Z,16.57
2018-04-11T21:02:55.739Z,16.66
2018-04-11T21:05:23.281Z,16.57
2018-04-11T21:07:50.840Z,16.75
2018-04-11T21:10:18.343Z,16.81
2018-04-11T21:12:45.889Z,16.74
2018-04-11T21:15:13.399Z,16.69
2018-04-11T21:17:40.953Z,16.71
2018-04-11T21:20:08.496Z,16.71
2018-04-11T21:22:36.042Z,16.74
2018-04-11T21:25:03.554Z,16.70
2018-04-11T21:27:31.140Z,16.74
2018-04-11T21:29:58.664Z,16.77
2018-04-11T21:32:26.205Z,16.75
2018-04-11T21:34:53.711Z,16.81
2018-04-11T21:37:21.256Z,16.76
2018-04-11T21:39:48.857Z,16.73
2018-04-11T21:42:16.371Z,16.73
2018-04-11T21:44:43.884Z,16.67
2018-04-11T21:47:11.392Z,16.65
2018-04-11T21:49:38.948Z,16.59
2018-04-11T21:52:06.501Z,16.59
2018-04-11T21:54:34.058Z,16.60
2018-04-11T21:57:01.893Z,16.47
2018-04-11T21:59:29.421Z,16.51
2018-04-11T22:01:56.967Z,16.42
2018-04-11T22:04:24.510Z,16.36
2018-04-11T22:06:52.013Z,16.34
2018-04-11T22:09:19.576Z,16.31
2018-04-11T22:11:47.125Z,16.22
2018-04-11T22:14:14.641Z,16.14
2018-04-11T22:16:42.184Z,16.11
2018-04-11T22:19:09.694Z,16.01
2018-04-11T22:21:37.259Z,15.94
2018-04-11T22:24:04.788Z,15.89
2018-04-11T22:26:32.282Z,15.96
2018-04-11T22:28:59.869Z,15.91
2018-04-11T22:31:27.390Z,15.89
2018-04-11T22:33:54.940Z,15.93
2018-04-11T22:36:22.497Z,15.91
2018-04-11T22:38:50.012Z,15.69
2018-04-11T22:41:17.523Z,15.73
2018-04-11T22:43:45.033Z,15.35
2018-04-11T22:46:12.550Z,15.65
2018-04-11T22:48:40.064Z,15.60
2018-04-11T22:51:07.604Z,15.57
2018-04-11T22:53:35.144Z,15.60
2018-04-11T22:56:02.654Z,15.64
2018-04-11T22:58:30.168Z,15.59
2018-04-11T23:00:57.679Z,15.58
2018-04-11T23:03:25.191Z,15.56
2018-04-11T23:05:52.739Z,15.51
2018-04-11T23:08:20.255Z,15.54
2018-04-11T23:10:47.875Z,15.42
2018-04-11T23:13:15.377Z,15.43
2018-04-11T23:15:42.897Z,15.40
2018-04-11T23:18:10.416Z,15.44
2018-04-11T23:20:37.984Z,15.37
2018-04-11T23:23:05.504Z,15.40
2018-04-11T23:25:33.011Z,15.44
2018-04-11T23:28:00.522Z,15.43
2018-04-11T23:30:28.078Z,15.41
2018-04-11T23:32:55.583Z,15.30
2018-04-11T23:35:23.151Z,15.19
2018-04-11T23:37:50.660Z,15.26
2018-04-11T23:40:18.179Z,15.30
2018-04-11T23:42:45.688Z,15.30
2018-04-11T23:45:13.186Z,15.11
2018-04-11T23:47:40.695Z,14.90
2018-04-11T23:50:08.247Z,14.83
2018-04-11T23:52:35.756Z,14.91
2018-04-11T23:55:03.272Z,14.88
2018-04-11T23:57:30.822Z,14.75
2018-04-11T23:59:58.328Z,14.68
