createdAt,value
2019-02-06T00:06:12.440Z,14.1
2019-02-06T00:17:18.083Z,20.8
2019-02-06T00:28:06.894Z,13.9
2019-02-06T00:38:56.993Z,10.9
2019-02-06T00:49:47.172Z,11.1
2019-02-06T01:00:03.284Z,8.9
2019-02-06T01:10:18.961Z,8.4
2019-02-06T01:21:07.215Z,14.3
2019-02-06T01:31:58.774Z,11.0
2019-02-06T01:42:44.424Z,10.5
2019-02-06T01:53:00.961Z,6.0
2019-02-06T02:04:24.565Z,6.0
2019-02-06T02:14:39.059Z,6.0
2019-02-06T02:24:55.767Z,4.1
2019-02-06T02:35:14.362Z,4.8
2019-02-06T02:45:31.087Z,5.7
2019-02-06T02:56:22.022Z,7.3
2019-02-06T03:09:20.535Z,10.4
2019-02-06T03:19:37.475Z,5.6
2019-02-06T03:30:24.462Z,4.1
2019-02-06T03:41:10.519Z,5.7
2019-02-06T03:51:22.037Z,4.5
2019-02-06T04:01:33.461Z,6.0
2019-02-06T04:11:45.390Z,2.9
2019-02-06T04:21:56.972Z,5.5
2019-02-06T04:32:08.003Z,4.4
2019-02-06T04:42:20.361Z,5.5
2019-02-06T04:53:05.374Z,3.1
2019-02-06T05:03:16.565Z,3.6
2019-02-06T05:13:35.619Z,2.9
2019-02-06T05:23:49.983Z,3.8
2019-02-06T05:34:34.778Z,3.7
2019-02-06T05:44:46.185Z,5.3
2019-02-06T05:54:57.504Z,4.5
2019-02-06T06:05:08.671Z,3.5
2019-02-06T06:15:20.353Z,5.8
2019-02-06T06:25:31.369Z,4.2
2019-02-06T06:36:16.182Z,6.1
2019-02-06T06:46:29.404Z,4.3
2019-02-06T06:56:41.004Z,4.0
2019-02-06T07:07:25.552Z,4.4
2019-02-06T07:18:10.122Z,3.7
2019-02-06T07:28:55.198Z,4.0
2019-02-06T07:39:07.361Z,2.6
2019-02-06T07:49:18.876Z,3.3
2019-02-06T07:59:32.189Z,3.7
2019-02-06T08:09:45.238Z,2.0
2019-02-06T08:19:58.479Z,2.4
2019-02-06T08:30:43.285Z,2.4
2019-02-06T08:40:56.779Z,2.3
2019-02-06T08:51:07.608Z,3.6
2019-02-06T09:01:19.303Z,4.2
2019-02-06T09:11:30.566Z,3.3
2019-02-06T09:21:43.701Z,2.8
2019-02-06T09:31:55.507Z,3.8
2019-02-06T09:42:09.696Z,2.8
2019-02-06T09:52:26.593Z,4.6
2019-02-06T10:02:34.810Z,4.7
2019-02-06T10:12:48.162Z,6.5
2019-02-06T10:23:32.655Z,3.8
2019-02-06T10:33:44.198Z,3.2
2019-02-06T10:43:57.394Z,4.2
2019-02-06T10:54:08.583Z,3.5
2019-02-06T11:04:55.264Z,2.9
2019-02-06T11:15:06.795Z,4.3
2019-02-06T11:25:17.928Z,2.7
2019-02-06T11:35:29.384Z,3.3
2019-02-06T11:46:15.753Z,3.8
2019-02-06T11:56:27.180Z,4.3
2019-02-06T12:07:12.025Z,4.8
2019-02-06T12:17:23.160Z,6.1
2019-02-06T12:28:10.191Z,3.9
2019-02-06T12:38:57.127Z,4.8
2019-02-06T12:49:43.507Z,4.3
2019-02-06T13:00:30.812Z,5.7
2019-02-06T13:10:54.368Z,4.8
2019-02-06T13:21:08.344Z,2.7
2019-02-06T13:31:50.971Z,4.8
2019-02-06T13:42:46.046Z,6.6
2019-02-06T13:53:46.435Z,4.5
2019-02-06T14:04:43.476Z,4.8
2019-02-06T14:17:41.112Z,5.4
2019-02-06T14:30:38.825Z,5.5
2019-02-06T14:42:30.789Z,10.1
2019-02-06T14:53:27.886Z,5.8
2019-02-06T15:04:51.452Z,7.4
2019-02-06T15:15:27.227Z,4.9
2019-02-06T15:26:41.959Z,5.2
2019-02-06T15:37:47.003Z,5.3
2019-02-06T15:50:56.794Z,11.3
2019-02-06T16:02:17.537Z,7.8
2019-02-06T16:16:09.140Z,7.8
2019-02-06T16:27:15.070Z,6.1
2019-02-06T16:39:23.342Z,7.3
2019-02-06T16:51:44.222Z,7.4
2019-02-06T17:03:27.022Z,7.6
2019-02-06T17:15:01.494Z,7.9
2019-02-06T17:27:04.965Z,8.4
2019-02-06T17:37:17.134Z,5.0
2019-02-06T17:47:28.901Z,4.0
2019-02-06T22:35:19.078Z,4.6
2019-02-06T23:48:32.409Z,8.0
2019-02-06T23:59:06.840Z,4.6
