createdAt,value
2018-11-20T00:00:58.721Z,13.10
2018-11-20T00:01:58.614Z,13.60
2018-11-20T00:02:58.885Z,13.10
2018-11-20T00:03:59.279Z,13.80
2018-11-20T00:04:58.596Z,14.00
2018-11-20T00:05:59.459Z,13.80
2018-11-20T00:06:58.556Z,13.70
2018-11-20T00:07:58.569Z,14.00
2018-11-20T00:09:00.401Z,13.70
2018-11-20T00:09:58.632Z,13.40
2018-11-20T00:10:58.582Z,14.30
2018-11-20T00:11:58.553Z,13.80
2018-11-20T00:12:58.493Z,14.20
2018-11-20T00:13:58.487Z,13.90
2018-11-20T00:14:58.511Z,13.90
2018-11-20T00:15:58.531Z,14.60
2018-11-20T00:16:58.489Z,14.30
2018-11-20T00:17:59.311Z,14.60
2018-11-20T00:18:58.604Z,13.90
2018-11-20T00:19:59.329Z,14.10
2018-11-20T00:20:59.252Z,15.50
2018-11-20T00:21:58.508Z,14.70
2018-11-20T00:22:58.426Z,15.10
2018-11-20T00:23:58.376Z,15.30
2018-11-20T00:25:00.273Z,15.00
2018-11-20T00:25:58.682Z,15.60
2018-11-20T00:26:58.359Z,14.70
2018-11-20T00:27:58.542Z,15.80
2018-11-20T00:28:58.367Z,15.80
2018-11-20T00:29:58.308Z,15.50
2018-11-20T00:30:58.317Z,16.40
2018-11-20T00:31:58.315Z,17.00
2018-11-20T00:32:58.382Z,15.50
2018-11-20T00:33:58.280Z,17.20
2018-11-20T00:34:58.251Z,16.10
2018-11-20T00:35:58.309Z,17.20
2018-11-20T00:36:58.368Z,15.80
2018-11-20T00:38:08.750Z,16.60
2018-11-20T00:38:58.221Z,16.20
2018-11-20T00:39:58.205Z,15.50
2018-11-20T00:40:58.776Z,16.50
2018-11-20T00:41:58.266Z,16.70
2018-11-20T00:42:58.248Z,16.70
2018-11-20T00:43:58.750Z,16.40
2018-11-20T00:44:58.747Z,16.00
2018-11-20T00:45:58.157Z,17.40
2018-11-20T00:46:58.120Z,15.00
2018-11-20T00:47:58.329Z,16.50
2018-11-20T00:48:58.107Z,17.50
2018-11-20T00:49:58.089Z,16.80
2018-11-20T00:50:59.849Z,17.20
2018-11-20T00:51:58.750Z,16.70
2018-11-20T00:52:58.759Z,16.40
2018-11-20T00:53:58.188Z,16.60
2018-11-20T00:54:58.105Z,16.00
2018-11-20T00:55:58.115Z,17.50
2018-11-20T00:56:58.031Z,16.30
2018-11-20T00:57:58.003Z,16.60
2018-11-20T00:58:57.983Z,16.70
2018-11-20T00:59:57.985Z,16.30
2018-11-20T01:00:58.097Z,16.40
2018-11-20T01:01:58.029Z,16.50
2018-11-20T01:02:58.320Z,17.30
2018-11-20T01:03:58.062Z,16.40
2018-11-20T01:04:57.940Z,17.10
2018-11-20T01:05:57.914Z,16.70
2018-11-20T01:06:57.928Z,16.90
2018-11-20T01:07:57.952Z,17.30
2018-11-20T01:08:57.876Z,17.70
2018-11-20T01:09:58.070Z,16.70
2018-11-20T01:10:58.258Z,18.10
2018-11-20T01:11:57.844Z,17.30
2018-11-20T01:12:57.887Z,17.90
2018-11-20T01:13:58.927Z,17.70
2018-11-20T01:14:58.936Z,16.00
2018-11-20T01:15:58.017Z,17.70
2018-11-20T01:16:57.796Z,17.10
2018-11-20T01:17:57.776Z,17.50
2018-11-20T01:19:05.767Z,17.00
2018-11-20T01:19:57.756Z,17.50
2018-11-20T01:20:58.826Z,17.90
2018-11-20T01:21:57.738Z,17.50
2018-11-20T01:22:57.885Z,16.40
2018-11-20T01:23:58.753Z,16.90
2018-11-20T01:24:57.707Z,17.30
2018-11-20T01:25:57.696Z,16.80
2018-11-20T01:26:57.680Z,17.80
2018-11-20T01:27:57.670Z,17.90
2018-11-20T01:28:57.883Z,17.60
2018-11-20T01:29:58.238Z,18.10
2018-11-20T01:30:57.664Z,18.40
2018-11-20T01:31:57.938Z,17.60
2018-11-20T01:34:12.723Z,17.80
2018-11-20T01:35:12.687Z,18.70
2018-11-20T01:36:12.645Z,19.00
2018-11-20T01:37:12.925Z,19.10
2018-11-20T01:38:12.798Z,18.90
2018-11-20T01:39:12.503Z,18.50
2018-11-20T01:40:12.650Z,18.80
2018-11-20T01:41:12.526Z,18.20
2018-11-20T01:42:12.652Z,18.80
2018-11-20T01:43:12.462Z,18.60
2018-11-20T01:44:12.528Z,18.90
2018-11-20T01:45:12.443Z,18.50
2018-11-20T01:46:12.434Z,18.90
2018-11-20T01:47:12.495Z,18.70
2018-11-20T01:48:12.411Z,19.40
2018-11-20T01:49:12.406Z,19.10
2018-11-20T01:50:12.388Z,19.30
2018-11-20T01:51:13.096Z,19.20
2018-11-20T01:52:12.365Z,19.10
2018-11-20T01:53:12.417Z,19.70
2018-11-20T01:54:12.427Z,19.60
2018-11-20T01:55:12.342Z,20.20
2018-11-20T01:56:12.598Z,19.00
2018-11-20T01:57:12.336Z,19.70
2018-11-20T01:58:13.533Z,18.90
2018-11-20T01:59:12.302Z,20.10
2018-11-20T02:00:12.326Z,19.70
2018-11-20T02:01:12.273Z,20.40
2018-11-20T02:02:12.251Z,20.30
2018-11-20T02:03:12.329Z,19.90
2018-11-20T02:04:12.309Z,21.40
2018-11-20T02:05:12.252Z,20.00
2018-11-20T02:06:12.212Z,19.20
2018-11-20T02:07:12.217Z,21.30
2018-11-20T02:08:12.238Z,19.50
2018-11-20T02:09:12.303Z,20.40
2018-11-20T02:10:12.171Z,21.60
2018-11-20T02:12:36.741Z,16.90
2018-11-20T02:13:36.051Z,20.70
2018-11-20T02:14:36.777Z,18.60
2018-11-20T02:15:36.949Z,20.30
2018-11-20T02:16:36.447Z,21.40
2018-11-20T02:17:36.919Z,20.80
2018-11-20T02:18:35.940Z,21.70
2018-11-20T02:19:35.942Z,21.20
2018-11-20T02:20:35.908Z,21.40
2018-11-20T02:21:35.878Z,21.20
2018-11-20T02:22:35.855Z,22.00
2018-11-20T02:23:35.899Z,21.00
2018-11-20T02:24:35.838Z,21.40
2018-11-20T02:25:35.827Z,21.30
2018-11-20T02:26:35.918Z,20.50
2018-11-20T02:27:36.129Z,21.10
2018-11-20T02:28:35.858Z,20.70
2018-11-20T02:29:35.786Z,20.90
2018-11-20T02:30:36.027Z,21.30
2018-11-20T02:31:35.757Z,20.20
2018-11-20T02:32:37.660Z,20.90
2018-11-20T02:33:35.761Z,20.80
2018-11-20T02:34:35.723Z,20.20
2018-11-20T02:35:35.940Z,20.90
2018-11-20T02:36:35.738Z,19.40
2018-11-20T02:37:35.688Z,20.30
2018-11-20T02:38:35.696Z,19.90
2018-11-20T02:39:35.765Z,19.90
2018-11-20T02:40:35.654Z,19.20
2018-11-20T02:41:35.642Z,20.20
2018-11-20T02:42:35.645Z,20.50
2018-11-20T02:43:35.624Z,19.10
2018-11-20T02:44:35.660Z,19.90
2018-11-20T02:45:35.613Z,19.70
2018-11-20T02:46:35.592Z,19.30
2018-11-20T02:47:35.590Z,19.40
2018-11-20T02:48:36.153Z,19.30
2018-11-20T02:49:35.564Z,19.10
2018-11-20T02:50:35.562Z,19.90
2018-11-20T02:51:35.656Z,20.00
2018-11-20T02:53:58.623Z,18.10
2018-11-20T02:54:57.644Z,19.40
2018-11-20T02:55:57.441Z,19.80
2018-11-20T02:56:57.491Z,18.90
2018-11-20T02:57:57.380Z,19.20
2018-11-20T02:58:57.419Z,20.50
2018-11-20T02:59:57.442Z,19.40
2018-11-20T03:00:57.321Z,19.40
2018-11-20T03:01:57.371Z,18.90
2018-11-20T03:02:57.298Z,19.10
2018-11-20T03:03:57.298Z,19.20
2018-11-20T03:04:57.264Z,20.00
2018-11-20T03:05:57.252Z,19.20
2018-11-20T03:06:57.411Z,18.70
2018-11-20T03:07:58.104Z,18.90
2018-11-20T03:08:57.251Z,18.40
2018-11-20T03:09:57.222Z,19.40
2018-11-20T03:10:57.244Z,18.30
2018-11-20T03:11:57.199Z,19.20
2018-11-20T03:12:57.179Z,18.50
2018-11-20T03:13:57.225Z,18.70
2018-11-20T03:14:57.160Z,19.30
2018-11-20T03:15:57.160Z,18.50
2018-11-20T03:16:57.133Z,18.70
2018-11-20T03:17:57.126Z,18.80
2018-11-20T03:18:58.287Z,18.90
2018-11-20T03:19:57.123Z,18.80
2018-11-20T03:20:57.093Z,18.50
2018-11-20T03:21:57.107Z,18.30
2018-11-20T03:22:57.071Z,18.30
2018-11-20T03:23:57.053Z,18.90
2018-11-20T03:24:57.074Z,18.50
2018-11-20T03:25:57.070Z,19.20
2018-11-20T03:26:57.134Z,18.50
2018-11-20T03:27:58.122Z,18.20
2018-11-20T03:28:57.008Z,18.80
2018-11-20T03:29:57.004Z,17.90
2018-11-20T03:30:57.034Z,18.30
2018-11-20T03:31:56.968Z,18.40
2018-11-20T03:32:56.972Z,17.70
2018-11-20T03:33:56.961Z,17.80
2018-11-20T03:34:56.939Z,19.00
2018-11-20T03:35:56.932Z,18.50
2018-11-20T03:36:56.975Z,19.00
2018-11-20T03:37:57.065Z,17.70
2018-11-20T03:38:57.570Z,18.80
2018-11-20T03:40:05.194Z,18.70
2018-11-20T03:40:56.933Z,18.80
2018-11-20T03:43:25.143Z,16.50
2018-11-20T03:44:24.631Z,19.40
2018-11-20T03:45:24.630Z,18.10
2018-11-20T03:46:24.733Z,18.00
2018-11-20T03:47:24.557Z,18.20
2018-11-20T03:48:24.590Z,19.00
2018-11-20T03:49:24.530Z,18.20
2018-11-20T03:50:24.524Z,18.10
2018-11-20T03:51:24.646Z,19.10
2018-11-20T03:52:24.507Z,18.80
2018-11-20T03:53:24.487Z,18.80
2018-11-20T03:54:24.519Z,19.10
2018-11-20T03:55:24.455Z,18.10
2018-11-20T03:56:24.536Z,19.40
2018-11-20T03:57:24.460Z,18.50
2018-11-20T03:58:24.439Z,18.20
2018-11-20T03:59:24.427Z,19.20
2018-11-20T04:00:24.414Z,18.50
2018-11-20T04:01:24.397Z,18.70
2018-11-20T04:02:24.431Z,18.20
2018-11-20T04:03:24.400Z,18.60
2018-11-20T04:04:24.396Z,17.90
2018-11-20T04:05:24.348Z,18.90
2018-11-20T04:06:24.339Z,18.50
2018-11-20T04:07:24.367Z,18.60
2018-11-20T04:08:24.460Z,18.20
2018-11-20T04:09:24.318Z,18.30
2018-11-20T04:10:24.359Z,16.80
2018-11-20T04:11:24.289Z,17.70
2018-11-20T04:12:24.286Z,18.40
2018-11-20T04:13:24.269Z,18.30
2018-11-20T04:14:24.291Z,18.20
2018-11-20T04:15:24.269Z,18.30
2018-11-20T04:16:24.232Z,18.00
2018-11-20T04:17:24.284Z,18.10
2018-11-20T04:18:24.376Z,18.80
2018-11-20T04:19:24.342Z,19.30
2018-11-20T04:20:24.208Z,19.10
2018-11-20T04:21:24.234Z,18.50
2018-11-20T04:22:24.174Z,18.50
2018-11-20T04:23:24.257Z,18.30
2018-11-20T04:24:24.158Z,19.10
2018-11-20T04:25:24.163Z,19.10
2018-11-20T04:26:24.124Z,17.80
2018-11-20T04:27:24.184Z,18.50
2018-11-20T04:28:24.187Z,17.80
2018-11-20T04:29:24.107Z,18.90
2018-11-20T04:30:24.102Z,18.40
2018-11-20T04:31:24.072Z,19.00
2018-11-20T04:32:24.108Z,19.40
2018-11-20T04:33:24.117Z,19.00
2018-11-20T04:34:24.112Z,19.30
2018-11-20T04:35:24.302Z,19.10
2018-11-20T04:36:24.023Z,19.20
2018-11-20T04:37:24.092Z,18.90
2018-11-20T04:38:23.998Z,20.10
2018-11-20T04:39:23.990Z,19.20
2018-11-20T04:40:23.985Z,19.90
2018-11-20T04:41:24.100Z,19.60
2018-11-20T04:42:23.949Z,19.70
2018-11-20T04:43:24.040Z,19.70
2018-11-20T04:44:23.945Z,19.00
2018-11-20T04:45:23.935Z,19.40
2018-11-20T04:46:23.917Z,19.40
2018-11-20T04:47:23.898Z,20.50
2018-11-20T04:48:23.893Z,20.50
2018-11-20T04:49:23.938Z,18.70
2018-11-20T04:50:23.870Z,19.30
2018-11-20T04:51:23.860Z,20.30
2018-11-20T04:52:23.847Z,19.40
2018-11-20T04:53:23.959Z,19.90
2018-11-20T04:54:23.845Z,19.50
2018-11-20T04:55:23.838Z,20.50
2018-11-20T04:56:23.837Z,20.30
2018-11-20T04:57:23.881Z,19.60
2018-11-20T04:58:23.841Z,20.60
2018-11-20T04:59:23.807Z,20.10
2018-11-20T05:00:23.760Z,19.70
2018-11-20T05:01:23.767Z,20.50
2018-11-20T05:02:23.757Z,19.40
2018-11-20T05:03:23.745Z,20.60
2018-11-20T05:04:23.785Z,21.20
2018-11-20T05:05:23.748Z,21.00
2018-11-20T05:06:23.700Z,19.60
2018-11-20T05:07:23.769Z,21.00
2018-11-20T05:08:23.703Z,20.10
2018-11-20T05:09:23.972Z,19.60
2018-11-20T05:10:23.664Z,20.00
2018-11-20T05:11:23.908Z,19.80
2018-11-20T05:12:23.634Z,20.40
2018-11-20T05:13:23.689Z,20.10
2018-11-20T05:14:23.613Z,19.60
2018-11-20T05:15:23.595Z,19.40
2018-11-20T05:16:23.771Z,18.90
2018-11-20T05:17:23.575Z,19.00
2018-11-20T05:18:23.564Z,19.20
2018-11-20T05:19:25.343Z,18.80
2018-11-20T05:20:23.544Z,19.10
2018-11-20T05:21:23.547Z,19.50
2018-11-20T05:22:23.540Z,19.90
2018-11-20T05:23:23.581Z,20.10
2018-11-20T05:24:23.575Z,19.10
2018-11-20T05:25:23.490Z,18.90
2018-11-20T05:26:23.744Z,18.80
2018-11-20T05:27:23.463Z,19.20
2018-11-20T05:28:23.456Z,19.00
2018-11-20T05:29:23.482Z,19.20
2018-11-20T05:30:23.438Z,20.30
2018-11-20T05:31:23.476Z,20.80
2018-11-20T05:32:23.408Z,18.30
2018-11-20T05:33:23.531Z,19.00
2018-11-20T05:34:23.393Z,19.70
2018-11-20T05:35:23.401Z,19.70
2018-11-20T05:36:23.417Z,21.40
2018-11-20T05:37:23.404Z,21.40
2018-11-20T05:38:23.438Z,20.70
2018-11-20T05:39:23.336Z,20.60
2018-11-20T05:40:23.420Z,20.20
2018-11-20T05:41:23.344Z,20.50
2018-11-20T05:42:23.405Z,20.30
2018-11-20T05:43:23.293Z,21.30
2018-11-20T05:44:23.290Z,21.00
2018-11-20T05:45:23.291Z,20.50
2018-11-20T05:46:23.377Z,21.20
2018-11-20T05:47:23.920Z,21.20
2018-11-20T05:48:23.239Z,20.30
2018-11-20T05:49:23.293Z,20.50
2018-11-20T05:50:23.768Z,21.70
2018-11-20T05:51:23.224Z,21.00
2018-11-20T05:52:23.201Z,21.00
2018-11-20T05:53:23.195Z,20.70
2018-11-20T05:54:23.198Z,21.20
2018-11-20T05:55:23.179Z,21.30
2018-11-20T05:56:23.180Z,22.20
2018-11-20T05:57:23.141Z,22.10
2018-11-20T05:58:23.154Z,22.20
2018-11-20T05:59:23.122Z,21.50
2018-11-20T06:00:23.111Z,22.10
2018-11-20T06:01:23.135Z,21.10
2018-11-20T06:02:23.088Z,22.40
2018-11-20T06:03:23.080Z,22.70
2018-11-20T06:04:23.172Z,22.90
2018-11-20T06:05:23.054Z,22.40
2018-11-20T06:06:23.145Z,21.30
2018-11-20T06:07:23.077Z,22.40
2018-11-20T06:08:23.022Z,22.00
2018-11-20T06:09:23.081Z,22.50
2018-11-20T06:10:23.000Z,23.00
2018-11-20T06:11:22.990Z,22.60
2018-11-20T06:12:23.051Z,21.60
2018-11-20T06:13:22.975Z,21.70
2018-11-20T06:14:22.958Z,21.20
2018-11-20T06:15:22.951Z,22.00
2018-11-20T06:16:22.959Z,23.50
2018-11-20T06:17:22.923Z,22.30
2018-11-20T06:18:22.981Z,23.30
2018-11-20T06:19:22.909Z,22.10
2018-11-20T06:20:23.000Z,22.20
2018-11-20T06:21:22.893Z,21.70
2018-11-20T06:22:22.870Z,23.70
2018-11-20T06:23:22.870Z,22.90
2018-11-20T06:24:22.868Z,22.90
2018-11-20T06:25:22.837Z,23.10
2018-11-20T06:26:22.844Z,22.90
2018-11-20T06:27:22.816Z,22.50
2018-11-20T06:28:22.830Z,22.40
2018-11-20T06:29:23.005Z,23.20
2018-11-20T06:30:22.800Z,24.00
2018-11-20T06:31:22.785Z,23.30
2018-11-20T06:32:22.768Z,24.70
2018-11-20T06:33:22.750Z,23.50
2018-11-20T06:34:22.760Z,24.20
2018-11-20T06:35:22.752Z,24.80
2018-11-20T06:36:22.843Z,24.50
2018-11-20T06:37:22.708Z,23.60
2018-11-20T06:38:22.708Z,24.60
2018-11-20T06:39:22.698Z,25.80
2018-11-20T06:40:22.692Z,25.60
2018-11-20T06:41:22.800Z,23.80
2018-11-20T06:42:22.669Z,25.10
2018-11-20T06:43:22.654Z,24.10
2018-11-20T06:44:22.639Z,24.30
2018-11-20T06:45:22.693Z,24.90
2018-11-20T06:46:22.726Z,25.10
2018-11-20T06:47:22.770Z,25.80
2018-11-20T06:48:22.597Z,24.40
2018-11-20T06:49:23.240Z,24.60
2018-11-20T06:50:22.662Z,24.10
2018-11-20T06:51:22.576Z,25.10
2018-11-20T06:52:22.549Z,25.40
2018-11-20T06:53:22.604Z,24.40
2018-11-20T06:54:22.551Z,24.70
2018-11-20T06:55:22.525Z,23.80
2018-11-20T06:56:22.512Z,25.10
2018-11-20T06:57:22.626Z,25.10
2018-11-20T06:58:23.527Z,25.40
2018-11-20T06:59:22.478Z,25.10
2018-11-20T07:00:22.589Z,26.20
2018-11-20T07:01:22.478Z,25.20
2018-11-20T07:02:22.452Z,24.90
2018-11-20T07:03:22.800Z,25.90
2018-11-20T07:04:22.436Z,25.10
2018-11-20T07:05:22.411Z,25.30
2018-11-20T07:06:22.405Z,25.50
2018-11-20T07:07:22.553Z,26.70
2018-11-20T07:08:22.449Z,24.90
2018-11-20T07:09:22.382Z,25.80
2018-11-20T07:10:22.385Z,26.20
2018-11-20T07:11:22.347Z,25.10
2018-11-20T07:12:22.343Z,26.00
2018-11-20T07:13:22.378Z,25.70
2018-11-20T07:14:22.316Z,25.60
2018-11-20T07:15:22.330Z,24.70
2018-11-20T07:16:23.400Z,24.90
2018-11-20T07:17:22.779Z,24.50
2018-11-20T07:18:23.355Z,23.90
2018-11-20T07:19:22.355Z,24.50
2018-11-20T07:20:22.268Z,25.20
2018-11-20T07:21:24.830Z,24.50
2018-11-20T07:22:22.456Z,24.40
2018-11-20T07:23:22.219Z,24.00
2018-11-20T07:24:22.381Z,23.20
2018-11-20T07:25:22.198Z,24.60
2018-11-20T07:26:22.484Z,22.80
2018-11-20T07:27:22.176Z,22.60
2018-11-20T07:28:22.163Z,23.00
2018-11-20T07:29:22.397Z,24.30
2018-11-20T07:30:22.336Z,23.00
2018-11-20T07:31:22.249Z,23.90
2018-11-20T07:32:22.740Z,23.00
2018-11-20T07:33:22.150Z,22.80
2018-11-20T07:34:22.101Z,23.90
2018-11-20T07:35:22.126Z,23.70
2018-11-20T07:36:22.286Z,23.10
2018-11-20T07:37:22.411Z,23.60
2018-11-20T07:38:24.798Z,22.30
2018-11-20T07:39:22.048Z,23.00
2018-11-20T07:40:22.029Z,23.80
2018-11-20T07:41:22.068Z,24.30
2018-11-20T07:42:22.008Z,23.10
2018-11-20T07:43:22.083Z,23.40
2018-11-20T07:44:23.855Z,23.50
2018-11-20T07:45:22.040Z,23.10
2018-11-20T07:46:22.000Z,22.70
2018-11-20T07:47:22.015Z,23.00
2018-11-20T07:48:21.967Z,24.80
2018-11-20T07:49:22.025Z,24.50
2018-11-20T07:50:21.966Z,24.50
2018-11-20T07:51:21.914Z,23.70
2018-11-20T07:52:21.955Z,24.10
2018-11-20T07:53:21.960Z,23.20
2018-11-20T07:54:21.891Z,23.50
2018-11-20T07:55:21.973Z,23.20
2018-11-20T07:56:21.990Z,23.40
2018-11-20T07:57:22.072Z,23.70
2018-11-20T07:58:21.882Z,23.80
2018-11-20T07:59:21.829Z,24.10
2018-11-20T08:00:21.822Z,23.90
2018-11-20T08:01:21.809Z,23.20
2018-11-20T08:02:21.903Z,21.90
2018-11-20T08:03:21.783Z,23.20
2018-11-20T08:04:21.855Z,23.20
2018-11-20T08:05:21.803Z,24.30
2018-11-20T08:06:21.831Z,23.00
2018-11-20T08:07:21.738Z,23.50
2018-11-20T08:08:21.835Z,24.60
2018-11-20T08:09:21.823Z,24.10
2018-11-20T08:10:21.814Z,24.00
2018-11-20T08:11:21.733Z,24.70
2018-11-20T08:12:23.229Z,23.40
2018-11-20T08:13:21.677Z,23.00
2018-11-20T08:14:21.857Z,24.00
2018-11-20T08:15:21.666Z,23.00
2018-11-20T08:16:21.644Z,23.40
2018-11-20T08:17:21.639Z,22.90
2018-11-20T08:18:21.941Z,23.20
2018-11-20T08:19:21.637Z,22.90
2018-11-20T08:20:21.655Z,21.90
2018-11-20T08:21:21.667Z,22.50
2018-11-20T08:22:21.578Z,22.10
2018-11-20T08:23:21.569Z,22.00
2018-11-20T08:24:21.638Z,21.60
2018-11-20T08:25:21.725Z,21.90
2018-11-20T08:26:21.870Z,22.10
2018-11-20T08:27:21.563Z,22.90
2018-11-20T08:28:22.232Z,22.10
2018-11-20T08:29:21.504Z,23.00
2018-11-20T08:30:21.781Z,21.10
2018-11-20T08:31:21.553Z,21.90
2018-11-20T08:32:21.485Z,21.90
2018-11-20T08:33:21.457Z,23.20
2018-11-20T08:34:21.672Z,21.90
2018-11-20T08:35:21.594Z,21.10
2018-11-20T08:36:21.534Z,21.20
2018-11-20T08:37:21.436Z,21.50
2018-11-20T08:38:22.236Z,22.30
2018-11-20T08:39:21.396Z,22.20
2018-11-20T08:40:21.463Z,21.70
2018-11-20T08:41:22.258Z,21.80
2018-11-20T08:42:21.536Z,21.30
2018-11-20T08:43:21.365Z,20.90
2018-11-20T08:44:21.526Z,22.00
2018-11-20T08:45:22.271Z,20.90
2018-11-20T08:46:21.458Z,20.90
2018-11-20T08:47:21.327Z,22.10
2018-11-20T08:48:21.392Z,21.60
2018-11-20T08:49:21.294Z,22.40
2018-11-20T08:50:21.283Z,21.40
2018-11-20T08:51:21.755Z,21.60
2018-11-20T08:52:21.251Z,22.50
2018-11-20T08:53:21.240Z,22.60
2018-11-20T08:54:21.234Z,21.60
2018-11-20T08:55:22.259Z,21.20
2018-11-20T08:56:21.213Z,21.70
2018-11-20T08:57:21.227Z,20.70
2018-11-20T08:58:21.274Z,22.40
2018-11-20T08:59:21.281Z,22.00
2018-11-20T09:00:21.170Z,22.30
2018-11-20T09:01:28.932Z,21.10
2018-11-20T09:03:33.552Z,20.70
2018-11-20T09:04:33.092Z,21.70
2018-11-20T09:05:33.057Z,22.20
2018-11-20T09:06:33.138Z,22.10
2018-11-20T09:07:34.833Z,22.10
2018-11-20T09:08:32.920Z,23.10
2018-11-20T09:09:32.934Z,22.80
2018-11-20T09:10:33.731Z,21.40
2018-11-20T09:11:32.889Z,22.10
2018-11-20T09:12:34.710Z,22.40
2018-11-20T09:13:32.908Z,21.60
2018-11-20T09:14:33.632Z,21.30
2018-11-20T09:15:32.976Z,22.50
2018-11-20T09:16:33.008Z,22.30
2018-11-20T09:17:33.633Z,22.50
2018-11-20T09:18:37.633Z,21.50
2018-11-20T09:19:32.815Z,22.00
2018-11-20T09:20:32.879Z,21.20
2018-11-20T09:21:34.002Z,21.80
2018-11-20T09:22:34.634Z,21.60
2018-11-20T09:23:33.732Z,22.20
2018-11-20T09:27:42.048Z,19.80
2018-11-20T09:28:42.671Z,21.70
2018-11-20T09:29:41.523Z,21.40
2018-11-20T09:30:41.548Z,22.20
2018-11-20T09:31:41.517Z,20.80
2018-11-20T09:32:41.397Z,21.10
2018-11-20T09:33:41.383Z,20.50
2018-11-20T09:34:41.673Z,21.20
2018-11-20T09:35:41.492Z,21.50
2018-11-20T09:39:21.566Z,18.10
2018-11-20T09:40:20.859Z,19.70
2018-11-20T09:41:21.051Z,20.60
2018-11-20T09:42:20.975Z,20.50
2018-11-20T09:43:20.922Z,20.10
2018-11-20T09:44:20.661Z,20.80
2018-11-20T09:45:20.688Z,20.10
2018-11-20T09:46:20.644Z,20.80
2018-11-20T09:47:20.634Z,20.80
2018-11-20T09:48:20.714Z,20.50
2018-11-20T09:49:22.487Z,22.80
2018-11-20T09:50:20.596Z,20.90
2018-11-20T09:51:20.601Z,20.40
2018-11-20T09:52:20.635Z,20.00
2018-11-20T09:53:20.561Z,21.10
2018-11-20T09:54:20.985Z,20.10
2018-11-20T09:55:20.687Z,20.60
2018-11-20T09:56:20.597Z,20.70
2018-11-20T09:57:20.521Z,20.50
2018-11-20T09:58:21.453Z,19.80
2018-11-20T09:59:20.597Z,21.10
2018-11-20T10:00:20.500Z,20.70
2018-11-20T10:02:42.939Z,19.60
2018-11-20T10:03:42.508Z,20.50
2018-11-20T10:04:45.861Z,20.90
2018-11-20T10:05:42.259Z,20.60
2018-11-20T10:06:42.484Z,20.90
2018-11-20T10:07:42.219Z,21.80
2018-11-20T10:08:42.244Z,20.70
2018-11-20T10:09:42.186Z,20.50
2018-11-20T10:10:42.192Z,21.40
2018-11-20T10:11:42.403Z,21.20
2018-11-20T10:12:42.157Z,21.50
2018-11-20T10:13:42.146Z,21.80
2018-11-20T10:14:43.089Z,20.60
2018-11-20T10:15:43.060Z,20.20
2018-11-20T10:16:42.208Z,20.00
2018-11-20T10:20:10.861Z,20.80
2018-11-20T10:21:10.247Z,21.20
2018-11-20T10:22:10.346Z,20.80
2018-11-20T10:23:12.802Z,21.70
2018-11-20T10:24:10.212Z,21.80
2018-11-20T10:26:22.800Z,20.60
2018-11-20T10:27:22.953Z,21.20
2018-11-20T10:28:22.237Z,21.20
2018-11-20T10:29:22.115Z,21.30
2018-11-20T10:30:22.038Z,21.40
2018-11-20T10:31:22.028Z,21.50
2018-11-20T10:32:22.171Z,21.30
2018-11-20T10:33:21.969Z,21.00
2018-11-20T10:34:21.991Z,22.20
2018-11-20T10:35:22.146Z,22.60
2018-11-20T10:36:21.955Z,22.20
2018-11-20T10:37:21.992Z,22.30
2018-11-20T10:38:22.041Z,21.90
2018-11-20T10:39:21.908Z,21.90
2018-11-20T10:40:21.972Z,21.10
2018-11-20T10:41:21.902Z,22.20
2018-11-20T10:42:21.886Z,21.00
2018-11-20T10:43:21.966Z,20.80
2018-11-20T10:44:22.015Z,22.60
2018-11-20T10:45:21.851Z,21.20
2018-11-20T10:46:22.593Z,22.10
2018-11-20T10:47:22.582Z,21.70
2018-11-20T10:48:21.806Z,21.20
2018-11-20T10:49:21.847Z,22.50
2018-11-20T10:50:21.970Z,21.90
2018-11-20T10:51:23.629Z,22.00
2018-11-20T10:52:21.820Z,21.30
2018-11-20T10:53:21.940Z,21.40
2018-11-20T10:54:21.911Z,22.40
2018-11-20T10:55:21.781Z,22.70
2018-11-20T10:56:21.757Z,21.50
2018-11-20T10:57:21.706Z,22.00
2018-11-20T10:58:21.763Z,21.50
2018-11-20T10:59:21.687Z,21.30
2018-11-20T11:00:21.729Z,22.80
2018-11-20T11:01:22.621Z,21.40
2018-11-20T11:02:21.655Z,21.60
2018-11-20T11:03:21.689Z,21.70
2018-11-20T11:04:21.692Z,21.50
2018-11-20T11:05:21.625Z,21.90
2018-11-20T11:06:21.723Z,21.60
2018-11-20T11:07:21.672Z,22.20
2018-11-20T11:08:21.584Z,22.30
2018-11-20T11:09:21.609Z,21.60
2018-11-20T11:10:21.611Z,22.30
2018-11-20T11:11:21.616Z,22.20
2018-11-20T11:12:21.558Z,22.50
2018-11-20T11:13:21.536Z,22.20
2018-11-20T11:14:21.619Z,21.70
2018-11-20T11:15:21.523Z,22.40
2018-11-20T11:16:21.537Z,21.60
2018-11-20T11:17:21.492Z,23.20
2018-11-20T11:18:21.568Z,23.20
2018-11-20T11:19:21.461Z,22.80
2018-11-20T11:20:23.248Z,22.60
2018-11-20T11:21:21.444Z,22.70
2018-11-20T11:22:21.432Z,22.40
2018-11-20T11:23:21.453Z,22.60
2018-11-20T11:24:21.403Z,22.60
2018-11-20T11:25:21.441Z,24.10
2018-11-20T11:26:21.391Z,22.70
2018-11-20T11:27:21.371Z,23.10
2018-11-20T11:28:21.502Z,23.90
2018-11-20T11:29:21.370Z,23.20
2018-11-20T11:30:21.390Z,23.00
2018-11-20T11:31:21.337Z,23.20
2018-11-20T11:32:21.336Z,23.40
2018-11-20T11:33:24.235Z,23.20
2018-11-20T11:34:21.301Z,22.40
2018-11-20T11:35:23.081Z,23.80
2018-11-20T11:36:21.279Z,23.10
2018-11-20T11:37:21.360Z,23.00
2018-11-20T11:38:21.294Z,22.20
2018-11-20T11:39:21.292Z,22.40
2018-11-20T11:40:21.231Z,23.30
2018-11-20T11:41:22.134Z,23.20
2018-11-20T11:42:21.216Z,23.50
2018-11-20T11:43:21.207Z,23.50
2018-11-20T11:44:21.187Z,23.40
2018-11-20T11:45:21.228Z,24.10
2018-11-20T11:46:21.480Z,23.40
2018-11-20T11:47:21.155Z,23.00
2018-11-20T11:48:21.181Z,22.40
2018-11-20T11:49:21.137Z,23.00
2018-11-20T11:50:21.125Z,23.30
2018-11-20T11:51:23.746Z,22.90
2018-11-20T11:52:21.403Z,23.60
2018-11-20T11:53:21.088Z,23.40
2018-11-20T11:54:21.074Z,23.20
2018-11-20T11:55:21.058Z,23.90
2018-11-20T11:56:21.046Z,23.50
2018-11-20T11:57:21.081Z,22.50
2018-11-20T11:58:21.032Z,24.00
2018-11-20T11:59:21.032Z,23.00
2018-11-20T12:00:21.044Z,23.30
2018-11-20T12:03:21.137Z,23.80
2018-11-20T12:04:20.998Z,24.30
2018-11-20T12:05:20.966Z,23.60
2018-11-20T12:06:21.119Z,24.00
2018-11-20T12:07:20.935Z,23.90
2018-11-20T12:08:21.012Z,23.90
2018-11-20T12:09:20.913Z,24.30
2018-11-20T12:10:20.919Z,24.10
2018-11-20T12:11:22.626Z,21.40
2018-11-20T12:12:20.884Z,22.10
2018-11-20T12:13:20.868Z,23.20
2018-11-20T12:14:21.031Z,23.80
2018-11-20T12:15:20.848Z,23.60
2018-11-20T12:16:20.843Z,24.60
2018-11-20T12:17:20.898Z,23.40
2018-11-20T12:18:20.813Z,23.70
2018-11-20T12:19:20.807Z,23.80
2018-11-20T12:20:20.899Z,23.40
2018-11-20T12:21:20.782Z,23.40
2018-11-20T12:22:20.765Z,22.90
2018-11-20T12:23:20.755Z,24.00
2018-11-20T12:24:20.757Z,23.90
2018-11-20T12:25:23.364Z,23.90
2018-11-20T12:26:20.720Z,24.10
2018-11-20T12:27:22.321Z,23.80
2018-11-20T12:28:20.701Z,24.30
2018-11-20T12:29:20.904Z,23.80
2018-11-20T12:30:20.707Z,23.00
2018-11-20T12:31:21.448Z,23.60
2018-11-20T12:32:20.732Z,24.20
2018-11-20T12:33:20.789Z,24.70
2018-11-20T12:34:20.683Z,24.90
2018-11-20T12:35:20.668Z,24.70
2018-11-20T12:36:20.697Z,24.90
2018-11-20T12:37:22.476Z,25.50
2018-11-20T12:38:20.587Z,26.10
2018-11-20T12:39:21.792Z,24.80
2018-11-20T12:40:20.575Z,24.70
2018-11-20T12:41:20.549Z,24.00
2018-11-20T12:42:22.419Z,24.60
2018-11-20T12:43:20.557Z,24.90
2018-11-20T12:44:21.494Z,24.50
2018-11-20T12:45:20.516Z,22.90
2018-11-20T12:46:20.686Z,23.90
2018-11-20T12:47:20.521Z,23.80
2018-11-20T12:48:22.329Z,24.10
2018-11-20T12:49:20.521Z,23.90
2018-11-20T12:50:20.496Z,23.70
2018-11-20T12:51:20.451Z,25.00
2018-11-20T12:52:23.866Z,24.60
2018-11-20T12:53:21.444Z,24.10
2018-11-20T12:54:20.487Z,24.50
2018-11-20T12:55:20.423Z,24.70
2018-11-20T12:56:20.406Z,23.80
2018-11-20T12:57:20.509Z,24.90
2018-11-20T12:58:20.414Z,24.30
2018-11-20T12:59:20.617Z,25.20
2018-11-20T13:00:20.340Z,25.40
2018-11-20T13:01:20.330Z,24.20
2018-11-20T13:02:20.331Z,24.30
2018-11-20T13:03:20.312Z,24.90
2018-11-20T13:04:20.314Z,24.60
2018-11-20T13:06:37.579Z,21.90
2018-11-20T13:07:37.258Z,24.20
2018-11-20T13:08:37.186Z,25.20
2018-11-20T13:09:37.670Z,23.90
2018-11-20T13:10:37.081Z,24.70
2018-11-20T13:11:37.028Z,24.00
2018-11-20T13:12:37.012Z,24.10
2018-11-20T13:13:36.994Z,24.60