createdAt,value
2018-04-12T03:47:47.907Z,0.00
2018-04-12T03:48:47.886Z,0.00
2018-04-12T03:50:40.876Z,0.00
2018-04-12T03:51:40.819Z,0.00
2018-04-12T03:53:33.732Z,0.00
2018-04-12T03:54:33.739Z,0.00
2018-04-12T03:56:26.679Z,0.00
2018-04-12T03:57:26.668Z,0.00
2018-04-12T03:59:19.593Z,0.00
2018-04-12T04:00:19.603Z,0.00
2018-04-12T04:02:12.546Z,0.00
2018-04-12T04:03:12.528Z,0.00
2018-04-12T04:05:05.949Z,0.00
2018-04-12T04:06:05.957Z,0.00
2018-04-12T04:07:58.898Z,0.00
2018-04-12T04:08:58.890Z,0.00
2018-04-12T04:10:51.848Z,0.00
2018-04-12T04:11:51.826Z,0.00
2018-04-12T04:13:44.749Z,0.00
2018-04-12T04:14:44.760Z,4.00
2018-04-12T04:16:37.711Z,0.00
2018-04-12T04:17:37.704Z,4.00
2018-04-12T04:19:30.624Z,4.00
2018-04-12T04:20:30.635Z,4.00
2018-04-12T04:22:23.583Z,4.00
2018-04-12T04:23:23.569Z,8.00
2018-04-12T04:25:17.000Z,8.00
2018-04-12T04:26:17.011Z,12.00
2018-04-12T04:28:09.954Z,20.00
2018-04-12T04:29:09.950Z,20.00
2018-04-12T04:31:03.378Z,28.00
2018-04-12T04:32:03.386Z,28.00
2018-04-12T04:33:56.341Z,40.00
2018-04-12T04:34:56.334Z,44.00
2018-04-12T04:36:49.291Z,60.00
2018-04-12T04:37:49.275Z,64.00
2018-04-12T04:39:42.208Z,76.00
2018-04-12T04:40:42.215Z,80.00
2018-04-12T04:42:35.157Z,100.00
2018-04-12T04:43:35.150Z,108.00
2018-04-12T04:45:28.076Z,132.00
2018-04-12T04:46:28.086Z,140.00
2018-04-12T04:48:21.097Z,168.00
2018-04-12T04:49:21.031Z,184.00
2018-04-12T04:51:13.959Z,208.00
2018-04-12T04:52:13.971Z,228.00
2018-04-12T04:54:06.910Z,256.00
2018-04-12T04:55:06.902Z,276.00
2018-04-12T04:57:00.349Z,308.00
2018-04-12T04:58:00.336Z,332.00
2018-04-12T04:59:53.275Z,372.00
2018-04-12T05:00:53.287Z,388.00
2018-04-12T05:02:46.732Z,428.00
2018-04-12T05:03:46.717Z,452.00
2018-04-12T05:05:39.651Z,512.00
2018-04-12T05:06:39.668Z,548.00
2018-04-12T05:08:32.612Z,632.00
2018-04-12T05:09:32.603Z,688.00
2018-04-12T05:11:25.545Z,804.00
2018-04-12T05:12:25.553Z,880.00
2018-04-12T05:14:18.508Z,1036.00
2018-04-12T05:15:18.499Z,1108.00
2018-04-12T05:17:11.449Z,1232.00
2018-04-12T05:18:11.438Z,1320.00
2018-04-12T05:20:04.371Z,1464.00
2018-04-12T05:21:04.397Z,1532.00
2018-04-12T05:22:57.325Z,1700.00
2018-04-12T05:23:57.318Z,1784.00
2018-04-12T05:25:50.252Z,1904.00
2018-04-12T05:26:50.251Z,1968.00
2018-04-12T05:28:43.204Z,2144.00
2018-04-12T05:29:43.196Z,2232.00
2018-04-12T05:31:36.119Z,2376.00
2018-04-12T05:32:36.131Z,2460.00
2018-04-12T05:34:29.084Z,2548.00
2018-04-12T05:35:29.083Z,2592.00
2018-04-12T05:37:23.520Z,2676.00
2018-04-12T05:38:23.515Z,2756.00
2018-04-12T05:40:16.450Z,2924.00
2018-04-12T05:41:16.456Z,2972.00
2018-04-12T05:43:09.403Z,3104.00
2018-04-12T05:44:09.398Z,3156.00
2018-04-12T05:46:02.827Z,3256.00
2018-04-12T05:47:02.833Z,3256.00
2018-04-12T05:48:58.775Z,3176.00
2018-04-12T05:49:58.771Z,3048.00
2018-04-12T05:51:51.703Z,3060.00
2018-04-12T05:52:51.751Z,3216.00
2018-04-12T05:54:44.672Z,2852.00
2018-04-12T05:55:44.657Z,2772.00
2018-04-12T05:57:37.609Z,2840.00
2018-04-12T05:58:37.604Z,2836.00
2018-04-12T06:00:30.543Z,2688.00
2018-04-12T06:01:30.566Z,2740.00
2018-04-12T06:03:23.504Z,2848.00
2018-04-12T06:04:23.504Z,2852.00
2018-04-12T06:06:17.945Z,2856.00
2018-04-12T06:07:17.958Z,2880.00
2018-04-12T06:09:10.897Z,2900.00
2018-04-12T06:10:10.900Z,2916.00
2018-04-12T06:12:03.830Z,2880.00
2018-04-12T06:13:03.837Z,2852.00
2018-04-12T06:14:56.849Z,2880.00
2018-04-12T06:15:56.780Z,2872.00
2018-04-12T06:17:51.278Z,2864.00
2018-04-12T06:18:51.246Z,2860.00
2018-04-12T06:20:44.703Z,2848.00
2018-04-12T06:21:44.659Z,2852.00
2018-04-12T06:23:37.607Z,2856.00
2018-04-12T06:24:37.602Z,2840.00
2018-04-12T06:26:31.038Z,2872.00
2018-04-12T06:27:31.043Z,2864.00
2018-04-12T06:29:24.492Z,2764.00
2018-04-12T06:30:24.490Z,2728.00
2018-04-12T06:32:17.422Z,2676.00
2018-04-12T06:33:17.429Z,2660.00
2018-04-12T06:35:10.376Z,2652.00
2018-04-12T06:36:10.369Z,2636.00
2018-04-12T06:38:03.323Z,2628.00
2018-04-12T06:39:03.313Z,2636.00
2018-04-12T06:40:56.240Z,2624.00
2018-04-12T06:41:56.253Z,2616.00
2018-04-12T06:43:49.702Z,2524.00
2018-04-12T06:44:49.687Z,2496.00
2018-04-12T06:46:42.642Z,2544.00
2018-04-12T06:47:42.637Z,2560.00
2018-04-12T06:49:35.591Z,2592.00
2018-04-12T06:50:35.574Z,2584.00
2018-04-12T06:52:28.998Z,2592.00
2018-04-12T06:53:29.009Z,2624.00
2018-04-12T06:55:21.963Z,2640.00
2018-04-12T06:56:21.957Z,2652.00
2018-04-12T06:58:14.905Z,2616.00
2018-04-12T06:59:14.914Z,2592.00
2018-04-12T07:01:07.823Z,2520.00
2018-04-12T07:02:07.847Z,2460.00
2018-04-12T07:04:00.885Z,2500.00
2018-04-12T07:05:00.869Z,2456.00
2018-04-12T07:06:53.877Z,2452.00
2018-04-12T07:07:53.803Z,2508.00
2018-04-12T07:09:46.753Z,2464.00
2018-04-12T07:10:46.869Z,2476.00
2018-04-12T07:12:39.677Z,2660.00
2018-04-12T07:13:39.818Z,2864.00
2018-04-12T07:15:32.652Z,3164.00
2018-04-12T07:16:32.647Z,3160.00
2018-04-12T07:18:25.597Z,3392.00
2018-04-12T07:19:25.624Z,3832.00
2018-04-12T07:21:18.517Z,4476.00
2018-04-12T07:22:18.630Z,5020.00
2018-04-12T07:24:11.498Z,5084.00
2018-04-12T07:25:11.493Z,5064.00
2018-04-12T07:27:04.429Z,4872.00
2018-04-12T07:28:04.450Z,4920.00
2018-04-12T07:29:57.903Z,4752.00
2018-04-12T07:30:57.411Z,4608.00
2018-04-12T07:32:50.334Z,3556.00
2018-04-12T07:33:50.326Z,3372.00
2018-04-12T07:35:43.272Z,2652.00
2018-04-12T07:36:43.386Z,2404.00
2018-04-12T07:38:36.273Z,2216.00
2018-04-12T07:39:36.232Z,2124.00
2018-04-12T07:41:29.209Z,2068.00
2018-04-12T07:42:29.167Z,2204.00
2018-04-12T07:44:22.126Z,2552.00
2018-04-12T07:45:22.121Z,2696.00
2018-04-12T07:47:16.598Z,2696.00
2018-04-12T07:48:16.612Z,2748.00
2018-04-12T07:50:09.661Z,2404.00
2018-04-12T07:51:09.599Z,2348.00
2018-04-12T07:53:02.517Z,2588.00
2018-04-12T07:54:02.536Z,2512.00
2018-04-12T07:55:55.488Z,2224.00
2018-04-12T07:56:55.479Z,2048.00
2018-04-12T07:58:48.572Z,2436.00
2018-04-12T07:59:48.434Z,2352.00
2018-04-12T08:01:41.403Z,2352.00
2018-04-12T08:02:41.424Z,2384.00
2018-04-12T08:04:34.325Z,2448.00
2018-04-12T08:05:34.354Z,2260.00
2018-04-12T08:07:27.249Z,2544.00
2018-04-12T08:08:27.299Z,2624.00
2018-04-12T08:10:20.222Z,2696.00
2018-04-12T08:11:20.307Z,2344.00
2018-04-12T08:13:13.395Z,2704.00
2018-04-12T08:14:13.186Z,2996.00
2018-04-12T08:16:06.543Z,3732.00
2018-04-12T08:17:06.106Z,4028.00
2018-04-12T08:18:59.121Z,4392.00
2018-04-12T08:19:59.136Z,4948.00
2018-04-12T08:21:52.215Z,4940.00
2018-04-12T08:22:51.982Z,5028.00
2018-04-12T08:24:45.267Z,5124.00
2018-04-12T08:25:45.084Z,5000.00
2018-04-12T08:27:38.177Z,4784.00
2018-04-12T08:28:37.991Z,4744.00
2018-04-12T08:30:30.825Z,4712.00
2018-04-12T08:31:30.827Z,4784.00
2018-04-12T08:33:23.751Z,4828.00
2018-04-12T08:34:23.776Z,4844.00
2018-04-12T08:36:16.791Z,4716.00
2018-04-12T08:37:16.770Z,4636.00
2018-04-12T08:39:09.676Z,4368.00
2018-04-12T08:40:09.667Z,4204.00
2018-04-12T08:42:02.619Z,4012.00
2018-04-12T08:43:02.619Z,3924.00
2018-04-12T08:44:56.064Z,3808.00
2018-04-12T08:45:56.049Z,3704.00
2018-04-12T08:47:49.024Z,3480.00
2018-04-12T08:48:49.013Z,3368.00
2018-04-12T08:50:42.485Z,3164.00
2018-04-12T08:51:42.449Z,3048.00
2018-04-12T08:53:35.755Z,2896.00
2018-04-12T08:54:35.706Z,2816.00
2018-04-12T08:56:28.599Z,2788.00
2018-04-12T08:57:28.623Z,2864.00
2018-04-12T08:59:21.641Z,3100.00
2018-04-12T09:00:21.971Z,3216.00
2018-04-12T09:02:14.612Z,3424.00
2018-04-12T09:03:14.508Z,3464.00
2018-04-12T09:05:07.441Z,3336.00
2018-04-12T09:06:07.484Z,3260.00
2018-04-12T09:08:00.365Z,3084.00
2018-04-12T09:09:00.415Z,3052.00
2018-04-12T09:10:53.327Z,3076.00
2018-04-12T09:11:53.366Z,3108.00
2018-04-12T09:13:46.289Z,3084.00
2018-04-12T09:14:46.284Z,3072.00
2018-04-12T09:16:39.426Z,3056.00
2018-04-12T09:17:40.263Z,3048.00
2018-04-12T09:19:32.528Z,3088.00
2018-04-12T09:20:32.356Z,3120.00
2018-04-12T09:22:25.185Z,3192.00
2018-04-12T09:23:25.201Z,3256.00
2018-04-12T09:25:18.163Z,3368.00
2018-04-12T09:26:18.218Z,3416.00
2018-04-12T09:28:11.373Z,3496.00
2018-04-12T09:29:11.133Z,3572.00
2018-04-12T09:31:04.077Z,3792.00
2018-04-12T09:32:04.096Z,3952.00
2018-04-12T09:33:57.025Z,4272.00
2018-04-12T09:34:57.067Z,4464.00
2018-04-12T09:36:49.988Z,4824.00
2018-04-12T09:37:49.951Z,5028.00
2018-04-12T09:39:44.380Z,5372.00
2018-04-12T09:40:44.438Z,5552.00
2018-04-12T09:42:37.358Z,5892.00
2018-04-12T09:43:37.349Z,6096.00
2018-04-12T09:45:30.287Z,6684.00
2018-04-12T09:46:30.292Z,7048.00
2018-04-12T09:48:23.236Z,7512.00
2018-04-12T09:49:23.303Z,7508.00
2018-04-12T09:51:16.177Z,8292.00
2018-04-12T09:52:16.171Z,8320.00
2018-04-12T09:54:09.121Z,7524.00
2018-04-12T09:55:09.121Z,7656.00
2018-04-12T09:56:09.151Z,7368.00
2018-04-12T09:57:09.165Z,6856.00
2018-04-12T09:58:09.178Z,6480.00
2018-04-12T09:59:09.204Z,6208.00
2018-04-12T10:00:09.303Z,6452.00
2018-04-12T10:01:09.246Z,6696.00
2018-04-12T10:02:09.281Z,7020.00
2018-04-12T10:03:09.293Z,7244.00
2018-04-12T10:04:09.317Z,7372.00
2018-04-12T10:05:09.334Z,7140.00
2018-04-12T10:06:09.375Z,7436.00
2018-04-12T10:07:09.385Z,7684.00
2018-04-12T10:08:09.389Z,7756.00
2018-04-12T10:09:09.418Z,7764.00
2018-04-12T10:10:09.431Z,7812.00
2018-04-12T10:11:09.465Z,7856.00
2018-04-12T10:12:09.479Z,8008.00
2018-04-12T10:13:09.502Z,8108.00
2018-04-12T10:14:09.527Z,8288.00
2018-04-12T10:15:09.542Z,8484.00
2018-04-12T10:16:09.576Z,8544.00
2018-04-12T10:17:09.585Z,8380.00
2018-04-12T10:18:09.639Z,8556.00
2018-04-12T10:19:09.631Z,8780.00
2018-04-12T10:20:09.659Z,8796.00
2018-04-12T10:21:09.682Z,8768.00
2018-04-12T10:22:09.700Z,8848.00
2018-04-12T10:23:09.737Z,8892.00
2018-04-12T10:24:09.743Z,8764.00
2018-04-12T10:25:09.846Z,8828.00
2018-04-12T10:26:09.790Z,8848.00
2018-04-12T10:27:09.812Z,8588.00
2018-04-12T10:28:09.837Z,7644.00
2018-04-12T10:29:09.853Z,7252.00
2018-04-12T10:30:09.876Z,7352.00
2018-04-12T10:31:09.896Z,7536.00
2018-04-12T10:32:10.029Z,7484.00
2018-04-12T10:33:09.939Z,7824.00
2018-04-12T10:34:09.969Z,7948.00
2018-04-12T10:35:10.724Z,7772.00
2018-04-12T10:36:10.097Z,7592.00
2018-04-12T10:37:10.219Z,7624.00
2018-04-12T10:38:10.216Z,7468.00
2018-04-12T10:39:10.375Z,7184.00
2018-04-12T10:40:10.126Z,6588.00
2018-04-12T10:41:10.181Z,6740.00
2018-04-12T10:42:10.209Z,6984.00
2018-04-12T10:43:11.763Z,6936.00
2018-04-12T10:44:10.196Z,6972.00
2018-04-12T10:45:10.470Z,7172.00
2018-04-12T10:46:10.283Z,7548.00
2018-04-12T10:47:10.317Z,7852.00
2018-04-12T10:48:10.474Z,7992.00
2018-04-12T10:49:10.403Z,8092.00
2018-04-12T10:50:10.510Z,8084.00
2018-04-12T10:51:10.476Z,8072.00
2018-04-12T10:52:10.438Z,7836.00
2018-04-12T10:53:12.141Z,7424.00
2018-04-12T10:54:10.488Z,7272.00
2018-04-12T10:55:11.004Z,7296.00
2018-04-12T10:56:10.563Z,7320.00
2018-04-12T10:57:10.592Z,7288.00
2018-04-12T10:58:10.502Z,7292.00
2018-04-12T10:59:10.524Z,7248.00
2018-04-12T11:00:10.554Z,7208.00
2018-04-12T11:01:10.769Z,7212.00
2018-04-12T11:02:10.771Z,7248.00
2018-04-12T11:03:12.684Z,7288.00
2018-04-12T11:04:10.674Z,7304.00
2018-04-12T11:05:11.705Z,7324.00
2018-04-12T11:06:10.734Z,7376.00
2018-04-12T11:07:10.745Z,7424.00
2018-04-12T11:09:14.766Z,7760.00
2018-04-12T11:10:13.778Z,7848.00
2018-04-12T11:11:11.623Z,7960.00
2018-04-12T11:12:13.330Z,7744.00
2018-04-12T11:13:12.750Z,7756.00
2018-04-12T11:14:15.547Z,7976.00
2018-04-12T11:15:32.859Z,8188.00
2018-04-12T11:16:11.378Z,8508.00
2018-04-12T11:17:12.859Z,8692.00
2018-04-12T11:18:11.586Z,8852.00
2018-04-12T11:19:12.050Z,8736.00
2018-04-12T11:20:11.632Z,8620.00
2018-04-12T11:21:32.783Z,8236.00
2018-04-12T11:22:11.474Z,8448.00
2018-04-12T11:23:11.571Z,8612.00
2018-04-12T11:24:11.573Z,8504.00
2018-04-12T11:25:11.841Z,8416.00
2018-04-12T11:26:11.592Z,8336.00
2018-04-12T11:27:32.777Z,8264.00
2018-04-12T11:28:11.834Z,8144.00
2018-04-12T11:29:11.746Z,8096.00
2018-04-12T11:30:11.715Z,8152.00
2018-04-12T11:31:11.755Z,8364.00
2018-04-12T11:32:11.741Z,8720.00
2018-04-12T11:33:33.038Z,9072.00
2018-04-12T11:34:11.828Z,9464.00
2018-04-12T11:35:11.813Z,9584.00
2018-04-12T11:36:11.891Z,9632.00
2018-04-12T11:37:12.047Z,9676.00
2018-04-12T11:38:12.139Z,9428.00
2018-04-12T11:39:32.925Z,9328.00
2018-04-12T11:40:11.922Z,9356.00
2018-04-12T11:41:11.946Z,9328.00
2018-04-12T11:42:12.073Z,9196.00
2018-04-12T11:43:12.026Z,8916.00
2018-04-12T11:44:12.191Z,8676.00
2018-04-12T11:45:33.119Z,8416.00
2018-04-12T11:46:12.163Z,8140.00
2018-04-12T11:47:12.082Z,7940.00
2018-04-12T11:48:12.132Z,7832.00
2018-04-12T11:49:12.181Z,7740.00
2018-04-12T11:50:12.308Z,7648.00
2018-04-12T11:51:33.803Z,7572.00
2018-04-12T11:52:12.851Z,7536.00
2018-04-12T11:53:12.591Z,7492.00
2018-04-12T11:54:12.320Z,7428.00
2018-04-12T11:55:12.539Z,7340.00
2018-04-12T11:56:12.420Z,7276.00
2018-04-12T11:57:33.547Z,7248.00
2018-04-12T11:58:12.478Z,7232.00
2018-04-12T11:59:12.640Z,7220.00
2018-04-12T12:00:13.048Z,7212.00
2018-04-12T12:01:12.467Z,7216.00
2018-04-12T12:02:12.453Z,7236.00
2018-04-12T12:03:34.807Z,7272.00
2018-04-12T12:04:12.731Z,7332.00
2018-04-12T12:05:12.555Z,7400.00
2018-04-12T12:06:12.566Z,7480.00
2018-04-12T12:07:12.617Z,7552.00
2018-04-12T12:08:12.792Z,7600.00
2018-04-12T12:09:33.629Z,7660.00
2018-04-12T12:10:12.691Z,7640.00
2018-04-12T12:11:12.708Z,7628.00
2018-04-12T12:12:12.701Z,7680.00
2018-04-12T12:13:12.823Z,7672.00
2018-04-12T12:14:12.790Z,7788.00
2018-04-12T12:15:33.785Z,7892.00
2018-04-12T12:16:12.788Z,8040.00
2018-04-12T12:17:12.807Z,8024.00
2018-04-12T12:18:12.855Z,8076.00
2018-04-12T12:19:12.848Z,7992.00
2018-04-12T12:20:13.001Z,7940.00
2018-04-12T12:21:34.071Z,7992.00
2018-04-12T12:22:12.932Z,7920.00
2018-04-12T12:23:12.962Z,7888.00
2018-04-12T12:24:13.003Z,7840.00
2018-04-12T12:25:14.513Z,7696.00
2018-04-12T12:26:13.066Z,7512.00
2018-04-12T12:27:34.107Z,7392.00
2018-04-12T12:28:13.087Z,7248.00
2018-04-12T12:29:13.116Z,7040.00
2018-04-12T12:30:13.314Z,6812.00
2018-04-12T12:31:13.106Z,6624.00
2018-04-12T12:32:13.187Z,6528.00
2018-04-12T12:33:34.272Z,6580.00
2018-04-12T12:34:13.257Z,6600.00
2018-04-12T12:35:13.354Z,6644.00
2018-04-12T12:36:13.285Z,6672.00
2018-04-12T12:37:13.306Z,6420.00
2018-04-12T12:38:13.331Z,6160.00
2018-04-12T12:39:34.332Z,6408.00
2018-04-12T12:40:13.384Z,6144.00
2018-04-12T12:41:13.396Z,6388.00
2018-04-12T12:42:13.443Z,6164.00
2018-04-12T12:43:13.433Z,6136.00
2018-04-12T12:44:13.559Z,5912.00
2018-04-12T12:45:34.515Z,5732.00
2018-04-12T12:46:13.534Z,5940.00
2018-04-12T12:47:13.577Z,6128.00
2018-04-12T12:48:13.570Z,5952.00
2018-04-12T12:49:13.589Z,5784.00
2018-04-12T12:50:13.617Z,5716.00
2018-04-12T12:51:34.671Z,5736.00
2018-04-12T12:52:13.669Z,5664.00
2018-04-12T12:53:13.721Z,5504.00
2018-04-12T12:54:13.715Z,5456.00
2018-04-12T12:55:13.730Z,5408.00
2018-04-12T12:56:13.792Z,5268.00
2018-04-12T12:57:34.840Z,5212.00
2018-04-12T12:58:13.805Z,5128.00
2018-04-12T12:59:13.834Z,5028.00
2018-04-12T13:00:13.888Z,4932.00
2018-04-12T13:01:13.883Z,4844.00
2018-04-12T13:02:13.942Z,4772.00
2018-04-12T13:03:34.989Z,4768.00
2018-04-12T13:04:14.000Z,4748.00
2018-04-12T13:05:14.005Z,4716.00
2018-04-12T13:06:14.011Z,4720.00
2018-04-12T13:07:14.053Z,4708.00
2018-04-12T13:08:14.047Z,4688.00
2018-04-12T13:09:35.097Z,4584.00
2018-04-12T13:10:14.140Z,4448.00
2018-04-12T13:11:14.111Z,4388.00
2018-04-12T13:12:14.149Z,4428.00
2018-04-12T13:13:14.177Z,4416.00
2018-04-12T13:14:14.200Z,4732.00
2018-04-12T13:15:35.273Z,4888.00
2018-04-12T13:16:14.240Z,4824.00
2018-04-12T13:17:14.251Z,4820.00
2018-04-12T13:18:14.289Z,4836.00
2018-04-12T13:19:14.327Z,4848.00
2018-04-12T13:20:14.432Z,4820.00
2018-04-12T13:21:35.393Z,4844.00
2018-04-12T13:22:14.389Z,4780.00
2018-04-12T13:23:14.429Z,4660.00
2018-04-12T13:24:14.428Z,4788.00
2018-04-12T13:25:14.494Z,4848.00
2018-04-12T13:26:14.481Z,4704.00
2018-04-12T13:27:35.559Z,4696.00
2018-04-12T13:28:14.553Z,4184.00
2018-04-12T13:29:14.567Z,4568.00
2018-04-12T13:30:14.754Z,4660.00
2018-04-12T13:31:14.737Z,4436.00
2018-04-12T13:32:14.711Z,3796.00
2018-04-12T13:33:35.820Z,3732.00
2018-04-12T13:34:14.660Z,3724.00
2018-04-12T13:35:14.705Z,4092.00
2018-04-12T13:36:14.896Z,4180.00
2018-04-12T13:37:14.897Z,4208.00
2018-04-12T13:38:14.778Z,4168.00
2018-04-12T13:39:35.916Z,4236.00
2018-04-12T13:40:14.883Z,4868.00
2018-04-12T13:41:14.846Z,4288.00
2018-04-12T13:42:17.475Z,4188.00
2018-04-12T13:43:14.943Z,4668.00
2018-04-12T13:44:15.886Z,4716.00
2018-04-12T13:45:35.931Z,4076.00
2018-04-12T13:46:15.033Z,4684.00
2018-04-12T13:47:14.984Z,4848.00
2018-04-12T13:48:15.383Z,5152.00
2018-04-12T13:49:15.526Z,5364.00
2018-04-12T13:50:15.052Z,5440.00
2018-04-12T13:51:36.618Z,5504.00
2018-04-12T13:52:15.325Z,5092.00
2018-04-12T13:53:15.580Z,5004.00
2018-04-12T13:54:15.147Z,4844.00
2018-04-12T13:55:15.263Z,4608.00
2018-04-12T13:56:15.583Z,4576.00
2018-04-12T13:57:36.781Z,4752.00
2018-04-12T13:58:15.569Z,4776.00
2018-04-12T13:59:15.279Z,4892.00
2018-04-12T14:00:15.329Z,4664.00
2018-04-12T14:01:15.311Z,4492.00
2018-04-12T14:02:16.224Z,4244.00
2018-04-12T14:03:37.270Z,3964.00
2018-04-12T14:04:17.352Z,3972.00
2018-04-12T14:05:15.416Z,3620.00
2018-04-12T14:06:15.544Z,3628.00
2018-04-12T14:07:15.951Z,3408.00
2018-04-12T14:08:15.489Z,3544.00
2018-04-12T14:09:36.963Z,3548.00
2018-04-12T14:10:15.581Z,3380.00
2018-04-12T14:11:15.526Z,3280.00
2018-04-12T14:12:15.622Z,3360.00
2018-04-12T14:13:15.603Z,3496.00
2018-04-12T14:14:15.692Z,3468.00
2018-04-12T14:15:36.779Z,3484.00
2018-04-12T14:16:15.664Z,3664.00
2018-04-12T14:17:15.724Z,3744.00
2018-04-12T14:18:16.028Z,3732.00
2018-04-12T14:19:15.770Z,3804.00
2018-04-12T14:20:15.813Z,3808.00
2018-04-12T14:21:37.248Z,3644.00
2018-04-12T14:22:16.922Z,3428.00
2018-04-12T14:23:15.847Z,3292.00
2018-04-12T14:24:15.940Z,3332.00
2018-04-12T14:25:15.871Z,3384.00
2018-04-12T14:26:16.456Z,3432.00
2018-04-12T14:27:37.339Z,3592.00
2018-04-12T14:28:15.990Z,3856.00
2018-04-12T14:29:16.378Z,4204.00
2018-04-12T14:30:16.067Z,4228.00
2018-04-12T14:31:16.036Z,4120.00
2018-04-12T14:32:16.283Z,4224.00
2018-04-12T14:33:37.545Z,3964.00
2018-04-12T14:34:16.104Z,3772.00
2018-04-12T14:35:16.825Z,3616.00
2018-04-12T14:36:16.225Z,3428.00
2018-04-12T14:37:16.163Z,3396.00
2018-04-12T14:38:16.614Z,3596.00
2018-04-12T14:39:37.905Z,3552.00
2018-04-12T14:40:16.233Z,3472.00
2018-04-12T14:41:16.944Z,3600.00
2018-04-12T14:42:16.302Z,3724.00
2018-04-12T14:43:16.346Z,3884.00
2018-04-12T14:44:16.579Z,3732.00
2018-04-12T14:45:37.841Z,3656.00
2018-04-12T14:46:16.944Z,3928.00
2018-04-12T14:47:16.522Z,3932.00
2018-04-12T14:48:16.452Z,3548.00
2018-04-12T14:49:16.584Z,3284.00
2018-04-12T14:50:16.475Z,3204.00
2018-04-12T14:51:37.805Z,3100.00
2018-04-12T14:52:16.747Z,3084.00
2018-04-12T14:53:16.554Z,3128.00
2018-04-12T14:54:19.151Z,3220.00
2018-04-12T14:55:16.793Z,3260.00
2018-04-12T14:56:16.635Z,3332.00
2018-04-12T14:57:37.657Z,3504.00
2018-04-12T14:58:17.068Z,3680.00
2018-04-12T14:59:16.720Z,3820.00
2018-04-12T15:00:16.719Z,3932.00
2018-04-12T15:01:17.091Z,3956.00
2018-04-12T15:02:16.801Z,3956.00
2018-04-12T15:03:37.876Z,3940.00
2018-04-12T15:04:16.990Z,3928.00
2018-04-12T15:05:16.844Z,3912.00
2018-04-12T15:06:17.367Z,3916.00
2018-04-12T15:07:16.982Z,3924.00
2018-04-12T15:08:16.896Z,3928.00
2018-04-12T15:09:37.969Z,3944.00
2018-04-12T15:10:16.958Z,3956.00
2018-04-12T15:11:16.991Z,3996.00
2018-04-12T15:12:17.340Z,4052.00
2018-04-12T15:13:17.041Z,4120.00
2018-04-12T15:14:17.072Z,4124.00
2018-04-12T15:15:38.111Z,4088.00
2018-04-12T15:16:17.090Z,4064.00
2018-04-12T15:17:17.132Z,4112.00
2018-04-12T15:18:17.657Z,4192.00
2018-04-12T15:19:17.183Z,4304.00
2018-04-12T15:20:17.263Z,4524.00
2018-04-12T15:21:38.447Z,4728.00
2018-04-12T15:22:17.242Z,4564.00
2018-04-12T15:23:17.348Z,4408.00
2018-04-12T15:24:17.805Z,4264.00
2018-04-12T15:25:17.324Z,4216.00
2018-04-12T15:26:17.374Z,4340.00
2018-04-12T15:27:38.384Z,4528.00
2018-04-12T15:28:17.417Z,4648.00
2018-04-12T15:29:17.462Z,4644.00
2018-04-12T15:30:17.628Z,4624.00
2018-04-12T15:31:17.638Z,4760.00
2018-04-12T15:32:17.627Z,4992.00
2018-04-12T15:33:38.541Z,4960.00
2018-04-12T15:34:17.531Z,5004.00
2018-04-12T15:35:17.563Z,4816.00
2018-04-12T15:36:17.615Z,4836.00
2018-04-12T15:37:17.581Z,4748.00
2018-04-12T15:38:17.636Z,4448.00
2018-04-12T15:39:38.688Z,4420.00
2018-04-12T15:40:17.702Z,4440.00
2018-04-12T15:41:17.841Z,4256.00
2018-04-12T15:42:17.739Z,4316.00
2018-04-12T15:43:17.948Z,4160.00
2018-04-12T15:44:17.851Z,4168.00
2018-04-12T15:45:38.932Z,4036.00
2018-04-12T15:46:18.030Z,3984.00
2018-04-12T15:47:17.884Z,4164.00
2018-04-12T15:48:17.900Z,4052.00
2018-04-12T15:49:17.906Z,4112.00
2018-04-12T15:50:17.933Z,4096.00
2018-04-12T15:51:39.019Z,3924.00
2018-04-12T15:52:18.028Z,3744.00
2018-04-12T15:53:18.030Z,3660.00
2018-04-12T15:54:18.094Z,3672.00
2018-04-12T15:55:18.140Z,3808.00
2018-04-12T15:56:18.110Z,3856.00
2018-04-12T15:57:39.163Z,3712.00
2018-04-12T15:58:18.162Z,3592.00
2018-04-12T15:59:18.178Z,3644.00
2018-04-12T16:00:19.091Z,3740.00
2018-04-12T16:01:18.271Z,3680.00
2018-04-12T16:02:18.237Z,3404.00
2018-04-12T16:03:39.306Z,2960.00
2018-04-12T16:04:18.893Z,2544.00
2018-04-12T16:05:18.318Z,2412.00
2018-04-12T16:06:18.898Z,2276.00
2018-04-12T16:07:18.437Z,2168.00
2018-04-12T16:08:18.398Z,2164.00
2018-04-12T16:09:39.432Z,2132.00
2018-04-12T16:10:18.589Z,2156.00
2018-04-12T16:11:18.478Z,2124.00
2018-04-12T16:12:18.482Z,2100.00
2018-04-12T16:13:18.483Z,2080.00
2018-04-12T16:14:18.529Z,2064.00
2018-04-12T16:15:39.648Z,2084.00
2018-04-12T16:16:18.578Z,2132.00
2018-04-12T16:17:18.576Z,2232.00
2018-04-12T16:18:18.671Z,2388.00
2018-04-12T16:19:18.664Z,2464.00
2018-04-12T16:20:18.680Z,2472.00
2018-04-12T16:21:39.723Z,2464.00
2018-04-12T16:22:18.733Z,2428.00
2018-04-12T16:23:18.769Z,2436.00
2018-04-12T16:24:18.784Z,2460.00
2018-04-12T16:25:18.831Z,2480.00
2018-04-12T16:26:19.507Z,2532.00
2018-04-12T16:27:39.891Z,2560.00
2018-04-12T16:28:18.870Z,2584.00
2018-04-12T16:29:18.911Z,2624.00
2018-04-12T16:30:18.920Z,2656.00
2018-04-12T16:31:19.041Z,2688.00
2018-04-12T16:32:19.106Z,2712.00
2018-04-12T16:33:40.685Z,2708.00
2018-04-12T16:34:20.469Z,2656.00
2018-04-12T16:35:19.088Z,2576.00
2018-04-12T16:36:19.104Z,2488.00
2018-04-12T16:37:19.103Z,2372.00
2018-04-12T16:38:19.281Z,2280.00
2018-04-12T16:39:40.223Z,2236.00
2018-04-12T16:40:19.159Z,2260.00
2018-04-12T16:41:19.178Z,2320.00
2018-04-12T16:42:19.222Z,2388.00
2018-04-12T16:43:19.255Z,2444.00
2018-04-12T16:44:19.320Z,2496.00
2018-04-12T16:45:40.319Z,2536.00
2018-04-12T16:46:19.332Z,2592.00
2018-04-12T16:47:19.378Z,2572.00
2018-04-12T16:48:19.357Z,2556.00
2018-04-12T16:49:19.382Z,2508.00
2018-04-12T16:50:19.407Z,2420.00
2018-04-12T16:51:40.541Z,2368.00
2018-04-12T16:52:19.464Z,2328.00
2018-04-12T16:53:19.496Z,2296.00
2018-04-12T16:54:19.556Z,2264.00
2018-04-12T16:55:19.566Z,2224.00
2018-04-12T16:56:19.585Z,2192.00
2018-04-12T16:57:40.611Z,2180.00
2018-04-12T16:58:19.631Z,2180.00
2018-04-12T16:59:19.728Z,2192.00
2018-04-12T17:00:19.668Z,2228.00
2018-04-12T17:01:19.745Z,2300.00
2018-04-12T17:02:19.732Z,2372.00
2018-04-12T17:03:40.761Z,2452.00
2018-04-12T17:04:19.762Z,2484.00
2018-04-12T17:05:19.803Z,2484.00
2018-04-12T17:06:19.793Z,2456.00
2018-04-12T17:07:19.821Z,2368.00
2018-04-12T17:08:19.878Z,2232.00
2018-04-12T17:09:40.901Z,2124.00
2018-04-12T17:10:19.922Z,2084.00
2018-04-12T17:11:19.933Z,2080.00
2018-04-12T17:12:19.980Z,2044.00
2018-04-12T17:13:19.993Z,1936.00
2018-04-12T17:14:19.996Z,1804.00
2018-04-12T17:15:41.081Z,1680.00
2018-04-12T17:16:20.054Z,1556.00
2018-04-12T17:17:20.082Z,1452.00
2018-04-12T17:18:20.183Z,1340.00
2018-04-12T17:19:20.151Z,1228.00
2018-04-12T17:20:20.136Z,1128.00
2018-04-12T17:21:41.180Z,1064.00
2018-04-12T17:22:20.176Z,1040.00
2018-04-12T17:23:20.201Z,1008.00
2018-04-12T17:24:20.261Z,960.00
2018-04-12T17:25:20.255Z,920.00
2018-04-12T17:26:20.270Z,896.00
2018-04-12T17:27:41.318Z,872.00
2018-04-12T17:28:20.315Z,848.00
2018-04-12T17:29:20.401Z,804.00
2018-04-12T17:30:20.409Z,748.00
2018-04-12T17:31:20.621Z,692.00
2018-04-12T17:32:20.625Z,636.00
2018-04-12T17:33:41.474Z,592.00
2018-04-12T17:34:20.462Z,560.00
2018-04-12T17:35:20.628Z,556.00
2018-04-12T17:36:20.551Z,568.00
2018-04-12T17:37:20.638Z,576.00
2018-04-12T17:38:20.583Z,544.00
2018-04-12T17:39:41.681Z,476.00
2018-04-12T17:40:20.655Z,404.00
2018-04-12T17:41:20.666Z,336.00
2018-04-12T17:42:20.677Z,292.00
2018-04-12T17:43:20.690Z,260.00
2018-04-12T17:44:20.730Z,236.00
2018-04-12T17:45:41.791Z,216.00
2018-04-12T17:46:20.761Z,188.00
2018-04-12T17:47:20.799Z,176.00
2018-04-12T17:48:20.926Z,160.00
2018-04-12T17:49:20.839Z,144.00
2018-04-12T17:50:20.851Z,136.00
2018-04-12T17:51:41.923Z,128.00