createdAt,value
2023-05-19T00:01:03.372Z,4.60
2023-05-19T00:02:12.174Z,4.80
2023-05-19T00:03:21.918Z,5.30
2023-05-19T00:04:31.241Z,4.70
2023-05-19T00:05:41.396Z,5.60
2023-05-19T00:06:54.235Z,5.10
2023-05-19T00:08:01.836Z,5.10
2023-05-19T00:09:10.692Z,5.50
2023-05-19T00:10:22.302Z,5.40
2023-05-19T00:11:30.989Z,5.00
2023-05-19T00:12:38.823Z,5.70
2023-05-19T00:13:48.830Z,5.40
2023-05-19T00:14:58.492Z,6.00
2023-05-19T00:16:07.484Z,6.30
2023-05-19T00:17:14.514Z,6.00
2023-05-19T00:18:21.189Z,5.70
2023-05-19T00:19:32.714Z,5.60
2023-05-19T00:20:38.974Z,4.90
2023-05-19T00:21:45.222Z,5.90
2023-05-19T00:22:51.426Z,4.50
2023-05-19T00:23:58.706Z,4.50
2023-05-19T00:25:06.865Z,5.20
2023-05-19T00:26:13.503Z,5.70
2023-05-19T00:27:19.840Z,5.50
2023-05-19T00:28:26.266Z,6.00
2023-05-19T00:29:33.034Z,6.10
2023-05-19T00:30:39.011Z,5.40
2023-05-19T00:31:46.425Z,6.00
2023-05-19T00:32:54.406Z,6.60
2023-05-19T00:34:01.509Z,5.70
2023-05-19T00:35:09.896Z,5.60
2023-05-19T00:36:15.913Z,6.00
2023-05-19T00:37:22.941Z,5.80
2023-05-19T00:38:31.504Z,6.10
2023-05-19T00:39:37.619Z,5.20
2023-05-19T00:40:44.149Z,5.20
2023-05-19T00:41:50.462Z,4.90
2023-05-19T00:42:56.407Z,5.30
2023-05-19T00:44:04.258Z,5.30
2023-05-19T00:45:11.796Z,5.40
2023-05-19T00:46:18.495Z,5.90
2023-05-19T00:47:24.906Z,5.70
2023-05-19T00:48:31.121Z,6.10
2023-05-19T00:49:38.150Z,5.10
2023-05-19T00:50:48.519Z,5.40
2023-05-19T00:52:59.783Z,5.40
2023-05-19T00:54:08.070Z,5.70
2023-05-19T00:55:15.842Z,5.60
2023-05-19T00:56:23.572Z,5.70
2023-05-19T00:57:33.210Z,5.20
2023-05-19T00:58:39.309Z,4.80
2023-05-19T00:59:45.903Z,4.60
2023-05-19T01:00:54.591Z,5.30
2023-05-19T01:02:03.142Z,4.90
2023-05-19T01:03:13.049Z,5.20
2023-05-19T01:04:21.915Z,5.60
2023-05-19T01:05:28.435Z,5.30
2023-05-19T01:06:35.114Z,5.40
2023-05-19T01:07:43.284Z,5.50
2023-05-19T01:08:49.156Z,5.70
2023-05-19T01:09:55.637Z,5.50
2023-05-19T01:11:03.128Z,5.50
2023-05-19T01:12:10.734Z,5.40
2023-05-19T01:13:17.564Z,5.40
2023-05-19T01:14:23.842Z,5.40
2023-05-19T01:15:34.468Z,4.80
2023-05-19T01:16:47.918Z,5.00
2023-05-19T01:17:59.403Z,5.20
2023-05-19T01:19:18.097Z,5.00
2023-05-19T01:20:32.806Z,5.60
2023-05-19T01:22:23.034Z,5.30
2023-05-19T01:23:40.980Z,5.20
2023-05-19T01:25:20.002Z,5.80
2023-05-19T01:27:10.741Z,4.90
2023-05-19T01:28:32.341Z,5.30
2023-05-19T01:29:55.220Z,5.00
2023-05-19T01:31:06.067Z,5.70
2023-05-19T01:32:15.169Z,6.10
2023-05-19T01:33:24.256Z,4.80
2023-05-19T01:34:34.139Z,4.80
2023-05-19T01:35:42.036Z,4.30
2023-05-19T01:36:51.369Z,4.70
2023-05-19T01:38:02.492Z,5.40
2023-05-19T01:39:08.672Z,5.30
2023-05-19T01:40:17.373Z,5.70
2023-05-19T01:42:30.204Z,5.10
2023-05-19T01:43:37.459Z,5.60
2023-05-19T01:44:44.851Z,6.00
2023-05-19T01:45:50.994Z,6.10
2023-05-19T01:46:57.496Z,6.10
2023-05-19T01:48:09.983Z,5.30
2023-05-19T01:49:17.072Z,5.40
2023-05-19T01:50:24.025Z,4.60
2023-05-19T01:51:31.490Z,5.20
2023-05-19T01:52:38.051Z,4.50
2023-05-19T01:53:44.247Z,5.00
2023-05-19T01:54:50.528Z,5.10
2023-05-19T01:55:59.838Z,5.20
2023-05-19T01:57:24.557Z,5.60
2023-05-19T01:58:40.772Z,5.80
2023-05-19T01:59:59.923Z,5.60
2023-05-19T02:01:18.303Z,5.50
2023-05-19T02:02:36.144Z,5.60
2023-05-19T02:04:11.825Z,5.30
2023-05-19T02:05:29.789Z,5.20
2023-05-19T02:06:47.899Z,4.80
2023-05-19T02:08:03.673Z,5.10
2023-05-19T02:09:16.899Z,4.30
2023-05-19T02:10:31.419Z,4.20
2023-05-19T02:11:42.490Z,5.30
2023-05-19T02:12:52.730Z,5.30
2023-05-19T02:14:03.566Z,5.70
2023-05-19T02:15:15.722Z,5.10
2023-05-19T02:16:25.646Z,5.80
2023-05-19T02:17:36.408Z,5.40
2023-05-19T02:18:45.868Z,6.00
2023-05-19T02:19:53.047Z,5.70
2023-05-19T02:20:59.463Z,5.60
2023-05-19T02:22:07.723Z,5.20
2023-05-19T02:23:13.546Z,5.20
2023-05-19T02:24:23.205Z,4.40
2023-05-19T02:25:29.421Z,4.80
2023-05-19T02:26:35.836Z,4.60
2023-05-19T02:27:43.845Z,5.20
2023-05-19T02:28:49.542Z,5.80
2023-05-19T02:29:57.028Z,5.90
2023-05-19T02:31:09.799Z,5.60
2023-05-19T02:32:19.664Z,5.70
2023-05-19T02:33:26.424Z,5.30
2023-05-19T02:34:32.764Z,5.00
2023-05-19T02:35:39.124Z,6.40
2023-05-19T02:36:45.509Z,5.50
2023-05-19T02:37:51.662Z,6.10
2023-05-19T02:38:57.979Z,4.70
2023-05-19T02:40:04.489Z,5.10
2023-05-19T02:41:10.949Z,4.50
2023-05-19T02:42:20.473Z,4.80
2023-05-19T02:43:26.708Z,4.70
2023-05-19T02:44:32.470Z,5.40
2023-05-19T02:45:38.473Z,4.70
2023-05-19T02:46:46.104Z,5.70
2023-05-19T02:47:52.721Z,5.60
2023-05-19T02:49:00.006Z,5.30
2023-05-19T02:50:08.242Z,5.50
2023-05-19T02:51:14.241Z,5.90
2023-05-19T02:52:20.225Z,5.10
2023-05-19T02:53:27.229Z,5.60
2023-05-19T02:54:34.081Z,5.00
2023-05-19T02:55:40.296Z,5.70
2023-05-19T02:56:47.603Z,4.80
2023-05-19T02:57:53.561Z,4.80
2023-05-19T02:58:59.664Z,5.40
2023-05-19T03:00:09.537Z,5.30
2023-05-19T03:01:15.870Z,5.30
2023-05-19T03:02:22.186Z,4.90
2023-05-19T03:03:28.834Z,5.30
2023-05-19T03:04:42.243Z,5.80
2023-05-19T03:05:48.784Z,6.60
2023-05-19T03:06:54.862Z,6.40
2023-05-19T03:08:00.784Z,6.30
2023-05-19T03:09:07.667Z,6.30
2023-05-19T03:10:13.890Z,6.30
2023-05-19T03:11:20.387Z,6.90
2023-05-19T03:12:26.655Z,6.10
2023-05-19T03:13:33.034Z,5.40
2023-05-19T03:14:39.219Z,5.30
2023-05-19T03:15:45.306Z,5.30
2023-05-19T03:16:51.539Z,6.50
2023-05-19T03:17:58.210Z,6.80
2023-05-19T03:19:04.206Z,6.00
2023-05-19T03:20:16.052Z,6.20
2023-05-19T03:21:22.297Z,6.70
2023-05-19T03:22:28.902Z,7.40
2023-05-19T03:23:35.329Z,6.40
2023-05-19T03:24:41.298Z,6.40
2023-05-19T03:25:47.807Z,6.10
2023-05-19T03:26:55.027Z,6.20
2023-05-19T03:28:01.748Z,5.50
2023-05-19T03:29:08.184Z,5.90
2023-05-19T03:30:15.675Z,5.40
2023-05-19T03:31:22.281Z,5.90
2023-05-19T03:32:28.429Z,6.10
2023-05-19T03:33:35.311Z,6.40
2023-05-19T03:34:41.281Z,5.80
2023-05-19T03:35:47.539Z,6.00
2023-05-19T03:36:53.752Z,6.70
2023-05-19T03:37:59.564Z,6.30
2023-05-19T03:39:07.330Z,6.50
2023-05-19T03:40:15.918Z,6.00
2023-05-19T03:41:24.621Z,7.00
2023-05-19T03:42:30.989Z,6.30
2023-05-19T03:43:36.998Z,6.50
2023-05-19T03:44:44.664Z,6.50
2023-05-19T03:45:53.031Z,5.80
2023-05-19T03:47:01.555Z,5.90
2023-05-19T03:48:08.808Z,6.20
2023-05-19T03:49:15.229Z,6.90
2023-05-19T03:50:24.337Z,6.70
2023-05-19T03:52:41.026Z,6.80
2023-05-19T03:53:50.842Z,7.30
2023-05-19T03:54:58.680Z,6.10
2023-05-19T03:56:07.629Z,7.10
2023-05-19T03:57:14.002Z,6.50
2023-05-19T03:58:19.869Z,6.70
2023-05-19T03:59:26.553Z,6.90
2023-05-19T04:00:34.190Z,7.70
2023-05-19T04:01:41.214Z,7.30
2023-05-19T04:02:47.350Z,7.30
2023-05-19T04:03:54.209Z,6.50
2023-05-19T04:05:01.209Z,7.50
2023-05-19T04:06:08.997Z,6.70
2023-05-19T04:07:14.804Z,6.40
2023-05-19T04:08:20.663Z,7.10
2023-05-19T04:09:29.072Z,7.10
2023-05-19T04:10:35.127Z,7.30
2023-05-19T04:11:41.569Z,7.20
2023-05-19T04:12:48.015Z,7.10
2023-05-19T04:13:54.282Z,7.90
2023-05-19T04:15:00.594Z,7.10
2023-05-19T04:16:10.391Z,7.30
2023-05-19T04:17:16.427Z,7.30
2023-05-19T04:18:22.823Z,6.80
2023-05-19T04:19:29.200Z,7.20
2023-05-19T04:20:37.356Z,7.20
2023-05-19T04:21:44.273Z,6.60
2023-05-19T04:22:50.795Z,7.60
2023-05-19T04:23:59.294Z,8.20
2023-05-19T04:25:06.134Z,6.80
2023-05-19T04:26:15.460Z,7.20
2023-05-19T04:27:22.230Z,7.10
2023-05-19T04:28:28.983Z,7.20
2023-05-19T04:29:35.694Z,7.10
2023-05-19T04:30:42.707Z,7.10
2023-05-19T04:31:49.166Z,7.50
2023-05-19T04:32:59.519Z,7.40
2023-05-19T04:34:05.589Z,7.70
2023-05-19T04:35:13.945Z,7.60
2023-05-19T04:36:22.388Z,6.80
2023-05-19T04:37:31.356Z,7.20
2023-05-19T04:38:42.911Z,6.30
2023-05-19T04:39:48.893Z,6.70
2023-05-19T04:40:56.665Z,6.20
2023-05-19T04:42:03.331Z,6.80
2023-05-19T04:43:11.380Z,7.20
2023-05-19T04:44:18.873Z,6.20
2023-05-19T04:45:28.082Z,6.80
2023-05-19T04:46:34.079Z,7.80
2023-05-19T04:48:51.032Z,7.40
2023-05-19T04:49:57.135Z,7.10
2023-05-19T04:51:04.036Z,7.20
2023-05-19T04:52:11.230Z,6.60
2023-05-19T04:53:17.897Z,7.10
2023-05-19T04:54:24.200Z,7.40
2023-05-19T04:55:30.427Z,6.90
2023-05-19T04:56:36.807Z,7.40
2023-05-19T04:57:43.601Z,7.60
2023-05-19T04:58:52.033Z,7.90
2023-05-19T05:00:00.287Z,8.60
2023-05-19T05:01:07.020Z,8.70
2023-05-19T05:02:13.062Z,8.30
2023-05-19T05:03:26.746Z,8.10
2023-05-19T05:04:33.641Z,7.70
2023-05-19T05:05:39.772Z,7.90
2023-05-19T05:06:48.882Z,8.30
2023-05-19T05:07:55.135Z,8.40
2023-05-19T05:09:04.472Z,8.60
2023-05-19T05:10:13.070Z,7.60
2023-05-19T05:11:23.351Z,7.50
2023-05-19T05:12:31.044Z,8.50
2023-05-19T05:13:38.538Z,8.30
2023-05-19T05:14:46.549Z,8.00
2023-05-19T05:15:56.076Z,8.20
2023-05-19T05:17:05.046Z,8.70
2023-05-19T05:18:12.911Z,9.30
2023-05-19T05:19:24.171Z,8.80
2023-05-19T05:20:34.425Z,8.50
2023-05-19T05:21:47.947Z,8.10
2023-05-19T05:22:55.454Z,8.20
2023-05-19T05:24:03.901Z,8.60
2023-05-19T05:25:12.706Z,8.60
2023-05-19T05:27:27.165Z,8.20
2023-05-19T05:28:33.497Z,8.60
2023-05-19T05:29:39.652Z,8.30
2023-05-19T05:30:47.311Z,8.90
2023-05-19T05:31:53.537Z,8.10
2023-05-19T05:33:00.277Z,8.10
2023-05-19T05:34:06.794Z,8.40
2023-05-19T05:35:16.166Z,8.70
2023-05-19T05:36:22.425Z,8.70
2023-05-19T05:37:31.497Z,8.00
2023-05-19T05:38:37.873Z,8.90
2023-05-19T05:39:43.934Z,8.30
2023-05-19T05:40:49.715Z,7.60
2023-05-19T05:41:56.016Z,9.30
2023-05-19T05:43:02.453Z,9.10
2023-05-19T05:44:08.839Z,8.80
2023-05-19T05:45:14.866Z,8.60
2023-05-19T05:46:21.302Z,9.80
2023-05-19T05:47:29.575Z,8.80
2023-05-19T05:48:39.020Z,9.10
2023-05-19T05:49:49.919Z,9.70
2023-05-19T05:51:00.389Z,8.60
2023-05-19T05:53:20.673Z,9.20
2023-05-19T05:54:28.992Z,9.10
2023-05-19T05:55:36.943Z,8.20
2023-05-19T05:56:45.034Z,8.70
2023-05-19T05:57:52.611Z,8.30
2023-05-19T05:58:59.045Z,8.80
2023-05-19T06:00:28.764Z,8.90
2023-05-19T06:01:37.368Z,9.00
2023-05-19T06:02:46.549Z,8.50
2023-05-19T06:03:52.818Z,7.90
2023-05-19T06:04:59.172Z,8.30
2023-05-19T06:06:07.439Z,8.30
2023-05-19T06:07:13.844Z,8.70
2023-05-19T06:08:20.305Z,8.70
2023-05-19T06:09:27.902Z,9.30
2023-05-19T06:10:36.002Z,9.00
2023-05-19T06:11:42.456Z,8.80
2023-05-19T06:12:48.435Z,10.00
2023-05-19T06:13:54.586Z,9.60
2023-05-19T06:15:01.051Z,9.30
2023-05-19T06:16:08.388Z,9.10
2023-05-19T06:17:14.761Z,8.90
2023-05-19T06:18:21.523Z,8.70
2023-05-19T06:19:27.854Z,9.60
2023-05-19T06:20:34.902Z,9.90
2023-05-19T06:22:49.419Z,8.70
2023-05-19T06:23:56.133Z,9.10
2023-05-19T06:25:03.684Z,8.70
2023-05-19T06:26:09.875Z,8.50
2023-05-19T06:27:15.990Z,9.70
2023-05-19T06:28:22.383Z,8.50
2023-05-19T06:29:29.120Z,8.50
2023-05-19T06:30:37.985Z,9.00
2023-05-19T06:31:44.385Z,8.80
2023-05-19T06:32:50.906Z,8.30
2023-05-19T06:33:57.323Z,9.60
2023-05-19T06:35:05.496Z,8.80
2023-05-19T06:36:12.364Z,8.80
2023-05-19T06:37:21.137Z,8.80
2023-05-19T06:38:27.708Z,9.30
2023-05-19T06:39:33.641Z,8.60
2023-05-19T06:40:40.688Z,8.60
2023-05-19T06:41:47.733Z,9.50
2023-05-19T06:42:53.997Z,8.20
2023-05-19T06:44:00.366Z,8.80
2023-05-19T06:45:09.546Z,8.30
2023-05-19T06:46:18.014Z,8.80
2023-05-19T06:47:24.606Z,9.30
2023-05-19T06:48:30.692Z,8.60
2023-05-19T06:49:36.741Z,7.10
2023-05-19T06:50:45.078Z,8.60
2023-05-19T06:51:51.366Z,7.30
2023-05-19T06:52:58.493Z,8.10
2023-05-19T06:54:05.012Z,8.40
2023-05-19T06:55:11.673Z,8.50
2023-05-19T06:56:19.975Z,8.70
2023-05-19T06:57:26.458Z,9.30
2023-05-19T06:58:32.315Z,8.50
2023-05-19T06:59:41.098Z,8.90
2023-05-19T07:01:52.489Z,7.50
2023-05-19T07:02:58.758Z,8.70
2023-05-19T07:04:06.513Z,8.60
2023-05-19T07:05:13.176Z,8.80
2023-05-19T07:06:19.233Z,9.10
2023-05-19T07:07:27.941Z,8.60
2023-05-19T07:08:34.911Z,8.50
2023-05-19T07:09:40.932Z,8.30
2023-05-19T07:10:46.758Z,8.40
2023-05-19T07:11:53.064Z,8.50
2023-05-19T07:12:59.617Z,8.90
2023-05-19T07:14:06.493Z,8.70
2023-05-19T07:15:13.802Z,7.50
2023-05-19T07:16:19.850Z,8.40
2023-05-19T07:17:26.034Z,7.60
2023-05-19T07:18:32.268Z,7.90
2023-05-19T07:19:38.183Z,8.10
2023-05-19T07:20:44.863Z,9.50
2023-05-19T07:21:51.044Z,8.60
2023-05-19T07:22:57.359Z,8.00
2023-05-19T07:24:04.347Z,7.40
2023-05-19T07:25:12.315Z,9.50
2023-05-19T07:26:20.947Z,8.50
2023-05-19T07:27:31.400Z,8.10
2023-05-19T07:28:40.772Z,8.00
2023-05-19T07:29:47.888Z,7.60
2023-05-19T07:30:55.110Z,8.00
2023-05-19T07:32:01.577Z,7.60
2023-05-19T07:33:08.440Z,7.60
2023-05-19T07:34:15.583Z,8.10
2023-05-19T07:35:24.891Z,8.90
2023-05-19T07:36:31.372Z,7.40
2023-05-19T07:37:38.450Z,7.20
2023-05-19T07:38:46.660Z,7.40
2023-05-19T07:39:52.783Z,6.90
2023-05-19T07:40:59.269Z,7.60
2023-05-19T07:42:06.419Z,8.40
2023-05-19T07:43:12.467Z,7.10
2023-05-19T07:44:18.848Z,8.00
2023-05-19T07:45:24.810Z,8.10
2023-05-19T07:46:31.298Z,7.80
2023-05-19T07:47:37.346Z,8.10
2023-05-19T07:48:43.895Z,7.60
2023-05-19T07:49:51.765Z,8.10
2023-05-19T07:50:58.216Z,7.70
2023-05-19T07:52:04.429Z,7.80
2023-05-19T07:53:11.536Z,8.10
2023-05-19T07:54:18.546Z,8.20
2023-05-19T07:55:24.634Z,7.30
2023-05-19T07:56:30.605Z,7.50
2023-05-19T07:57:40.195Z,7.10
2023-05-19T07:58:46.424Z,7.50
2023-05-19T07:59:52.893Z,7.30
2023-05-19T08:01:02.486Z,6.60
2023-05-19T08:02:11.003Z,6.80
2023-05-19T08:03:18.935Z,7.20
2023-05-19T08:04:26.867Z,6.60
2023-05-19T08:05:32.773Z,7.30
2023-05-19T08:06:39.943Z,6.70
2023-05-19T08:07:45.944Z,7.10
2023-05-19T08:08:55.811Z,6.60
2023-05-19T08:10:01.991Z,7.80
2023-05-19T08:11:08.277Z,7.30
2023-05-19T08:12:15.496Z,7.40
2023-05-19T08:13:21.951Z,7.10
2023-05-19T08:14:28.045Z,7.10
2023-05-19T08:15:36.522Z,6.80
2023-05-19T08:16:45.047Z,6.70
2023-05-19T08:17:53.340Z,6.30
2023-05-19T08:19:02.839Z,7.00
2023-05-19T08:20:12.537Z,7.40
2023-05-19T08:21:18.870Z,6.70
2023-05-19T08:22:24.896Z,8.00
2023-05-19T08:23:31.071Z,6.40
2023-05-19T08:24:37.558Z,6.50
2023-05-19T08:25:43.488Z,6.50
2023-05-19T08:26:50.112Z,6.50
2023-05-19T08:27:56.580Z,7.00
2023-05-19T08:29:02.749Z,6.70
2023-05-19T08:30:11.336Z,6.90
2023-05-19T08:31:19.428Z,7.00
2023-05-19T08:32:26.038Z,6.50
2023-05-19T08:33:33.128Z,6.00
2023-05-19T08:34:39.353Z,6.70
2023-05-19T08:35:46.321Z,7.70
2023-05-19T08:36:55.574Z,7.30
2023-05-19T08:38:01.556Z,7.10
2023-05-19T08:39:07.608Z,6.80
2023-05-19T08:40:18.524Z,7.00
2023-05-19T08:41:24.929Z,7.00
2023-05-19T08:42:33.574Z,7.00
2023-05-19T08:43:40.122Z,7.00
2023-05-19T08:44:46.696Z,7.00
2023-05-19T08:45:54.680Z,6.60
2023-05-19T08:47:12.807Z,7.10
2023-05-19T08:48:20.437Z,7.30
2023-05-19T08:49:31.783Z,6.60
2023-05-19T08:50:44.292Z,7.00
2023-05-19T08:51:57.195Z,7.00
2023-05-19T08:53:28.979Z,7.20
2023-05-19T08:54:51.264Z,7.80
2023-05-19T08:56:10.434Z,7.00
2023-05-19T08:57:17.491Z,7.20
2023-05-19T08:58:24.039Z,6.70
2023-05-19T08:59:31.188Z,7.30
2023-05-19T09:00:38.831Z,6.80
2023-05-19T09:01:47.163Z,7.20
2023-05-19T09:03:01.419Z,6.80
2023-05-19T09:04:21.211Z,6.80
2023-05-19T09:05:27.950Z,7.50
2023-05-19T09:06:35.171Z,6.30
2023-05-19T09:07:44.262Z,6.40
2023-05-19T09:08:50.353Z,6.10
2023-05-19T09:09:56.914Z,6.60
2023-05-19T09:11:03.580Z,5.80
2023-05-19T09:12:10.363Z,7.10
2023-05-19T09:13:16.916Z,7.40
2023-05-19T09:14:23.593Z,6.20
2023-05-19T09:15:31.966Z,6.40
2023-05-19T09:16:39.447Z,6.50
2023-05-19T09:17:49.192Z,7.40
2023-05-19T09:18:59.678Z,7.00
2023-05-19T09:20:11.887Z,7.10
2023-05-19T09:21:20.230Z,7.60
2023-05-19T09:22:28.248Z,7.60
2023-05-19T09:23:35.827Z,7.00
2023-05-19T09:24:45.691Z,6.80
2023-05-19T09:25:53.303Z,7.50
2023-05-19T09:27:00.851Z,7.50
2023-05-19T09:28:11.113Z,7.60
2023-05-19T09:29:19.290Z,7.30
2023-05-19T09:30:26.384Z,7.30
2023-05-19T09:31:36.022Z,7.20
2023-05-19T09:32:42.322Z,6.60
2023-05-19T09:33:54.588Z,7.40
2023-05-19T09:35:03.205Z,8.30
2023-05-19T09:36:11.645Z,7.30
2023-05-19T09:37:22.461Z,7.50
2023-05-19T09:38:30.625Z,7.80
2023-05-19T09:39:40.292Z,7.10
2023-05-19T09:40:49.956Z,7.20
2023-05-19T09:41:59.646Z,7.10
2023-05-19T09:43:11.759Z,6.80
2023-05-19T09:44:28.975Z,7.80
2023-05-19T09:45:36.190Z,7.20
2023-05-19T09:46:49.942Z,6.90
2023-05-19T09:48:04.928Z,7.70
2023-05-19T09:49:16.129Z,7.10
2023-05-19T09:50:22.932Z,7.80
2023-05-19T09:51:29.645Z,6.80
2023-05-19T09:52:43.266Z,7.30
2023-05-19T09:53:52.490Z,7.20
2023-05-19T09:55:00.297Z,7.70
2023-05-19T09:56:08.895Z,6.70
2023-05-19T09:57:15.338Z,7.20
2023-05-19T09:58:22.407Z,8.00
2023-05-19T09:59:32.571Z,7.30
2023-05-19T10:00:43.471Z,7.20
2023-05-19T10:01:50.406Z,7.50
2023-05-19T10:02:57.963Z,7.10
2023-05-19T10:04:07.305Z,7.80
2023-05-19T10:05:17.910Z,7.40
2023-05-19T10:06:26.214Z,8.80
2023-05-19T10:07:34.325Z,8.30
2023-05-19T10:08:43.657Z,7.50
2023-05-19T10:09:53.043Z,7.20
2023-05-19T10:11:00.142Z,6.60
2023-05-19T10:12:11.344Z,7.80
2023-05-19T10:13:21.465Z,7.70
2023-05-19T10:14:29.982Z,7.20
2023-05-19T10:15:53.707Z,7.50
2023-05-19T10:17:04.141Z,8.00
2023-05-19T10:18:13.555Z,7.90
2023-05-19T10:19:24.017Z,7.40
2023-05-19T10:20:31.187Z,7.70
2023-05-19T10:21:37.744Z,7.80
2023-05-19T10:22:50.290Z,6.70
2023-05-19T10:23:56.602Z,7.60
2023-05-19T10:25:02.896Z,7.70
2023-05-19T10:26:12.641Z,7.50
2023-05-19T10:27:20.118Z,7.50
2023-05-19T10:28:32.156Z,7.30
2023-05-19T10:29:43.454Z,7.30
2023-05-19T10:30:53.905Z,6.70
2023-05-19T10:32:06.744Z,7.70
2023-05-19T10:33:17.341Z,7.00
2023-05-19T10:34:51.802Z,8.70
2023-05-19T10:36:16.127Z,7.50
2023-05-19T10:37:31.903Z,7.30
2023-05-19T10:38:50.227Z,7.50
2023-05-19T10:39:58.446Z,7.10
2023-05-19T10:41:13.044Z,7.90
2023-05-19T10:42:35.281Z,7.20
2023-05-19T10:43:52.896Z,8.00
2023-05-19T10:45:14.360Z,8.40
2023-05-19T10:46:23.146Z,7.90
2023-05-19T10:47:30.170Z,8.00
2023-05-19T10:48:36.758Z,8.10
2023-05-19T10:49:43.104Z,7.50
2023-05-19T10:50:53.132Z,7.20
2023-05-19T10:52:00.830Z,7.40
2023-05-19T10:53:14.166Z,7.70
2023-05-19T10:54:46.278Z,7.10
2023-05-19T10:56:07.684Z,7.80
2023-05-19T10:57:18.302Z,7.50
2023-05-19T10:58:50.501Z,7.60
2023-05-19T10:59:57.798Z,7.60
2023-05-19T11:01:09.314Z,7.60
2023-05-19T11:02:42.154Z,7.30
2023-05-19T11:03:53.275Z,6.90
2023-05-19T11:05:09.467Z,7.80
2023-05-19T11:06:30.865Z,7.40
2023-05-19T11:07:37.422Z,7.70
2023-05-19T11:08:44.245Z,6.90
2023-05-19T11:09:54.014Z,7.20
2023-05-19T11:11:15.752Z,6.90
2023-05-19T11:12:25.475Z,8.10
2023-05-19T11:13:36.703Z,8.30
2023-05-19T11:14:44.431Z,7.50
2023-05-19T11:15:50.437Z,7.50
2023-05-19T11:17:00.722Z,7.20
2023-05-19T11:18:07.764Z,8.70
2023-05-19T11:19:20.309Z,7.50
2023-05-19T11:20:32.446Z,7.20
2023-05-19T11:21:55.472Z,7.30
2023-05-19T11:23:07.175Z,6.60
2023-05-19T11:24:41.075Z,7.00
2023-05-19T11:25:52.224Z,7.10
2023-05-19T11:26:59.985Z,7.30
2023-05-19T11:28:06.885Z,7.50
2023-05-19T11:29:13.076Z,7.10
2023-05-19T11:30:20.355Z,7.50
2023-05-19T11:31:28.581Z,8.70
2023-05-19T11:32:36.031Z,7.60
2023-05-19T11:33:42.663Z,7.70
2023-05-19T11:34:52.715Z,7.50
2023-05-19T11:36:00.423Z,7.60
2023-05-19T11:37:08.635Z,7.10
2023-05-19T11:38:15.382Z,7.40
2023-05-19T11:39:22.215Z,7.60
2023-05-19T11:40:29.738Z,7.20
2023-05-19T11:41:41.913Z,6.80
2023-05-19T11:42:48.507Z,7.90
2023-05-19T11:43:55.356Z,7.40
2023-05-19T11:45:01.658Z,7.30
2023-05-19T11:46:10.093Z,7.80
2023-05-19T11:47:17.986Z,7.20
2023-05-19T11:48:26.903Z,7.70
2023-05-19T11:49:33.822Z,8.00
2023-05-19T11:50:44.643Z,7.30
2023-05-19T11:51:51.297Z,7.20
2023-05-19T11:52:59.920Z,6.90
2023-05-19T11:54:06.709Z,7.60
2023-05-19T11:55:17.909Z,7.10
2023-05-19T11:56:25.322Z,6.60
2023-05-19T11:57:31.200Z,6.70
2023-05-19T11:58:39.363Z,8.00
2023-05-19T11:59:55.290Z,7.50
2023-05-19T12:01:07.434Z,6.80
2023-05-19T12:02:21.429Z,7.20
2023-05-19T12:03:28.796Z,7.70
2023-05-19T12:04:36.829Z,6.40
2023-05-19T12:05:47.150Z,7.00
2023-05-19T12:06:55.516Z,7.30
2023-05-19T12:08:02.865Z,6.50
2023-05-19T12:09:09.888Z,7.30
2023-05-19T12:10:20.442Z,6.70
2023-05-19T12:11:28.340Z,6.40
2023-05-19T12:12:36.306Z,7.30
2023-05-19T12:13:42.457Z,7.00
2023-05-19T12:14:53.761Z,6.80
2023-05-19T12:16:03.852Z,7.10
2023-05-19T12:17:16.661Z,7.70
2023-05-19T12:18:22.762Z,6.30
2023-05-19T12:19:28.943Z,7.20
2023-05-19T12:20:36.632Z,6.40
2023-05-19T12:21:43.252Z,7.50
2023-05-19T12:22:51.178Z,7.20
2023-05-19T12:23:59.236Z,7.20
2023-05-19T12:25:07.131Z,7.50
2023-05-19T12:26:13.079Z,6.90
2023-05-19T12:27:27.627Z,7.10
2023-05-19T12:28:33.632Z,6.40
2023-05-19T12:29:40.328Z,6.60
2023-05-19T12:30:52.960Z,6.80
2023-05-19T12:32:03.097Z,6.60
2023-05-19T12:33:13.250Z,7.20
2023-05-19T12:34:19.104Z,6.90
2023-05-19T12:35:29.831Z,7.50
2023-05-19T12:36:35.692Z,6.90
2023-05-19T12:37:45.650Z,6.90
2023-05-19T12:38:57.625Z,7.00
2023-05-19T12:40:05.828Z,7.10
2023-05-19T12:41:15.611Z,6.80
2023-05-19T12:42:22.834Z,6.80
2023-05-19T12:43:28.877Z,6.40
2023-05-19T12:44:40.795Z,6.50
2023-05-19T12:45:47.591Z,6.60
2023-05-19T12:46:57.426Z,7.10
2023-05-19T12:48:07.261Z,6.00
2023-05-19T12:49:14.806Z,6.00
2023-05-19T12:50:20.828Z,5.80
2023-05-19T12:51:26.999Z,6.60
2023-05-19T12:52:42.581Z,5.90
2023-05-19T12:53:50.506Z,6.00
2023-05-19T12:55:08.451Z,6.50
2023-05-19T12:56:16.495Z,6.20
2023-05-19T12:57:23.355Z,6.20
2023-05-19T12:58:34.348Z,6.50
2023-05-19T12:59:42.888Z,6.30
2023-05-19T13:00:49.878Z,6.20
2023-05-19T13:02:00.395Z,6.60
2023-05-19T13:03:10.333Z,6.40
2023-05-19T13:04:17.679Z,6.40
2023-05-19T13:05:24.733Z,6.30
2023-05-19T13:06:33.453Z,5.90
2023-05-19T13:07:40.256Z,6.50
2023-05-19T13:08:49.688Z,6.10
2023-05-19T13:09:57.024Z,6.00
2023-05-19T13:11:04.635Z,6.30
2023-05-19T13:12:11.316Z,6.60
2023-05-19T13:13:18.325Z,6.80
2023-05-19T13:14:24.654Z,6.50
2023-05-19T13:15:37.688Z,6.50
2023-05-19T13:16:43.860Z,6.30
2023-05-19T13:17:50.703Z,6.60
2023-05-19T13:18:56.859Z,6.20
2023-05-19T13:20:05.145Z,7.20
2023-05-19T13:21:11.192Z,6.80
2023-05-19T13:22:17.152Z,6.70
2023-05-19T13:23:23.273Z,6.70
2023-05-19T13:24:29.603Z,6.60
2023-05-19T13:25:36.670Z,5.70
2023-05-19T13:26:42.876Z,5.60
2023-05-19T13:27:49.770Z,6.10
2023-05-19T13:28:56.293Z,6.40
2023-05-19T13:30:03.117Z,5.70
2023-05-19T13:31:09.458Z,6.30
2023-05-19T13:32:15.849Z,5.10
2023-05-19T13:33:22.662Z,5.70
2023-05-19T13:34:29.342Z,5.80
2023-05-19T13:35:39.097Z,5.60
2023-05-19T13:36:49.705Z,5.50
2023-05-19T13:37:57.662Z,5.80
2023-05-19T13:39:04.472Z,5.70
2023-05-19T13:40:16.215Z,6.40
2023-05-19T13:41:29.666Z,5.70
2023-05-19T13:42:36.685Z,6.00
2023-05-19T13:43:42.596Z,5.80
2023-05-19T13:44:49.000Z,6.20
2023-05-19T13:45:55.073Z,5.80
2023-05-19T13:47:01.273Z,6.20
2023-05-19T13:48:11.501Z,6.00
2023-05-19T13:49:18.720Z,5.80
2023-05-19T13:50:25.177Z,5.90
2023-05-19T13:51:31.591Z,5.70
2023-05-19T13:52:37.965Z,6.40
2023-05-19T13:53:44.145Z,5.90
2023-05-19T13:54:51.199Z,5.20
2023-05-19T13:55:57.684Z,6.20
2023-05-19T13:57:04.186Z,5.80
2023-05-19T13:58:11.322Z,6.50
2023-05-19T13:59:21.464Z,5.80
2023-05-19T14:00:27.893Z,6.70
2023-05-19T14:01:34.639Z,5.80
2023-05-19T14:02:41.092Z,4.90
2023-05-19T14:03:48.959Z,5.60
2023-05-19T14:04:57.141Z,5.10
2023-05-19T14:06:04.910Z,5.60
2023-05-19T14:07:11.196Z,4.80
2023-05-19T14:08:19.875Z,6.70
2023-05-19T14:09:27.431Z,5.60
2023-05-19T14:10:36.000Z,5.30
2023-05-19T14:11:42.221Z,5.80
2023-05-19T14:13:12.242Z,5.40
2023-05-19T14:14:14.915Z,4.90
2023-05-19T14:15:21.894Z,5.60
2023-05-19T14:16:29.047Z,5.60
2023-05-19T14:17:35.183Z,5.80
2023-05-19T14:18:41.753Z,5.90
2023-05-19T14:19:48.135Z,5.90
2023-05-19T14:20:54.431Z,5.50
2023-05-19T14:22:00.631Z,5.50
2023-05-19T14:23:07.007Z,5.90
2023-05-19T14:24:13.504Z,5.40
2023-05-19T14:25:20.342Z,5.90
2023-05-19T14:26:28.618Z,5.60
2023-05-19T14:27:35.607Z,5.00
2023-05-19T14:28:42.517Z,4.50
2023-05-19T14:29:49.787Z,6.20
2023-05-19T14:30:56.212Z,6.90
2023-05-19T14:32:03.352Z,6.40
2023-05-19T14:33:10.029Z,6.20
2023-05-19T14:34:22.235Z,5.70
2023-05-19T14:35:28.828Z,6.30
2023-05-19T14:36:36.004Z,5.60
2023-05-19T14:37:41.965Z,6.00
2023-05-19T14:38:47.785Z,6.30
2023-05-19T14:39:54.685Z,6.20
2023-05-19T14:41:00.800Z,6.30
2023-05-19T14:42:08.323Z,5.80
2023-05-19T14:43:15.715Z,5.10
2023-05-19T14:44:21.847Z,4.90
2023-05-19T14:45:31.075Z,5.10
2023-05-19T14:46:37.072Z,5.70
2023-05-19T14:47:43.513Z,5.60
2023-05-19T14:48:49.542Z,5.50
2023-05-19T14:49:55.854Z,5.60
2023-05-19T14:51:02.895Z,5.70
2023-05-19T14:52:10.094Z,5.50
2023-05-19T14:53:17.196Z,6.20
2023-05-19T14:54:23.448Z,6.10
2023-05-19T14:55:29.677Z,6.40
2023-05-19T14:56:36.340Z,5.80
2023-05-19T14:57:43.515Z,6.40
2023-05-19T14:58:50.500Z,6.20
2023-05-19T14:59:56.665Z,6.00
2023-05-19T15:01:03.172Z,6.10
2023-05-19T15:02:12.052Z,5.70
2023-05-19T15:03:18.733Z,6.30
2023-05-19T15:04:24.881Z,6.20
2023-05-19T15:05:30.882Z,5.30
2023-05-19T15:06:37.250Z,6.10
2023-05-19T15:07:43.305Z,5.60
2023-05-19T15:08:49.649Z,5.80
2023-05-19T15:09:55.682Z,6.40
2023-05-19T15:11:01.730Z,7.30
2023-05-19T15:12:07.866Z,5.90
2023-05-19T15:13:13.905Z,5.60
2023-05-19T15:14:19.928Z,5.40
2023-05-19T15:15:26.196Z,5.80
2023-05-19T15:16:32.420Z,5.60
2023-05-19T15:17:38.488Z,5.90
2023-05-19T15:18:45.014Z,6.10
2023-05-19T15:19:51.833Z,5.50
2023-05-19T15:20:59.521Z,6.10
2023-05-19T15:22:06.043Z,5.50
2023-05-19T15:23:12.311Z,6.70