createdAt,value
2022-08-26T00:01:54.252Z,88.49
2022-08-26T00:04:23.463Z,87.99
2022-08-26T00:06:51.621Z,88.41
2022-08-26T00:09:19.470Z,89.17
2022-08-26T00:11:47.186Z,89.34
2022-08-26T00:14:16.296Z,89.74
2022-08-26T00:16:47.645Z,89.11
2022-08-26T00:19:18.186Z,89.57
2022-08-26T00:21:45.842Z,89.81
2022-08-26T00:24:13.613Z,90.49
2022-08-26T00:26:41.469Z,90.68
2022-08-26T00:29:09.417Z,89.59
2022-08-26T00:31:37.309Z,90.90
2022-08-26T00:34:05.289Z,91.02
2022-08-26T00:36:35.580Z,91.22
2022-08-26T00:39:03.052Z,91.15
2022-08-26T00:41:30.530Z,91.59
2022-08-26T00:43:57.992Z,91.92
2022-08-26T00:46:28.961Z,92.22
2022-08-26T00:49:00.822Z,92.24
2022-08-26T00:51:29.943Z,93.16
2022-08-26T00:54:03.633Z,93.23
2022-08-26T00:56:32.953Z,93.27
2022-08-26T00:59:02.570Z,93.21
2022-08-26T01:01:32.218Z,92.54
2022-08-26T01:04:01.915Z,92.69
2022-08-26T01:06:29.807Z,92.76
2022-08-26T01:09:00.030Z,92.52
2022-08-26T01:11:28.080Z,92.86
2022-08-26T01:13:58.298Z,93.43
2022-08-26T01:16:26.424Z,92.95
2022-08-26T01:18:59.608Z,93.87
2022-08-26T01:21:30.410Z,93.90
2022-08-26T01:24:00.543Z,93.60
2022-08-26T01:26:32.242Z,93.68
2022-08-26T01:29:03.833Z,92.96
2022-08-26T01:31:39.349Z,93.54
2022-08-26T01:34:11.999Z,94.19
2022-08-26T01:36:40.388Z,95.80
2022-08-26T01:39:11.543Z,95.22
2022-08-26T01:41:41.018Z,95.63
2022-08-26T01:44:16.925Z,96.08
2022-08-26T01:46:46.143Z,96.02
2022-08-26T01:49:16.145Z,96.54
2022-08-26T01:51:44.473Z,97.36
2022-08-26T01:54:14.012Z,97.37
2022-08-26T01:56:42.168Z,97.22
2022-08-26T01:59:12.931Z,97.94
2022-08-26T02:01:41.633Z,97.65
2022-08-26T02:04:18.849Z,97.63
2022-08-26T02:06:48.175Z,98.27
2022-08-26T02:09:20.049Z,98.43
2022-08-26T02:11:48.919Z,98.16
2022-08-26T02:14:22.530Z,98.49
2022-08-26T02:16:53.393Z,98.57
2022-08-26T02:19:24.126Z,99.38
2022-08-26T02:21:53.854Z,99.23
2022-08-26T02:24:27.538Z,100.00
2022-08-26T02:26:57.522Z,100.00
2022-08-26T02:29:30.034Z,99.71
2022-08-26T02:31:59.482Z,100.00
2022-08-26T02:34:31.087Z,100.00
2022-08-26T02:37:00.801Z,100.00
2022-08-26T02:39:30.535Z,99.93
2022-08-26T02:41:59.834Z,100.00
2022-08-26T02:44:28.429Z,100.00
2022-08-26T02:46:56.711Z,100.00
2022-08-26T02:49:25.449Z,100.00
2022-08-26T02:51:53.955Z,100.00
2022-08-26T02:54:22.839Z,100.00
2022-08-26T02:56:52.566Z,100.00
2022-08-26T02:59:20.306Z,100.00
2022-08-26T03:01:52.671Z,100.00
2022-08-26T03:04:23.886Z,100.00
2022-08-26T03:06:53.869Z,100.00
2022-08-26T03:09:23.019Z,100.00
2022-08-26T03:11:52.467Z,100.00
2022-08-26T03:14:20.854Z,100.00
2022-08-26T03:16:50.816Z,100.00
2022-08-26T03:19:19.239Z,100.00
2022-08-26T03:21:47.604Z,100.00
2022-08-26T03:24:15.846Z,100.00
2022-08-26T03:26:52.386Z,100.00
2022-08-26T03:29:40.441Z,100.00
2022-08-26T03:32:08.238Z,100.00
2022-08-26T03:34:36.897Z,100.00
2022-08-26T03:37:06.531Z,100.00
2022-08-26T03:39:34.240Z,100.00
2022-08-26T03:42:01.973Z,100.00
2022-08-26T03:44:31.460Z,100.00
2022-08-26T03:47:00.319Z,100.00
2022-08-26T03:49:28.991Z,100.00
2022-08-26T03:51:56.758Z,100.00
2022-08-26T03:54:24.883Z,100.00
2022-08-26T03:56:52.484Z,100.00
2022-08-26T03:59:21.024Z,100.00
2022-08-26T04:01:50.125Z,100.00
2022-08-26T04:04:18.188Z,100.00
2022-08-26T04:06:51.037Z,100.00
2022-08-26T04:09:21.331Z,100.00
2022-08-26T04:11:50.628Z,100.00
2022-08-26T04:14:21.066Z,100.00
2022-08-26T04:16:51.147Z,100.00
2022-08-26T04:19:20.403Z,100.00
2022-08-26T04:21:51.151Z,100.00
2022-08-26T04:24:19.249Z,100.00
2022-08-26T04:26:47.241Z,100.00
2022-08-26T04:29:17.589Z,100.00
2022-08-26T04:31:46.833Z,100.00
2022-08-26T04:34:17.629Z,100.00
2022-08-26T04:36:45.527Z,100.00
2022-08-26T04:39:16.565Z,100.00
2022-08-26T04:41:46.745Z,100.00
2022-08-26T04:44:14.666Z,100.00
2022-08-26T04:46:43.680Z,100.00
2022-08-26T04:49:12.361Z,100.00
2022-08-26T04:51:41.385Z,100.00
2022-08-26T04:54:11.820Z,100.00
2022-08-26T04:56:41.756Z,100.00
2022-08-26T04:59:18.241Z,100.00
2022-08-26T05:01:47.833Z,100.00
2022-08-26T05:04:18.803Z,100.00
2022-08-26T05:06:48.380Z,100.00
2022-08-26T05:09:18.311Z,100.00
2022-08-26T05:11:48.610Z,100.00
2022-08-26T05:14:20.671Z,100.00
2022-08-26T05:16:49.359Z,100.00
2022-08-26T05:19:19.190Z,100.00
2022-08-26T05:21:49.424Z,100.00
2022-08-26T05:24:18.152Z,100.00
2022-08-26T05:26:47.146Z,100.00
2022-08-26T05:29:15.698Z,100.00
2022-08-26T05:31:44.745Z,100.00
2022-08-26T05:34:13.007Z,100.00
2022-08-26T05:36:41.202Z,100.00
2022-08-26T05:39:10.896Z,100.00
2022-08-26T05:41:41.116Z,100.00
2022-08-26T05:44:12.657Z,100.00
2022-08-26T05:46:44.648Z,98.65
2022-08-26T05:49:13.609Z,95.60
2022-08-26T05:51:41.933Z,93.50
2022-08-26T05:54:11.034Z,92.21
2022-08-26T05:56:39.152Z,91.35
2022-08-26T05:59:14.357Z,89.41
2022-08-26T06:01:43.679Z,89.22
2022-08-26T06:04:13.053Z,87.97
2022-08-26T06:06:42.676Z,85.23
2022-08-26T06:09:12.246Z,82.57
2022-08-26T06:11:40.341Z,80.49
2022-08-26T06:14:09.144Z,78.94
2022-08-26T06:16:40.929Z,82.11
2022-08-26T06:19:11.704Z,80.91
2022-08-26T06:21:41.408Z,79.01
2022-08-26T06:24:28.184Z,76.82
2022-08-26T06:27:01.286Z,73.17
2022-08-26T06:29:31.023Z,69.60
2022-08-26T06:31:59.515Z,67.36
2022-08-26T06:34:29.851Z,67.82
2022-08-26T06:37:01.385Z,67.57
2022-08-26T06:39:30.661Z,67.36
2022-08-26T06:42:00.512Z,66.08
2022-08-26T06:44:28.527Z,63.22
2022-08-26T06:46:56.455Z,62.00
2022-08-26T06:49:27.366Z,60.82
2022-08-26T06:51:58.095Z,59.38
2022-08-26T06:54:26.440Z,58.71
2022-08-26T06:56:55.848Z,58.81
2022-08-26T06:59:25.924Z,57.29
2022-08-26T07:01:54.692Z,54.14
2022-08-26T07:04:24.466Z,53.55
2022-08-26T07:06:53.846Z,53.52
2022-08-26T07:09:22.882Z,52.31
2022-08-26T07:11:51.776Z,51.24
2022-08-26T07:14:21.396Z,50.01
2022-08-26T07:16:51.075Z,49.10
2022-08-26T07:19:31.151Z,49.35
2022-08-26T07:22:00.033Z,47.18
2022-08-26T07:24:28.551Z,46.88
2022-08-26T07:27:00.189Z,47.35
2022-08-26T07:29:28.644Z,46.32
2022-08-26T07:31:59.616Z,45.56
2022-08-26T07:34:27.726Z,44.49
2022-08-26T07:36:56.765Z,42.82
2022-08-26T07:39:25.233Z,42.46
2022-08-26T07:41:53.948Z,41.92
2022-08-26T07:44:21.606Z,41.47
2022-08-26T07:46:53.345Z,41.54
2022-08-26T07:49:23.500Z,41.56
2022-08-26T07:51:51.410Z,41.88
2022-08-26T07:54:19.275Z,41.68
2022-08-26T07:56:48.455Z,41.99
2022-08-26T07:59:16.673Z,42.16
2022-08-26T08:01:45.580Z,41.83
2022-08-26T08:04:14.330Z,41.52
2022-08-26T08:06:44.117Z,41.66
2022-08-26T08:09:13.008Z,41.42
2022-08-26T08:11:41.353Z,40.81
2022-08-26T08:14:11.805Z,41.89
2022-08-26T08:16:45.765Z,42.00
2022-08-26T08:19:14.728Z,41.11
2022-08-26T08:21:43.882Z,40.41
2022-08-26T08:24:12.164Z,39.41
2022-08-26T08:26:40.248Z,38.93
2022-08-26T08:29:09.122Z,38.93
2022-08-26T08:34:24.842Z,36.85
2022-08-26T08:36:55.282Z,37.21
2022-08-26T08:39:23.064Z,37.61
2022-08-26T08:42:07.894Z,39.45
2022-08-26T08:44:41.323Z,38.23
2022-08-26T08:47:43.130Z,37.71
2022-08-26T08:50:22.354Z,37.35
2022-08-26T08:52:56.790Z,36.83
2022-08-26T08:55:32.305Z,37.04
2022-08-26T08:58:06.493Z,36.53
2022-08-26T09:00:47.140Z,36.85
2022-08-26T09:03:26.835Z,38.78
2022-08-26T09:05:55.489Z,39.85
2022-08-26T09:08:29.368Z,38.93
2022-08-26T09:10:59.525Z,38.11
2022-08-26T09:13:28.339Z,39.13
2022-08-26T09:16:06.676Z,37.40
2022-08-26T09:18:50.842Z,36.90
2022-08-26T09:21:20.494Z,37.33
2022-08-26T09:23:55.342Z,36.78
2022-08-26T09:26:29.226Z,37.07
2022-08-26T09:29:01.479Z,38.70
2022-08-26T09:31:31.477Z,37.57
2022-08-26T09:34:12.689Z,36.22
2022-08-26T09:36:48.510Z,37.02
2022-08-26T09:39:34.488Z,36.67
2022-08-26T09:42:09.591Z,36.35
2022-08-26T09:44:54.122Z,35.17
2022-08-26T09:47:26.292Z,35.41
2022-08-26T09:50:09.531Z,35.77
2022-08-26T09:52:38.171Z,35.65
2022-08-26T09:55:14.221Z,34.65
2022-08-26T09:57:48.492Z,34.71
2022-08-26T10:00:30.151Z,35.19
2022-08-26T10:02:58.555Z,35.23
2022-08-26T10:05:40.734Z,34.74
2022-08-26T10:08:23.002Z,34.39
2022-08-26T10:10:53.621Z,34.66
2022-08-26T10:13:29.635Z,34.89
2022-08-26T10:16:05.577Z,34.25
2022-08-26T10:18:36.890Z,35.23
2022-08-26T10:21:10.844Z,34.60
2022-08-26T10:23:43.986Z,34.23
2022-08-26T10:26:19.436Z,34.71
2022-08-26T10:28:52.090Z,34.17
2022-08-26T10:31:27.908Z,33.27
2022-08-26T10:34:00.221Z,33.84
2022-08-26T10:39:46.025Z,33.67
2022-08-26T10:42:23.046Z,33.67
2022-08-26T10:44:58.608Z,32.74
2022-08-26T10:47:32.393Z,33.36
2022-08-26T10:50:02.994Z,33.66
2022-08-26T10:52:41.454Z,32.76
2022-08-26T10:55:17.619Z,32.22
2022-08-26T10:57:56.358Z,32.12
2022-08-26T11:00:48.511Z,32.63
2022-08-26T11:03:31.434Z,31.91
2022-08-26T11:06:22.430Z,32.29
2022-08-26T11:08:51.134Z,32.46
2022-08-26T11:11:46.947Z,33.20
2022-08-26T11:14:53.097Z,33.09
2022-08-26T11:17:55.557Z,32.73
2022-08-26T11:20:36.245Z,33.02
2022-08-26T11:23:38.621Z,32.44
2022-08-26T11:26:35.554Z,32.69
2022-08-26T11:29:03.283Z,32.48
2022-08-26T11:31:59.119Z,32.28
2022-08-26T11:34:56.964Z,31.83
2022-08-26T11:37:33.477Z,31.58
2022-08-26T11:40:02.899Z,31.38
2022-08-26T11:42:38.596Z,31.07
2022-08-26T11:45:19.222Z,31.11
2022-08-26T11:47:49.356Z,29.98
2022-08-26T11:50:21.036Z,30.50
2022-08-26T11:52:59.077Z,30.65
2022-08-26T11:55:26.727Z,30.89
2022-08-26T11:57:56.242Z,31.12
2022-08-26T12:00:27.569Z,31.60
2022-08-26T12:03:07.965Z,31.84
2022-08-26T12:05:39.482Z,31.43
2022-08-26T12:08:10.068Z,31.04
2022-08-26T12:10:40.146Z,31.62
2022-08-26T12:13:09.183Z,30.61
2022-08-26T12:15:36.946Z,32.07
2022-08-26T12:18:29.590Z,30.78
2022-08-26T12:21:01.171Z,30.75
2022-08-26T12:23:41.140Z,30.98
2022-08-26T12:26:14.111Z,30.30
2022-08-26T12:28:46.800Z,30.59
2022-08-26T12:31:24.430Z,31.13
2022-08-26T12:33:54.562Z,31.77
2022-08-26T12:36:27.355Z,32.67
2022-08-26T12:38:58.407Z,32.80
2022-08-26T12:41:41.486Z,32.60
2022-08-26T12:44:09.421Z,32.14
2022-08-26T12:46:37.494Z,31.79
2022-08-26T12:49:06.549Z,31.95
2022-08-26T12:51:35.291Z,31.58
2022-08-26T12:54:06.639Z,32.50
2022-08-26T12:56:39.530Z,33.13
2022-08-26T12:59:12.264Z,33.39
2022-08-26T13:01:44.256Z,33.15
2022-08-26T13:04:37.009Z,34.14
2022-08-26T13:07:22.771Z,34.64
2022-08-26T13:09:51.761Z,34.59
2022-08-26T13:12:28.112Z,35.07
2022-08-26T13:14:55.762Z,34.96
2022-08-26T13:17:23.394Z,34.81
2022-08-26T13:19:52.798Z,35.31
2022-08-26T13:22:24.125Z,34.75
2022-08-26T13:24:54.184Z,34.95
2022-08-26T13:27:23.402Z,33.69
2022-08-26T13:29:51.741Z,34.51
2022-08-26T13:32:20.362Z,34.28
2022-08-26T13:34:51.428Z,33.45
2022-08-26T13:37:22.390Z,33.26
2022-08-26T13:40:01.894Z,33.11
2022-08-26T13:42:29.678Z,32.98
2022-08-26T13:44:58.075Z,33.10
2022-08-26T13:47:27.647Z,32.95
2022-08-26T13:49:56.225Z,32.85
2022-08-26T13:52:29.137Z,33.08
2022-08-26T13:54:58.743Z,33.14
2022-08-26T13:57:27.886Z,32.92
2022-08-26T13:59:56.465Z,33.91
2022-08-26T14:02:24.196Z,33.54
2022-08-26T14:04:53.648Z,34.52
2022-08-26T14:07:21.528Z,33.78
2022-08-26T14:09:50.551Z,33.51
2022-08-26T14:12:18.324Z,33.40
2022-08-26T14:14:45.990Z,33.86
2022-08-26T14:17:18.108Z,33.74
2022-08-26T14:19:48.101Z,34.11
2022-08-26T14:22:17.635Z,34.14
2022-08-26T14:24:45.341Z,34.06
2022-08-26T14:27:14.533Z,34.30
2022-08-26T14:29:42.741Z,35.44
2022-08-26T14:32:16.544Z,36.97
2022-08-26T14:34:46.606Z,38.03
2022-08-26T14:37:15.417Z,39.58
2022-08-26T14:39:43.249Z,39.92
2022-08-26T14:42:11.461Z,40.63
2022-08-26T14:44:44.625Z,41.85
2022-08-26T14:47:12.398Z,43.09
2022-08-26T14:49:40.088Z,42.73
2022-08-26T14:52:07.818Z,43.31
2022-08-26T14:54:34.531Z,42.94
2022-08-26T14:57:04.858Z,42.95
2022-08-26T14:59:35.844Z,42.57
2022-08-26T15:02:05.664Z,44.75
2022-08-26T15:04:33.794Z,47.91
2022-08-26T15:07:03.159Z,71.99
2022-08-26T15:09:34.031Z,96.06
2022-08-26T15:12:02.300Z,100.00
2022-08-26T15:14:32.932Z,100.00
2022-08-26T15:17:01.561Z,100.00
2022-08-26T15:19:30.637Z,100.00
2022-08-26T15:21:58.311Z,100.00
2022-08-26T15:24:28.676Z,100.00
2022-08-26T15:26:56.985Z,100.00
2022-08-26T15:29:24.863Z,100.00
2022-08-26T15:31:52.719Z,100.00
2022-08-26T15:34:25.033Z,100.00
2022-08-26T15:36:54.970Z,100.00
2022-08-26T15:39:22.611Z,100.00
2022-08-26T15:41:50.453Z,100.00
2022-08-26T15:44:19.089Z,100.00
2022-08-26T15:46:48.755Z,100.00
2022-08-26T15:49:17.807Z,100.00
2022-08-26T15:51:49.058Z,100.00
2022-08-26T15:54:21.321Z,100.00
2022-08-26T15:56:52.025Z,100.00
2022-08-26T15:59:20.678Z,100.00
2022-08-26T16:01:48.770Z,100.00
2022-08-26T16:04:17.720Z,100.00
2022-08-26T16:06:49.973Z,100.00
2022-08-26T16:09:19.593Z,100.00
2022-08-26T16:11:47.248Z,100.00
2022-08-26T16:14:14.915Z,100.00
2022-08-26T16:16:42.594Z,100.00
2022-08-26T16:19:11.466Z,100.00
2022-08-26T16:21:40.661Z,100.00
2022-08-26T16:24:09.098Z,100.00
2022-08-26T16:26:39.737Z,100.00
2022-08-26T16:29:09.158Z,100.00
2022-08-26T16:31:37.830Z,100.00
2022-08-26T16:34:06.158Z,100.00
2022-08-26T16:36:34.505Z,100.00
2022-08-26T16:39:02.338Z,100.00
2022-08-26T16:41:32.106Z,100.00
2022-08-26T16:44:01.290Z,100.00
2022-08-26T16:46:29.471Z,100.00
2022-08-26T16:48:58.934Z,100.00
2022-08-26T16:51:28.879Z,100.00
2022-08-26T16:53:58.738Z,100.00
2022-08-26T16:56:34.081Z,100.00
2022-08-26T16:59:04.309Z,100.00
2022-08-26T17:01:32.190Z,100.00
2022-08-26T17:03:59.932Z,100.00
2022-08-26T17:06:27.714Z,100.00
2022-08-26T17:08:55.465Z,100.00
2022-08-26T17:11:23.100Z,100.00
2022-08-26T17:13:50.833Z,100.00
2022-08-26T17:16:23.296Z,100.00
2022-08-26T17:18:54.014Z,100.00
2022-08-26T17:21:21.658Z,100.00
2022-08-26T17:23:49.426Z,100.00
2022-08-26T17:26:17.079Z,100.00
2022-08-26T17:28:44.751Z,100.00
2022-08-26T17:31:14.286Z,100.00
2022-08-26T17:33:45.810Z,100.00
2022-08-26T17:36:15.781Z,100.00
2022-08-26T17:38:43.542Z,100.00
2022-08-26T17:41:14.756Z,100.00
2022-08-26T17:43:42.964Z,100.00
2022-08-26T17:46:12.741Z,100.00
2022-08-26T17:48:41.405Z,100.00
2022-08-26T17:51:12.478Z,100.00
2022-08-26T17:53:41.159Z,100.00
2022-08-26T17:56:10.324Z,100.00
2022-08-26T17:58:38.712Z,100.00
2022-08-26T18:01:07.670Z,100.00
2022-08-26T18:03:36.338Z,100.00
2022-08-26T18:06:08.475Z,100.00
2022-08-26T18:08:37.843Z,100.00
2022-08-26T18:11:09.821Z,100.00
2022-08-26T18:13:37.993Z,100.00
2022-08-26T18:16:14.038Z,100.00
2022-08-26T18:18:42.149Z,100.00
2022-08-26T18:21:13.513Z,100.00
2022-08-26T18:23:42.727Z,100.00
2022-08-26T18:26:11.355Z,100.00
2022-08-26T18:28:40.125Z,100.00
2022-08-26T18:31:08.893Z,100.00
2022-08-26T18:33:36.601Z,100.00
2022-08-26T18:36:04.884Z,100.00
2022-08-26T18:41:05.221Z,100.00
2022-08-26T18:43:32.836Z,100.00
2022-08-26T18:46:05.221Z,100.00
2022-08-26T18:48:32.992Z,100.00
2022-08-26T18:51:01.072Z,100.00
2022-08-26T18:53:29.693Z,100.00
2022-08-26T18:55:58.211Z,100.00
2022-08-26T18:58:27.164Z,100.00
2022-08-26T19:00:54.847Z,100.00
2022-08-26T19:03:22.541Z,100.00
2022-08-26T19:05:50.301Z,100.00
2022-08-26T19:08:17.977Z,100.00
2022-08-26T19:10:45.683Z,100.00
2022-08-26T19:13:13.794Z,100.00
2022-08-26T19:15:46.319Z,100.00
2022-08-26T19:18:38.826Z,100.00
2022-08-26T19:21:06.870Z,100.00
2022-08-26T19:23:34.845Z,100.00
2022-08-26T19:26:05.434Z,100.00
2022-08-26T19:28:33.175Z,100.00
2022-08-26T19:31:02.630Z,100.00
2022-08-26T19:33:30.912Z,100.00
2022-08-26T19:35:58.780Z,100.00
2022-08-26T19:38:27.729Z,100.00
2022-08-26T19:40:55.674Z,100.00
2022-08-26T19:43:23.400Z,100.00
2022-08-26T19:45:51.112Z,100.00
2022-08-26T19:48:20.628Z,100.00
2022-08-26T19:50:48.499Z,100.00
2022-08-26T19:53:16.375Z,100.00
2022-08-26T19:55:43.994Z,100.00
2022-08-26T19:58:12.103Z,100.00
2022-08-26T20:00:42.071Z,100.00
2022-08-26T20:03:13.045Z,100.00
2022-08-26T20:05:44.832Z,100.00
2022-08-26T20:08:16.755Z,100.00
2022-08-26T20:10:50.692Z,100.00
2022-08-26T20:13:18.454Z,100.00
2022-08-26T20:15:46.141Z,100.00
2022-08-26T20:18:27.683Z,100.00
2022-08-26T20:21:13.943Z,100.00
2022-08-26T20:23:41.722Z,100.00
2022-08-26T20:26:09.879Z,100.00
2022-08-26T20:28:37.684Z,100.00
2022-08-26T20:31:05.498Z,100.00
2022-08-26T20:33:46.484Z,100.00
2022-08-26T20:36:16.710Z,100.00
2022-08-26T20:38:45.971Z,100.00
2022-08-26T20:41:13.949Z,100.00
2022-08-26T20:43:42.585Z,100.00
2022-08-26T20:46:18.783Z,100.00
2022-08-26T20:48:48.742Z,100.00
2022-08-26T20:51:18.727Z,100.00
2022-08-26T20:53:46.883Z,100.00
2022-08-26T20:56:16.826Z,100.00
2022-08-26T20:58:44.586Z,100.00
2022-08-26T21:01:18.991Z,100.00
2022-08-26T21:03:46.834Z,100.00
2022-08-26T21:06:15.218Z,100.00
2022-08-26T21:08:44.413Z,100.00
2022-08-26T21:11:13.145Z,100.00
2022-08-26T21:14:01.578Z,100.00
2022-08-26T21:16:28.955Z,100.00
2022-08-26T21:18:56.711Z,100.00
2022-08-26T21:21:28.477Z,100.00
2022-08-26T21:23:57.591Z,100.00
2022-08-26T21:26:25.530Z,100.00
2022-08-26T21:28:53.473Z,100.00
2022-08-26T21:31:26.289Z,100.00
2022-08-26T21:33:54.267Z,100.00
2022-08-26T21:36:22.047Z,100.00
2022-08-26T21:38:49.715Z,100.00
2022-08-26T21:41:21.911Z,100.00
2022-08-26T21:43:50.938Z,100.00
2022-08-26T21:46:22.007Z,100.00
2022-08-26T21:48:51.971Z,100.00
2022-08-26T21:51:22.200Z,100.00
2022-08-26T21:53:50.100Z,100.00
2022-08-26T21:56:20.930Z,100.00
2022-08-26T21:58:48.714Z,100.00
2022-08-26T22:01:22.146Z,100.00
2022-08-26T22:03:50.531Z,100.00
2022-08-26T22:06:20.007Z,100.00
2022-08-26T22:08:47.723Z,100.00
2022-08-26T22:11:15.934Z,100.00
2022-08-26T22:13:46.545Z,100.00
2022-08-26T22:16:14.488Z,100.00
2022-08-26T22:18:43.764Z,100.00
2022-08-26T22:21:15.031Z,100.00
2022-08-26T22:23:43.342Z,100.00
2022-08-26T22:26:14.458Z,100.00
2022-08-26T22:28:42.123Z,100.00
2022-08-26T22:31:12.937Z,100.00
2022-08-26T22:33:41.178Z,100.00
2022-08-26T22:36:15.474Z,100.00
2022-08-26T22:38:43.171Z,100.00
2022-08-26T22:41:11.110Z,100.00
2022-08-26T22:43:39.335Z,100.00
2022-08-26T22:46:09.368Z,100.00
2022-08-26T22:48:39.293Z,100.00
2022-08-26T22:51:07.276Z,100.00
2022-08-26T22:53:35.265Z,100.00
2022-08-26T22:56:06.715Z,100.00
2022-08-26T22:58:34.401Z,100.00
2022-08-26T23:01:03.344Z,100.00
2022-08-26T23:03:31.899Z,100.00
2022-08-26T23:06:02.739Z,100.00
2022-08-26T23:08:30.490Z,100.00
2022-08-26T23:10:58.109Z,100.00
2022-08-26T23:13:25.727Z,100.00
2022-08-26T23:16:01.246Z,100.00
2022-08-26T23:18:29.074Z,100.00
2022-08-26T23:20:57.108Z,100.00
2022-08-26T23:23:27.509Z,100.00
2022-08-26T23:25:55.694Z,100.00
2022-08-26T23:28:23.834Z,100.00
2022-08-26T23:30:51.503Z,100.00
2022-08-26T23:33:19.330Z,100.00
2022-08-26T23:35:46.124Z,100.00
2022-08-26T23:38:14.526Z,100.00
2022-08-26T23:40:43.535Z,100.00
2022-08-26T23:43:12.341Z,100.00
2022-08-26T23:45:40.071Z,100.00
2022-08-26T23:48:08.818Z,100.00
2022-08-26T23:50:53.941Z,100.00
2022-08-26T23:53:23.326Z,100.00
2022-08-26T23:55:54.066Z,100.00
2022-08-26T23:58:23.273Z,100.00
