createdAt,value
2023-10-20T00:03:10.955Z,44.38
2023-10-20T00:07:13.161Z,38.28
2023-10-20T00:11:15.376Z,47.97
2023-10-20T00:15:20.889Z,37.35
2023-10-20T00:19:23.216Z,38.25
2023-10-20T00:23:25.587Z,41.67
2023-10-20T00:27:27.691Z,36.65
2023-10-20T00:31:31.215Z,35.70
2023-10-20T00:35:33.383Z,43.95
2023-10-20T00:39:36.351Z,35.28
2023-10-20T00:43:39.401Z,43.63
2023-10-20T00:47:42.516Z,37.50
2023-10-20T00:51:44.794Z,43.88
2023-10-20T00:55:47.403Z,34.60
2023-10-20T00:59:49.595Z,38.25
2023-10-20T01:03:51.996Z,36.28
2023-10-20T01:07:54.447Z,46.42
2023-10-20T01:11:58.116Z,41.58
2023-10-20T01:16:00.338Z,47.53
2023-10-20T01:20:07.531Z,37.28
2023-10-20T01:24:11.212Z,30.75
2023-10-20T01:28:14.461Z,30.88
2023-10-20T01:32:16.558Z,30.73
2023-10-20T01:36:19.005Z,26.38
2023-10-20T01:40:21.057Z,28.25
2023-10-20T01:44:23.504Z,30.83
2023-10-20T01:48:25.636Z,28.35
2023-10-20T01:52:27.919Z,26.15
2023-10-20T01:56:30.202Z,26.02
2023-10-20T02:00:32.507Z,27.52
2023-10-20T02:04:34.800Z,22.63
2023-10-20T02:08:38.969Z,23.50
2023-10-20T02:12:41.108Z,21.67
2023-10-20T02:16:43.247Z,20.38
2023-10-20T02:20:45.317Z,27.05
2023-10-20T02:24:47.818Z,21.13
2023-10-20T02:28:49.725Z,22.08
2023-10-20T02:32:51.943Z,22.33
2023-10-20T02:36:54.164Z,15.98
2023-10-20T02:40:57.732Z,26.13
2023-10-20T02:45:00.280Z,17.38
2023-10-20T02:49:02.156Z,21.10
2023-10-20T02:53:04.746Z,16.20
2023-10-20T02:57:06.888Z,14.77
2023-10-20T03:01:10.520Z,14.65
2023-10-20T03:05:13.169Z,16.23
2023-10-20T03:09:15.303Z,16.55
2023-10-20T03:13:18.476Z,15.57
2023-10-20T03:17:21.267Z,16.85
2023-10-20T03:21:24.572Z,13.23
2023-10-20T03:25:27.388Z,14.25
2023-10-20T03:29:29.563Z,14.40
2023-10-20T03:33:33.779Z,16.00
2023-10-20T03:37:35.798Z,14.75
2023-10-20T03:41:38.047Z,13.65
2023-10-20T03:45:49.812Z,15.40
2023-10-20T03:49:52.903Z,15.40
2023-10-20T03:53:56.254Z,13.93
2023-10-20T03:57:58.280Z,15.55
2023-10-20T04:02:00.269Z,16.52
2023-10-20T04:06:09.182Z,13.70
2023-10-20T04:10:11.262Z,15.63
2023-10-20T04:14:13.690Z,13.55
2023-10-20T04:18:17.042Z,10.50
2023-10-20T04:22:19.094Z,11.18
2023-10-20T04:26:23.981Z,12.73
2023-10-20T04:30:44.975Z,12.68
2023-10-20T04:35:18.927Z,18.50
2023-10-20T04:39:39.144Z,10.70
2023-10-20T04:43:43.747Z,11.48
2023-10-20T04:48:05.589Z,10.00
2023-10-20T04:52:26.940Z,10.25
2023-10-20T04:56:56.860Z,11.05
2023-10-20T05:01:06.065Z,7.78
2023-10-20T05:05:18.084Z,8.75
2023-10-20T05:09:20.322Z,7.57
2023-10-20T05:13:23.445Z,7.75
2023-10-20T05:17:26.241Z,8.77
2023-10-20T05:21:29.294Z,6.00
2023-10-20T05:25:31.332Z,4.25
2023-10-20T05:29:33.399Z,4.45
2023-10-20T05:33:35.524Z,4.32
2023-10-20T05:37:37.562Z,3.97
2023-10-20T05:41:39.518Z,5.55
2023-10-20T05:45:42.320Z,7.65
2023-10-20T05:49:44.382Z,3.05
2023-10-20T05:53:46.561Z,6.57
2023-10-20T05:57:48.867Z,4.28
2023-10-20T06:01:50.925Z,8.75
2023-10-20T06:05:52.895Z,4.97
2023-10-20T06:09:55.397Z,9.82
2023-10-20T06:13:57.489Z,6.25
2023-10-20T06:17:59.548Z,6.72
2023-10-20T06:22:01.767Z,7.05
2023-10-20T06:26:03.925Z,5.07
2023-10-20T06:30:15.612Z,5.07
2023-10-20T06:34:26.422Z,6.25
2023-10-20T06:38:32.127Z,6.05
2023-10-20T06:42:34.406Z,5.60
2023-10-20T06:46:36.456Z,8.18
2023-10-20T06:50:38.686Z,7.22
2023-10-20T06:54:40.751Z,5.07
2023-10-20T06:58:42.979Z,9.23
2023-10-20T07:02:45.170Z,6.68
2023-10-20T07:06:47.351Z,7.15
2023-10-20T07:10:51.488Z,6.28
2023-10-20T07:14:53.730Z,8.93
2023-10-20T07:18:55.867Z,7.28
2023-10-20T07:22:58.576Z,6.93
2023-10-20T07:27:02.791Z,8.15
2023-10-20T07:31:15.160Z,6.55
2023-10-20T07:35:17.461Z,9.40
2023-10-20T07:39:19.498Z,8.23
2023-10-20T07:43:22.964Z,12.93
2023-10-20T07:47:25.634Z,9.52
2023-10-20T07:51:28.083Z,8.00
2023-10-20T07:55:30.319Z,10.63
2023-10-20T07:59:32.880Z,7.97
2023-10-20T08:03:35.386Z,10.35
2023-10-20T08:07:39.934Z,10.85
2023-10-20T08:11:43.416Z,10.52
2023-10-20T08:15:45.757Z,13.73
2023-10-20T08:19:48.087Z,14.38
2023-10-20T08:23:50.191Z,15.57
2023-10-20T08:27:52.536Z,10.60
2023-10-20T08:31:54.604Z,14.48
2023-10-20T08:35:56.861Z,14.60
2023-10-20T08:39:58.859Z,13.40
2023-10-20T08:44:02.404Z,15.35
2023-10-20T08:48:07.161Z,16.65
2023-10-20T08:52:11.698Z,15.00
2023-10-20T08:56:14.319Z,17.67
2023-10-20T09:00:23.374Z,15.18
2023-10-20T09:04:27.346Z,16.23
2023-10-20T09:08:29.678Z,19.10
2023-10-20T09:12:33.302Z,15.05
2023-10-20T09:16:35.817Z,15.82
2023-10-20T09:20:38.214Z,14.65
2023-10-20T09:24:42.503Z,19.00
2023-10-20T09:28:49.386Z,15.85
2023-10-20T09:32:51.376Z,15.27
2023-10-20T09:36:54.386Z,13.70
2023-10-20T09:41:09.111Z,14.35
2023-10-20T09:45:18.980Z,16.75
2023-10-20T09:49:24.398Z,15.82
2023-10-20T09:53:27.263Z,17.60
2023-10-20T09:57:29.678Z,14.02
2023-10-20T10:01:32.272Z,12.05
2023-10-20T10:05:34.892Z,14.35
2023-10-20T10:09:39.064Z,14.88
2023-10-20T10:13:41.200Z,15.15
2023-10-20T10:17:47.928Z,18.88
2023-10-20T10:21:54.539Z,16.95
2023-10-20T10:25:56.713Z,15.88
2023-10-20T10:30:01.528Z,14.93
2023-10-20T10:34:07.342Z,13.02
2023-10-20T10:38:23.528Z,17.25
2023-10-20T10:42:28.837Z,17.70
2023-10-20T10:46:36.107Z,15.95
2023-10-20T10:50:43.140Z,13.65
2023-10-20T10:54:45.380Z,16.13
2023-10-20T10:58:47.559Z,15.90
2023-10-20T11:02:50.272Z,15.52
2023-10-20T11:06:52.176Z,13.70
2023-10-20T11:10:54.164Z,15.18
2023-10-20T11:15:04.986Z,19.40
2023-10-20T11:19:07.158Z,19.65
2023-10-20T11:23:10.436Z,15.07
2023-10-20T11:27:14.021Z,20.98
2023-10-20T11:31:16.449Z,14.10
2023-10-20T11:35:18.660Z,14.38
2023-10-20T11:39:25.855Z,17.45
2023-10-20T11:43:27.999Z,19.15
2023-10-20T11:47:30.054Z,15.38
2023-10-20T11:51:32.423Z,23.00
2023-10-20T11:55:34.664Z,21.73
2023-10-20T11:59:36.858Z,21.85
2023-10-20T12:03:39.743Z,19.65
2023-10-20T12:07:41.854Z,23.83
2023-10-20T12:11:44.299Z,19.88
2023-10-20T12:15:46.354Z,23.58
2023-10-20T12:19:50.303Z,23.38
2023-10-20T12:23:52.532Z,29.83
2023-10-20T12:27:54.564Z,27.35
2023-10-20T12:31:58.000Z,23.80
2023-10-20T12:36:00.395Z,22.60
2023-10-20T12:40:02.612Z,19.55
2023-10-20T12:44:05.458Z,22.58
2023-10-20T12:48:08.245Z,23.25
2023-10-20T12:52:10.267Z,26.75
2023-10-20T12:56:12.264Z,27.30
2023-10-20T13:00:14.814Z,23.10
2023-10-20T13:04:17.899Z,33.17
2023-10-20T13:08:20.025Z,25.95
2023-10-20T13:12:23.474Z,26.88
2023-10-20T13:16:25.466Z,25.08
2023-10-20T13:20:27.842Z,28.25
2023-10-20T13:24:29.866Z,21.58
2023-10-20T13:28:35.763Z,22.85
2023-10-20T13:32:37.788Z,23.05
2023-10-20T13:36:39.953Z,20.35
2023-10-20T13:40:42.041Z,25.30
2023-10-20T13:44:44.362Z,21.00
2023-10-20T13:48:46.683Z,33.83
2023-10-20T13:52:48.804Z,22.23
2023-10-20T13:56:50.890Z,22.55
2023-10-20T14:00:53.059Z,21.92
2023-10-20T14:04:55.073Z,19.00
2023-10-20T14:08:57.206Z,18.08
2023-10-20T14:12:59.424Z,23.20
2023-10-20T14:17:07.656Z,21.35
2023-10-20T14:21:09.941Z,24.50
2023-10-20T14:25:12.276Z,17.25
2023-10-20T14:29:17.134Z,25.55
2023-10-20T14:33:19.306Z,21.73
2023-10-20T14:37:21.570Z,20.00
2023-10-20T14:41:24.101Z,19.70
2023-10-20T14:45:26.132Z,21.40
2023-10-20T14:49:27.874Z,20.90
2023-10-20T14:53:29.933Z,17.88
2023-10-20T14:57:32.354Z,18.60
2023-10-20T15:01:34.622Z,21.73
2023-10-20T15:05:39.165Z,19.63
2023-10-20T15:09:41.155Z,16.48
2023-10-20T15:13:44.599Z,18.05
2023-10-20T15:17:46.941Z,18.50
2023-10-20T15:21:48.957Z,19.95
2023-10-20T15:25:50.977Z,20.58
2023-10-20T15:29:53.198Z,15.82
2023-10-20T15:33:55.446Z,20.75
2023-10-20T15:37:58.338Z,31.15
2023-10-20T15:42:00.459Z,21.70
2023-10-20T15:46:07.914Z,13.60
2023-10-20T15:50:13.361Z,15.57
2023-10-20T15:54:19.901Z,14.75
2023-10-20T16:02:26.177Z,20.27
2023-10-20T16:06:28.308Z,18.52
2023-10-20T16:10:30.494Z,16.77
2023-10-20T16:14:32.535Z,21.48
2023-10-20T16:18:35.234Z,17.02
2023-10-20T16:22:37.296Z,17.98
2023-10-20T16:26:39.474Z,13.98
2023-10-20T16:30:41.569Z,20.00
2023-10-20T16:34:43.632Z,19.08
2023-10-20T16:38:45.882Z,15.35
2023-10-20T16:42:48.190Z,14.18
2023-10-20T16:46:51.054Z,16.63
2023-10-20T16:50:59.682Z,12.75
2023-10-20T16:55:01.899Z,13.88
2023-10-20T16:59:04.178Z,15.02
2023-10-20T17:03:07.075Z,13.90
2023-10-20T17:07:09.627Z,14.55
2023-10-20T17:11:12.360Z,21.52
2023-10-20T17:15:14.811Z,18.40
2023-10-20T17:19:16.895Z,13.70
2023-10-20T17:23:19.111Z,13.73
2023-10-20T17:27:21.234Z,16.00
2023-10-20T17:31:23.507Z,13.07
2023-10-20T17:35:25.521Z,12.10
2023-10-20T17:39:27.700Z,14.45
2023-10-20T17:43:30.471Z,13.43
2023-10-20T17:47:33.208Z,14.05
2023-10-20T17:51:36.074Z,18.80
2023-10-20T17:55:39.897Z,14.02
2023-10-20T17:59:41.968Z,13.38
2023-10-20T18:03:44.682Z,19.08
2023-10-20T18:07:46.934Z,14.57
2023-10-20T18:11:49.116Z,12.43
2023-10-20T18:15:51.204Z,13.60
2023-10-20T18:19:53.476Z,15.75
2023-10-20T18:23:59.156Z,14.20
2023-10-20T18:28:01.976Z,12.93
2023-10-20T18:32:04.542Z,10.82
2023-10-20T18:36:07.245Z,12.30
2023-10-20T18:40:09.739Z,14.52
2023-10-20T18:44:11.927Z,11.48
2023-10-20T18:48:14.184Z,9.05
2023-10-20T18:52:16.456Z,9.80
2023-10-20T18:56:18.579Z,10.02
2023-10-20T19:00:20.913Z,13.65
2023-10-20T19:04:23.145Z,14.45
2023-10-20T19:08:25.660Z,11.68
2023-10-20T19:12:27.737Z,10.30
2023-10-20T19:16:34.214Z,11.73
2023-10-20T19:20:37.033Z,12.48
2023-10-20T19:24:39.257Z,9.48
2023-10-20T19:28:42.267Z,9.18
2023-10-20T19:32:44.644Z,9.60
2023-10-20T19:36:46.868Z,9.20
2023-10-20T19:40:49.045Z,9.45
2023-10-20T19:44:51.152Z,11.27
2023-10-20T19:48:53.425Z,13.98
2023-10-20T19:52:55.495Z,9.82
2023-10-20T19:56:57.740Z,11.52
2023-10-20T20:01:01.748Z,11.38
2023-10-20T20:05:06.292Z,8.73
2023-10-20T20:09:09.199Z,10.90
2023-10-20T20:13:11.471Z,9.48
2023-10-20T20:17:13.545Z,15.15
2023-10-20T20:21:15.676Z,9.98
2023-10-20T20:25:17.872Z,11.70
2023-10-20T20:29:19.974Z,10.48
2023-10-20T20:33:22.150Z,11.95
2023-10-20T20:37:24.366Z,12.55
2023-10-20T20:41:26.267Z,13.43
2023-10-20T20:45:28.394Z,13.25
2023-10-20T20:49:31.501Z,14.68
2023-10-20T20:53:33.618Z,9.48
2023-10-20T20:57:35.614Z,14.93
2023-10-20T21:01:39.104Z,16.30
2023-10-20T21:05:41.194Z,15.70
2023-10-20T21:09:44.320Z,14.98
2023-10-20T21:13:46.387Z,16.40
2023-10-20T21:17:48.624Z,17.00
2023-10-20T21:21:50.624Z,19.00
2023-10-20T21:25:52.933Z,16.70
2023-10-20T21:29:55.070Z,14.05
2023-10-20T21:33:57.380Z,15.45
2023-10-20T21:37:59.437Z,17.20
2023-10-20T21:42:04.141Z,22.40
2023-10-20T21:46:08.246Z,18.35
2023-10-20T21:50:10.677Z,16.50
2023-10-20T21:54:12.793Z,19.73
2023-10-20T21:58:14.968Z,15.45
2023-10-20T22:02:16.658Z,19.63
2023-10-20T22:06:19.142Z,18.60
2023-10-20T22:10:21.182Z,20.27
2023-10-20T22:14:23.327Z,17.13
2023-10-20T22:18:25.463Z,21.45
2023-10-20T22:22:27.702Z,19.20
2023-10-20T22:26:30.114Z,22.75
2023-10-20T22:30:33.045Z,25.30
2023-10-20T22:34:35.115Z,19.65
2023-10-20T22:38:37.282Z,19.30
2023-10-20T22:42:39.430Z,21.23
2023-10-20T22:46:41.558Z,22.77
2023-10-20T22:50:43.228Z,24.15
2023-10-20T22:54:45.228Z,20.02
2023-10-20T22:58:47.520Z,20.77
2023-10-20T23:02:49.936Z,25.40
2023-10-20T23:06:53.715Z,25.23
2023-10-20T23:10:56.769Z,25.27
2023-10-20T23:14:59.400Z,25.20
2023-10-20T23:19:01.642Z,24.95
2023-10-20T23:23:05.026Z,31.65
2023-10-20T23:27:07.318Z,23.35
2023-10-20T23:31:09.379Z,24.02
2023-10-20T23:35:11.238Z,28.38
2023-10-20T23:39:13.340Z,28.17
2023-10-20T23:43:15.496Z,39.80
2023-10-20T23:47:17.708Z,24.38
2023-10-20T23:51:20.694Z,34.80
2023-10-20T23:55:26.346Z,26.80
2023-10-20T23:59:28.536Z,35.67
