createdAt,value
2023-01-18T00:01:42.299Z,98703.13
2023-01-18T00:04:28.705Z,98704.09
2023-01-18T00:07:15.494Z,98689.47
2023-01-18T00:10:02.303Z,98689.53
2023-01-18T00:12:49.120Z,98684.38
2023-01-18T00:15:36.700Z,98686.13
2023-01-18T00:18:24.680Z,98680.09
2023-01-18T00:21:13.213Z,98683.59
2023-01-18T00:23:59.939Z,98682.69
2023-01-18T00:26:46.591Z,98670.47
2023-01-18T00:29:33.454Z,98676.59
2023-01-18T00:32:20.327Z,98674.91
2023-01-18T00:35:09.563Z,98675.66
2023-01-18T00:37:56.054Z,98672.28
2023-01-18T00:40:42.816Z,98674.94
2023-01-18T00:43:41.604Z,98655.22
2023-01-18T00:46:28.551Z,98681.06
2023-01-18T00:49:15.106Z,98682.66
2023-01-18T00:52:03.200Z,98691.78
2023-01-18T00:54:51.223Z,98685.97
2023-01-18T00:57:38.051Z,98683.50
2023-01-18T01:00:27.185Z,98676.56
2023-01-18T01:03:14.688Z,98679.06
2023-01-18T01:06:19.394Z,98681.56
2023-01-18T01:09:07.542Z,98684.28
2023-01-18T01:12:12.821Z,98680.91
2023-01-18T01:15:16.937Z,98564.34
2023-01-18T01:18:20.894Z,98696.53
2023-01-18T01:21:25.649Z,98705.19
2023-01-18T01:24:31.224Z,98700.84
2023-01-18T01:27:18.607Z,98713.75
2023-01-18T01:30:06.375Z,98715.34
2023-01-18T01:32:52.867Z,98719.75
2023-01-18T01:35:39.723Z,98725.78
2023-01-18T01:38:27.101Z,98731.84
2023-01-18T01:41:18.571Z,98741.31
2023-01-18T01:44:45.049Z,98742.19
2023-01-18T01:47:40.969Z,98753.34
2023-01-18T01:50:30.658Z,98749.94
2023-01-18T01:53:17.647Z,98747.38
2023-01-18T01:56:05.342Z,98749.94
2023-01-18T01:58:57.494Z,98751.66
2023-01-18T02:01:44.821Z,98759.41
2023-01-18T02:04:31.954Z,98762.84
2023-01-18T02:07:18.819Z,98763.69
2023-01-18T02:10:07.069Z,98769.81
2023-01-18T02:12:55.378Z,98768.16
2023-01-18T02:15:50.934Z,98772.50
2023-01-18T02:18:45.441Z,98784.63
2023-01-18T02:21:37.815Z,98788.88
2023-01-18T02:24:59.236Z,98785.44
2023-01-18T02:27:52.289Z,98783.78
2023-01-18T02:30:46.956Z,98770.88
2023-01-18T02:33:43.658Z,98768.25
2023-01-18T02:36:39.144Z,98765.63
2023-01-18T02:39:43.998Z,98766.47
2023-01-18T02:42:50.104Z,98753.47
2023-01-18T02:46:00.249Z,98754.31
2023-01-18T02:48:49.437Z,98752.53
2023-01-18T02:51:37.035Z,98703.59
2023-01-18T02:54:25.205Z,98759.38
2023-01-18T02:57:16.785Z,98763.69
2023-01-18T03:00:10.416Z,98765.34
2023-01-18T03:03:00.284Z,98768.75
2023-01-18T03:05:49.435Z,98766.16
2023-01-18T03:08:39.748Z,98757.41
2023-01-18T03:11:37.513Z,98779.06
2023-01-18T03:14:32.322Z,98780.78
2023-01-18T03:17:23.330Z,98779.91
2023-01-18T03:20:15.577Z,98714.63
2023-01-18T03:23:29.447Z,98776.50
2023-01-18T03:26:20.620Z,98772.94
2023-01-18T03:29:25.528Z,98775.59
2023-01-18T03:32:33.039Z,98779.91
2023-01-18T03:35:26.823Z,98789.16
2023-01-18T03:38:14.881Z,98790.88
2023-01-18T03:41:03.137Z,98790.13
2023-01-18T03:43:53.306Z,98788.47
2023-01-18T03:46:43.903Z,98789.41
2023-01-18T03:49:31.315Z,98783.47
2023-01-18T03:52:25.020Z,98784.38
2023-01-18T03:55:19.174Z,98792.16
2023-01-18T03:58:11.731Z,98782.41
2023-01-18T04:00:58.433Z,98785.94
2023-01-18T04:03:44.999Z,98786.88
2023-01-18T04:06:35.674Z,98791.22
2023-01-18T04:09:23.911Z,98787.78
2023-01-18T04:12:10.649Z,98786.06
2023-01-18T04:14:58.299Z,98788.66
2023-01-18T04:17:44.760Z,98791.19
2023-01-18T04:20:31.491Z,98786.88
2023-01-18T04:23:18.398Z,98787.72
2023-01-18T04:26:06.686Z,98782.25
2023-01-18T04:28:53.543Z,98781.50
2023-01-18T04:31:40.489Z,98783.22
2023-01-18T04:34:27.189Z,98785.00
2023-01-18T04:37:13.969Z,98784.16
2023-01-18T04:40:00.886Z,98779.88
2023-01-18T04:42:54.491Z,98781.63
2023-01-18T04:45:41.408Z,98773.84
2023-01-18T04:48:28.196Z,98776.44
2023-01-18T04:51:15.820Z,98781.63
2023-01-18T04:54:02.432Z,98783.03
2023-01-18T04:56:49.085Z,98787.13
2023-01-18T04:59:39.288Z,98781.25
2023-01-18T05:02:26.105Z,98785.69
2023-01-18T05:05:12.773Z,98792.69
2023-01-18T05:07:59.371Z,98790.69
2023-01-18T05:10:46.199Z,98801.81
2023-01-18T05:13:32.947Z,98809.03
2023-01-18T05:16:23.951Z,98815.19
2023-01-18T05:19:10.549Z,98819.59
2023-01-18T05:21:57.568Z,98823.06
2023-01-18T05:24:44.743Z,98822.16
2023-01-18T05:27:31.501Z,98820.34
2023-01-18T05:30:18.817Z,98824.69
2023-01-18T05:33:07.045Z,98835.91
2023-01-18T05:35:55.153Z,98834.81
2023-01-18T05:38:41.948Z,98836.56
2023-01-18T05:41:28.679Z,98837.63
2023-01-18T05:44:15.489Z,98847.88
2023-01-18T05:47:02.382Z,98849.44
2023-01-18T05:49:51.130Z,98863.31
2023-01-18T05:52:38.029Z,98864.28
2023-01-18T05:55:24.547Z,98872.22
2023-01-18T05:58:11.759Z,98872.28
2023-01-18T06:00:58.746Z,98864.38
2023-01-18T06:03:45.247Z,98868.81
2023-01-18T06:06:34.744Z,98860.16
2023-01-18T06:09:21.647Z,98860.00
2023-01-18T06:12:08.751Z,98855.63
2023-01-18T06:14:55.396Z,98862.53
2023-01-18T06:17:42.646Z,98851.47
2023-01-18T06:20:30.617Z,98864.50
2023-01-18T06:23:18.714Z,98861.09
2023-01-18T06:26:05.536Z,98869.72
2023-01-18T06:28:52.102Z,98875.78
2023-01-18T06:31:39.093Z,98876.59
2023-01-18T06:34:25.763Z,98884.34
2023-01-18T06:37:13.040Z,98886.09
2023-01-18T06:40:02.791Z,98896.50
2023-01-18T06:42:50.232Z,98900.59
2023-01-18T06:45:36.990Z,98904.16
2023-01-18T06:48:24.578Z,98908.34
2023-01-18T06:51:12.564Z,98910.19
2023-01-18T06:53:59.236Z,98908.50
2023-01-18T06:56:48.327Z,98918.88
2023-01-18T06:59:35.007Z,98911.09
2023-01-18T07:02:22.858Z,98907.63
2023-01-18T07:05:10.352Z,98921.44
2023-01-18T07:07:56.868Z,98785.56
2023-01-18T07:10:43.636Z,98929.13
2023-01-18T07:13:31.711Z,98938.69
2023-01-18T07:16:19.381Z,98935.97
2023-01-18T07:19:06.452Z,98932.34
2023-01-18T07:21:53.814Z,98941.84
2023-01-18T07:24:40.959Z,98946.25
2023-01-18T07:27:28.364Z,98950.53
2023-01-18T07:30:17.982Z,98952.16
2023-01-18T07:33:07.094Z,98952.19
2023-01-18T07:35:54.355Z,98953.06
2023-01-18T07:38:41.398Z,98958.19
2023-01-18T07:41:30.148Z,98959.00
2023-01-18T07:44:17.870Z,98948.75
2023-01-18T07:47:08.022Z,98954.78
2023-01-18T07:49:54.672Z,98963.41
2023-01-18T07:52:41.650Z,98958.22
2023-01-18T07:55:28.354Z,98953.06
2023-01-18T07:58:15.067Z,98935.00
2023-01-18T08:01:05.876Z,98950.50
2023-01-18T08:03:54.869Z,98960.84
2023-01-18T08:06:41.591Z,98951.34
2023-01-18T08:09:28.256Z,98952.19
2023-01-18T08:12:18.194Z,98934.00
2023-01-18T08:15:05.787Z,98946.03
2023-01-18T08:17:52.307Z,98947.75
2023-01-18T08:20:40.736Z,98952.69
2023-01-18T08:23:27.549Z,98944.88
2023-01-18T08:26:15.361Z,98946.66
2023-01-18T08:29:02.317Z,98951.00
2023-01-18T08:31:52.471Z,98945.66
2023-01-18T08:34:39.057Z,98936.56
2023-01-18T08:37:27.586Z,98941.59
2023-01-18T08:40:14.431Z,98939.91
2023-01-18T08:43:03.411Z,98950.41
2023-01-18T08:45:51.542Z,98941.75
2023-01-18T08:48:38.170Z,98944.28
2023-01-18T08:51:26.229Z,98945.81
2023-01-18T08:54:14.636Z,98945.91
2023-01-18T08:57:02.352Z,98949.28
2023-01-18T08:59:49.238Z,98945.78
2023-01-18T09:02:35.983Z,98952.53
2023-01-18T09:05:22.791Z,98953.25
2023-01-18T09:08:09.586Z,98955.59
2023-01-18T09:11:03.014Z,98932.22
2023-01-18T09:14:00.180Z,98878.19
2023-01-18T09:16:47.878Z,98957.06
2023-01-18T09:19:34.551Z,98963.94
2023-01-18T09:22:21.430Z,98965.44
2023-01-18T09:25:08.402Z,98973.03
2023-01-18T09:27:56.362Z,98964.81
2023-01-18T09:30:43.173Z,98966.53
2023-01-18T09:33:37.623Z,98972.63
2023-01-18T09:36:26.974Z,98989.84
2023-01-18T09:39:13.910Z,98989.81
2023-01-18T09:42:04.668Z,98984.34
2023-01-18T09:44:55.063Z,98987.28
2023-01-18T09:47:47.443Z,98982.00
2023-01-18T09:50:39.660Z,98987.88
2023-01-18T09:53:43.020Z,98985.75
2023-01-18T09:56:33.787Z,98984.66
2023-01-18T09:59:28.857Z,98989.00
2023-01-18T10:02:23.897Z,98990.53
2023-01-18T10:05:14.251Z,98998.16
2023-01-18T10:08:07.755Z,99000.69
2023-01-18T10:11:18.782Z,98989.69
2023-01-18T10:14:15.378Z,98985.34
2023-01-18T10:17:07.369Z,98991.31
2023-01-18T10:19:55.569Z,98996.78
2023-01-18T10:22:49.873Z,98993.50
2023-01-18T10:25:43.411Z,98997.50
2023-01-18T10:28:40.415Z,98999.03
2023-01-18T10:31:39.700Z,99000.03
2023-01-18T10:34:31.816Z,98992.41
2023-01-18T10:37:33.518Z,98995.25
2023-01-18T10:40:20.303Z,98990.56
2023-01-18T10:43:12.336Z,98992.00
2023-01-18T10:45:59.291Z,98991.28
2023-01-18T10:48:48.212Z,98989.63
2023-01-18T10:51:36.681Z,98996.78
2023-01-18T10:54:27.941Z,98997.41
2023-01-18T10:57:22.516Z,98997.81
2023-01-18T11:00:21.543Z,98982.88
2023-01-18T11:03:14.651Z,98989.25
2023-01-18T11:06:05.461Z,98992.97
2023-01-18T11:08:52.525Z,98991.06
2023-01-18T11:11:57.883Z,98995.22
2023-01-18T11:14:44.742Z,99003.88
2023-01-18T11:17:32.276Z,99005.47
2023-01-18T11:20:21.860Z,99007.00
2023-01-18T11:23:18.650Z,99004.59
2023-01-18T11:26:09.269Z,99014.03
2023-01-18T11:29:01.205Z,99011.34
2023-01-18T11:31:50.295Z,99016.69
2023-01-18T11:34:41.194Z,99016.94
2023-01-18T11:37:34.643Z,99014.66
2023-01-18T11:40:28.117Z,99012.34
2023-01-18T11:43:18.876Z,99021.28
2023-01-18T11:46:22.828Z,99013.63
2023-01-18T11:49:23.013Z,99017.06
2023-01-18T11:52:18.660Z,98963.56
2023-01-18T11:55:12.690Z,99021.72
2023-01-18T11:58:00.852Z,99017.25
2023-01-18T12:01:15.106Z,99030.53
2023-01-18T12:04:08.431Z,99026.66
2023-01-18T12:07:12.054Z,99021.59
2023-01-18T12:10:01.778Z,99016.22
2023-01-18T12:13:13.702Z,99015.06
2023-01-18T12:16:09.458Z,98961.63
2023-01-18T12:19:31.329Z,99027.03
2023-01-18T12:22:49.438Z,99033.72
2023-01-18T12:25:49.270Z,99028.88
2023-01-18T12:28:50.558Z,99034.00
2023-01-18T12:31:53.178Z,99033.88
2023-01-18T12:34:43.094Z,99034.63
2023-01-18T12:37:43.858Z,99037.06
2023-01-18T12:40:45.869Z,99042.25
2023-01-18T12:43:45.468Z,99038.28
2023-01-18T12:46:40.098Z,99039.41
2023-01-18T12:49:31.072Z,99045.91
2023-01-18T12:52:22.395Z,99049.50
2023-01-18T12:55:21.276Z,99050.66
2023-01-18T12:58:17.939Z,99055.84
2023-01-18T13:01:08.687Z,99062.75
2023-01-18T13:04:01.613Z,99056.00
2023-01-18T13:06:50.431Z,99068.41
2023-01-18T13:09:43.879Z,99071.13
2023-01-18T13:12:33.164Z,99074.78
2023-01-18T13:15:29.934Z,99076.47
2023-01-18T13:18:21.965Z,99083.56
2023-01-18T13:21:14.147Z,99082.97
2023-01-18T13:24:12.623Z,99093.63
2023-01-18T13:27:18.683Z,99104.19
2023-01-18T13:30:19.318Z,99099.94
2023-01-18T13:33:13.925Z,99106.91
2023-01-18T13:36:05.480Z,99105.66
2023-01-18T13:38:55.198Z,99118.47
2023-01-18T13:42:10.334Z,99110.09
2023-01-18T13:45:19.276Z,99118.84
2023-01-18T13:48:27.536Z,99126.03
2023-01-18T13:51:43.839Z,99128.88
2023-01-18T13:55:01.257Z,99139.47
2023-01-18T13:57:55.169Z,99091.41
2023-01-18T14:00:48.719Z,99146.53
2023-01-18T14:03:38.508Z,99145.72
2023-01-18T14:06:32.235Z,99149.28
2023-01-18T14:09:29.452Z,99155.38
2023-01-18T14:12:16.033Z,99159.75
2023-01-18T14:15:04.585Z,99160.69
2023-01-18T14:17:58.652Z,99164.91
2023-01-18T14:20:55.276Z,99168.41
2023-01-18T14:24:14.579Z,99180.59
2023-01-18T14:27:02.604Z,99187.50
2023-01-18T14:29:53.365Z,99191.13
2023-01-18T14:32:47.037Z,99198.22
2023-01-18T14:35:33.812Z,99201.72
2023-01-18T14:38:21.573Z,99209.59
2023-01-18T14:41:10.058Z,99210.47
2023-01-18T14:43:56.631Z,99213.94
2023-01-18T14:46:44.232Z,99218.34
2023-01-18T14:49:35.382Z,99227.06
2023-01-18T14:52:33.161Z,99234.09
2023-01-18T14:55:30.105Z,99235.06
2023-01-18T14:58:18.940Z,99242.91
2023-01-18T15:01:10.820Z,99243.81
2023-01-18T15:03:59.397Z,99211.09
2023-01-18T15:06:51.013Z,99246.44
2023-01-18T15:09:40.886Z,99257.81
2023-01-18T15:12:34.059Z,99262.22
2023-01-18T15:15:26.115Z,99256.19
2023-01-18T15:18:19.095Z,99267.47
2023-01-18T15:21:12.851Z,99227.03
2023-01-18T15:24:04.229Z,99277.09
2023-01-18T15:26:54.667Z,99278.00
2023-01-18T15:29:42.277Z,99285.88
2023-01-18T15:32:31.163Z,99298.06
2023-01-18T15:35:22.690Z,99303.31
2023-01-18T15:38:10.861Z,99305.91
2023-01-18T15:41:03.617Z,99315.50
2023-01-18T15:43:51.117Z,99321.59
2023-01-18T15:46:39.719Z,99322.50
2023-01-18T15:49:26.644Z,99308.72
2023-01-18T15:52:13.421Z,99325.06
2023-01-18T15:55:00.260Z,99330.28
2023-01-18T15:57:58.094Z,99324.28
2023-01-18T16:00:50.334Z,99332.94
2023-01-18T16:03:39.716Z,99340.81
2023-01-18T16:06:32.961Z,99349.53
2023-01-18T16:09:23.169Z,99351.31
2023-01-18T16:12:09.774Z,99353.94
2023-01-18T16:14:57.855Z,99357.41
2023-01-18T16:17:46.077Z,99353.16
2023-01-18T16:20:35.336Z,99378.31
2023-01-18T16:23:23.392Z,99370.50
2023-01-18T16:26:16.356Z,99373.09
2023-01-18T16:29:10.726Z,99385.28
2023-01-18T16:32:29.177Z,99381.81
2023-01-18T16:35:17.671Z,99387.88
2023-01-18T16:38:04.771Z,99399.19
2023-01-18T16:40:52.140Z,99400.94
2023-01-18T16:43:39.064Z,99403.56
2023-01-18T16:46:25.958Z,99406.16
2023-01-18T16:49:15.297Z,99412.13
2023-01-18T16:52:03.493Z,99416.47
2023-01-18T16:54:50.087Z,99411.25
2023-01-18T16:57:36.892Z,99412.13
2023-01-18T17:00:31.417Z,99420.78
2023-01-18T17:03:18.413Z,99426.78
2023-01-18T17:06:07.032Z,99433.47
2023-01-18T17:08:53.879Z,99435.66
2023-01-18T17:11:40.834Z,99435.75
2023-01-18T17:14:27.545Z,99444.72
2023-01-18T17:17:16.547Z,99443.94
2023-01-18T17:20:12.296Z,99449.13
2023-01-18T17:23:01.153Z,99458.75
2023-01-18T17:25:48.375Z,99458.00
2023-01-18T17:28:35.018Z,99464.13
2023-01-18T17:31:21.656Z,99475.44
2023-01-18T17:34:11.445Z,99471.13
2023-01-18T17:37:00.653Z,99481.63
2023-01-18T17:40:02.449Z,99485.09
2023-01-18T17:42:55.458Z,99486.91
2023-01-18T17:45:45.835Z,99494.78
2023-01-18T17:48:35.258Z,99487.84
2023-01-18T17:51:25.738Z,99500.00
2023-01-18T17:54:20.739Z,99500.03
2023-01-18T17:57:10.590Z,99508.69
2023-01-18T18:00:04.395Z,99507.91
2023-01-18T18:02:57.376Z,99508.84
2023-01-18T18:05:45.386Z,99514.97
2023-01-18T18:08:32.281Z,99521.94
2023-01-18T18:11:18.980Z,99515.91
2023-01-18T18:14:07.224Z,99527.19
2023-01-18T18:16:54.155Z,99527.25
2023-01-18T18:19:41.449Z,99539.41
2023-01-18T18:22:29.119Z,99532.50
2023-01-18T18:25:17.602Z,99529.09
2023-01-18T18:28:04.696Z,99528.25
2023-01-18T18:30:53.225Z,99536.97
2023-01-18T18:33:39.984Z,99534.41
2023-01-18T18:36:27.378Z,99538.78
2023-01-18T18:39:16.374Z,99544.00
2023-01-18T18:42:03.407Z,99537.16
2023-01-18T18:44:49.812Z,99556.22
2023-01-18T18:47:38.938Z,99552.78
2023-01-18T18:50:25.575Z,99447.38
2023-01-18T18:53:12.305Z,99564.06
2023-01-18T18:56:00.296Z,99561.47
2023-01-18T18:58:51.028Z,99559.75
2023-01-18T19:01:38.102Z,99573.66
2023-01-18T19:04:26.850Z,99573.66
2023-01-18T19:07:16.594Z,99574.53
2023-01-18T19:10:04.325Z,99573.69
2023-01-18T19:12:51.209Z,99580.63
2023-01-18T19:15:38.064Z,99584.91
2023-01-18T19:18:24.649Z,99584.94
2023-01-18T19:21:13.007Z,99586.69
2023-01-18T19:24:00.217Z,99587.56
2023-01-18T19:26:47.479Z,99594.50
2023-01-18T19:29:35.435Z,99597.09
2023-01-18T19:32:22.909Z,99603.16
2023-01-18T19:35:11.145Z,99610.09
2023-01-18T19:38:01.131Z,99609.22
2023-01-18T19:40:48.494Z,99612.69
2023-01-18T19:43:36.009Z,99610.09
2023-01-18T19:46:23.065Z,99608.38
2023-01-18T19:49:10.551Z,99618.75
2023-01-18T19:51:57.777Z,99619.63
2023-01-18T19:54:46.861Z,99624.84
2023-01-18T19:57:35.775Z,99614.47
2023-01-18T20:00:23.179Z,99622.25
2023-01-18T20:03:14.818Z,99628.31
2023-01-18T20:06:02.690Z,99631.75
2023-01-18T20:08:54.517Z,99633.47
2023-01-18T20:11:43.215Z,99633.47
2023-01-18T20:14:40.971Z,99631.75
2023-01-18T20:17:28.845Z,99639.53
2023-01-18T20:20:24.204Z,99636.06
2023-01-18T20:23:18.633Z,99644.72
2023-01-18T20:26:06.807Z,99647.28
2023-01-18T20:28:56.148Z,99647.28
2023-01-18T20:31:49.452Z,99642.94
2023-01-18T20:34:36.923Z,99655.91
2023-01-18T20:37:24.065Z,99648.97
2023-01-18T20:40:14.939Z,99655.91
2023-01-18T20:43:02.684Z,99663.66
2023-01-18T20:46:00.607Z,99662.78
2023-01-18T20:48:47.523Z,99666.25
2023-01-18T20:51:34.988Z,99641.13
2023-01-18T20:54:21.846Z,99669.66
2023-01-18T20:57:09.596Z,99666.22
2023-01-18T20:59:56.913Z,99667.06
2023-01-18T21:02:45.114Z,99671.44
2023-01-18T21:05:31.772Z,99666.22
2023-01-18T21:08:19.690Z,99674.81
2023-01-18T21:11:07.010Z,99682.56
2023-01-18T21:13:55.923Z,99637.47
2023-01-18T21:16:42.332Z,99687.72
2023-01-18T21:19:30.481Z,99693.75
2023-01-18T21:22:17.255Z,99687.75
2023-01-18T21:25:03.791Z,99694.59
2023-01-18T21:27:50.718Z,99711.88
2023-01-18T21:30:37.717Z,99694.53
2023-01-18T21:33:25.198Z,99707.47
2023-01-18T21:36:17.507Z,99709.22
2023-01-18T21:39:04.235Z,99709.28
2023-01-18T21:42:08.376Z,99712.66
2023-01-18T21:45:12.613Z,99716.94
2023-01-18T21:48:01.148Z,99723.84
2023-01-18T21:51:05.563Z,99726.47
2023-01-18T21:54:10.917Z,99725.56
2023-01-18T21:56:59.290Z,99733.34
2023-01-18T21:59:46.585Z,99732.41
2023-01-18T22:02:33.574Z,99730.66
2023-01-18T22:05:20.337Z,99734.94
2023-01-18T22:08:06.942Z,99737.59
2023-01-18T22:10:55.010Z,99739.31
2023-01-18T22:13:41.899Z,99740.97
2023-01-18T22:16:30.733Z,99741.84
2023-01-18T22:19:19.202Z,99741.81
2023-01-18T22:22:05.999Z,99743.53
2023-01-18T22:24:52.742Z,99733.19
2023-01-18T22:27:43.072Z,99746.16
2023-01-18T22:30:30.930Z,99750.47
2023-01-18T22:33:18.775Z,99753.97
2023-01-18T22:36:07.171Z,99752.13
2023-01-18T22:38:55.400Z,99766.03
2023-01-18T22:41:42.469Z,99761.72
2023-01-18T22:44:30.459Z,99775.50
2023-01-18T22:47:16.945Z,99770.25
2023-01-18T22:50:05.747Z,99782.38
2023-01-18T22:52:52.990Z,99776.25
2023-01-18T22:55:39.590Z,99785.81
2023-01-18T22:58:26.272Z,99786.66
2023-01-18T23:01:21.401Z,99797.00
2023-01-18T23:04:07.827Z,99791.81
2023-01-18T23:06:56.255Z,99793.59
2023-01-18T23:09:43.079Z,99797.06
2023-01-18T23:12:29.688Z,99787.59
2023-01-18T23:15:34.456Z,99790.97
2023-01-18T23:18:22.479Z,99799.63
2023-01-18T23:21:09.204Z,99804.84
2023-01-18T23:23:56.030Z,99797.91
2023-01-18T23:26:42.927Z,99799.59
2023-01-18T23:29:29.729Z,99809.16
2023-01-18T23:32:16.516Z,99790.13
2023-01-18T23:35:06.022Z,99806.59
2023-01-18T23:37:54.885Z,99798.00
2023-01-18T23:41:00.177Z,99799.72
2023-01-18T23:44:05.207Z,99797.97
2023-01-18T23:47:10.547Z,99798.84
2023-01-18T23:50:17.296Z,99805.75
2023-01-18T23:53:24.317Z,99805.75
2023-01-18T23:56:12.789Z,99812.63
2023-01-18T23:59:00.031Z,99817.81
