createdAt,value
2018-03-11T00:02:23.815Z,97307
2018-03-11T00:04:51.994Z,97300
2018-03-11T00:07:28.402Z,97299
2018-03-11T00:09:57.342Z,97301
2018-03-11T00:12:25.518Z,97307
2018-03-11T00:14:54.451Z,97297
2018-03-11T00:17:44.920Z,97304
2018-03-11T00:20:13.084Z,97299
2018-03-11T00:22:41.233Z,97291
2018-03-11T00:25:09.397Z,97292
2018-03-11T00:27:59.577Z,97300
2018-03-11T00:30:28.512Z,97294
2018-03-11T00:32:56.661Z,97284
2018-03-11T00:35:30.307Z,97284
2018-03-11T00:37:58.450Z,97283
2018-03-11T00:40:26.594Z,97281
2018-03-11T00:42:54.751Z,97275
2018-03-11T00:45:23.658Z,97276
2018-03-11T00:47:51.850Z,97273
2018-03-11T00:50:19.998Z,97270
2018-03-11T00:52:48.966Z,97275
2018-03-11T00:55:17.136Z,97263
2018-03-11T00:57:45.346Z,97263
2018-03-11T01:00:13.535Z,97258
2018-03-11T01:02:41.795Z,97255
2018-03-11T01:05:10.038Z,97256
2018-03-11T01:07:38.259Z,97244
2018-03-11T01:10:06.471Z,97247
2018-03-11T01:12:34.695Z,97246
2018-03-11T01:15:02.937Z,97242
2018-03-11T01:17:31.136Z,97245
2018-03-11T01:20:00.055Z,97237
2018-03-11T01:22:28.191Z,97242
2018-03-11T01:24:57.110Z,97237
2018-03-11T01:27:25.255Z,97239
2018-03-11T01:29:54.180Z,97236
2018-03-11T01:32:22.351Z,97232
2018-03-11T01:34:50.514Z,97226
2018-03-11T01:37:19.626Z,97228
2018-03-11T01:39:47.839Z,97231
2018-03-11T01:42:15.976Z,97224
2018-03-11T01:44:44.114Z,97212
2018-03-11T01:47:13.039Z,97218
2018-03-11T01:49:41.191Z,97218
2018-03-11T01:52:09.348Z,97212
2018-03-11T01:54:38.252Z,97209
2018-03-11T01:57:06.416Z,97213
2018-03-11T01:59:34.640Z,97211
2018-03-11T02:02:02.892Z,97208
2018-03-11T02:04:31.860Z,97200
2018-03-11T02:07:00.904Z,97202
2018-03-11T02:09:29.059Z,97199
2018-03-11T02:11:57.263Z,97193
2018-03-11T02:14:25.404Z,97196
2018-03-11T02:16:54.517Z,97191
2018-03-11T02:19:22.678Z,97194
2018-03-11T02:21:50.834Z,97189
2018-03-11T02:24:18.972Z,97186
2018-03-11T02:26:48.134Z,97172
2018-03-11T02:29:16.296Z,97176
2018-03-11T02:31:44.455Z,97178
2018-03-11T02:34:12.599Z,97176
2018-03-11T02:36:43.560Z,97173
2018-03-11T02:39:11.727Z,97165
2018-03-11T02:41:39.900Z,97162
2018-03-11T02:44:08.114Z,97153
2018-03-11T02:46:40.956Z,97158
2018-03-11T02:49:09.207Z,97154
2018-03-11T02:51:38.166Z,97149
2018-03-11T02:54:06.403Z,97142
2018-03-11T02:56:46.761Z,97136
2018-03-11T02:59:14.987Z,97132
2018-03-11T03:01:43.181Z,97131
2018-03-11T03:04:12.225Z,97127
2018-03-11T03:06:40.462Z,97124
2018-03-11T03:09:09.418Z,97119
2018-03-11T03:11:37.579Z,97115
2018-03-11T03:14:05.766Z,97117
2018-03-11T03:16:33.928Z,97108
2018-03-11T03:19:02.133Z,97111
2018-03-11T03:21:31.098Z,97107
2018-03-11T03:23:59.304Z,97117
2018-03-11T03:26:35.870Z,97111
2018-03-11T03:29:04.825Z,97102
2018-03-11T03:31:32.993Z,97102
2018-03-11T03:34:01.134Z,97101
2018-03-11T03:36:31.295Z,97093
2018-03-11T03:38:59.429Z,97092
2018-03-11T03:41:27.586Z,97093
2018-03-11T03:43:56.486Z,97084
2018-03-11T03:46:25.418Z,97097
2018-03-11T03:48:53.562Z,97073
2018-03-11T03:51:21.730Z,97079
2018-03-11T03:53:49.874Z,97079
2018-03-11T03:56:28.137Z,97080
2018-03-11T03:58:56.277Z,97087
2018-03-11T04:01:25.200Z,97094
2018-03-11T04:03:53.338Z,97089
2018-03-11T04:06:40.578Z,97101
2018-03-11T04:09:08.720Z,97095
2018-03-11T04:11:37.641Z,97083
2018-03-11T04:14:05.778Z,97085
2018-03-11T04:16:33.934Z,97084
2018-03-11T04:19:02.076Z,97083
2018-03-11T04:21:30.229Z,97086
2018-03-11T04:23:58.373Z,97076
2018-03-11T04:26:28.258Z,97077
2018-03-11T04:28:56.398Z,97078
2018-03-11T04:31:24.534Z,97074
2018-03-11T04:33:53.466Z,97060
2018-03-11T04:36:21.613Z,97066
2018-03-11T04:38:50.536Z,97052
2018-03-11T04:41:18.670Z,97044
2018-03-11T04:43:47.599Z,97054
2018-03-11T04:46:17.731Z,97050
2018-03-11T04:48:45.886Z,97057
2018-03-11T04:51:14.034Z,97066
2018-03-11T04:53:42.966Z,97055
2018-03-11T04:56:14.714Z,97049
2018-03-11T04:58:43.637Z,97044
2018-03-11T05:01:11.770Z,97046
2018-03-11T05:03:40.685Z,97052
2018-03-11T05:06:17.554Z,97048
2018-03-11T05:08:45.709Z,97045
2018-03-11T05:11:13.862Z,97064
2018-03-11T05:13:42.792Z,97058
2018-03-11T05:16:12.904Z,97065
2018-03-11T05:18:41.066Z,97053
2018-03-11T05:21:09.270Z,97053
2018-03-11T05:23:37.499Z,97044
2018-03-11T05:26:16.234Z,97042
2018-03-11T05:28:44.406Z,97042
2018-03-11T05:31:12.552Z,97041
2018-03-11T05:33:41.466Z,97036
2018-03-11T05:36:14.730Z,97033
2018-03-11T05:38:43.641Z,97035
2018-03-11T05:41:11.804Z,97021
2018-03-11T05:43:40.705Z,97014
2018-03-11T05:46:22.924Z,97022
2018-03-11T05:48:51.062Z,97017
2018-03-11T05:51:19.987Z,96997
2018-03-11T05:53:48.123Z,97002
2018-03-11T05:56:29.774Z,97011
2018-03-11T05:58:57.912Z,97024
2018-03-11T06:01:26.077Z,97028
2018-03-11T06:03:54.214Z,97027
2018-03-11T06:06:22.368Z,97031
2018-03-11T06:08:50.504Z,97021
2018-03-11T06:11:18.657Z,97020
2018-03-11T06:13:47.557Z,97015
2018-03-11T06:16:19.257Z,97005
2018-03-11T06:18:47.391Z,97021
2018-03-11T06:21:15.566Z,97019
2018-03-11T06:23:43.709Z,97018
2018-03-11T06:26:13.801Z,97017
2018-03-11T06:28:41.938Z,97020
2018-03-11T06:31:10.103Z,97013
2018-03-11T06:33:38.251Z,97005
2018-03-11T06:36:16.730Z,97009
2018-03-11T06:38:44.862Z,97002
2018-03-11T06:41:13.033Z,97002
2018-03-11T06:43:41.206Z,96988
2018-03-11T06:46:09.370Z,96983
2018-03-11T06:48:38.318Z,96970
2018-03-11T06:51:06.471Z,96963
2018-03-11T06:53:34.627Z,96975
2018-03-11T06:56:04.785Z,96961
2018-03-11T06:58:32.938Z,96960
2018-03-11T07:01:01.097Z,96948
2018-03-11T07:03:29.246Z,96942
2018-03-11T07:06:11.038Z,96943
2018-03-11T07:08:39.966Z,96947
2018-03-11T07:11:08.114Z,96940
2018-03-11T07:13:36.270Z,96938
2018-03-11T07:16:13.965Z,96924
2018-03-11T07:18:42.983Z,96918
2018-03-11T07:21:11.223Z,96909
2018-03-11T07:23:39.467Z,96915
2018-03-11T07:26:09.665Z,96908
2018-03-11T07:28:37.882Z,96913
2018-03-11T07:31:06.099Z,96915
2018-03-11T07:33:34.352Z,96909
2018-03-11T07:36:05.272Z,96898
2018-03-11T07:38:33.448Z,96901
2018-03-11T07:41:01.713Z,96904
2018-03-11T07:43:29.955Z,96893
2018-03-11T07:46:06.351Z,96891
2018-03-11T07:48:34.499Z,96900
2018-03-11T07:51:02.673Z,96896
2018-03-11T07:53:30.826Z,96902
2018-03-11T07:56:06.617Z,96909
2018-03-11T07:58:34.776Z,96911
2018-03-11T08:01:02.939Z,96920
2018-03-11T08:03:31.133Z,96928
2018-03-11T08:05:59.313Z,96918
2018-03-11T08:08:27.486Z,96911
2018-03-11T08:10:55.762Z,96903
2018-03-11T08:13:23.980Z,96907
2018-03-11T08:15:52.978Z,96918
2018-03-11T08:18:21.949Z,96915
2018-03-11T08:20:50.961Z,96921
2018-03-11T08:23:19.114Z,96953
2018-03-11T08:25:49.236Z,96970
2018-03-11T08:28:18.155Z,96984
2018-03-11T08:30:46.322Z,96997
2018-03-11T08:33:15.265Z,97006
2018-03-11T08:35:47.646Z,97010
2018-03-11T08:38:15.803Z,97004
2018-03-11T08:40:43.977Z,97004
2018-03-11T08:43:13.050Z,97009
2018-03-11T08:45:48.733Z,96990
2018-03-11T08:48:16.874Z,96983
2018-03-11T08:50:45.037Z,96975
2018-03-11T08:53:13.182Z,96975
2018-03-11T08:56:02.274Z,96953
2018-03-11T08:58:30.422Z,96954
2018-03-11T09:00:59.357Z,96946
2018-03-11T09:03:27.509Z,96931
2018-03-11T09:05:57.700Z,96934
2018-03-11T09:08:26.621Z,96929
2018-03-11T09:10:55.507Z,96916
2018-03-11T09:13:23.681Z,96911
2018-03-11T09:15:51.831Z,96918
2018-03-11T09:18:20.096Z,96900
2018-03-11T09:20:48.237Z,96899
2018-03-11T09:23:16.409Z,96897
2018-03-11T09:25:52.046Z,96893
2018-03-11T09:28:20.255Z,96889
2018-03-11T09:30:48.424Z,96874
2018-03-11T09:33:16.590Z,96864
2018-03-11T09:36:02.113Z,96857
2018-03-11T09:38:30.282Z,96856
2018-03-11T09:40:59.219Z,96852
2018-03-11T09:43:28.187Z,96854
2018-03-11T09:46:07.744Z,96845
2018-03-11T09:48:35.949Z,96835
2018-03-11T09:51:04.091Z,96826
2018-03-11T09:53:32.259Z,96812
2018-03-11T09:56:01.443Z,96807
2018-03-11T09:58:29.707Z,96814
2018-03-11T10:00:57.882Z,96803
2018-03-11T10:03:26.825Z,96805
2018-03-11T10:05:58.728Z,96820
2018-03-11T10:08:27.690Z,96814
2018-03-11T10:10:55.858Z,96815
2018-03-11T10:13:24.021Z,96824
2018-03-11T10:15:52.240Z,96831
2018-03-11T10:18:21.239Z,96834
2018-03-11T10:20:49.478Z,96831
2018-03-11T10:23:17.722Z,96828
2018-03-11T10:25:53.894Z,96816
2018-03-11T10:28:22.086Z,96822
2018-03-11T10:30:50.276Z,96824
2018-03-11T10:33:19.298Z,96821
2018-03-11T10:35:54.654Z,96810
2018-03-11T10:38:23.607Z,96810
2018-03-11T10:40:52.611Z,96818
2018-03-11T10:43:21.628Z,96814
2018-03-11T10:45:49.875Z,96823
2018-03-11T10:48:18.815Z,96819
2018-03-11T10:50:47.065Z,96812
2018-03-11T10:53:15.184Z,96808
2018-03-11T10:55:44.334Z,96811
2018-03-11T10:58:12.514Z,96803
2018-03-11T11:00:43.503Z,96798
2018-03-11T11:03:16.638Z,96805
2018-03-11T11:05:47.890Z,96797
2018-03-11T11:08:16.102Z,96792
2018-03-11T11:10:44.291Z,96799
2018-03-11T11:13:12.511Z,96786
2018-03-11T11:15:53.602Z,96802
2018-03-11T11:18:21.865Z,96785
2018-03-11T11:20:50.856Z,96779
2018-03-11T11:23:19.075Z,96764
2018-03-11T11:26:11.286Z,96767
2018-03-11T11:28:39.553Z,96765
2018-03-11T11:31:07.828Z,96752
2018-03-11T11:33:35.994Z,96751
2018-03-11T11:36:27.290Z,96747
2018-03-11T11:38:55.453Z,96744
2018-03-11T11:41:24.375Z,96747
2018-03-11T11:43:52.564Z,96745
2018-03-11T11:46:30.577Z,96733
2018-03-11T11:48:58.773Z,96726
2018-03-11T11:51:26.922Z,96730
2018-03-11T11:53:55.058Z,96728
2018-03-11T11:56:25.217Z,96708
2018-03-11T11:58:53.362Z,96709
2018-03-11T12:01:21.529Z,96708
2018-03-11T12:03:49.665Z,96706
2018-03-11T12:06:17.826Z,96703
2018-03-11T12:08:45.988Z,96714
2018-03-11T12:11:14.164Z,96698
2018-03-11T12:13:42.302Z,96714
2018-03-11T12:16:12.472Z,96701
2018-03-11T12:18:40.610Z,96700
2018-03-11T12:21:08.779Z,96697
2018-03-11T12:23:36.963Z,96699
2018-03-11T12:26:05.194Z,96687
2018-03-11T12:28:34.157Z,96681
2018-03-11T12:31:02.422Z,96688
2018-03-11T12:33:30.610Z,96689
2018-03-11T12:36:13.930Z,96688
2018-03-11T12:38:42.106Z,96680
2018-03-11T12:41:10.342Z,96666
2018-03-11T12:43:38.493Z,96659
2018-03-11T12:46:11.917Z,96671
2018-03-11T12:48:40.061Z,96665
2018-03-11T12:51:08.228Z,96679
2018-03-11T12:53:37.134Z,96657
2018-03-11T12:56:12.819Z,96678
2018-03-11T12:58:40.958Z,96681
2018-03-11T13:01:09.151Z,96683
2018-03-11T13:03:37.294Z,96670
2018-03-11T13:06:13.842Z,96680
2018-03-11T13:08:41.978Z,96672
2018-03-11T13:11:10.150Z,96669
2018-03-11T13:13:38.312Z,96664
2018-03-11T13:16:06.453Z,96658
2018-03-11T13:18:35.394Z,96658
2018-03-11T13:21:09.072Z,96674
2018-03-11T13:23:37.298Z,96669
2018-03-11T13:26:42.820Z,96660
2018-03-11T13:29:10.978Z,96652
2018-03-11T13:31:39.122Z,96650
2018-03-11T13:34:25.010Z,96647
2018-03-11T13:36:53.157Z,96627
2018-03-11T13:39:39.128Z,96637
2018-03-11T13:42:07.287Z,96622
2018-03-11T13:44:35.440Z,96629
2018-03-11T13:47:09.906Z,96630
2018-03-11T13:49:41.950Z,96619
2018-03-11T13:52:27.870Z,96615
2018-03-11T13:54:56.810Z,96599
2018-03-11T14:00:44.053Z,96583
2018-03-11T14:03:13.330Z,96589
2018-03-11T14:05:41.502Z,96594
2018-03-11T14:08:11.009Z,96605
2018-03-11T14:10:39.173Z,96598
2018-03-11T14:13:08.162Z,96596
2018-03-11T14:15:37.110Z,96567
2018-03-11T14:18:05.391Z,96561
2018-03-11T14:20:43.786Z,96541
2018-03-11T14:23:11.954Z,96560
2018-03-11T14:25:40.351Z,96545
2018-03-11T14:28:08.579Z,96542
2018-03-11T14:30:36.767Z,96527
2018-03-11T14:33:04.999Z,96520
2018-03-11T14:35:51.283Z,96530
2018-03-11T14:38:19.470Z,96515
2018-03-11T14:40:48.432Z,96517
2018-03-11T14:43:16.589Z,96522
2018-03-11T14:45:45.713Z,96517
2018-03-11T14:48:13.878Z,96499
2018-03-11T14:50:42.071Z,96494
2018-03-11T14:53:10.230Z,96503
2018-03-11T14:55:42.498Z,96485
2018-03-11T14:58:10.645Z,96484
2018-03-11T15:00:39.586Z,96487
2018-03-11T15:03:07.746Z,96495
2018-03-11T15:05:46.550Z,96519
2018-03-11T15:08:14.718Z,96519
2018-03-11T15:10:42.877Z,96539
2018-03-11T15:13:11.021Z,96549
2018-03-11T15:15:56.126Z,96540
2018-03-11T15:18:24.275Z,96536
2018-03-11T15:20:52.422Z,96532
2018-03-11T15:23:21.350Z,96534
2018-03-11T15:26:03.128Z,96526
2018-03-11T15:28:31.322Z,96522
2018-03-11T15:30:59.463Z,96526
2018-03-11T15:33:28.412Z,96527
2018-03-11T15:36:04.756Z,96535
2018-03-11T15:38:32.918Z,96522
2018-03-11T15:41:01.078Z,96522
2018-03-11T15:43:29.244Z,96532
2018-03-11T15:46:03.190Z,96527
2018-03-11T15:48:31.350Z,96534
2018-03-11T15:50:59.506Z,96526
2018-03-11T15:53:27.670Z,96535
2018-03-11T15:56:00.177Z,96535
2018-03-11T15:58:28.338Z,96533
2018-03-11T16:00:56.482Z,96521
2018-03-11T16:03:25.442Z,96528
2018-03-11T16:06:03.334Z,96526
2018-03-11T16:08:31.518Z,96528
2018-03-11T16:10:59.653Z,96527
2018-03-11T16:13:27.841Z,96520
2018-03-11T16:16:00.367Z,96525
2018-03-11T16:18:29.307Z,96524
2018-03-11T16:20:57.566Z,96521
2018-03-11T16:23:25.791Z,96535
2018-03-11T16:25:54.947Z,96529
2018-03-11T16:28:23.194Z,96535
2018-03-11T16:30:52.230Z,96546
2018-03-11T16:33:21.182Z,96559
2018-03-11T16:35:49.434Z,96555
2018-03-11T16:38:17.646Z,96550
2018-03-11T16:40:45.887Z,96548
2018-03-11T16:43:14.117Z,96552
2018-03-11T16:45:53.656Z,96554
2018-03-11T16:48:22.777Z,96547
2018-03-11T16:50:50.978Z,96548
2018-03-11T16:53:19.906Z,96548
2018-03-11T16:55:48.193Z,96553
2018-03-11T16:58:16.360Z,96549
2018-03-11T17:00:44.551Z,96546
2018-03-11T17:03:12.735Z,96550
2018-03-11T17:06:00.258Z,96544
2018-03-11T17:08:28.458Z,96557
2018-03-11T17:10:56.708Z,96549
2018-03-11T17:13:24.902Z,96549
2018-03-11T17:15:56.570Z,96559
2018-03-11T17:18:25.521Z,96561
2018-03-11T17:20:53.678Z,96556
2018-03-11T17:23:21.961Z,96559
2018-03-11T17:25:50.190Z,96554
2018-03-11T17:28:19.170Z,96549
2018-03-11T17:30:47.345Z,96550
2018-03-11T17:33:15.552Z,96543
2018-03-11T17:35:46.776Z,96545
2018-03-11T17:38:15.751Z,96542
2018-03-11T17:40:43.903Z,96553
2018-03-11T17:43:12.185Z,96551
2018-03-11T17:45:42.327Z,96552
2018-03-11T17:48:11.334Z,96542
2018-03-11T17:50:40.313Z,96549
2018-03-11T17:53:09.288Z,96545
2018-03-11T17:55:38.400Z,96544
2018-03-11T17:58:06.630Z,96546
2018-03-11T18:00:34.810Z,96550
2018-03-11T18:03:03.014Z,96547
2018-03-11T18:05:31.182Z,96551
2018-03-11T18:07:59.434Z,96552
2018-03-11T18:10:27.593Z,96551
2018-03-11T18:12:56.510Z,96546
2018-03-11T18:15:25.614Z,96548
2018-03-11T18:17:53.831Z,96541
2018-03-11T18:20:21.978Z,96541
2018-03-11T18:22:50.118Z,96534
2018-03-11T18:25:18.290Z,96545
2018-03-11T18:27:46.455Z,96542
2018-03-11T18:30:14.610Z,96543
2018-03-11T18:32:42.753Z,96545
2018-03-11T18:35:11.678Z,96541
2018-03-11T18:37:50.140Z,96543
2018-03-11T18:40:18.300Z,96539
2018-03-11T18:42:46.448Z,96539
2018-03-11T18:45:14.634Z,96535
2018-03-11T18:47:42.771Z,96530
2018-03-11T18:50:10.931Z,96527
2018-03-11T18:52:39.066Z,96533
2018-03-11T18:55:07.235Z,96533
2018-03-11T18:57:35.414Z,96534
2018-03-11T19:00:03.578Z,96531
2018-03-11T19:02:31.714Z,96527
2018-03-11T19:04:59.880Z,96522
2018-03-11T19:07:31.607Z,96524
2018-03-11T19:09:59.881Z,96530
2018-03-11T19:12:28.071Z,96528
2018-03-11T19:14:57.110Z,96522
2018-03-11T19:17:26.262Z,96524
2018-03-11T19:19:55.430Z,96513
2018-03-11T19:22:23.600Z,96518
2018-03-11T19:24:51.811Z,96520
2018-03-11T19:27:21.794Z,96519
2018-03-11T19:29:50.050Z,96533
2018-03-11T19:32:18.251Z,96525
2018-03-11T19:34:46.442Z,96525
2018-03-11T19:37:19.680Z,96521
2018-03-11T19:39:48.632Z,96513
2018-03-11T19:42:17.619Z,96521
2018-03-11T19:44:46.619Z,96529
2018-03-11T19:47:30.600Z,96522
2018-03-11T19:49:58.879Z,96525
2018-03-11T19:52:27.068Z,96513
2018-03-11T19:54:55.246Z,96515
2018-03-11T19:57:31.868Z,96499
2018-03-11T20:00:00.159Z,96502
2018-03-11T20:02:28.318Z,96503
2018-03-11T20:04:56.467Z,96503
2018-03-11T20:07:24.647Z,96498
2018-03-11T20:09:53.615Z,96499
2018-03-11T20:12:22.238Z,96505
2018-03-11T20:14:51.150Z,96502
2018-03-11T20:17:26.422Z,96505
2018-03-11T20:19:54.589Z,96504
2018-03-11T20:22:22.767Z,96494
2018-03-11T20:24:50.937Z,96502
2018-03-11T20:27:19.151Z,96498
2018-03-11T20:29:48.070Z,96500
2018-03-11T20:32:16.234Z,96484
2018-03-11T20:34:44.459Z,96490
2018-03-11T20:37:12.646Z,96484
2018-03-11T20:39:40.893Z,96478
2018-03-11T20:42:09.164Z,96478
2018-03-11T20:44:37.355Z,96477
2018-03-11T20:47:08.943Z,96478
2018-03-11T20:49:37.915Z,96473
2018-03-11T20:52:06.171Z,96467
2018-03-11T20:54:34.382Z,96466
2018-03-11T20:57:07.026Z,96457
2018-03-11T20:59:35.218Z,96460
2018-03-11T21:02:03.384Z,96451
2018-03-11T21:04:31.527Z,96452
2018-03-11T21:07:08.886Z,96442
2018-03-11T21:09:37.794Z,96443
2018-03-11T21:12:05.961Z,96443
2018-03-11T21:14:34.142Z,96445
2018-03-11T21:17:02.349Z,96435
2018-03-11T21:19:30.527Z,96437
2018-03-11T21:21:58.782Z,96445
2018-03-11T21:24:27.000Z,96446
2018-03-11T21:26:56.975Z,96449
2018-03-11T21:29:25.251Z,96446
2018-03-11T21:31:53.487Z,96446
2018-03-11T21:34:21.686Z,96444
2018-03-11T21:36:49.903Z,96438
2018-03-11T21:39:18.164Z,96439
2018-03-11T21:41:46.383Z,96426
2018-03-11T21:44:14.600Z,96428
2018-03-11T21:46:43.772Z,96418
2018-03-11T21:49:12.026Z,96420
2018-03-11T21:51:40.259Z,96425
2018-03-11T21:54:08.494Z,96428
2018-03-11T21:56:37.723Z,96429
2018-03-11T21:59:05.931Z,96436
2018-03-11T22:01:34.183Z,96449
2018-03-11T22:04:02.451Z,96439
2018-03-11T22:06:35.434Z,96436
2018-03-11T22:09:03.727Z,96438
2018-03-11T22:11:31.927Z,96426
2018-03-11T22:14:00.135Z,96433
2018-03-11T22:16:36.218Z,96428
2018-03-11T22:19:04.447Z,96427
2018-03-11T22:21:32.710Z,96418
2018-03-11T22:24:01.739Z,96406
2018-03-11T22:26:29.895Z,96392
2018-03-11T22:28:58.142Z,96396
2018-03-11T22:31:26.322Z,96384
2018-03-11T22:33:54.536Z,96390
2018-03-11T22:36:37.091Z,96389
2018-03-11T22:39:05.263Z,96387
2018-03-11T22:41:33.447Z,96380
2018-03-11T22:44:01.646Z,96384
2018-03-11T22:46:29.870Z,96382
2018-03-11T22:48:58.077Z,96382
2018-03-11T22:51:27.102Z,96379
2018-03-11T22:53:55.287Z,96371
2018-03-11T22:56:35.839Z,96375
2018-03-11T22:59:04.112Z,96399
2018-03-11T23:01:32.479Z,96396
2018-03-11T23:04:00.731Z,96392
2018-03-11T23:06:29.009Z,96403
2018-03-11T23:08:57.195Z,96386
2018-03-11T23:11:25.458Z,96382
2018-03-11T23:13:53.676Z,96381
2018-03-11T23:16:22.763Z,96386
2018-03-11T23:19:08.777Z,96377
2018-03-11T23:21:36.980Z,96381
2018-03-11T23:24:05.150Z,96376
2018-03-11T23:26:46.231Z,96361
2018-03-11T23:29:14.373Z,96352
2018-03-11T23:31:42.533Z,96356
2018-03-11T23:34:10.679Z,96349
2018-03-11T23:36:40.598Z,96345
2018-03-11T23:39:08.851Z,96348
2018-03-11T23:41:37.014Z,96346
2018-03-11T23:44:05.189Z,96339
2018-03-11T23:46:35.395Z,96339
2018-03-11T23:49:03.563Z,96334
2018-03-11T23:51:31.831Z,96332
2018-03-11T23:54:00.059Z,96343
2018-03-11T23:56:44.210Z,96344
2018-03-11T23:59:13.163Z,96351
