createdAt,value
2022-09-17T00:00:44.139Z,99.90
2022-09-17T00:03:10.825Z,99.90
2022-09-17T00:05:37.718Z,99.90
2022-09-17T00:08:05.683Z,99.90
2022-09-17T00:10:33.216Z,99.90
2022-09-17T00:12:59.842Z,99.90
2022-09-17T00:15:26.455Z,99.90
2022-09-17T00:17:58.269Z,99.90
2022-09-17T00:20:26.140Z,99.90
2022-09-17T00:22:53.254Z,99.90
2022-09-17T00:25:20.079Z,99.90
2022-09-17T00:27:46.987Z,99.90
2022-09-17T00:30:13.748Z,99.90
2022-09-17T00:32:40.331Z,99.90
2022-09-17T00:35:07.212Z,99.90
2022-09-17T00:37:33.800Z,99.90
2022-09-17T00:40:00.428Z,99.90
2022-09-17T00:42:27.061Z,99.90
2022-09-17T00:44:55.179Z,99.90
2022-09-17T00:47:28.779Z,99.90
2022-09-17T00:49:57.863Z,99.90
2022-09-17T00:52:27.551Z,99.90
2022-09-17T00:54:56.969Z,99.90
2022-09-17T00:57:24.295Z,99.90
2022-09-17T00:59:51.046Z,99.90
2022-09-17T01:02:18.931Z,99.90
2022-09-17T01:04:45.728Z,99.90
2022-09-17T01:07:19.243Z,99.90
2022-09-17T01:09:58.826Z,99.90
2022-09-17T01:12:31.295Z,99.90
2022-09-17T01:14:57.884Z,99.90
2022-09-17T01:17:24.451Z,99.90
2022-09-17T01:20:06.961Z,99.90
2022-09-17T01:22:45.702Z,99.90
2022-09-17T01:25:12.246Z,99.90
2022-09-17T01:27:43.671Z,99.90
2022-09-17T01:30:16.467Z,99.90
2022-09-17T01:32:52.168Z,99.90
2022-09-17T01:35:39.762Z,99.90
2022-09-17T01:38:35.919Z,99.90
2022-09-17T01:41:08.709Z,99.90
2022-09-17T01:43:43.783Z,99.90
2022-09-17T01:46:32.133Z,99.90
2022-09-17T01:49:01.287Z,99.90
2022-09-17T01:51:30.375Z,99.90
2022-09-17T01:54:00.524Z,99.90
2022-09-17T01:56:33.794Z,99.90
2022-09-17T01:59:09.535Z,99.90
2022-09-17T02:01:38.346Z,99.90
2022-09-17T02:04:09.560Z,99.90
2022-09-17T02:06:38.320Z,99.90
2022-09-17T02:09:15.515Z,99.90
2022-09-17T02:11:44.284Z,99.90
2022-09-17T02:14:17.342Z,99.90
2022-09-17T02:16:48.291Z,99.90
2022-09-17T02:19:24.519Z,99.90
2022-09-17T02:22:06.384Z,99.90
2022-09-17T02:24:42.058Z,99.90
2022-09-17T02:27:14.844Z,99.90
2022-09-17T02:29:43.308Z,99.90
2022-09-17T02:32:10.884Z,99.90
2022-09-17T02:34:37.831Z,99.90
2022-09-17T02:37:05.104Z,99.90
2022-09-17T02:39:31.750Z,99.90
2022-09-17T02:42:17.359Z,99.90
2022-09-17T02:44:44.386Z,99.90
2022-09-17T02:47:23.010Z,99.90
2022-09-17T02:49:59.495Z,99.90
2022-09-17T02:52:45.435Z,99.90
2022-09-17T02:55:19.090Z,99.90
2022-09-17T02:57:48.282Z,99.90
2022-09-17T03:00:17.174Z,99.90
2022-09-17T03:03:02.743Z,99.90
2022-09-17T03:05:30.825Z,99.90
2022-09-17T03:08:02.275Z,99.90
2022-09-17T03:10:31.258Z,99.90
2022-09-17T03:13:03.970Z,99.90
2022-09-17T03:15:31.503Z,99.90
2022-09-17T03:18:02.210Z,99.90
2022-09-17T03:20:29.341Z,99.90
2022-09-17T03:22:59.171Z,99.90
2022-09-17T03:25:31.271Z,99.90
2022-09-17T03:27:58.502Z,99.90
2022-09-17T03:30:31.485Z,99.90
2022-09-17T03:32:59.152Z,99.90
2022-09-17T03:35:26.527Z,99.90
2022-09-17T03:37:53.793Z,99.90
2022-09-17T03:40:20.733Z,99.90
2022-09-17T03:42:56.167Z,99.90
2022-09-17T03:45:23.102Z,99.90
2022-09-17T03:47:50.054Z,99.90
2022-09-17T03:50:16.997Z,99.90
2022-09-17T03:52:56.345Z,99.90
2022-09-17T03:55:23.550Z,99.90
2022-09-17T03:57:51.440Z,99.90
2022-09-17T04:00:18.581Z,99.90
2022-09-17T04:02:45.785Z,99.90
2022-09-17T04:05:15.990Z,99.90
2022-09-17T04:07:46.159Z,99.90
2022-09-17T04:10:13.125Z,99.90
2022-09-17T04:12:43.222Z,99.90
2022-09-17T04:15:13.042Z,99.90
2022-09-17T04:17:40.221Z,99.90
2022-09-17T04:20:07.570Z,99.90
2022-09-17T04:22:34.724Z,99.90
2022-09-17T04:25:04.536Z,99.90
2022-09-17T04:27:31.578Z,99.90
2022-09-17T04:30:01.920Z,99.90
2022-09-17T04:32:31.802Z,99.90
2022-09-17T04:35:03.977Z,99.90
2022-09-17T04:37:31.347Z,99.90
2022-09-17T04:39:58.408Z,99.90
2022-09-17T04:42:26.782Z,99.90
2022-09-17T04:44:59.429Z,99.90
2022-09-17T04:47:26.407Z,99.90
2022-09-17T04:49:53.525Z,99.90
2022-09-17T04:52:20.673Z,99.90
2022-09-17T04:54:50.581Z,99.90
2022-09-17T04:57:17.721Z,99.90
2022-09-17T04:59:45.602Z,99.90
2022-09-17T05:02:12.761Z,99.90
2022-09-17T05:04:39.825Z,99.90
2022-09-17T05:07:14.211Z,99.90
2022-09-17T05:09:46.284Z,99.90
2022-09-17T05:12:15.776Z,99.90
2022-09-17T05:14:42.822Z,99.90
2022-09-17T05:17:09.870Z,99.90
2022-09-17T05:19:46.268Z,99.90
2022-09-17T05:22:20.762Z,99.90
2022-09-17T05:24:48.440Z,99.90
2022-09-17T05:27:15.448Z,99.90
2022-09-17T05:29:42.725Z,99.90
2022-09-17T05:32:17.959Z,99.90
2022-09-17T05:34:52.305Z,99.90
2022-09-17T05:37:19.453Z,99.90
2022-09-17T05:39:46.583Z,99.90
2022-09-17T05:42:14.075Z,99.90
2022-09-17T05:44:44.343Z,99.90
2022-09-17T05:47:11.401Z,99.90
2022-09-17T05:49:38.462Z,99.90
2022-09-17T05:52:05.819Z,99.90
2022-09-17T05:54:35.249Z,99.90
2022-09-17T05:57:02.181Z,99.90
2022-09-17T05:59:29.171Z,99.90
2022-09-17T06:02:06.882Z,99.90
2022-09-17T06:04:36.515Z,99.90
2022-09-17T06:07:08.691Z,99.90
2022-09-17T06:09:48.254Z,99.90
2022-09-17T06:12:23.752Z,99.90
2022-09-17T06:14:52.654Z,99.90
2022-09-17T06:17:23.106Z,99.90
2022-09-17T06:19:50.243Z,99.90
2022-09-17T06:22:21.355Z,99.90
2022-09-17T06:24:48.440Z,99.90
2022-09-17T06:27:15.900Z,99.90
2022-09-17T06:29:43.029Z,99.90
2022-09-17T06:32:15.717Z,99.90
2022-09-17T06:34:43.199Z,99.90
2022-09-17T06:37:16.171Z,99.90
2022-09-17T06:39:43.423Z,99.90
2022-09-17T06:42:10.474Z,99.90
2022-09-17T06:44:37.711Z,99.90
2022-09-17T06:47:05.075Z,99.90
2022-09-17T06:49:32.237Z,99.90
2022-09-17T06:52:02.057Z,99.90
2022-09-17T06:54:32.329Z,99.90
2022-09-17T06:57:02.920Z,99.90
2022-09-17T06:59:30.343Z,99.90
2022-09-17T07:01:58.044Z,99.90
2022-09-17T07:04:32.831Z,99.90
2022-09-17T07:10:05.542Z,99.90
2022-09-17T07:12:49.812Z,99.90
2022-09-17T07:15:27.695Z,99.90
2022-09-17T07:17:58.112Z,99.90
2022-09-17T07:20:37.723Z,99.90
2022-09-17T07:23:51.105Z,99.90
2022-09-17T07:26:25.206Z,99.90
2022-09-17T07:32:35.873Z,99.90
2022-09-17T07:35:24.548Z,99.90
2022-09-17T07:38:17.778Z,99.90
2022-09-17T07:45:05.857Z,99.90
2022-09-17T07:47:51.663Z,99.90
2022-09-17T07:50:27.852Z,99.10
2022-09-17T07:53:09.052Z,91.20
2022-09-17T07:56:12.232Z,84.50
2022-09-17T07:58:49.154Z,77.40
2022-09-17T08:01:17.945Z,71.70
2022-09-17T08:03:48.256Z,79.00
2022-09-17T08:06:15.963Z,85.20
2022-09-17T08:08:42.591Z,88.80
2022-09-17T08:11:13.874Z,93.00
2022-09-17T08:13:42.951Z,93.30
2022-09-17T08:16:19.008Z,91.80
2022-09-17T08:18:55.684Z,93.70
2022-09-17T08:21:30.366Z,93.80
2022-09-17T08:24:12.664Z,95.00
2022-09-17T08:32:33.203Z,95.10
2022-09-17T08:35:04.141Z,92.30
2022-09-17T08:37:37.432Z,92.40
2022-09-17T08:40:20.809Z,92.80
2022-09-17T08:43:06.495Z,86.70
2022-09-17T08:45:38.749Z,83.70
2022-09-17T08:48:07.918Z,85.40
2022-09-17T08:50:39.986Z,81.10
2022-09-17T08:53:26.446Z,78.30
2022-09-17T08:56:00.602Z,85.50
2022-09-17T08:58:42.514Z,87.60
2022-09-17T09:01:46.065Z,88.30
2022-09-17T09:04:26.663Z,89.50
2022-09-17T09:07:14.993Z,91.70
2022-09-17T09:09:47.799Z,91.90
2022-09-17T09:12:25.053Z,93.30
2022-09-17T09:15:03.185Z,94.80
2022-09-17T09:17:36.128Z,97.60
2022-09-17T09:20:05.745Z,99.00
2022-09-17T09:22:38.159Z,98.50
2022-09-17T09:25:25.554Z,99.90
2022-09-17T09:28:13.796Z,99.50
2022-09-17T09:30:53.773Z,99.60
2022-09-17T09:33:27.791Z,99.00
2022-09-17T09:35:57.604Z,99.30
2022-09-17T09:38:41.935Z,99.60
2022-09-17T09:41:12.581Z,99.10
2022-09-17T09:44:03.990Z,99.90
2022-09-17T09:46:39.066Z,99.90
2022-09-17T09:49:18.222Z,99.90
2022-09-17T09:52:06.369Z,99.90
2022-09-17T09:54:40.324Z,99.90
2022-09-17T09:57:11.696Z,99.90
2022-09-17T09:59:41.861Z,99.90
2022-09-17T10:02:10.284Z,99.90
2022-09-17T10:04:38.724Z,99.90
2022-09-17T10:07:11.353Z,99.90
2022-09-17T10:09:52.322Z,99.90
2022-09-17T10:12:25.584Z,99.90
2022-09-17T10:14:59.084Z,99.90
2022-09-17T10:17:32.999Z,99.90
2022-09-17T10:20:22.951Z,99.90
2022-09-17T10:23:00.944Z,99.90
2022-09-17T10:28:55.204Z,99.90
2022-09-17T10:31:39.580Z,99.90
2022-09-17T10:34:51.477Z,99.90
2022-09-17T10:37:46.283Z,99.90
2022-09-17T10:40:26.517Z,99.90
2022-09-17T10:43:16.800Z,99.90
2022-09-17T10:45:49.603Z,99.90
2022-09-17T10:48:25.374Z,99.90
2022-09-17T10:50:57.235Z,99.90
2022-09-17T10:53:27.620Z,99.90
2022-09-17T10:56:00.560Z,99.90
2022-09-17T10:58:40.379Z,99.90
2022-09-17T11:01:13.591Z,99.90
2022-09-17T11:03:57.912Z,99.90
2022-09-17T11:07:00.626Z,99.90
2022-09-17T11:10:03.946Z,99.90
2022-09-17T11:12:52.290Z,99.90
2022-09-17T11:15:30.822Z,99.90
2022-09-17T11:24:08.889Z,99.90
2022-09-17T11:26:51.499Z,99.90
2022-09-17T11:29:31.208Z,99.90
2022-09-17T11:32:19.402Z,99.90
2022-09-17T11:35:02.172Z,99.90
2022-09-17T11:38:00.131Z,99.90
2022-09-17T11:43:40.915Z,99.90
2022-09-17T11:46:15.834Z,99.90
2022-09-17T11:48:55.208Z,99.90
2022-09-17T11:54:48.150Z,99.90
2022-09-17T11:57:36.211Z,99.90
2022-09-17T12:00:16.686Z,99.90
2022-09-17T12:03:03.216Z,99.90
2022-09-17T12:05:47.080Z,99.90
2022-09-17T12:08:46.116Z,99.90
2022-09-17T12:11:25.871Z,99.90
2022-09-17T12:16:41.164Z,99.90
2022-09-17T12:19:17.192Z,99.90
2022-09-17T12:21:51.287Z,99.90
2022-09-17T12:24:35.332Z,99.90
2022-09-17T12:27:16.227Z,99.90
2022-09-17T12:30:02.663Z,99.90
2022-09-17T12:32:52.467Z,99.90
2022-09-17T12:36:02.950Z,99.90
2022-09-17T12:38:45.848Z,99.90
2022-09-17T12:41:26.801Z,99.90
2022-09-17T12:44:03.884Z,99.90
2022-09-17T12:46:50.923Z,99.90
2022-09-17T12:49:30.847Z,99.90
2022-09-17T12:52:04.963Z,99.90
2022-09-17T12:54:58.187Z,99.90
2022-09-17T12:57:26.041Z,99.90
2022-09-17T13:00:08.087Z,99.90
2022-09-17T13:02:43.950Z,99.90
2022-09-17T13:05:32.744Z,99.90
2022-09-17T13:08:14.149Z,99.90
2022-09-17T13:11:03.222Z,99.90
2022-09-17T13:13:50.371Z,99.90
2022-09-17T13:16:31.570Z,99.90
2022-09-17T13:19:16.104Z,99.90
2022-09-17T13:21:49.659Z,99.90
2022-09-17T13:24:28.125Z,99.90
2022-09-17T13:26:59.355Z,99.90
2022-09-17T13:30:03.641Z,99.90
2022-09-17T13:32:36.397Z,99.90
2022-09-17T13:35:21.543Z,99.90
2022-09-17T13:38:00.989Z,99.90
2022-09-17T13:40:34.321Z,99.90
2022-09-17T13:43:11.823Z,99.90
2022-09-17T13:46:05.849Z,99.90
2022-09-17T13:48:39.099Z,99.90
2022-09-17T13:51:26.671Z,99.90
2022-09-17T13:53:58.535Z,99.90
2022-09-17T13:56:46.669Z,99.90
2022-09-17T13:59:19.600Z,99.90
2022-09-17T14:02:03.821Z,99.90
2022-09-17T14:04:38.576Z,99.90
2022-09-17T14:07:30.214Z,99.90
2022-09-17T14:10:11.448Z,99.90
2022-09-17T14:13:13.676Z,99.90
2022-09-17T14:16:45.879Z,99.90
2022-09-17T14:22:45.181Z,99.90
2022-09-17T14:28:52.237Z,99.90
2022-09-17T14:31:21.937Z,99.90
2022-09-17T14:33:48.733Z,99.90
2022-09-17T14:36:17.005Z,99.90
2022-09-17T14:38:45.732Z,99.90
2022-09-17T14:41:12.295Z,99.90
2022-09-17T14:43:41.873Z,99.90
2022-09-17T14:46:12.861Z,99.90
2022-09-17T14:48:39.492Z,99.90
2022-09-17T14:51:21.297Z,99.90
2022-09-17T14:54:06.210Z,99.90
2022-09-17T14:56:34.430Z,99.90
2022-09-17T14:59:01.416Z,99.90
2022-09-17T15:01:29.000Z,99.90
2022-09-17T15:04:14.316Z,99.90
2022-09-17T15:06:41.600Z,99.90
2022-09-17T15:09:25.241Z,99.90
2022-09-17T15:11:53.750Z,99.90
2022-09-17T15:14:22.381Z,99.90
2022-09-17T15:16:51.252Z,99.90
2022-09-17T15:19:23.543Z,99.90
2022-09-17T15:21:51.837Z,99.90
2022-09-17T15:24:22.480Z,99.90
2022-09-17T15:26:51.811Z,99.90
2022-09-17T15:29:21.076Z,99.90
2022-09-17T15:31:47.794Z,99.90
2022-09-17T15:34:14.537Z,99.90
2022-09-17T15:36:41.216Z,99.90
2022-09-17T15:39:26.562Z,99.90
2022-09-17T15:41:56.924Z,99.90
2022-09-17T15:44:32.266Z,99.90
2022-09-17T15:47:17.691Z,99.90
2022-09-17T15:50:03.738Z,99.90
2022-09-17T15:52:34.083Z,99.90
2022-09-17T15:55:01.023Z,99.90
2022-09-17T15:57:29.048Z,99.90
2022-09-17T15:59:55.981Z,99.90
2022-09-17T16:02:30.381Z,99.90
2022-09-17T16:05:09.468Z,99.90
2022-09-17T16:07:36.087Z,99.90
2022-09-17T16:10:02.843Z,99.90
2022-09-17T16:12:29.473Z,99.90
2022-09-17T16:14:57.119Z,99.90
2022-09-17T16:17:23.926Z,99.90
2022-09-17T16:19:51.509Z,99.90
2022-09-17T16:22:18.147Z,99.90
2022-09-17T16:24:44.765Z,99.90
2022-09-17T16:27:16.352Z,99.90
2022-09-17T16:29:42.973Z,99.90
2022-09-17T16:32:12.742Z,99.90
2022-09-17T16:34:39.379Z,99.90
2022-09-17T16:37:06.083Z,99.90
2022-09-17T16:39:32.884Z,99.90
2022-09-17T16:41:59.521Z,99.90
2022-09-17T16:44:26.165Z,99.90
2022-09-17T16:46:52.894Z,99.90
2022-09-17T16:49:19.580Z,99.90
2022-09-17T16:51:46.236Z,99.90
2022-09-17T16:54:12.878Z,99.90
2022-09-17T16:56:39.497Z,99.90
2022-09-17T16:59:06.203Z,99.90
2022-09-17T17:01:33.176Z,99.90
2022-09-17T17:04:01.012Z,99.90
2022-09-17T17:06:27.944Z,99.90
2022-09-17T17:08:54.605Z,99.90
2022-09-17T17:11:21.277Z,99.90
2022-09-17T17:13:48.134Z,99.90
2022-09-17T17:16:15.365Z,99.90
2022-09-17T17:18:43.414Z,99.90
2022-09-17T17:21:10.912Z,99.90
2022-09-17T17:23:38.020Z,99.90
2022-09-17T17:26:04.903Z,99.90
2022-09-17T17:28:32.469Z,99.90
2022-09-17T17:30:59.273Z,99.90
2022-09-17T17:33:25.945Z,99.90
2022-09-17T17:35:52.540Z,99.90
2022-09-17T17:38:19.300Z,99.90
2022-09-17T17:40:46.003Z,99.90
2022-09-17T17:43:12.716Z,99.90
2022-09-17T17:45:39.956Z,99.90
2022-09-17T17:48:06.620Z,99.90
2022-09-17T17:50:33.541Z,99.90
2022-09-17T17:53:00.202Z,99.90
2022-09-17T17:55:26.839Z,99.90
2022-09-17T17:58:01.061Z,99.90
2022-09-17T18:00:28.372Z,99.90
2022-09-17T18:02:55.105Z,99.90
2022-09-17T18:05:22.067Z,99.90
2022-09-17T18:07:49.649Z,99.90
2022-09-17T18:10:29.412Z,99.90
2022-09-17T18:12:56.029Z,99.90
2022-09-17T18:15:22.662Z,99.90
2022-09-17T18:17:50.958Z,99.90
2022-09-17T18:20:18.990Z,99.90
2022-09-17T18:22:45.625Z,99.90
2022-09-17T18:25:12.332Z,99.90
2022-09-17T18:27:38.969Z,99.90
2022-09-17T18:30:05.870Z,99.90
2022-09-17T18:32:32.599Z,99.90
2022-09-17T18:34:59.400Z,99.90
2022-09-17T18:37:28.166Z,99.90
2022-09-17T18:39:59.174Z,99.90
2022-09-17T18:42:26.323Z,99.90
2022-09-17T18:44:52.967Z,99.90
2022-09-17T18:47:19.622Z,99.90
2022-09-17T18:49:46.272Z,99.90
2022-09-17T18:52:12.899Z,99.90
2022-09-17T18:54:39.577Z,99.90
2022-09-17T18:57:06.530Z,99.90
2022-09-17T18:59:33.322Z,99.90
2022-09-17T19:02:00.018Z,99.90
2022-09-17T19:04:28.578Z,99.90
2022-09-17T19:06:55.627Z,99.90
2022-09-17T19:09:22.240Z,99.90
2022-09-17T19:11:48.887Z,99.90
2022-09-17T19:14:15.552Z,99.90
2022-09-17T19:16:42.152Z,99.90
2022-09-17T19:19:09.431Z,99.90
2022-09-17T19:21:36.087Z,99.90
2022-09-17T19:24:03.614Z,99.90
2022-09-17T19:26:30.333Z,99.90
2022-09-17T19:28:57.963Z,99.90
2022-09-17T19:31:25.701Z,99.90
2022-09-17T19:33:52.881Z,99.90
2022-09-17T19:36:19.962Z,99.90
2022-09-17T19:38:47.094Z,99.90
2022-09-17T19:41:15.163Z,99.90
2022-09-17T19:43:42.016Z,99.90
2022-09-17T19:46:10.926Z,99.90
2022-09-17T19:48:37.618Z,99.90
2022-09-17T19:51:05.045Z,99.90
2022-09-17T19:53:32.493Z,99.90
2022-09-17T19:55:59.139Z,99.90
2022-09-17T19:58:25.914Z,99.90
2022-09-17T20:00:56.228Z,99.90
2022-09-17T20:03:22.903Z,99.90
2022-09-17T20:05:49.548Z,99.90
2022-09-17T20:08:16.244Z,99.90
2022-09-17T20:10:43.118Z,99.90
2022-09-17T20:13:09.864Z,99.90
2022-09-17T20:15:36.683Z,99.90
2022-09-17T20:18:03.802Z,99.90
2022-09-17T20:20:30.624Z,99.90
2022-09-17T20:22:57.319Z,99.90
2022-09-17T20:25:25.600Z,99.90
2022-09-17T20:27:53.116Z,99.90
2022-09-17T20:30:20.041Z,99.90
2022-09-17T20:32:47.842Z,99.90
2022-09-17T20:35:14.885Z,99.90
2022-09-17T20:38:44.627Z,99.90
2022-09-17T20:40:29.177Z,99.90
2022-09-17T20:42:56.013Z,99.90
2022-09-17T20:45:22.667Z,99.90
2022-09-17T20:47:50.416Z,99.90
2022-09-17T20:50:17.024Z,99.90
2022-09-17T20:52:43.685Z,99.90
2022-09-17T20:55:10.339Z,99.90
2022-09-17T20:57:37.016Z,99.90
2022-09-17T21:00:17.306Z,99.90
2022-09-17T21:02:50.362Z,99.90
2022-09-17T21:05:17.755Z,99.90
2022-09-17T21:07:44.712Z,99.90
2022-09-17T21:10:12.472Z,99.90
2022-09-17T21:12:39.130Z,99.90
2022-09-17T21:15:05.961Z,99.90
2022-09-17T21:17:33.953Z,99.90
2022-09-17T21:20:00.669Z,99.90
2022-09-17T21:22:27.274Z,99.90
2022-09-17T21:24:53.914Z,99.90
2022-09-17T21:27:20.537Z,99.90
2022-09-17T21:29:47.189Z,99.90
2022-09-17T21:32:13.819Z,99.90
2022-09-17T21:34:40.476Z,99.90
2022-09-17T21:37:07.154Z,99.90
2022-09-17T21:39:35.538Z,99.90
2022-09-17T21:42:02.153Z,99.90
2022-09-17T21:44:28.770Z,99.90
2022-09-17T21:46:57.666Z,99.90
2022-09-17T21:49:25.088Z,99.90
2022-09-17T21:51:51.986Z,99.90
2022-09-17T21:54:18.862Z,99.90
2022-09-17T21:56:46.060Z,99.90
2022-09-17T21:59:13.606Z,99.90
2022-09-17T22:01:42.120Z,99.90
2022-09-17T22:04:09.867Z,99.90
2022-09-17T22:06:37.194Z,99.90
2022-09-17T22:09:04.715Z,99.90
2022-09-17T22:11:33.730Z,99.90
2022-09-17T22:14:11.073Z,99.90
2022-09-17T22:16:39.091Z,99.90
2022-09-17T22:19:06.153Z,99.90
2022-09-17T22:21:34.040Z,99.90
2022-09-17T22:24:01.871Z,99.90
2022-09-17T22:26:30.292Z,99.90
2022-09-17T22:29:00.724Z,99.90
2022-09-17T22:31:27.667Z,99.90
2022-09-17T22:33:54.378Z,99.90
2022-09-17T22:36:22.468Z,99.90
2022-09-17T22:38:50.616Z,99.90
2022-09-17T22:41:18.727Z,99.90
2022-09-17T22:43:45.609Z,99.90
2022-09-17T22:46:13.389Z,99.90
2022-09-17T22:48:40.651Z,99.90
2022-09-17T22:51:07.840Z,99.90
2022-09-17T22:53:34.925Z,99.90
2022-09-17T22:56:01.760Z,99.90
2022-09-17T22:58:28.439Z,99.90
2022-09-17T23:00:55.088Z,99.90
2022-09-17T23:03:23.017Z,99.90
2022-09-17T23:05:49.810Z,99.90
2022-09-17T23:08:16.426Z,99.90
2022-09-17T23:10:43.603Z,99.90
2022-09-17T23:13:10.816Z,99.90
2022-09-17T23:15:38.139Z,99.90
2022-09-17T23:18:05.232Z,99.90
2022-09-17T23:20:32.378Z,99.90
2022-09-17T23:22:59.597Z,99.90
2022-09-17T23:25:27.376Z,99.90
2022-09-17T23:27:54.831Z,99.90
2022-09-17T23:30:22.214Z,99.90
2022-09-17T23:32:52.346Z,99.90
2022-09-17T23:35:18.994Z,99.90
2022-09-17T23:37:45.993Z,99.90
2022-09-17T23:40:12.732Z,99.90
2022-09-17T23:42:39.601Z,99.90
2022-09-17T23:45:06.624Z,99.90
2022-09-17T23:47:33.375Z,99.90
2022-09-17T23:50:00.175Z,99.90
2022-09-17T23:52:26.953Z,99.90
2022-09-17T23:54:58.220Z,99.90
2022-09-17T23:57:25.649Z,99.90
2022-09-17T23:59:52.459Z,99.90
