createdAt,value
2024-03-14T00:01:42.039Z,99979.06
2024-03-14T00:04:43.545Z,99973.19
2024-03-14T00:07:45.087Z,99968.38
2024-03-14T00:10:46.795Z,99960.38
2024-03-14T00:13:49.605Z,99948.84
2024-03-14T00:16:51.274Z,99944.03
2024-03-14T00:19:52.820Z,99925.47
2024-03-14T00:22:54.340Z,99915.75
2024-03-14T00:25:55.891Z,99905.59
2024-03-14T00:28:57.357Z,99886.75
2024-03-14T00:31:59.884Z,99883.22
2024-03-14T00:35:01.392Z,99880.38
2024-03-14T00:38:02.996Z,99871.41
2024-03-14T00:41:04.494Z,99856.00
2024-03-14T00:44:06.029Z,99842.16
2024-03-14T00:47:07.590Z,99829.94
2024-03-14T00:50:09.135Z,99823.59
2024-03-14T00:53:10.586Z,99819.75
2024-03-14T00:56:12.276Z,99805.56
2024-03-14T00:59:13.727Z,99797.19
2024-03-14T01:02:15.260Z,99791.00
2024-03-14T01:05:16.800Z,99785.50
2024-03-14T01:08:18.359Z,99773.97
2024-03-14T01:11:19.934Z,99771.63
2024-03-14T01:14:21.452Z,99756.28
2024-03-14T01:17:22.942Z,99752.75
2024-03-14T01:20:24.418Z,99749.25
2024-03-14T01:23:25.934Z,99736.56
2024-03-14T01:26:27.444Z,99727.03
2024-03-14T01:29:28.990Z,99715.19
2024-03-14T01:32:30.498Z,99713.00
2024-03-14T01:35:31.997Z,99709.03
2024-03-14T01:38:33.455Z,99698.34
2024-03-14T01:41:34.966Z,99688.28
2024-03-14T01:44:38.241Z,99674.13
2024-03-14T01:47:39.888Z,99673.28
2024-03-14T01:50:41.419Z,99655.25
2024-03-14T01:53:42.970Z,99647.88
2024-03-14T01:56:44.546Z,99638.69
2024-03-14T01:59:46.196Z,99623.31
2024-03-14T02:02:47.723Z,99624.66
2024-03-14T02:05:49.330Z,99609.97
2024-03-14T02:08:50.922Z,99602.47
2024-03-14T02:11:52.591Z,99592.09
2024-03-14T02:14:54.236Z,99589.75
2024-03-14T02:17:55.872Z,99579.56
2024-03-14T02:20:57.573Z,99566.03
2024-03-14T02:23:59.192Z,99558.50
2024-03-14T02:27:04.209Z,99542.28
2024-03-14T02:30:05.998Z,99539.13
2024-03-14T02:33:07.621Z,99535.81
2024-03-14T02:36:09.244Z,99525.47
2024-03-14T02:39:10.818Z,99523.13
2024-03-14T02:42:12.536Z,99521.09
2024-03-14T02:45:14.362Z,99517.09
2024-03-14T02:48:15.908Z,99511.09
2024-03-14T02:51:17.565Z,99492.38
2024-03-14T02:54:20.402Z,99497.53
2024-03-14T02:57:21.972Z,99495.53
2024-03-14T03:00:23.723Z,99484.03
2024-03-14T03:03:25.417Z,99473.81
2024-03-14T03:06:26.983Z,99468.09
2024-03-14T03:09:28.506Z,99479.69
2024-03-14T03:12:30.129Z,99484.66
2024-03-14T03:15:31.799Z,99473.66
2024-03-14T03:18:33.479Z,99470.00
2024-03-14T03:21:35.105Z,99468.66
2024-03-14T03:24:36.714Z,99460.66
2024-03-14T03:27:38.245Z,99456.00
2024-03-14T03:30:39.810Z,99454.81
2024-03-14T03:33:41.402Z,99439.97
2024-03-14T03:36:42.954Z,99443.81
2024-03-14T03:39:44.450Z,99438.31
2024-03-14T03:42:45.963Z,99440.78
2024-03-14T03:45:47.474Z,99431.59
2024-03-14T03:48:49.370Z,99428.44
2024-03-14T03:51:50.901Z,99417.75
2024-03-14T03:54:52.484Z,99404.88
2024-03-14T03:57:53.960Z,99406.22
2024-03-14T04:00:55.414Z,99407.06
2024-03-14T04:03:56.976Z,99403.03
2024-03-14T04:06:58.594Z,99403.03
2024-03-14T04:10:01.130Z,99404.06
2024-03-14T04:13:02.693Z,99404.22
2024-03-14T04:16:05.286Z,99403.22
2024-03-14T04:19:06.847Z,99401.38
2024-03-14T04:22:08.473Z,99388.88
2024-03-14T04:25:09.979Z,99390.53
2024-03-14T04:28:11.440Z,99397.88
2024-03-14T04:31:12.965Z,99398.91
2024-03-14T04:34:14.522Z,99395.72
2024-03-14T04:37:16.020Z,99390.22
2024-03-14T04:40:17.577Z,99394.88
2024-03-14T04:43:22.758Z,99390.88
2024-03-14T04:46:24.350Z,99397.56
2024-03-14T04:49:28.040Z,99395.56
2024-03-14T04:52:29.984Z,99389.38
2024-03-14T04:55:31.438Z,99382.03
2024-03-14T04:58:32.955Z,99384.19
2024-03-14T05:01:34.561Z,99382.69
2024-03-14T05:04:36.103Z,99383.03
2024-03-14T05:07:37.654Z,99380.00
2024-03-14T05:10:39.219Z,99374.84
2024-03-14T05:13:40.747Z,99374.50
2024-03-14T05:16:42.250Z,99379.38
2024-03-14T05:19:43.863Z,99374.84
2024-03-14T05:22:45.473Z,99375.84
2024-03-14T05:25:47.094Z,99370.69
2024-03-14T05:28:48.648Z,99370.00
2024-03-14T05:31:50.194Z,99369.16
2024-03-14T05:34:51.733Z,99371.19
2024-03-14T05:37:53.387Z,99357.34
2024-03-14T05:40:57.537Z,99357.66
2024-03-14T05:43:59.102Z,99356.81
2024-03-14T05:47:00.664Z,99356.66
2024-03-14T05:50:04.160Z,99358.31
2024-03-14T05:53:07.085Z,99358.31
2024-03-14T05:56:09.169Z,99368.16
2024-03-14T05:59:10.858Z,99354.16
2024-03-14T06:02:12.416Z,99356.47
2024-03-14T06:05:13.999Z,99340.78
2024-03-14T06:08:15.600Z,99341.44
2024-03-14T06:11:17.271Z,99343.13
2024-03-14T06:14:18.790Z,99339.44
2024-03-14T06:17:21.411Z,99339.09
2024-03-14T06:20:22.891Z,99333.75
2024-03-14T06:23:24.387Z,99331.59
2024-03-14T06:26:26.875Z,99330.72
2024-03-14T06:29:28.462Z,99325.38
2024-03-14T06:32:30.213Z,99326.56
2024-03-14T06:35:32.767Z,99321.81
2024-03-14T06:38:34.288Z,99324.81
2024-03-14T06:41:35.810Z,99313.78
2024-03-14T06:44:37.363Z,99316.97
2024-03-14T06:47:38.923Z,99307.41
2024-03-14T06:50:40.472Z,99296.50
2024-03-14T06:53:41.980Z,99292.09
2024-03-14T06:56:43.482Z,99294.41
2024-03-14T06:59:46.242Z,99283.38
2024-03-14T07:02:48.465Z,99288.00
2024-03-14T07:05:50.020Z,99282.63
2024-03-14T07:08:51.534Z,99270.56
2024-03-14T07:11:53.101Z,99271.38
2024-03-14T07:14:54.604Z,99261.66
2024-03-14T07:18:01.026Z,99262.09
2024-03-14T07:21:09.506Z,99240.41
2024-03-14T07:24:12.196Z,99244.69
2024-03-14T07:27:13.777Z,99237.31
2024-03-14T07:30:15.337Z,99235.75
2024-03-14T07:33:24.694Z,99237.22
2024-03-14T07:36:26.263Z,99224.47
2024-03-14T07:39:27.992Z,99215.91
2024-03-14T07:42:29.594Z,99215.81
2024-03-14T07:45:31.302Z,99205.38
2024-03-14T07:48:36.513Z,99182.09
2024-03-14T07:51:41.415Z,99179.06
2024-03-14T07:54:43.110Z,99185.25
2024-03-14T07:57:44.575Z,99178.81
2024-03-14T08:00:46.302Z,99163.84
2024-03-14T08:03:47.873Z,99160.59
2024-03-14T08:06:50.606Z,99160.25
2024-03-14T08:09:52.089Z,99151.53
2024-03-14T08:12:53.610Z,99147.03
2024-03-14T08:15:56.878Z,99143.03
2024-03-14T08:18:58.613Z,99154.94
2024-03-14T08:22:04.418Z,99150.34
2024-03-14T08:25:06.168Z,99153.09
2024-03-14T08:28:07.683Z,99142.53
2024-03-14T08:31:10.707Z,99122.78
2024-03-14T08:34:13.144Z,99126.06
2024-03-14T08:37:18.445Z,99114.09
2024-03-14T08:40:19.960Z,99103.44
2024-03-14T08:43:21.543Z,99108.22
2024-03-14T08:46:23.147Z,99067.72
2024-03-14T08:49:24.684Z,99100.38
2024-03-14T08:52:30.284Z,99056.44
2024-03-14T08:55:31.843Z,99009.72
2024-03-14T08:58:33.286Z,99030.53
2024-03-14T09:01:34.939Z,99008.38
2024-03-14T09:04:36.466Z,99033.75
2024-03-14T09:07:38.026Z,98998.81
2024-03-14T09:10:39.465Z,98999.22
2024-03-14T09:13:40.998Z,98968.03
2024-03-14T09:16:42.479Z,98948.22
2024-03-14T09:19:45.119Z,98909.72
2024-03-14T09:22:46.621Z,98925.84
2024-03-14T09:25:48.332Z,98910.94
2024-03-14T09:28:50.825Z,98854.50
2024-03-14T09:31:52.399Z,98903.91
2024-03-14T09:34:53.951Z,98895.88
2024-03-14T09:37:55.434Z,98904.50
2024-03-14T09:41:02.151Z,98860.22
2024-03-14T09:44:10.894Z,98861.16
2024-03-14T09:47:13.348Z,98860.13
2024-03-14T09:50:14.957Z,98826.50
2024-03-14T09:53:16.471Z,98792.66
2024-03-14T09:56:17.995Z,98768.59
2024-03-14T09:59:19.428Z,98773.50
2024-03-14T10:02:21.011Z,98726.56
2024-03-14T10:05:22.515Z,98707.16
2024-03-14T10:08:24.084Z,98743.09
2024-03-14T10:11:25.672Z,98733.22
2024-03-14T10:14:28.400Z,98666.16
2024-03-14T10:17:29.934Z,98691.22
2024-03-14T10:20:32.348Z,98685.69
2024-03-14T10:23:33.945Z,98687.00
2024-03-14T10:26:35.457Z,98709.63
2024-03-14T10:29:36.962Z,98684.34
2024-03-14T10:32:38.564Z,98651.09
2024-03-14T10:35:40.073Z,98618.88
2024-03-14T10:38:41.576Z,98615.84
2024-03-14T10:41:43.267Z,98600.50
2024-03-14T10:44:44.777Z,98535.72
2024-03-14T10:47:46.415Z,98555.84
2024-03-14T10:50:47.973Z,98518.28
2024-03-14T10:53:49.471Z,98546.41
2024-03-14T10:56:51.023Z,98529.44
2024-03-14T10:59:52.687Z,98484.03
2024-03-14T11:02:54.234Z,98531.09
2024-03-14T11:05:55.802Z,98562.34
2024-03-14T11:08:57.490Z,98558.19
2024-03-14T11:11:59.098Z,98617.09
2024-03-14T11:15:00.999Z,98573.81
2024-03-14T11:18:02.676Z,98539.78
2024-03-14T11:21:04.296Z,98528.72
2024-03-14T11:24:06.001Z,98513.59
2024-03-14T11:27:07.547Z,98472.06
2024-03-14T11:30:10.045Z,98486.53
2024-03-14T11:33:11.696Z,98434.56
2024-03-14T11:36:13.336Z,98394.81
2024-03-14T11:39:14.986Z,98447.34
2024-03-14T11:42:16.542Z,98471.16
2024-03-14T11:45:18.165Z,98474.84
2024-03-14T11:48:19.739Z,98489.41
2024-03-14T11:51:21.257Z,98447.09
2024-03-14T11:54:22.902Z,98480.31
2024-03-14T11:57:24.714Z,98498.31
2024-03-14T12:00:26.284Z,98427.28
2024-03-14T12:03:27.842Z,98442.16
2024-03-14T12:06:29.613Z,98390.28
2024-03-14T12:09:31.461Z,98299.69
2024-03-14T12:12:33.377Z,98386.28
2024-03-14T12:15:35.048Z,98445.09
2024-03-14T12:18:36.614Z,98320.88
2024-03-14T12:21:40.018Z,98291.44
2024-03-14T12:24:42.351Z,98297.59
2024-03-14T12:27:43.876Z,98316.81
2024-03-14T12:30:51.980Z,98290.84
2024-03-14T12:33:53.525Z,98384.66
2024-03-14T12:36:55.053Z,98350.94
2024-03-14T12:39:56.543Z,98320.88
2024-03-14T12:42:58.042Z,98312.75
2024-03-14T12:45:59.612Z,98216.09
2024-03-14T12:49:02.132Z,98425.94
2024-03-14T12:52:03.734Z,98228.31
2024-03-14T12:55:13.836Z,98233.78
2024-03-14T12:58:16.358Z,98346.38
2024-03-14T13:01:17.924Z,98367.16
2024-03-14T13:04:20.528Z,98318.00
2024-03-14T13:07:22.130Z,98457.66
2024-03-14T13:10:23.645Z,98418.31
2024-03-14T13:13:25.095Z,98368.09
2024-03-14T13:16:26.618Z,98419.47
2024-03-14T13:19:28.178Z,98480.22
2024-03-14T13:22:29.768Z,98569.34
2024-03-14T13:25:31.349Z,98423.97
2024-03-14T13:28:32.882Z,98542.78
2024-03-14T13:31:34.326Z,98402.69
2024-03-14T13:34:35.888Z,98491.88
2024-03-14T13:37:37.416Z,98485.00
2024-03-14T13:40:38.981Z,98499.25
2024-03-14T13:43:40.455Z,98430.91
2024-03-14T13:46:42.074Z,98451.41
2024-03-14T13:49:43.650Z,98438.75
2024-03-14T13:52:45.231Z,98508.91
2024-03-14T13:55:46.726Z,98450.81
2024-03-14T13:58:48.254Z,98421.28
2024-03-14T14:01:50.189Z,98371.13
2024-03-14T14:04:57.915Z,98389.34
2024-03-14T14:07:59.383Z,98405.94
2024-03-14T14:11:00.938Z,98467.75
2024-03-14T14:14:02.562Z,98492.72
2024-03-14T14:17:04.329Z,98461.84
2024-03-14T14:20:06.012Z,98427.38
2024-03-14T14:23:07.451Z,98394.69
2024-03-14T14:26:09.032Z,98402.13
2024-03-14T14:29:10.521Z,98452.84
2024-03-14T14:32:12.095Z,98501.34
2024-03-14T14:35:13.621Z,98496.25
2024-03-14T14:38:15.168Z,98488.69
2024-03-14T14:41:18.587Z,98525.44
2024-03-14T14:44:20.023Z,98513.38
2024-03-14T14:47:21.494Z,98495.56
2024-03-14T14:50:23.061Z,98457.34
2024-03-14T14:53:24.684Z,98429.19
2024-03-14T14:56:26.233Z,98416.16
2024-03-14T14:59:27.774Z,98394.38
2024-03-14T15:02:29.309Z,98408.81
2024-03-14T15:05:30.902Z,98306.81
2024-03-14T15:08:32.465Z,98327.03
2024-03-14T15:11:35.116Z,98305.75
2024-03-14T15:14:37.228Z,98301.06
2024-03-14T15:17:38.931Z,98228.22
2024-03-14T15:20:40.436Z,98198.06
2024-03-14T15:23:42.062Z,98254.00
2024-03-14T15:26:43.583Z,98255.91
2024-03-14T15:29:45.101Z,98234.22
2024-03-14T15:32:47.302Z,98205.72
2024-03-14T15:35:49.205Z,98257.09
2024-03-14T15:38:50.757Z,98291.72
2024-03-14T15:41:53.330Z,98313.19
2024-03-14T15:44:54.835Z,98306.59
2024-03-14T15:47:56.489Z,98299.41
2024-03-14T15:50:59.074Z,98352.28
2024-03-14T15:54:00.608Z,98339.97
2024-03-14T15:57:02.170Z,98377.34
2024-03-14T16:00:04.042Z,98412.47
2024-03-14T16:03:13.507Z,98469.38
2024-03-14T16:06:15.307Z,98485.47
2024-03-14T16:09:17.067Z,98480.97
2024-03-14T16:12:18.779Z,98493.91
2024-03-14T16:15:20.345Z,98454.69
2024-03-14T16:18:21.993Z,98478.25
2024-03-14T16:21:23.632Z,98500.38
2024-03-14T16:24:25.278Z,98484.72
2024-03-14T16:27:26.909Z,98481.22
2024-03-14T16:30:28.407Z,98468.41
2024-03-14T16:33:29.993Z,98500.13
2024-03-14T16:36:31.478Z,98509.16
2024-03-14T16:39:33.061Z,98528.25
2024-03-14T16:42:34.592Z,98530.03
2024-03-14T16:45:36.340Z,98544.84
2024-03-14T16:48:37.992Z,98558.53
2024-03-14T16:51:39.544Z,98561.81
2024-03-14T16:54:41.188Z,98590.34
2024-03-14T16:57:42.753Z,98569.19
2024-03-14T17:00:44.355Z,98606.44
2024-03-14T17:03:46.090Z,98609.63
2024-03-14T17:06:47.818Z,98615.66
2024-03-14T17:09:49.447Z,98644.88
2024-03-14T17:12:50.999Z,98636.38
2024-03-14T17:15:55.523Z,98641.78
2024-03-14T17:18:57.200Z,98643.84
2024-03-14T17:21:58.754Z,98643.00
2024-03-14T17:25:00.308Z,98644.88
2024-03-14T17:28:05.219Z,98628.34
2024-03-14T17:31:12.942Z,98627.72
2024-03-14T17:34:14.597Z,98645.91
2024-03-14T17:37:16.178Z,98629.78
2024-03-14T17:40:17.687Z,98623.59
2024-03-14T17:43:19.234Z,98627.72
2024-03-14T17:46:27.040Z,98623.41
2024-03-14T17:49:28.588Z,98642.22
2024-03-14T17:52:30.132Z,98633.94
2024-03-14T17:55:31.655Z,98641.16
2024-03-14T17:58:40.038Z,98638.88
2024-03-14T18:01:41.504Z,98599.44
2024-03-14T18:04:45.647Z,98606.28
2024-03-14T18:07:47.788Z,98619.91
2024-03-14T18:10:49.847Z,98618.03
2024-03-14T18:13:55.603Z,98620.31
2024-03-14T18:17:00.447Z,98617.44
2024-03-14T18:20:02.016Z,98626.31
2024-03-14T18:23:03.519Z,98640.13
2024-03-14T18:26:05.071Z,98651.72
2024-03-14T18:29:06.544Z,98633.53
2024-03-14T18:32:08.065Z,98656.03
2024-03-14T18:35:09.654Z,98634.78
2024-03-14T18:38:11.248Z,98634.97
2024-03-14T18:41:14.888Z,98658.94
2024-03-14T18:44:19.998Z,98642.19
2024-03-14T18:47:24.838Z,98633.13
2024-03-14T18:50:26.302Z,98625.66
2024-03-14T18:53:31.935Z,98639.31
2024-03-14T18:56:36.359Z,98644.47
2024-03-14T18:59:37.945Z,98637.81
2024-03-14T19:02:43.971Z,98653.72
2024-03-14T19:05:45.935Z,98651.69
2024-03-14T19:08:47.395Z,98631.44
2024-03-14T19:11:50.153Z,98633.53
2024-03-14T19:14:54.482Z,98615.34
2024-03-14T19:18:03.385Z,98614.56
2024-03-14T19:21:05.085Z,98609.97
2024-03-14T19:24:07.040Z,98605.03
2024-03-14T19:27:09.031Z,98600.69
2024-03-14T19:30:10.942Z,98624.66
2024-03-14T19:33:12.701Z,98631.88
2024-03-14T19:36:14.446Z,98618.03
2024-03-14T19:39:16.104Z,98628.97
2024-03-14T19:42:17.736Z,98614.56
2024-03-14T19:45:19.395Z,98623.59
2024-03-14T19:48:24.935Z,98624.03
2024-03-14T19:51:26.503Z,98626.50
2024-03-14T19:54:28.074Z,98632.69
2024-03-14T19:57:29.713Z,98639.28
2024-03-14T20:00:31.315Z,98626.72
2024-03-14T20:03:38.580Z,98632.88
2024-03-14T20:06:40.342Z,98625.88
2024-03-14T20:09:41.972Z,98617.81
2024-03-14T20:12:43.441Z,98636.00
2024-03-14T20:15:45.048Z,98615.75
2024-03-14T20:18:46.664Z,98625.66
2024-03-14T20:21:48.438Z,98619.06
2024-03-14T20:24:50.062Z,98628.13
2024-03-14T20:27:51.882Z,98633.91
2024-03-14T20:30:53.575Z,98647.50
2024-03-14T20:33:55.107Z,98650.19
2024-03-14T20:36:56.888Z,98661.72
2024-03-14T20:40:01.856Z,98650.97
2024-03-14T20:43:03.781Z,98662.50
2024-03-14T20:46:05.296Z,98665.00
2024-03-14T20:49:07.133Z,98662.31
2024-03-14T20:52:09.642Z,98662.91
2024-03-14T20:55:22.129Z,98668.44
2024-03-14T20:58:24.256Z,98671.16
2024-03-14T21:01:25.797Z,98669.13
2024-03-14T21:04:27.357Z,98661.50
2024-03-14T21:07:28.926Z,98650.38
2024-03-14T21:10:30.452Z,98650.56
2024-03-14T21:13:32.163Z,98653.91
2024-03-14T21:16:35.080Z,98638.59
2024-03-14T21:19:36.676Z,98645.41
2024-03-14T21:22:38.214Z,98650.34
2024-03-14T21:25:39.928Z,98640.44
2024-03-14T21:28:41.632Z,98641.44
2024-03-14T21:31:43.233Z,98660.66
2024-03-14T21:34:45.452Z,98645.59
2024-03-14T21:37:46.910Z,98650.97
2024-03-14T21:40:48.362Z,98633.03
2024-03-14T21:43:50.006Z,98623.34
2024-03-14T21:46:51.583Z,98615.31
2024-03-14T21:49:53.068Z,98597.97
2024-03-14T21:52:54.753Z,98612.84
2024-03-14T21:55:56.245Z,98595.47
2024-03-14T21:58:57.814Z,98592.97
2024-03-14T22:01:59.394Z,98582.47
2024-03-14T22:05:01.005Z,98579.56
2024-03-14T22:08:02.496Z,98575.69
2024-03-14T22:11:03.956Z,98554.22
2024-03-14T22:14:05.706Z,98562.50
2024-03-14T22:17:07.330Z,98555.66
2024-03-14T22:20:09.468Z,98548.00
2024-03-14T22:23:11.237Z,98552.56
2024-03-14T22:26:12.771Z,98561.03
2024-03-14T22:29:14.347Z,98549.06
2024-03-14T22:32:15.869Z,98554.16
2024-03-14T22:35:17.345Z,98579.19
2024-03-14T22:38:18.815Z,98581.22
2024-03-14T22:41:20.417Z,98578.13
2024-03-14T22:44:22.042Z,98582.06
2024-03-14T22:47:23.620Z,98578.13
2024-03-14T22:50:25.083Z,98580.41
2024-03-14T22:53:26.644Z,98590.72
2024-03-14T22:56:28.183Z,98577.50
2024-03-14T22:59:29.718Z,98576.88
2024-03-14T23:02:31.278Z,98581.44
2024-03-14T23:05:32.814Z,98578.78
2024-03-14T23:08:35.377Z,98569.88
2024-03-14T23:11:36.950Z,98575.03
2024-03-14T23:14:38.482Z,98571.53
2024-03-14T23:17:40.114Z,98579.38
2024-03-14T23:20:41.624Z,98571.13
2024-03-14T23:23:43.158Z,98577.75
2024-03-14T23:26:44.585Z,98568.25
2024-03-14T23:29:46.132Z,98566.56
2024-03-14T23:32:47.743Z,98567.22
2024-03-14T23:35:49.330Z,98563.69
2024-03-14T23:38:50.862Z,98567.81
2024-03-14T23:41:52.326Z,98570.72
2024-03-14T23:44:53.838Z,98561.22
2024-03-14T23:47:55.463Z,98559.38
2024-03-14T23:50:58.039Z,98557.09
2024-03-14T23:53:59.498Z,98563.88
2024-03-14T23:57:00.993Z,98557.03
