createdAt,value
2017-06-28T00:01:23.350Z,20.68
2017-06-28T00:03:51.992Z,20.51
2017-06-28T00:06:20.339Z,20.56
2017-06-28T00:08:48.659Z,20.28
2017-06-28T00:11:17.545Z,20.38
2017-06-28T00:13:46.676Z,20.40
2017-06-28T00:16:15.027Z,20.28
2017-06-28T00:18:43.684Z,20.34
2017-06-28T00:21:12.019Z,20.32
2017-06-28T00:23:40.338Z,20.33
2017-06-28T00:26:09.147Z,20.29
2017-06-28T00:28:37.485Z,20.27
2017-06-28T00:31:05.826Z,20.29
2017-06-28T00:33:34.440Z,20.15
2017-06-28T00:36:02.770Z,20.34
2017-06-28T00:38:31.108Z,20.23
2017-06-28T00:40:59.921Z,20.12
2017-06-28T00:43:28.246Z,20.17
2017-06-28T00:45:56.601Z,20.10
2017-06-28T00:48:25.510Z,20.15
2017-06-28T00:50:53.829Z,20.32
2017-06-28T00:53:22.170Z,20.22
2017-06-28T00:55:50.815Z,20.19
2017-06-28T00:58:19.145Z,20.03
2017-06-28T01:00:47.470Z,20.18
2017-06-28T01:03:16.173Z,19.93
2017-06-28T01:05:44.549Z,19.97
2017-06-28T01:08:13.662Z,19.73
2017-06-28T01:10:42.319Z,19.88
2017-06-28T01:13:10.652Z,19.50
2017-06-28T01:15:38.978Z,19.53
2017-06-28T01:18:07.870Z,19.67
2017-06-28T01:20:36.212Z,19.71
2017-06-28T01:23:04.568Z,19.69
2017-06-28T01:25:33.380Z,19.70
2017-06-28T01:28:01.721Z,19.73
2017-06-28T01:30:30.053Z,19.48
2017-06-28T01:32:58.808Z,19.32
2017-06-28T01:35:27.150Z,19.43
2017-06-28T01:37:56.242Z,19.48
2017-06-28T01:40:25.860Z,19.43
2017-06-28T01:42:54.193Z,19.53
2017-06-28T01:45:22.526Z,19.24
2017-06-28T01:47:51.208Z,19.34
2017-06-28T01:50:19.554Z,18.96
2017-06-28T01:52:47.894Z,19.04
2017-06-28T01:55:16.761Z,19.21
2017-06-28T01:57:45.083Z,19.33
2017-06-28T02:00:13.410Z,19.24
2017-06-28T02:02:42.847Z,19.12
2017-06-28T02:05:11.175Z,19.32
2017-06-28T02:07:39.519Z,19.35
2017-06-28T02:10:08.175Z,19.23
2017-06-28T02:12:36.512Z,19.00
2017-06-28T02:15:04.850Z,18.98
2017-06-28T02:17:34.048Z,19.01
2017-06-28T02:20:02.421Z,18.76
2017-06-28T02:22:30.747Z,18.71
2017-06-28T02:24:59.573Z,19.04
2017-06-28T02:27:27.915Z,18.97
2017-06-28T02:29:56.269Z,18.97
2017-06-28T02:32:24.964Z,18.96
2017-06-28T02:34:53.317Z,18.80
2017-06-28T02:37:21.670Z,18.97
2017-06-28T02:39:50.368Z,18.93
2017-06-28T02:42:18.707Z,18.93
2017-06-28T02:44:47.046Z,18.98
2017-06-28T02:47:15.895Z,18.97
2017-06-28T02:49:44.252Z,18.94
2017-06-28T02:52:12.574Z,18.93
2017-06-28T02:54:41.745Z,18.74
2017-06-28T02:57:10.059Z,18.73
2017-06-28T02:59:38.397Z,18.83
2017-06-28T03:02:08.236Z,18.93
2017-06-28T03:04:36.568Z,18.65
2017-06-28T03:07:22.995Z,18.60
2017-06-28T03:09:51.333Z,18.58
2017-06-28T03:12:19.654Z,18.72
2017-06-28T03:14:48.314Z,18.60
2017-06-28T03:17:16.650Z,18.22
2017-06-28T03:19:44.989Z,18.03
2017-06-28T03:22:13.923Z,18.13
2017-06-28T03:24:42.269Z,18.17
2017-06-28T03:27:10.603Z,18.15
2017-06-28T03:29:39.955Z,18.33
2017-06-28T03:32:08.273Z,18.29
2017-06-28T03:34:36.595Z,18.29
2017-06-28T03:37:06.057Z,18.14
2017-06-28T03:39:34.409Z,18.10
2017-06-28T03:42:03.005Z,18.02
2017-06-28T03:44:31.622Z,18.05
2017-06-28T03:47:00.009Z,18.25
2017-06-28T03:49:28.350Z,17.95
2017-06-28T03:51:57.311Z,18.10
2017-06-28T03:54:25.658Z,18.19
2017-06-28T03:56:53.992Z,18.16
2017-06-28T03:59:22.718Z,18.28
2017-06-28T04:01:51.053Z,18.62
2017-06-28T04:04:19.636Z,18.28
2017-06-28T04:06:48.403Z,18.35
2017-06-28T04:09:16.739Z,18.46
2017-06-28T04:11:45.083Z,18.54
2017-06-28T04:14:13.834Z,18.70
2017-06-28T04:16:42.198Z,18.70
2017-06-28T04:19:10.563Z,18.41
2017-06-28T04:21:39.198Z,18.61
2017-06-28T04:24:07.702Z,18.54
2017-06-28T04:26:36.026Z,18.78
2017-06-28T04:29:04.963Z,18.69
2017-06-28T04:31:33.281Z,18.75
2017-06-28T04:34:01.630Z,18.73
2017-06-28T04:36:30.585Z,19.06
2017-06-28T04:38:58.918Z,18.79
2017-06-28T04:41:27.250Z,19.02
2017-06-28T04:43:56.028Z,18.84
2017-06-28T04:46:24.356Z,18.54
2017-06-28T04:48:52.703Z,18.19
2017-06-28T04:51:21.718Z,18.38
2017-06-28T04:53:50.041Z,18.68
2017-06-28T04:56:18.388Z,18.84
2017-06-28T04:58:47.543Z,18.52
2017-06-28T05:01:15.885Z,18.45
2017-06-28T05:03:44.216Z,18.56
2017-06-28T05:06:12.979Z,18.67
2017-06-28T05:08:41.324Z,18.65
2017-06-28T05:11:09.734Z,18.68
2017-06-28T05:13:38.390Z,18.77
2017-06-28T05:16:06.726Z,18.92
2017-06-28T05:18:35.061Z,19.29
2017-06-28T05:21:04.083Z,19.67
2017-06-28T05:23:32.406Z,19.39
2017-06-28T05:26:00.761Z,19.32
2017-06-28T05:28:29.443Z,18.98
2017-06-28T05:30:57.802Z,19.00
2017-06-28T05:33:26.125Z,18.95
2017-06-28T05:35:54.756Z,18.39
2017-06-28T05:38:23.087Z,18.81
2017-06-28T05:40:51.435Z,19.11
2017-06-28T05:43:20.171Z,19.50
2017-06-28T05:45:48.537Z,19.57
2017-06-28T05:48:16.890Z,19.34
2017-06-28T05:50:45.564Z,19.71
2017-06-28T05:53:13.894Z,19.54
2017-06-28T05:55:42.234Z,19.79
2017-06-28T05:58:11.116Z,19.63
2017-06-28T06:00:39.462Z,19.91
2017-06-28T06:03:07.824Z,20.17
2017-06-28T06:05:36.793Z,20.57
2017-06-28T06:08:05.147Z,20.37
2017-06-28T06:10:33.495Z,19.95
2017-06-28T06:13:02.202Z,20.51
2017-06-28T06:15:30.546Z,20.74
2017-06-28T06:17:58.883Z,20.88
2017-06-28T06:20:27.572Z,20.87
2017-06-28T06:22:55.905Z,20.69
2017-06-28T06:25:24.230Z,20.86
2017-06-28T06:27:53.028Z,20.90
2017-06-28T06:30:21.377Z,20.65
2017-06-28T06:32:49.725Z,20.83
2017-06-28T06:35:19.158Z,20.95
2017-06-28T06:37:47.690Z,21.34
2017-06-28T06:40:16.037Z,21.02
2017-06-28T06:42:44.742Z,21.29
2017-06-28T06:45:13.065Z,21.65
2017-06-28T06:47:41.519Z,21.54
2017-06-28T06:50:10.566Z,21.61
2017-06-28T06:52:38.919Z,21.68
2017-06-28T06:55:07.281Z,21.79
2017-06-28T06:57:36.138Z,22.21
2017-06-28T07:00:04.500Z,22.68
2017-06-28T07:02:32.840Z,22.91
2017-06-28T07:05:01.830Z,22.60
2017-06-28T07:07:32.163Z,22.30
2017-06-28T07:10:00.493Z,22.82
2017-06-28T07:12:29.259Z,22.73
2017-06-28T07:14:57.648Z,22.74
2017-06-28T07:17:25.976Z,22.83
2017-06-28T07:19:54.866Z,22.43
2017-06-28T07:22:23.239Z,22.22
2017-06-28T07:24:51.714Z,22.57
2017-06-28T07:27:20.461Z,22.43
2017-06-28T07:29:48.835Z,22.69
2017-06-28T07:32:17.226Z,22.64
2017-06-28T07:34:46.193Z,22.95
2017-06-28T07:37:14.554Z,23.25
2017-06-28T07:39:42.892Z,23.36
2017-06-28T07:42:11.655Z,23.27
2017-06-28T07:44:39.991Z,23.15
2017-06-28T07:47:08.370Z,23.07
2017-06-28T07:49:37.163Z,23.26
2017-06-28T07:52:05.546Z,23.33
2017-06-28T07:54:33.927Z,23.42
2017-06-28T07:57:03.874Z,24.07
2017-06-28T07:59:32.294Z,23.90
2017-06-28T08:02:00.729Z,24.04
2017-06-28T08:04:29.425Z,23.72
2017-06-28T08:06:57.836Z,23.95
2017-06-28T08:09:26.557Z,24.03
2017-06-28T08:11:55.502Z,24.41
2017-06-28T08:14:23.833Z,24.58
2017-06-28T08:16:52.958Z,24.91
2017-06-28T08:19:21.911Z,25.51
2017-06-28T08:21:50.263Z,25.88
2017-06-28T08:24:18.630Z,25.32
2017-06-28T08:26:47.355Z,25.25
2017-06-28T08:29:15.719Z,24.75
2017-06-28T08:31:44.070Z,24.81
2017-06-28T08:34:12.861Z,24.74
2017-06-28T08:36:41.280Z,24.92
2017-06-28T08:39:09.712Z,24.94
2017-06-28T08:41:38.722Z,25.03
2017-06-28T08:44:07.136Z,24.67
2017-06-28T08:46:35.514Z,25.31
2017-06-28T08:49:04.174Z,25.77
2017-06-28T08:51:32.730Z,25.49
2017-06-28T08:54:01.073Z,26.44
2017-06-28T08:56:30.021Z,26.79
2017-06-28T08:58:58.415Z,26.83
2017-06-28T09:01:26.923Z,26.47
2017-06-28T09:03:55.962Z,26.64
2017-06-28T09:06:24.662Z,27.49
2017-06-28T09:08:53.258Z,27.17
2017-06-28T09:11:22.226Z,26.49
2017-06-28T09:13:50.604Z,26.81
2017-06-28T09:16:18.957Z,26.92
2017-06-28T09:18:47.633Z,27.02
2017-06-28T09:21:16.047Z,27.29
2017-06-28T09:23:44.499Z,26.78
2017-06-28T09:26:13.652Z,26.35
2017-06-28T09:28:42.055Z,27.01
2017-06-28T09:31:10.376Z,27.45
2017-06-28T09:33:38.993Z,27.72
2017-06-28T09:36:07.336Z,28.28
2017-06-28T09:38:35.783Z,27.77
2017-06-28T09:41:04.748Z,27.46
2017-06-28T09:43:33.134Z,27.43
2017-06-28T09:46:01.530Z,27.37
2017-06-28T09:48:30.388Z,27.51
2017-06-28T09:50:58.717Z,27.15
2017-06-28T09:53:27.823Z,28.00
2017-06-28T09:55:57.307Z,27.99
2017-06-28T09:58:25.656Z,27.41
2017-06-28T10:00:54.027Z,27.21
2017-06-28T10:03:22.676Z,27.41
2017-06-28T10:05:51.026Z,27.86
2017-06-28T10:08:19.366Z,27.75
2017-06-28T10:10:48.116Z,27.70
2017-06-28T10:13:17.623Z,27.37
2017-06-28T10:15:45.966Z,27.41
2017-06-28T10:18:14.794Z,27.85
2017-06-28T10:20:43.256Z,28.01
2017-06-28T10:23:11.628Z,27.87
2017-06-28T10:25:40.457Z,27.38
2017-06-28T10:28:08.902Z,27.38
2017-06-28T10:30:37.302Z,27.06
2017-06-28T10:33:06.348Z,27.63
2017-06-28T10:35:34.860Z,28.51
2017-06-28T10:38:03.247Z,28.37
2017-06-28T10:40:31.947Z,28.52
2017-06-28T10:43:00.285Z,28.55
2017-06-28T10:45:28.634Z,28.10
2017-06-28T10:47:57.629Z,28.54
2017-06-28T10:50:25.965Z,28.43
2017-06-28T10:52:55.062Z,28.04
2017-06-28T10:55:23.990Z,27.55
2017-06-28T10:57:52.377Z,27.51
2017-06-28T11:00:20.807Z,27.41
2017-06-28T11:02:49.719Z,27.46
2017-06-28T11:05:18.055Z,27.73
2017-06-28T11:07:46.469Z,28.22
2017-06-28T11:10:15.168Z,28.58
2017-06-28T11:12:43.506Z,28.94
2017-06-28T11:15:11.998Z,29.07
2017-06-28T11:17:41.074Z,28.74
2017-06-28T11:20:09.577Z,28.66
2017-06-28T11:22:37.899Z,28.94
2017-06-28T11:25:06.650Z,29.06
2017-06-28T11:27:35.058Z,28.60
2017-06-28T11:30:03.502Z,29.39
2017-06-28T11:32:32.252Z,30.07
2017-06-28T11:35:00.677Z,30.66
2017-06-28T11:37:29.051Z,30.41
2017-06-28T11:39:57.824Z,29.55
2017-06-28T11:42:26.204Z,29.58
2017-06-28T11:44:54.604Z,29.60
2017-06-28T11:47:23.259Z,30.27
2017-06-28T11:49:51.606Z,30.46
2017-06-28T11:52:20.004Z,30.05
2017-06-28T11:54:48.898Z,29.66
2017-06-28T11:57:17.277Z,29.38
2017-06-28T11:59:45.616Z,29.36
2017-06-28T12:02:14.323Z,29.23
2017-06-28T12:04:42.661Z,29.75
2017-06-28T12:07:11.773Z,30.41
2017-06-28T12:09:41.129Z,30.78
2017-06-28T12:12:09.470Z,30.42
2017-06-28T12:14:37.801Z,29.69
2017-06-28T12:17:06.425Z,28.86
2017-06-28T12:19:34.783Z,29.20
2017-06-28T12:22:03.102Z,29.85
2017-06-28T12:24:32.083Z,29.66
2017-06-28T12:27:00.400Z,29.68
2017-06-28T12:29:28.737Z,29.81
2017-06-28T12:31:57.507Z,29.54
2017-06-28T12:34:25.853Z,29.38
2017-06-28T12:36:54.191Z,28.87
2017-06-28T12:39:22.847Z,29.11
2017-06-28T12:41:51.938Z,28.68
2017-06-28T12:44:20.274Z,28.78
2017-06-28T12:46:49.123Z,29.10
2017-06-28T12:49:17.476Z,28.85
2017-06-28T12:51:45.824Z,29.16
2017-06-28T12:54:14.723Z,29.41
2017-06-28T12:56:43.062Z,29.90
2017-06-28T12:59:11.386Z,30.33
2017-06-28T13:01:40.017Z,30.71
2017-06-28T13:04:08.584Z,30.33
2017-06-28T13:06:36.962Z,29.60
2017-06-28T13:09:06.452Z,29.21
2017-06-28T13:11:34.789Z,29.12
2017-06-28T13:14:03.159Z,29.34
2017-06-28T13:16:31.804Z,29.11
2017-06-28T13:19:00.595Z,28.64
2017-06-28T13:21:28.930Z,28.81
2017-06-28T13:23:57.591Z,29.01
2017-06-28T13:26:25.949Z,29.37
2017-06-28T13:28:54.323Z,29.06
2017-06-28T13:31:23.864Z,28.50
2017-06-28T13:33:52.201Z,28.05
2017-06-28T13:36:20.535Z,28.22
2017-06-28T13:38:49.182Z,27.70
2017-06-28T13:41:17.518Z,27.49
2017-06-28T13:43:45.843Z,27.61
2017-06-28T13:46:15.323Z,27.66
2017-06-28T13:48:43.709Z,27.75
2017-06-28T13:51:12.060Z,27.70
2017-06-28T13:53:41.151Z,27.88
2017-06-28T13:56:09.520Z,27.73
2017-06-28T13:58:37.935Z,27.49
2017-06-28T14:01:06.829Z,27.28
2017-06-28T14:03:35.200Z,27.30
2017-06-28T14:06:03.517Z,27.00
2017-06-28T14:08:32.274Z,26.24
2017-06-28T14:11:00.675Z,25.75
2017-06-28T14:13:29.053Z,25.14
2017-06-28T14:15:58.047Z,25.02
2017-06-28T14:18:26.433Z,24.69
2017-06-28T14:20:56.041Z,24.87
2017-06-28T14:23:24.722Z,25.07
2017-06-28T14:25:53.187Z,25.18
2017-06-28T14:28:21.635Z,25.08
2017-06-28T14:30:50.310Z,24.74
2017-06-28T14:33:18.660Z,24.69
2017-06-28T14:35:47.013Z,24.09
2017-06-28T14:38:16.511Z,23.74
2017-06-28T14:40:44.875Z,24.02
2017-06-28T14:43:13.255Z,24.00
2017-06-28T14:45:42.023Z,24.01
2017-06-28T14:48:10.544Z,24.26
2017-06-28T14:50:39.026Z,23.67
2017-06-28T14:53:07.814Z,23.67
2017-06-28T14:55:36.182Z,24.07
2017-06-28T14:58:04.561Z,24.13
2017-06-28T15:00:33.563Z,24.35
2017-06-28T15:03:01.967Z,24.49
2017-06-28T15:05:31.137Z,24.58
2017-06-28T15:07:59.873Z,24.49
2017-06-28T15:10:28.213Z,24.42
2017-06-28T15:12:56.694Z,24.33
2017-06-28T15:15:25.583Z,24.69
2017-06-28T15:17:53.961Z,25.03
2017-06-28T15:20:22.442Z,25.59
2017-06-28T15:22:51.403Z,25.69
2017-06-28T15:25:19.823Z,25.30
2017-06-28T15:27:48.180Z,25.61
2017-06-28T15:30:16.843Z,25.67
2017-06-28T15:32:45.209Z,25.30
2017-06-28T15:35:13.560Z,25.31
2017-06-28T15:37:42.474Z,25.14
2017-06-28T15:40:10.799Z,24.81
2017-06-28T15:42:39.143Z,24.67
2017-06-28T15:45:08.015Z,24.73
2017-06-28T15:47:36.366Z,24.80
2017-06-28T15:50:04.728Z,24.69
2017-06-28T15:52:33.587Z,24.62
2017-06-28T15:55:01.935Z,24.70
2017-06-28T15:57:30.285Z,24.75
2017-06-28T15:59:58.993Z,24.98
2017-06-28T16:02:27.338Z,25.08
2017-06-28T16:04:55.701Z,24.99
2017-06-28T16:07:24.859Z,24.84
2017-06-28T16:09:53.190Z,25.05
2017-06-28T16:12:21.574Z,24.90
2017-06-28T16:14:50.231Z,24.83
2017-06-28T16:17:18.561Z,25.04
2017-06-28T16:19:46.901Z,25.03
2017-06-28T16:22:15.612Z,25.03
2017-06-28T16:24:43.940Z,25.11
2017-06-28T16:27:12.312Z,25.13
2017-06-28T16:29:41.802Z,25.08
2017-06-28T16:32:10.135Z,25.05
2017-06-28T16:34:38.476Z,25.33
2017-06-28T16:37:07.149Z,25.15
2017-06-28T16:39:35.512Z,25.26
2017-06-28T16:42:03.848Z,24.87
2017-06-28T16:44:32.713Z,24.98
2017-06-28T16:47:01.050Z,25.23
2017-06-28T16:49:29.390Z,25.36
2017-06-28T16:51:58.353Z,25.35
2017-06-28T16:54:26.721Z,25.70
2017-06-28T16:56:55.085Z,25.27
2017-06-28T16:59:23.829Z,25.37
2017-06-28T17:01:52.174Z,25.49
2017-06-28T17:04:20.505Z,25.43
2017-06-28T17:06:49.459Z,25.14
2017-06-28T17:09:17.803Z,25.41
2017-06-28T17:11:46.142Z,25.62
2017-06-28T17:14:15.323Z,25.45
2017-06-28T17:16:43.692Z,25.80
2017-06-28T17:19:12.030Z,25.69
2017-06-28T17:21:40.881Z,25.70
2017-06-28T17:24:09.237Z,25.85
2017-06-28T17:26:37.565Z,25.98
2017-06-28T17:29:06.403Z,25.88
2017-06-28T17:31:34.761Z,25.68
2017-06-28T17:34:03.875Z,25.78
2017-06-28T17:36:32.842Z,25.54
2017-06-28T17:39:01.181Z,25.43
2017-06-28T17:41:29.510Z,25.60
2017-06-28T17:43:58.934Z,26.20
2017-06-28T17:46:27.310Z,26.36
2017-06-28T17:48:55.680Z,26.58
2017-06-28T17:51:24.363Z,26.92
2017-06-28T17:53:52.705Z,26.99
2017-06-28T17:56:21.070Z,26.67
2017-06-28T17:58:50.028Z,26.78
2017-06-28T18:01:18.374Z,26.78
2017-06-28T18:03:47.478Z,26.38
2017-06-28T18:06:16.151Z,25.66
2017-06-28T18:08:44.495Z,25.56
2017-06-28T18:11:12.827Z,25.78
2017-06-28T18:13:41.742Z,25.94
2017-06-28T18:16:10.080Z,25.56
2017-06-28T18:18:38.430Z,25.40
2017-06-28T18:21:07.445Z,25.42
2017-06-28T18:23:35.791Z,25.37
2017-06-28T18:26:04.138Z,25.09
2017-06-28T18:28:32.819Z,25.34
2017-06-28T18:31:01.178Z,25.53
2017-06-28T18:33:30.302Z,25.22
2017-06-28T18:35:58.980Z,25.30
2017-06-28T18:38:28.079Z,25.16
2017-06-28T18:40:56.420Z,25.18
2017-06-28T18:43:25.177Z,25.08
2017-06-28T18:45:53.504Z,25.06
2017-06-28T18:48:22.614Z,25.13
2017-06-28T18:50:51.432Z,25.03
2017-06-28T18:53:19.760Z,24.99
2017-06-28T18:55:48.904Z,25.03
2017-06-28T18:58:17.679Z,24.82
2017-06-28T19:00:46.023Z,24.69
2017-06-28T19:03:14.367Z,24.73
2017-06-28T19:05:43.533Z,24.84
2017-06-28T19:08:11.884Z,24.83
2017-06-28T19:10:40.316Z,24.97
2017-06-28T19:13:08.957Z,25.15
2017-06-28T19:15:37.312Z,25.07
2017-06-28T19:18:05.669Z,24.79
2017-06-28T19:20:34.425Z,24.68
2017-06-28T19:23:02.756Z,24.85
2017-06-28T19:25:31.124Z,24.77
2017-06-28T19:28:00.062Z,24.75
2017-06-28T19:30:28.421Z,24.69
2017-06-28T19:32:57.519Z,24.77
2017-06-28T19:35:26.331Z,24.69
2017-06-28T19:37:54.652Z,24.73
2017-06-28T19:40:22.996Z,24.81
2017-06-28T19:42:51.704Z,24.73
2017-06-28T19:45:20.037Z,24.82
2017-06-28T19:47:48.353Z,24.86
2017-06-28T19:50:17.426Z,24.68
2017-06-28T19:52:45.792Z,24.61
2017-06-28T19:55:14.906Z,24.71
2017-06-28T19:57:43.658Z,24.89
2017-06-28T20:00:11.992Z,24.81
2017-06-28T20:02:40.340Z,24.85
2017-06-28T20:05:09.957Z,24.79
2017-06-28T20:07:38.342Z,24.92
2017-06-28T20:10:06.686Z,25.02
2017-06-28T20:12:35.548Z,24.95
2017-06-28T20:15:03.878Z,24.74
2017-06-28T20:17:32.252Z,24.51
2017-06-28T20:20:01.544Z,24.46
2017-06-28T20:22:30.459Z,24.31
2017-06-28T20:24:58.815Z,24.29
2017-06-28T20:27:27.495Z,24.18
2017-06-28T20:29:55.865Z,24.36
2017-06-28T20:32:24.189Z,24.27
2017-06-28T20:34:53.169Z,24.42
2017-06-28T20:37:21.518Z,24.61
2017-06-28T20:39:49.833Z,24.41
2017-06-28T20:42:18.604Z,24.46
2017-06-28T20:44:46.941Z,24.53
2017-06-28T20:47:15.313Z,24.56
2017-06-28T20:49:44.072Z,24.53
2017-06-28T20:52:12.465Z,24.33
2017-06-28T20:54:40.807Z,24.20
2017-06-28T20:57:09.838Z,24.07
2017-06-28T20:59:38.171Z,24.15
2017-06-28T21:02:06.520Z,24.33
2017-06-28T21:04:35.155Z,24.41
2017-06-28T21:07:03.478Z,24.40
2017-06-28T21:09:31.807Z,24.31
2017-06-28T21:12:01.206Z,24.39
2017-06-28T21:14:29.525Z,24.26
2017-06-28T21:16:57.866Z,24.16
2017-06-28T21:19:26.703Z,24.14
2017-06-28T21:21:55.066Z,23.95
2017-06-28T21:24:23.804Z,23.80
2017-06-28T21:26:52.745Z,23.63
2017-06-28T21:29:21.097Z,23.38
2017-06-28T21:31:49.450Z,23.54
2017-06-28T21:34:18.314Z,23.71
2017-06-28T21:36:46.656Z,23.61
2017-06-28T21:39:14.990Z,23.35
2017-06-28T21:41:44.023Z,23.03
2017-06-28T21:44:12.370Z,23.03
2017-06-28T21:46:41.493Z,23.32
2017-06-28T21:49:10.129Z,23.28
2017-06-28T21:51:38.504Z,23.39
2017-06-28T21:54:06.860Z,23.29
2017-06-28T21:56:35.524Z,23.16
2017-06-28T21:59:03.874Z,23.10
2017-06-28T22:01:32.229Z,22.97
2017-06-28T22:04:01.316Z,22.92
2017-06-28T22:06:29.654Z,22.93
2017-06-28T22:08:57.989Z,22.72
2017-06-28T22:11:26.664Z,22.55
2017-06-28T22:13:55.026Z,22.74
2017-06-28T22:16:23.383Z,22.56
2017-06-28T22:19:09.722Z,22.76
2017-06-28T22:21:38.088Z,22.59
2017-06-28T22:24:06.439Z,22.65
2017-06-28T22:26:35.181Z,22.71
2017-06-28T22:29:03.529Z,22.61
2017-06-28T22:31:31.872Z,22.45
2017-06-28T22:34:00.509Z,22.42
2017-06-28T22:36:28.877Z,22.46
2017-06-28T22:38:57.223Z,22.42
2017-06-28T22:41:26.071Z,22.45
2017-06-28T22:43:54.425Z,22.53
2017-06-28T22:46:22.778Z,22.46
2017-06-28T22:48:51.488Z,22.48
2017-06-28T22:51:19.811Z,22.49
2017-06-28T22:53:48.150Z,22.49
2017-06-28T22:56:16.942Z,22.56
2017-06-28T22:58:45.296Z,22.45
2017-06-28T23:01:13.633Z,22.62
2017-06-28T23:03:42.484Z,22.63
2017-06-28T23:06:10.827Z,22.67
2017-06-28T23:08:39.157Z,22.77
2017-06-28T23:11:08.025Z,22.70
2017-06-28T23:13:36.346Z,22.67
2017-06-28T23:16:04.690Z,22.61
2017-06-28T23:18:33.474Z,22.56
2017-06-28T23:21:02.578Z,22.55
2017-06-28T23:23:30.918Z,22.47
2017-06-28T23:26:00.528Z,22.46
2017-06-28T23:28:28.895Z,22.34
2017-06-28T23:30:58.025Z,22.29
2017-06-28T23:33:26.993Z,22.28
2017-06-28T23:35:55.381Z,22.29
2017-06-28T23:38:23.715Z,22.23
2017-06-28T23:40:52.386Z,22.24
2017-06-28T23:43:20.707Z,22.14
2017-06-28T23:45:49.063Z,22.18
2017-06-28T23:48:18.956Z,22.13
2017-06-28T23:50:47.295Z,22.04
2017-06-28T23:53:15.665Z,21.98
2017-06-28T23:55:44.360Z,21.81
2017-06-28T23:58:12.691Z,21.90
