createdAt,value
2023-02-17T00:04:41.451Z,96594.84
2023-02-17T00:09:43.001Z,96593.25
2023-02-17T00:14:44.588Z,96586.28
2023-02-17T00:19:46.206Z,96586.59
2023-02-17T00:24:47.802Z,96582.63
2023-02-17T00:29:49.409Z,96584.44
2023-02-17T00:34:53.369Z,96586.19
2023-02-17T00:39:54.993Z,96585.72
2023-02-17T00:44:56.570Z,96584.00
2023-02-17T00:49:58.149Z,96579.72
2023-02-17T00:55:01.960Z,96581.63
2023-02-17T01:00:07.266Z,96586.22
2023-02-17T01:05:08.985Z,96584.34
2023-02-17T01:10:10.848Z,96594.81
2023-02-17T01:15:13.271Z,96566.97
2023-02-17T01:20:15.033Z,96561.59
2023-02-17T01:25:16.667Z,96574.31
2023-02-17T01:30:18.694Z,96562.72
2023-02-17T01:35:20.669Z,96563.03
2023-02-17T01:40:22.474Z,96560.31
2023-02-17T01:45:32.214Z,96551.09
2023-02-17T01:50:38.348Z,96550.78
2023-02-17T01:55:42.689Z,96539.63
2023-02-17T02:00:44.295Z,96535.13
2023-02-17T02:05:45.925Z,96522.56
2023-02-17T02:10:47.463Z,96515.25
2023-02-17T02:16:01.620Z,96503.75
2023-02-17T02:21:38.694Z,96491.16
2023-02-17T02:27:03.057Z,96486.22
2023-02-17T02:32:25.645Z,96486.69
2023-02-17T02:37:36.141Z,96481.28
2023-02-17T02:42:40.040Z,96469.81
2023-02-17T02:47:55.295Z,96471.53
2023-02-17T02:53:34.915Z,96472.09
2023-02-17T02:58:42.654Z,96469.19
2023-02-17T03:03:52.424Z,96465.16
2023-02-17T03:09:04.961Z,96467.31
2023-02-17T03:14:12.528Z,96458.31
2023-02-17T03:19:17.078Z,96466.22
2023-02-17T03:24:19.420Z,96454.50
2023-02-17T03:29:21.124Z,96454.31
2023-02-17T03:34:22.620Z,96448.69
2023-02-17T03:39:24.171Z,96455.13
2023-02-17T03:44:25.734Z,96456.38
2023-02-17T03:49:27.241Z,96455.63
2023-02-17T03:54:28.830Z,96446.03
2023-02-17T03:59:30.381Z,96447.50
2023-02-17T04:04:31.877Z,96449.31
2023-02-17T04:09:33.546Z,96449.09
2023-02-17T04:14:35.224Z,96444.69
2023-02-17T04:19:36.852Z,96457.91
2023-02-17T04:24:38.433Z,96457.78
2023-02-17T04:29:39.988Z,96461.16
2023-02-17T04:34:41.538Z,96456.19
2023-02-17T04:39:43.076Z,96450.56
2023-02-17T04:44:44.618Z,96449.97
2023-02-17T04:49:46.098Z,96435.84
2023-02-17T04:54:47.616Z,96438.22
2023-02-17T04:59:49.209Z,96424.75
2023-02-17T05:04:50.782Z,96423.97
2023-02-17T05:09:53.253Z,96425.75
2023-02-17T05:14:54.784Z,96426.66
2023-02-17T05:19:56.334Z,96423.34
2023-02-17T05:24:58.524Z,96419.16
2023-02-17T05:30:00.100Z,96417.09
2023-02-17T05:35:01.647Z,96418.41
2023-02-17T05:40:03.414Z,96424.03
2023-02-17T05:45:05.229Z,96429.34
2023-02-17T05:50:07.412Z,96417.53
2023-02-17T05:55:08.974Z,96418.06
2023-02-17T06:00:11.392Z,96420.91
2023-02-17T06:05:15.704Z,96415.63
2023-02-17T06:10:17.388Z,96416.19
2023-02-17T06:15:19.091Z,96418.28
2023-02-17T06:20:20.716Z,96420.72
2023-02-17T06:25:22.345Z,96421.63
2023-02-17T06:30:24.144Z,96422.94
2023-02-17T06:35:25.928Z,96413.75
2023-02-17T06:40:28.795Z,96420.13
2023-02-17T06:45:30.527Z,96419.88
2023-02-17T06:50:32.176Z,96429.69
2023-02-17T06:55:35.511Z,96427.84
2023-02-17T07:00:37.225Z,96424.44
2023-02-17T07:05:40.147Z,96427.66
2023-02-17T07:10:41.799Z,96419.63
2023-02-17T07:15:43.380Z,96418.13
2023-02-17T07:20:44.841Z,96426.00
2023-02-17T07:25:46.410Z,96418.41
2023-02-17T07:30:47.980Z,96414.97
2023-02-17T07:35:49.552Z,96424.84
2023-02-17T07:40:51.075Z,96420.03
2023-02-17T07:45:55.499Z,96425.53
2023-02-17T07:51:11.208Z,96423.31
2023-02-17T07:56:14.139Z,96425.06
2023-02-17T08:01:22.269Z,96428.63
2023-02-17T08:06:25.366Z,96425.72
2023-02-17T08:11:48.258Z,96420.06
2023-02-17T08:16:50.568Z,96441.94
2023-02-17T08:21:52.966Z,96431.25
2023-02-17T08:26:55.702Z,96417.66
2023-02-17T08:31:57.291Z,96402.91
2023-02-17T08:37:00.009Z,96426.47
2023-02-17T08:42:02.411Z,96440.38
2023-02-17T08:47:05.619Z,96428.09
2023-02-17T08:52:07.246Z,96434.97
2023-02-17T08:57:08.811Z,96447.56
2023-02-17T09:02:11.402Z,96438.81
2023-02-17T09:07:15.043Z,96429.56
2023-02-17T09:12:16.708Z,96424.56
2023-02-17T09:17:18.305Z,96440.97
2023-02-17T09:22:31.624Z,96420.91
2023-02-17T09:27:33.771Z,96413.19
2023-02-17T09:32:35.466Z,96427.34
2023-02-17T09:37:37.083Z,96432.59
2023-02-17T09:42:40.620Z,96435.44
2023-02-17T09:47:50.174Z,96430.81
2023-02-17T09:52:56.424Z,96439.88
2023-02-17T09:58:12.823Z,96444.94
2023-02-17T10:03:32.562Z,96421.69
2023-02-17T10:09:00.600Z,96415.22
2023-02-17T10:14:09.896Z,96429.34
2023-02-17T10:19:19.780Z,96427.16
2023-02-17T10:24:21.472Z,96453.84
2023-02-17T10:29:48.043Z,96431.69
2023-02-17T10:35:01.945Z,96424.38
2023-02-17T10:40:10.813Z,96428.31
2023-02-17T10:45:18.367Z,96431.47
2023-02-17T10:50:23.457Z,96415.97
2023-02-17T10:55:39.493Z,96393.84
2023-02-17T11:00:42.912Z,96407.53
2023-02-17T11:05:45.315Z,96411.88
2023-02-17T11:10:58.209Z,96385.09
2023-02-17T11:16:00.431Z,96387.53
2023-02-17T11:21:08.257Z,96391.78
2023-02-17T11:26:18.157Z,96375.88
2023-02-17T11:31:31.438Z,96382.19
2023-02-17T11:36:33.150Z,96369.69
2023-02-17T11:41:41.059Z,96400.28
2023-02-17T11:47:11.438Z,96394.09
2023-02-17T11:52:30.022Z,96355.84
2023-02-17T11:57:31.442Z,96372.72
2023-02-17T12:02:51.760Z,96349.31
2023-02-17T12:08:18.523Z,96341.13
2023-02-17T12:13:43.583Z,96331.81
2023-02-17T12:19:19.873Z,96365.34
2023-02-17T12:24:29.824Z,96333.06
2023-02-17T12:29:51.550Z,96328.81
2023-02-17T12:35:01.744Z,96331.97
2023-02-17T12:40:27.145Z,96331.22
2023-02-17T12:45:40.803Z,96335.53
2023-02-17T12:51:11.323Z,96345.31
2023-02-17T12:56:59.496Z,96346.84
2023-02-17T13:02:23.305Z,96353.06
2023-02-17T13:07:50.552Z,96346.78
2023-02-17T13:12:58.136Z,96352.66
2023-02-17T13:18:03.406Z,96349.53
2023-02-17T13:23:08.798Z,96356.88
2023-02-17T13:28:19.927Z,96358.03
2023-02-17T13:33:21.383Z,96356.03
2023-02-17T13:38:32.945Z,96365.28
2023-02-17T13:43:41.991Z,96359.00
2023-02-17T13:48:43.511Z,96358.59
2023-02-17T13:53:50.652Z,96349.66
2023-02-17T13:58:52.739Z,96351.19
2023-02-17T14:03:56.272Z,96350.03
2023-02-17T14:08:58.180Z,96351.53
2023-02-17T14:14:00.723Z,96350.38
2023-02-17T14:19:03.787Z,96348.84
2023-02-17T14:24:05.520Z,96317.22
2023-02-17T14:29:09.751Z,96310.94
2023-02-17T14:34:20.426Z,96315.25
2023-02-17T14:39:22.184Z,96305.47
2023-02-17T14:44:23.770Z,96297.31
2023-02-17T14:49:25.325Z,96304.34
2023-02-17T14:54:30.307Z,96302.81
2023-02-17T14:59:32.345Z,96295.38
2023-02-17T15:04:34.068Z,96296.25
2023-02-17T15:09:35.631Z,96278.31
2023-02-17T15:14:37.152Z,96272.50
2023-02-17T15:19:39.016Z,96278.78
2023-02-17T15:24:41.137Z,96267.81
2023-02-17T15:29:42.694Z,96263.16
2023-02-17T15:34:45.474Z,96247.16
2023-02-17T15:39:47.070Z,96246.41
2023-02-17T15:44:50.581Z,96259.28
2023-02-17T15:49:52.167Z,96256.56
2023-02-17T15:54:53.913Z,96245.66
2023-02-17T15:59:55.596Z,96237.09
2023-02-17T16:04:57.120Z,96255.84
2023-02-17T16:09:58.713Z,96251.91
2023-02-17T16:15:00.325Z,96241.38
2023-02-17T16:20:01.952Z,96235.47
2023-02-17T16:25:04.779Z,96247.25
2023-02-17T16:30:22.624Z,96242.50
2023-02-17T16:35:28.006Z,96265.56
2023-02-17T16:40:31.926Z,96268.66
2023-02-17T16:45:34.000Z,96261.28
2023-02-17T16:50:35.572Z,96276.88
2023-02-17T16:55:37.335Z,96284.34
2023-02-17T17:00:38.911Z,96300.03
2023-02-17T17:05:42.884Z,96300.44
2023-02-17T17:10:45.891Z,96303.59
2023-02-17T17:15:47.594Z,96297.34
2023-02-17T17:20:49.638Z,96306.78
2023-02-17T17:25:51.159Z,96314.97
2023-02-17T17:30:52.714Z,96312.25
2023-02-17T17:35:54.252Z,96308.69
2023-02-17T17:40:56.912Z,96324.34
2023-02-17T17:45:58.755Z,96313.75
2023-02-17T17:51:00.284Z,96310.66
2023-02-17T17:56:01.954Z,96296.22
2023-02-17T18:01:03.627Z,96296.56
2023-02-17T18:06:07.545Z,96309.09
2023-02-17T18:11:11.560Z,96319.63
2023-02-17T18:16:14.288Z,96305.19
2023-02-17T18:21:15.957Z,96305.59
2023-02-17T18:26:18.556Z,96321.97
2023-02-17T18:31:20.651Z,96329.03
2023-02-17T18:36:25.194Z,96340.00
2023-02-17T18:41:29.412Z,96332.59
2023-02-17T18:46:33.288Z,96338.09
2023-02-17T18:51:35.061Z,96342.03
2023-02-17T18:56:37.513Z,96338.50
2023-02-17T19:01:40.846Z,96345.13
2023-02-17T19:06:42.499Z,96351.78
2023-02-17T19:11:44.043Z,96370.16
2023-02-17T19:16:45.594Z,96376.41
2023-02-17T19:21:47.185Z,96358.00
2023-02-17T19:26:48.969Z,96351.75
2023-02-17T19:31:50.589Z,96354.84
2023-02-17T19:36:52.297Z,96352.06
2023-02-17T19:41:53.811Z,96364.91
2023-02-17T19:46:55.449Z,96383.66
2023-02-17T19:51:57.036Z,96378.13
2023-02-17T19:56:58.593Z,96368.78
2023-02-17T20:02:00.425Z,96385.56
2023-02-17T20:07:01.989Z,96383.59
2023-02-17T20:12:03.873Z,96387.47
2023-02-17T20:17:05.589Z,96391.44
2023-02-17T20:22:07.837Z,96403.16
2023-02-17T20:27:10.061Z,96375.44
2023-02-17T20:32:11.754Z,96384.41
2023-02-17T20:37:13.456Z,96375.75
2023-02-17T20:42:14.967Z,96394.03
2023-02-17T20:47:16.521Z,96403.78
2023-02-17T20:52:18.860Z,96400.22
2023-02-17T20:57:20.505Z,96394.00
2023-02-17T21:02:22.262Z,96403.03
2023-02-17T21:07:23.805Z,96394.41
2023-02-17T21:12:25.363Z,96413.88
2023-02-17T21:17:26.861Z,96403.31
2023-02-17T21:22:28.482Z,96418.50
2023-02-17T21:27:30.411Z,96421.69
2023-02-17T21:32:32.036Z,96409.97
2023-02-17T21:37:34.411Z,96422.50
2023-02-17T21:42:57.980Z,96416.56
2023-02-17T21:47:59.477Z,96426.34
2023-02-17T21:53:01.001Z,96436.78
2023-02-17T21:58:02.564Z,96443.88
2023-02-17T22:03:04.107Z,96408.75
2023-02-17T22:08:05.620Z,96419.22
2023-02-17T22:13:07.708Z,96421.59
2023-02-17T22:18:09.207Z,96435.63
2023-02-17T22:23:10.772Z,96441.16
2023-02-17T22:28:14.384Z,96443.13
2023-02-17T22:33:16.060Z,96438.50
2023-02-17T22:38:17.632Z,96456.47
2023-02-17T22:43:19.153Z,96442.78
2023-02-17T22:48:20.958Z,96438.53
2023-02-17T22:53:22.744Z,96447.97
2023-02-17T22:58:26.196Z,96450.69
2023-02-17T23:03:27.821Z,96442.06
2023-02-17T23:08:29.822Z,96459.19
2023-02-17T23:13:32.318Z,96449.34
2023-02-17T23:18:35.915Z,96446.69
2023-02-17T23:23:37.807Z,96427.56
2023-02-17T23:28:39.349Z,96431.81
2023-02-17T23:33:40.924Z,96428.25
2023-02-17T23:38:42.396Z,96441.16
2023-02-17T23:43:44.404Z,96429.03
2023-02-17T23:48:46.216Z,96420.47
2023-02-17T23:53:47.725Z,96445.09
2023-02-17T23:58:49.305Z,96438.81
