createdAt,value
2022-11-24T00:01:30.286Z,7.25
2022-11-24T00:04:05.823Z,7.24
2022-11-24T00:06:35.853Z,7.25
2022-11-24T00:09:05.533Z,7.25
2022-11-24T00:11:36.580Z,7.24
2022-11-24T00:14:06.236Z,7.24
2022-11-24T00:16:37.679Z,7.24
2022-11-24T00:19:09.449Z,7.22
2022-11-24T00:21:38.488Z,7.22
2022-11-24T00:24:06.758Z,7.22
2022-11-24T00:26:37.401Z,7.20
2022-11-24T00:29:07.822Z,7.19
2022-11-24T00:31:42.313Z,7.18
2022-11-24T00:34:14.845Z,7.18
2022-11-24T00:36:42.755Z,7.18
2022-11-24T00:39:15.804Z,7.17
2022-11-24T00:41:43.762Z,7.14
2022-11-24T00:44:11.012Z,7.16
2022-11-24T00:46:38.601Z,7.14
2022-11-24T00:49:06.232Z,7.18
2022-11-24T00:51:33.556Z,7.21
2022-11-24T00:54:01.798Z,7.21
2022-11-24T00:56:30.308Z,7.22
2022-11-24T00:58:58.269Z,7.20
2022-11-24T01:01:31.033Z,7.19
2022-11-24T01:04:03.779Z,7.18
2022-11-24T01:06:32.748Z,7.16
2022-11-24T01:09:00.315Z,7.14
2022-11-24T01:11:52.143Z,7.11
2022-11-24T01:14:21.928Z,7.11
2022-11-24T01:16:49.465Z,7.08
2022-11-24T01:19:16.832Z,7.05
2022-11-24T01:21:43.962Z,7.03
2022-11-24T01:24:12.340Z,7.02
2022-11-24T01:26:40.093Z,7.03
2022-11-24T01:29:07.412Z,7.02
2022-11-24T01:31:36.886Z,7.04
2022-11-24T01:34:04.124Z,7.05
2022-11-24T01:36:31.327Z,7.05
2022-11-24T01:38:58.510Z,7.07
2022-11-24T01:41:27.278Z,7.12
2022-11-24T01:43:56.866Z,7.14
2022-11-24T01:46:43.708Z,7.11
2022-11-24T01:49:34.323Z,7.09
2022-11-24T01:52:17.616Z,7.07
2022-11-24T01:55:01.954Z,7.00
2022-11-24T01:57:43.928Z,7.03
2022-11-24T02:00:15.109Z,7.03
2022-11-24T02:02:45.915Z,7.02
2022-11-24T02:05:49.150Z,6.98
2022-11-24T02:08:41.012Z,6.96
2022-11-24T02:11:08.390Z,6.93
2022-11-24T02:13:39.833Z,6.92
2022-11-24T02:16:11.736Z,6.92
2022-11-24T02:18:42.029Z,6.94
2022-11-24T02:21:15.769Z,6.94
2022-11-24T02:24:09.475Z,6.96
2022-11-24T02:26:51.917Z,6.97
2022-11-24T02:29:20.862Z,6.96
2022-11-24T02:32:01.297Z,6.94
2022-11-24T02:34:28.469Z,6.92
2022-11-24T02:36:55.672Z,6.91
2022-11-24T02:39:22.878Z,6.90
2022-11-24T02:42:03.216Z,6.88
2022-11-24T02:44:39.329Z,6.85
2022-11-24T02:47:11.352Z,6.84
2022-11-24T02:49:39.384Z,6.82
2022-11-24T02:52:07.657Z,6.80
2022-11-24T02:54:35.185Z,6.78
2022-11-24T02:57:02.521Z,6.78
2022-11-24T02:59:29.762Z,6.78
2022-11-24T03:01:56.973Z,6.79
2022-11-24T03:04:24.412Z,6.79
2022-11-24T03:06:51.666Z,6.80
2022-11-24T03:09:18.849Z,6.81
2022-11-24T03:11:46.315Z,6.84
2022-11-24T03:14:13.483Z,6.87
2022-11-24T03:16:40.670Z,6.90
2022-11-24T03:19:07.849Z,6.93
2022-11-24T03:21:37.180Z,6.96
2022-11-24T03:24:04.939Z,6.99
2022-11-24T03:26:34.984Z,6.96
2022-11-24T03:29:02.405Z,6.92
2022-11-24T03:31:29.800Z,6.91
2022-11-24T03:33:57.126Z,6.90
2022-11-24T03:36:24.634Z,6.88
2022-11-24T03:38:51.956Z,6.88
2022-11-24T03:41:19.092Z,6.91
2022-11-24T03:43:46.413Z,6.94
2022-11-24T03:46:13.630Z,6.99
2022-11-24T03:48:40.908Z,7.05
2022-11-24T03:51:09.375Z,7.10
2022-11-24T03:53:36.821Z,7.13
2022-11-24T03:56:04.573Z,7.16
2022-11-24T03:58:31.942Z,7.18
2022-11-24T04:00:59.407Z,7.23
2022-11-24T04:03:26.782Z,7.25
2022-11-24T04:05:54.079Z,7.28
2022-11-24T04:08:21.632Z,7.31
2022-11-24T04:10:54.584Z,7.36
2022-11-24T04:13:25.833Z,7.39
2022-11-24T04:15:53.777Z,7.43
2022-11-24T04:18:21.798Z,7.46
2022-11-24T04:20:53.029Z,7.48
2022-11-24T04:23:20.307Z,7.47
2022-11-24T04:25:47.514Z,7.45
2022-11-24T04:28:14.738Z,7.45
2022-11-24T04:30:44.894Z,7.48
2022-11-24T04:33:13.400Z,7.52
2022-11-24T04:35:40.893Z,7.52
2022-11-24T04:38:08.192Z,7.56
2022-11-24T04:40:35.401Z,7.56
2022-11-24T04:43:02.580Z,7.56
2022-11-24T04:45:29.772Z,7.47
2022-11-24T04:47:56.920Z,7.34
2022-11-24T04:50:24.149Z,7.22
2022-11-24T04:52:51.372Z,7.11
2022-11-24T04:55:18.934Z,7.00
2022-11-24T04:57:46.078Z,6.90
2022-11-24T05:00:14.341Z,6.85
2022-11-24T05:02:41.531Z,6.76
2022-11-24T05:05:09.386Z,6.70
2022-11-24T05:07:36.986Z,6.67
2022-11-24T05:10:23.503Z,6.63
2022-11-24T05:12:59.659Z,6.60
2022-11-24T05:15:27.400Z,6.58
2022-11-24T05:17:55.138Z,6.56
2022-11-24T05:20:22.941Z,6.56
2022-11-24T05:22:50.600Z,6.56
2022-11-24T05:25:18.155Z,6.57
2022-11-24T05:27:45.333Z,6.58
2022-11-24T05:30:13.598Z,6.59
2022-11-24T05:32:40.799Z,6.62
2022-11-24T05:35:09.847Z,6.64
2022-11-24T05:37:38.068Z,6.65
2022-11-24T05:40:06.969Z,6.68
2022-11-24T05:42:47.827Z,6.69
2022-11-24T05:45:21.809Z,6.66
2022-11-24T05:47:51.466Z,6.69
2022-11-24T05:50:22.955Z,6.70
2022-11-24T05:52:50.597Z,6.71
2022-11-24T05:55:19.563Z,6.72
2022-11-24T05:57:46.885Z,6.75
2022-11-24T06:00:17.957Z,6.75
2022-11-24T06:02:45.289Z,6.74
2022-11-24T06:05:12.550Z,6.75
2022-11-24T06:07:39.884Z,6.75
2022-11-24T06:10:07.531Z,6.76
2022-11-24T06:12:34.992Z,6.77
2022-11-24T06:15:02.690Z,6.78
2022-11-24T06:17:29.917Z,6.77
2022-11-24T06:19:57.150Z,6.78
2022-11-24T06:22:24.337Z,6.80
2022-11-24T06:24:51.547Z,6.81
2022-11-24T06:27:19.389Z,6.82
2022-11-24T06:29:46.673Z,6.82
2022-11-24T06:32:14.466Z,6.84
2022-11-24T06:34:42.390Z,6.85
2022-11-24T06:37:10.280Z,6.85
2022-11-24T06:39:37.468Z,6.86
2022-11-24T06:42:04.821Z,6.89
2022-11-24T06:44:32.317Z,6.92
2022-11-24T06:46:59.966Z,6.96
2022-11-24T06:49:27.129Z,7.01
2022-11-24T06:51:55.435Z,7.02
2022-11-24T06:54:22.872Z,7.06
2022-11-24T06:56:50.062Z,7.10
2022-11-24T06:59:20.548Z,7.10
2022-11-24T07:01:47.822Z,7.13
2022-11-24T07:04:15.987Z,7.14
2022-11-24T07:06:43.615Z,7.16
2022-11-24T07:09:13.440Z,7.18
2022-11-24T07:11:41.608Z,7.20
2022-11-24T07:14:09.661Z,7.20
2022-11-24T07:16:37.539Z,7.18
2022-11-24T07:19:04.808Z,7.16
2022-11-24T07:21:32.179Z,7.15
2022-11-24T07:23:59.671Z,7.16
2022-11-24T07:26:27.619Z,7.15
2022-11-24T07:28:55.024Z,7.16
2022-11-24T07:31:26.916Z,7.17
2022-11-24T07:33:55.656Z,7.17
2022-11-24T07:36:24.444Z,7.18
2022-11-24T07:38:51.859Z,7.17
2022-11-24T07:41:21.269Z,7.18
2022-11-24T07:43:50.639Z,7.17
2022-11-24T07:46:20.255Z,7.15
2022-11-24T07:48:47.979Z,7.14
2022-11-24T07:51:15.965Z,7.08
2022-11-24T07:53:43.701Z,7.09
2022-11-24T07:56:11.650Z,7.10
2022-11-24T07:58:39.306Z,7.13
2022-11-24T08:01:24.433Z,7.14
2022-11-24T08:03:51.922Z,7.09
2022-11-24T08:06:27.221Z,7.08
2022-11-24T08:08:59.083Z,7.03
2022-11-24T08:11:27.402Z,7.00
2022-11-24T08:13:54.724Z,6.96
2022-11-24T08:16:21.959Z,6.94
2022-11-24T08:18:56.929Z,6.92
2022-11-24T08:21:24.804Z,6.92
2022-11-24T08:23:58.430Z,6.89
2022-11-24T08:26:26.326Z,6.88
2022-11-24T08:28:58.663Z,6.82
2022-11-24T08:31:33.619Z,6.86
2022-11-24T08:34:04.074Z,6.88
2022-11-24T08:36:32.918Z,6.89
2022-11-24T08:39:01.870Z,6.90
2022-11-24T08:41:30.031Z,6.92
2022-11-24T08:43:57.539Z,6.94
2022-11-24T08:46:24.818Z,6.97
2022-11-24T08:48:55.068Z,7.00
2022-11-24T08:51:26.590Z,7.02
2022-11-24T08:54:01.142Z,7.06
2022-11-24T08:56:32.994Z,7.07
2022-11-24T08:59:00.654Z,7.11
2022-11-24T09:01:29.414Z,7.14
2022-11-24T09:03:57.376Z,7.18
2022-11-24T09:06:32.172Z,7.21
2022-11-24T09:09:00.251Z,7.24
2022-11-24T09:11:28.194Z,7.27
2022-11-24T09:13:55.821Z,7.31
2022-11-24T09:16:27.794Z,7.35
2022-11-24T09:19:06.375Z,7.38
2022-11-24T09:21:37.840Z,7.41
2022-11-24T09:24:10.001Z,7.47
2022-11-24T09:26:44.518Z,7.49
2022-11-24T09:29:13.723Z,7.53
2022-11-24T09:31:40.997Z,7.57
2022-11-24T09:34:14.724Z,7.60
2022-11-24T09:36:43.121Z,7.63
2022-11-24T09:39:11.920Z,7.68
2022-11-24T09:42:00.047Z,7.72
2022-11-24T09:45:19.963Z,7.76
2022-11-24T09:48:30.614Z,7.80
2022-11-24T09:51:04.299Z,7.86
2022-11-24T09:54:06.307Z,7.92
2022-11-24T09:56:40.593Z,7.96
2022-11-24T09:59:21.190Z,8.04
2022-11-24T10:01:51.893Z,8.11
2022-11-24T10:04:42.952Z,8.22
2022-11-24T10:07:25.526Z,8.43
2022-11-24T10:10:25.270Z,8.99
2022-11-24T10:13:46.887Z,9.65
2022-11-24T10:16:37.926Z,10.31
2022-11-24T10:19:36.349Z,10.75
2022-11-24T10:23:12.841Z,11.22
2022-11-24T10:25:57.452Z,11.57
2022-11-24T10:28:39.731Z,11.86
2022-11-24T10:31:28.884Z,12.15
2022-11-24T10:34:04.137Z,12.35
2022-11-24T10:37:22.583Z,12.59
2022-11-24T10:40:00.030Z,12.71
2022-11-24T10:42:37.602Z,12.81
2022-11-24T10:45:22.274Z,12.95
2022-11-24T10:47:50.596Z,13.06
2022-11-24T10:50:31.560Z,13.00
2022-11-24T10:53:34.480Z,12.77
2022-11-24T10:56:05.381Z,12.76
2022-11-24T10:58:38.478Z,12.71
2022-11-24T11:01:33.415Z,12.70
2022-11-24T11:04:01.718Z,12.74
2022-11-24T11:06:32.196Z,12.79
2022-11-24T11:09:23.055Z,12.79
2022-11-24T11:11:53.954Z,12.77
2022-11-24T11:14:35.666Z,12.71
2022-11-24T11:17:28.958Z,12.64
2022-11-24T11:20:19.591Z,12.69
2022-11-24T11:22:50.729Z,12.78
2022-11-24T11:25:34.044Z,12.95
2022-11-24T11:28:29.811Z,13.08
2022-11-24T11:31:24.588Z,13.02
2022-11-24T11:34:10.911Z,12.97
2022-11-24T11:36:49.021Z,12.99
2022-11-24T11:39:25.900Z,12.94
2022-11-24T11:43:01.411Z,12.89
2022-11-24T11:45:35.970Z,12.86
2022-11-24T11:48:27.682Z,12.91
2022-11-24T11:51:43.600Z,13.06
2022-11-24T11:54:41.827Z,13.17
2022-11-24T11:57:34.864Z,13.22
2022-11-24T12:00:15.508Z,13.35
2022-11-24T12:03:09.831Z,13.47
2022-11-24T12:05:57.891Z,13.59
2022-11-24T12:09:21.385Z,13.56
2022-11-24T12:12:49.133Z,13.47
2022-11-24T12:15:57.798Z,13.33
2022-11-24T12:19:18.508Z,13.27
2022-11-24T12:22:09.372Z,13.14
2022-11-24T12:25:17.283Z,13.13
2022-11-24T12:28:25.958Z,13.42
2022-11-24T12:31:17.605Z,13.39
2022-11-24T12:34:36.442Z,13.24
2022-11-24T12:37:34.663Z,13.21
2022-11-24T12:40:23.652Z,13.37
2022-11-24T12:43:30.398Z,13.71
2022-11-24T12:46:34.630Z,14.01
2022-11-24T12:49:27.708Z,14.25
2022-11-24T12:52:20.698Z,14.46
2022-11-24T12:54:47.920Z,14.57
2022-11-24T12:57:47.998Z,14.76
2022-11-24T13:00:32.773Z,14.69
2022-11-24T13:03:31.461Z,14.44
2022-11-24T13:06:47.417Z,14.46
2022-11-24T13:09:17.175Z,14.50
2022-11-24T13:12:14.445Z,14.53
2022-11-24T13:14:48.759Z,14.57
2022-11-24T13:17:53.977Z,14.56
2022-11-24T13:20:24.121Z,14.46
2022-11-24T13:23:03.470Z,14.32
2022-11-24T13:25:34.488Z,14.34
2022-11-24T13:28:06.657Z,14.54
2022-11-24T13:30:33.731Z,14.74
2022-11-24T13:33:30.491Z,14.81
2022-11-24T13:36:04.216Z,14.88
2022-11-24T13:38:46.253Z,14.85
2022-11-24T13:41:32.117Z,14.79
2022-11-24T13:44:15.093Z,14.66
2022-11-24T13:47:25.418Z,14.42
2022-11-24T13:49:52.607Z,14.40
2022-11-24T13:53:13.320Z,14.30
2022-11-24T13:55:52.666Z,14.16
2022-11-24T13:58:43.952Z,14.22
2022-11-24T14:01:33.106Z,14.12
2022-11-24T14:04:32.873Z,14.19
2022-11-24T14:07:12.422Z,14.37
2022-11-24T14:09:51.158Z,14.58
2022-11-24T14:12:27.920Z,14.55
2022-11-24T14:15:21.370Z,14.60
2022-11-24T14:17:48.593Z,14.58
2022-11-24T14:20:28.338Z,14.37
2022-11-24T14:22:55.709Z,14.14
2022-11-24T14:25:32.395Z,13.91
2022-11-24T14:28:00.397Z,13.91
2022-11-24T14:30:27.807Z,13.95
2022-11-24T14:33:02.466Z,13.76
2022-11-24T14:35:36.442Z,13.41
2022-11-24T14:38:06.903Z,13.11
2022-11-24T14:40:41.783Z,12.83
2022-11-24T14:43:32.015Z,12.55
2022-11-24T14:46:12.205Z,12.35
2022-11-24T14:48:51.526Z,12.15
2022-11-24T14:51:28.163Z,11.97
2022-11-24T14:54:13.770Z,11.81
2022-11-24T14:56:40.984Z,11.65
2022-11-24T14:59:27.802Z,11.53
2022-11-24T15:01:56.800Z,11.39
2022-11-24T15:05:01.454Z,11.27
2022-11-24T15:07:29.176Z,11.18
2022-11-24T15:10:03.689Z,11.09
2022-11-24T15:12:40.894Z,11.01
2022-11-24T15:15:14.237Z,10.91
2022-11-24T15:18:01.136Z,10.80
2022-11-24T15:20:44.522Z,10.71
2022-11-24T15:23:23.747Z,10.65
2022-11-24T15:25:57.267Z,10.57
2022-11-24T15:28:27.924Z,10.50
2022-11-24T15:31:04.552Z,10.44
2022-11-24T15:33:32.547Z,10.36
2022-11-24T15:36:01.003Z,10.29
2022-11-24T15:38:28.976Z,10.22
2022-11-24T15:41:00.614Z,10.16
2022-11-24T15:43:41.455Z,10.10
2022-11-24T15:46:10.797Z,10.02
2022-11-24T15:48:38.247Z,9.98
2022-11-24T15:51:14.343Z,9.93
2022-11-24T15:53:55.764Z,9.88
2022-11-24T15:56:41.786Z,9.83
2022-11-24T15:59:20.752Z,9.77
2022-11-24T16:01:50.527Z,9.73
2022-11-24T16:04:17.994Z,9.67
2022-11-24T16:06:45.142Z,9.63
2022-11-24T16:09:17.166Z,9.59
2022-11-24T16:11:44.548Z,9.54
2022-11-24T16:14:11.803Z,9.49
2022-11-24T16:16:40.731Z,9.43
2022-11-24T16:19:10.854Z,9.38
2022-11-24T16:21:38.210Z,9.33
2022-11-24T16:24:05.804Z,9.29
2022-11-24T16:26:33.025Z,9.25
2022-11-24T16:29:00.245Z,9.22
2022-11-24T16:31:27.784Z,9.18
2022-11-24T16:33:54.995Z,9.13
2022-11-24T16:36:22.414Z,9.10
2022-11-24T16:38:49.600Z,9.06
2022-11-24T16:41:16.860Z,9.03
2022-11-24T16:43:44.061Z,8.99
2022-11-24T16:46:24.940Z,8.96
2022-11-24T16:48:59.595Z,8.92
2022-11-24T16:51:33.014Z,8.92
2022-11-24T16:54:03.619Z,8.89
2022-11-24T16:56:32.015Z,8.88
2022-11-24T16:58:59.172Z,8.86
2022-11-24T17:01:26.739Z,8.83
2022-11-24T17:03:54.101Z,8.81
2022-11-24T17:06:21.952Z,8.79
2022-11-24T17:08:49.117Z,8.76
2022-11-24T17:11:27.177Z,8.72
2022-11-24T17:13:56.693Z,8.74
2022-11-24T17:16:25.830Z,8.71
2022-11-24T17:18:54.199Z,8.70
2022-11-24T17:21:25.561Z,8.70
2022-11-24T17:24:05.888Z,8.69
2022-11-24T17:26:35.277Z,8.68
2022-11-24T17:29:02.576Z,8.68
2022-11-24T17:31:35.885Z,8.67
2022-11-24T17:34:06.526Z,8.66
2022-11-24T17:36:35.483Z,8.67
2022-11-24T17:39:07.132Z,8.66
2022-11-24T17:41:34.731Z,8.65
2022-11-24T17:44:08.046Z,8.58
2022-11-24T17:46:37.136Z,8.57
2022-11-24T17:49:06.600Z,8.55
2022-11-24T17:51:33.941Z,8.55
2022-11-24T17:54:05.989Z,8.53
2022-11-24T17:56:48.282Z,8.50
2022-11-24T17:59:15.478Z,8.49
2022-11-24T18:01:42.740Z,8.49
2022-11-24T18:04:10.041Z,8.47
2022-11-24T18:06:38.769Z,8.45
2022-11-24T18:09:06.221Z,8.42
2022-11-24T18:11:33.452Z,8.44
2022-11-24T18:14:04.006Z,8.39
2022-11-24T18:16:34.853Z,8.37
2022-11-24T18:19:10.773Z,8.36
2022-11-24T18:21:41.404Z,8.32
2022-11-24T18:24:12.533Z,8.31
2022-11-24T18:26:42.524Z,8.27
2022-11-24T18:29:11.787Z,8.23
2022-11-24T18:31:40.139Z,8.20
2022-11-24T18:34:07.819Z,8.16
2022-11-24T18:36:36.036Z,8.12
2022-11-24T18:39:08.359Z,8.08
2022-11-24T18:41:36.153Z,8.04
2022-11-24T18:44:07.802Z,8.01
2022-11-24T18:46:36.192Z,7.99
2022-11-24T18:49:04.173Z,7.94
2022-11-24T18:51:31.382Z,7.90
2022-11-24T18:53:58.641Z,7.87
2022-11-24T18:56:26.950Z,7.83
2022-11-24T18:58:57.145Z,7.79
2022-11-24T19:01:29.193Z,7.78
2022-11-24T19:04:01.819Z,7.73
2022-11-24T19:06:38.431Z,7.71
2022-11-24T19:09:14.586Z,7.68
2022-11-24T19:11:45.670Z,7.65
2022-11-24T19:14:17.844Z,7.61
2022-11-24T19:16:49.991Z,7.60
2022-11-24T19:19:17.502Z,7.59
2022-11-24T19:21:44.953Z,7.57
2022-11-24T19:24:15.815Z,7.54
2022-11-24T19:26:43.127Z,7.54
2022-11-24T19:29:10.403Z,7.51
2022-11-24T19:31:39.607Z,7.50
2022-11-24T19:34:08.065Z,7.48
2022-11-24T19:36:36.260Z,7.47
2022-11-24T19:39:05.109Z,7.44
2022-11-24T19:41:33.498Z,7.38
2022-11-24T19:44:00.968Z,7.38
2022-11-24T19:46:30.306Z,7.34
2022-11-24T19:49:01.721Z,7.32
2022-11-24T19:51:39.284Z,7.30
2022-11-24T19:54:13.403Z,7.27
2022-11-24T19:56:41.901Z,7.22
2022-11-24T19:59:13.220Z,7.20
2022-11-24T20:01:42.509Z,7.14
2022-11-24T20:04:15.548Z,7.13
2022-11-24T20:06:47.171Z,7.13
2022-11-24T20:09:17.798Z,7.08
2022-11-24T20:11:46.095Z,7.07
2022-11-24T20:14:16.361Z,7.02
2022-11-24T20:16:45.550Z,7.00
2022-11-24T20:19:16.393Z,6.98
2022-11-24T20:21:47.711Z,6.96
2022-11-24T20:24:25.025Z,6.95
2022-11-24T20:26:58.888Z,6.93
2022-11-24T20:29:28.382Z,6.92
2022-11-24T20:31:56.931Z,6.94
2022-11-24T20:34:24.966Z,6.95
2022-11-24T20:36:53.088Z,6.97
2022-11-24T20:39:27.790Z,6.99
2022-11-24T20:41:56.079Z,7.00
2022-11-24T20:44:26.425Z,7.03
2022-11-24T20:46:57.282Z,7.04
2022-11-24T20:49:25.088Z,7.06
2022-11-24T20:51:57.244Z,7.06
2022-11-24T20:54:24.965Z,7.10
2022-11-24T20:56:52.179Z,7.12
2022-11-24T20:59:23.609Z,7.14
2022-11-24T21:01:55.164Z,7.18
2022-11-24T21:04:26.559Z,7.21
2022-11-24T21:06:56.077Z,7.22
2022-11-24T21:09:23.357Z,7.25
2022-11-24T21:11:50.648Z,7.26
2022-11-24T21:14:17.949Z,7.27
2022-11-24T21:16:45.278Z,7.28
2022-11-24T21:19:17.131Z,7.28
2022-11-24T21:21:44.992Z,7.27
2022-11-24T21:24:21.435Z,7.30
2022-11-24T21:26:49.150Z,7.32
2022-11-24T21:29:19.594Z,7.33
2022-11-24T21:31:46.963Z,7.34
2022-11-24T21:34:18.911Z,7.35
2022-11-24T21:36:47.236Z,7.37
2022-11-24T21:39:15.744Z,7.38
2022-11-24T21:41:43.654Z,7.37
2022-11-24T21:44:14.504Z,7.38
2022-11-24T21:46:48.227Z,7.37
2022-11-24T21:49:16.799Z,7.34
2022-11-24T21:51:43.963Z,7.35
2022-11-24T21:54:11.136Z,7.34
2022-11-24T21:56:38.317Z,7.32
2022-11-24T21:59:05.537Z,7.32
2022-11-24T22:01:32.805Z,7.28
2022-11-24T22:04:00.079Z,7.27
2022-11-24T22:06:27.430Z,7.25
2022-11-24T22:08:55.633Z,7.24
2022-11-24T22:11:25.385Z,7.22
2022-11-24T22:13:53.261Z,7.21
2022-11-24T22:16:24.291Z,7.20
2022-11-24T22:18:52.859Z,7.18
2022-11-24T22:21:29.273Z,7.21
2022-11-24T22:23:56.750Z,7.20
2022-11-24T22:26:25.466Z,7.18
2022-11-24T22:28:55.763Z,7.20
2022-11-24T22:31:27.394Z,7.21
2022-11-24T22:33:57.659Z,7.20
2022-11-24T22:36:28.414Z,7.20
2022-11-24T22:39:03.157Z,7.20
2022-11-24T22:41:33.943Z,7.21
2022-11-24T22:44:01.725Z,7.22
2022-11-24T22:46:31.258Z,7.23
2022-11-24T22:49:01.628Z,7.23
2022-11-24T22:51:34.794Z,7.24
2022-11-24T22:54:04.964Z,7.23
2022-11-24T22:56:34.025Z,7.24
2022-11-24T22:59:03.065Z,7.27
2022-11-24T23:01:33.839Z,7.30
2022-11-24T23:04:02.462Z,7.34
2022-11-24T23:06:33.392Z,7.40
2022-11-24T23:09:03.514Z,7.42
2022-11-24T23:11:38.628Z,7.48
2022-11-24T23:14:14.515Z,7.50
2022-11-24T23:16:42.956Z,7.54
2022-11-24T23:19:10.712Z,7.57
2022-11-24T23:21:38.997Z,7.61
2022-11-24T23:24:08.106Z,7.63
2022-11-24T23:26:39.947Z,7.63
2022-11-24T23:29:08.465Z,7.68
2022-11-24T23:31:36.263Z,7.72
2022-11-24T23:34:04.591Z,7.72
2022-11-24T23:36:33.100Z,7.75
2022-11-24T23:39:14.390Z,7.70
2022-11-24T23:41:41.726Z,7.67
2022-11-24T23:44:09.036Z,7.63
2022-11-24T23:46:36.449Z,7.58
2022-11-24T23:49:03.931Z,7.56
2022-11-24T23:51:34.056Z,7.52
2022-11-24T23:54:01.556Z,7.45
2022-11-24T23:56:33.148Z,7.46
2022-11-24T23:59:03.428Z,7.42
