createdAt,value
2023-04-07T00:04:53.780Z,1.38
2023-04-07T00:20:36.328Z,1.16
2023-04-07T00:36:18.841Z,1.01
2023-04-07T00:52:01.495Z,0.94
2023-04-07T01:07:44.468Z,0.86
2023-04-07T01:23:26.732Z,0.72
2023-04-07T01:39:09.690Z,0.63
2023-04-07T01:54:52.772Z,0.55
2023-04-07T02:10:35.192Z,0.46
2023-04-07T02:26:17.854Z,0.33
2023-04-07T02:42:00.206Z,0.23
2023-04-07T02:57:42.853Z,0.23
2023-04-07T03:13:25.953Z,0.29
2023-04-07T03:29:08.410Z,0.49
2023-04-07T03:44:50.844Z,0.71
2023-04-07T04:00:33.915Z,0.85
2023-04-07T04:16:16.310Z,0.95
2023-04-07T04:31:59.177Z,1.02
2023-04-07T04:47:41.592Z,1.1
2023-04-07T05:03:24.716Z,1.29
2023-04-07T05:19:07.401Z,1.61
2023-04-07T05:34:50.294Z,1.83
2023-04-07T05:50:32.698Z,2.1
2023-04-07T06:06:15.373Z,2.67
2023-04-07T06:21:57.881Z,3.63
2023-04-07T06:22:45.311Z,3.9
2023-04-07T06:54:10.495Z,4.32
2023-04-07T07:09:53.062Z,4.9
2023-04-07T07:25:35.512Z,5.73
2023-04-07T07:41:17.854Z,6.46
2023-04-07T07:57:00.813Z,7.17
2023-04-07T08:12:43.856Z,7.67
2023-04-07T08:28:26.054Z,8.31
2023-04-07T08:44:09.146Z,8.67
2023-04-07T09:15:34.058Z,8.22
2023-04-07T09:31:16.269Z,7.99
2023-04-07T09:46:58.495Z,7.73
2023-04-07T10:02:41.469Z,7.71
2023-04-07T10:18:24.222Z,7.52
2023-04-07T10:34:07.311Z,7.33
2023-04-07T10:49:49.616Z,7.57
2023-04-07T11:05:32.198Z,7.89
2023-04-07T11:21:15.218Z,7.57
2023-04-07T11:36:57.683Z,7.33
2023-04-07T11:52:40.229Z,7.47
2023-04-07T12:24:04.907Z,7.36
2023-04-07T12:39:47.393Z,6.97
2023-04-07T12:55:29.967Z,6.56
2023-04-07T13:26:56.124Z,6.67
2023-04-07T13:42:38.282Z,6.6
2023-04-07T13:58:21.142Z,6.3
2023-04-07T14:14:03.466Z,5.87
2023-04-07T14:29:52.749Z,5.68
2023-04-07T14:45:28.752Z,5.49
2023-04-07T15:01:11.806Z,5.51
2023-04-07T15:16:54.471Z,5.4
2023-04-07T15:32:36.800Z,5.31
2023-04-07T15:48:19.184Z,5.35
2023-04-07T16:04:02.131Z,5.24
2023-04-07T16:19:44.808Z,5.28
2023-04-07T16:35:27.295Z,5.31
2023-04-07T16:51:09.608Z,5.35
2023-04-07T17:06:52.618Z,5.31
2023-04-07T17:22:35.077Z,5.27
2023-04-07T17:38:18.153Z,5.19
2023-04-07T17:54:01.190Z,5.1
2023-04-07T18:09:43.693Z,4.98
2023-04-07T18:25:26.621Z,4.94
2023-04-07T18:41:09.116Z,4.92
2023-04-07T18:56:51.857Z,4.94
2023-04-07T19:12:34.679Z,4.96
2023-04-07T19:43:59.932Z,4.96
2023-04-07T19:59:42.699Z,4.92
2023-04-07T20:15:25.427Z,4.84
2023-04-07T20:31:08.146Z,4.86
2023-04-07T20:46:50.459Z,4.77
2023-04-07T21:02:33.453Z,4.76
2023-04-07T21:18:16.101Z,4.79
2023-04-07T21:33:58.366Z,4.8
2023-04-07T22:05:23.151Z,4.81
2023-04-07T22:21:06.224Z,4.81
2023-04-07T22:36:48.838Z,4.8
2023-04-07T23:08:13.640Z,4.83
2023-04-07T23:23:56.408Z,4.85
2023-04-07T23:39:38.902Z,4.82
2023-04-07T23:55:21.969Z,4.86
