createdAt,value
2023-01-13T00:00:38.313Z,1.25
2023-01-13T00:03:07.065Z,1.30
2023-01-13T00:05:35.650Z,1.20
2023-01-13T00:08:04.915Z,1.50
2023-01-13T00:10:33.887Z,1.40
2023-01-13T00:13:04.043Z,1.52
2023-01-13T00:15:34.678Z,1.73
2023-01-13T00:18:03.189Z,1.20
2023-01-13T00:20:31.640Z,0.90
2023-01-13T00:23:01.327Z,1.08
2023-01-13T00:26:19.567Z,1.13
2023-01-13T00:28:48.418Z,0.80
2023-01-13T00:31:20.272Z,0.88
2023-01-13T00:33:51.066Z,0.80
2023-01-13T00:36:21.398Z,0.80
2023-01-13T00:38:50.236Z,0.95
2023-01-13T00:41:20.323Z,0.70
2023-01-13T00:43:48.505Z,0.70
2023-01-13T00:46:20.000Z,0.65
2023-01-13T00:48:49.633Z,0.52
2023-01-13T00:51:19.568Z,1.02
2023-01-13T00:53:50.918Z,0.70
2023-01-13T00:56:30.537Z,0.65
2023-01-13T00:59:07.398Z,0.70
2023-01-13T01:01:37.321Z,0.50
2023-01-13T01:04:06.066Z,0.80
2023-01-13T01:06:34.833Z,0.60
2023-01-13T01:09:03.492Z,0.70
2023-01-13T01:11:33.878Z,0.77
2023-01-13T01:14:03.853Z,0.60
2023-01-13T01:16:33.676Z,0.60
2023-01-13T01:19:03.836Z,0.40
2023-01-13T01:21:33.038Z,0.55
2023-01-13T01:24:03.258Z,0.60
2023-01-13T01:26:32.209Z,0.60
2023-01-13T01:29:02.122Z,0.40
2023-01-13T01:31:32.453Z,0.68
2023-01-13T01:34:01.923Z,0.70
2023-01-13T01:36:31.925Z,0.30
2023-01-13T01:39:00.829Z,0.22
2023-01-13T01:41:32.473Z,0.43
2023-01-13T01:44:02.933Z,0.50
2023-01-13T01:46:34.441Z,0.52
2023-01-13T01:49:09.377Z,0.50
2023-01-13T01:51:45.615Z,0.60
2023-01-13T01:54:19.279Z,0.30
2023-01-13T01:56:48.640Z,0.30
2023-01-13T01:59:17.393Z,0.70
2023-01-13T02:01:46.682Z,0.32
2023-01-13T02:04:18.356Z,0.43
2023-01-13T02:06:50.056Z,0.40
2023-01-13T02:09:18.639Z,0.50
2023-01-13T02:12:04.725Z,0.60
2023-01-13T02:14:35.179Z,0.40
2023-01-13T02:17:33.117Z,0.38
2023-01-13T02:20:45.034Z,0.30
2023-01-13T02:24:27.109Z,0.40
2023-01-13T02:27:28.649Z,0.40
2023-01-13T02:30:29.033Z,0.40
2023-01-13T02:33:10.024Z,0.28
2023-01-13T02:35:45.031Z,0.30
2023-01-13T02:38:16.096Z,0.32
2023-01-13T02:40:49.945Z,0.40
2023-01-13T02:43:42.112Z,0.45
2023-01-13T02:46:16.339Z,0.35
2023-01-13T02:51:18.515Z,0.50
2023-01-13T02:53:51.913Z,0.38
2023-01-13T02:56:22.198Z,0.40
2023-01-13T02:58:52.178Z,0.38
2023-01-13T03:01:22.172Z,0.30
2023-01-13T03:03:50.908Z,0.60
2023-01-13T03:06:35.205Z,0.43
2023-01-13T03:09:12.749Z,0.45
2023-01-13T03:11:54.462Z,0.50
2023-01-13T03:14:35.675Z,0.40
2023-01-13T03:17:18.574Z,0.52
2023-01-13T03:19:58.254Z,0.32
2023-01-13T03:22:32.861Z,0.70
2023-01-13T03:25:09.425Z,0.47
2023-01-13T03:27:47.335Z,0.50
2023-01-13T03:30:20.388Z,0.63
2023-01-13T03:32:53.932Z,0.73
2023-01-13T03:35:26.823Z,0.65
2023-01-13T03:38:00.625Z,0.60
2023-01-13T03:40:34.138Z,0.43
2023-01-13T03:43:24.645Z,0.40
2023-01-13T03:45:57.380Z,0.40
2023-01-13T03:48:29.271Z,0.60
2023-01-13T03:51:04.795Z,0.50
2023-01-13T03:53:36.984Z,0.57
2023-01-13T03:56:11.377Z,0.60
2023-01-13T03:58:43.534Z,0.38
2023-01-13T04:01:16.114Z,0.63
2023-01-13T04:03:54.197Z,0.60
2023-01-13T04:06:31.145Z,0.50
2023-01-13T04:09:08.744Z,0.50
2023-01-13T04:11:43.663Z,0.30
2023-01-13T04:14:13.585Z,0.40
2023-01-13T04:16:42.678Z,0.47
2023-01-13T04:19:12.497Z,0.50
2023-01-13T04:21:41.166Z,0.50
2023-01-13T04:24:09.963Z,0.43
2023-01-13T04:26:38.411Z,0.50
2023-01-13T04:29:06.912Z,0.50
2023-01-13T04:31:35.386Z,0.40
2023-01-13T04:34:03.859Z,0.40
2023-01-13T04:36:33.702Z,0.55
2023-01-13T04:39:02.176Z,0.40
2023-01-13T04:41:51.736Z,0.75
2023-01-13T04:44:20.275Z,0.40
2023-01-13T04:46:48.807Z,0.50
2023-01-13T04:49:17.265Z,0.50
2023-01-13T04:51:47.194Z,0.60
2023-01-13T04:54:16.194Z,0.65
2023-01-13T04:56:44.746Z,0.25
2023-01-13T04:59:14.215Z,0.50
2023-01-13T05:01:42.917Z,0.63
2023-01-13T05:04:11.632Z,0.50
2023-01-13T05:06:40.156Z,0.35
2023-01-13T05:09:11.541Z,0.50
2023-01-13T05:11:57.718Z,0.40
2023-01-13T05:14:43.741Z,0.40
2023-01-13T05:17:21.648Z,0.50
2023-01-13T05:19:50.094Z,0.50
2023-01-13T05:22:35.996Z,0.35
2023-01-13T05:25:25.533Z,0.55
2023-01-13T05:27:55.519Z,0.43
2023-01-13T05:30:26.518Z,0.50
2023-01-13T05:32:55.233Z,0.52
2023-01-13T05:35:23.933Z,0.55
2023-01-13T05:37:52.424Z,0.45
2023-01-13T05:40:39.775Z,0.40
2023-01-13T05:43:21.223Z,0.40
2023-01-13T05:45:51.805Z,0.50
2023-01-13T05:48:22.209Z,0.50
2023-01-13T05:50:51.281Z,0.60
2023-01-13T05:53:20.003Z,0.63
2023-01-13T05:55:50.469Z,0.70
2023-01-13T05:58:20.435Z,0.60
2023-01-13T06:00:49.287Z,0.60
2023-01-13T06:03:20.221Z,0.45
2023-01-13T06:05:50.356Z,0.57
2023-01-13T06:08:19.214Z,0.40
2023-01-13T06:10:49.015Z,0.30
2023-01-13T06:13:18.774Z,0.40
2023-01-13T06:15:47.276Z,0.40
2023-01-13T06:18:15.823Z,0.55
2023-01-13T06:20:44.282Z,0.40
2023-01-13T06:23:12.947Z,0.50
2023-01-13T06:25:48.514Z,0.20
2023-01-13T06:28:18.345Z,0.60
2023-01-13T06:30:51.246Z,0.50
2023-01-13T06:33:28.231Z,0.63
2023-01-13T06:36:02.571Z,0.50
2023-01-13T06:38:35.340Z,0.55
2023-01-13T06:41:04.361Z,0.50
2023-01-13T06:43:33.458Z,0.30
2023-01-13T06:46:02.147Z,0.60
2023-01-13T06:48:35.003Z,0.50
2023-01-13T06:51:03.753Z,0.68
2023-01-13T06:53:32.276Z,0.52
2023-01-13T06:56:00.790Z,0.40
2023-01-13T06:58:29.261Z,0.50
2023-01-13T07:01:02.209Z,0.40
2023-01-13T07:03:30.847Z,0.60
2023-01-13T07:05:59.847Z,0.50
2023-01-13T07:08:28.430Z,0.52
2023-01-13T07:10:56.908Z,0.50
2023-01-13T07:13:43.508Z,0.60
2023-01-13T07:16:13.885Z,0.68
2023-01-13T07:18:42.352Z,0.40
2023-01-13T07:21:13.497Z,0.45
2023-01-13T07:23:42.397Z,0.30
2023-01-13T07:26:11.867Z,0.40
2023-01-13T07:28:41.552Z,0.50
2023-01-13T07:31:16.954Z,0.55
2023-01-13T07:33:45.740Z,0.70
2023-01-13T07:36:15.094Z,0.68
2023-01-13T07:38:44.500Z,0.65
2023-01-13T07:41:30.833Z,0.60
2023-01-13T07:44:00.281Z,0.57
2023-01-13T07:46:30.145Z,0.50
2023-01-13T07:48:58.660Z,0.52
2023-01-13T07:51:27.219Z,0.50
2023-01-13T07:53:55.696Z,0.70
2023-01-13T07:56:24.189Z,0.95
2023-01-13T07:58:53.260Z,0.52
2023-01-13T08:01:22.350Z,0.50
2023-01-13T08:03:52.320Z,0.95
2023-01-13T08:06:21.020Z,0.55
2023-01-13T08:08:49.529Z,0.57
2023-01-13T08:11:18.430Z,0.50
2023-01-13T08:13:46.910Z,0.50
2023-01-13T08:16:16.905Z,0.60
2023-01-13T08:18:45.434Z,1.02
2023-01-13T08:21:16.084Z,0.70
2023-01-13T08:23:45.923Z,0.50
2023-01-13T08:26:17.157Z,0.73
2023-01-13T08:28:46.513Z,0.85
2023-01-13T08:31:17.131Z,0.70
2023-01-13T08:33:45.873Z,0.50
2023-01-13T08:36:16.272Z,0.90
2023-01-13T08:38:44.758Z,0.70
2023-01-13T08:41:15.379Z,0.50
2023-01-13T08:43:43.833Z,0.50
2023-01-13T08:46:12.441Z,0.50
2023-01-13T08:48:40.975Z,0.63
2023-01-13T08:51:10.301Z,0.80
2023-01-13T08:53:40.175Z,0.68
2023-01-13T08:56:10.813Z,0.50
2023-01-13T08:58:40.572Z,0.60
2023-01-13T09:01:10.033Z,0.68
2023-01-13T09:03:39.282Z,0.70
2023-01-13T09:06:07.879Z,0.68
2023-01-13T09:08:36.288Z,0.60
2023-01-13T09:11:26.355Z,0.60
2023-01-13T09:13:53.844Z,0.40
2023-01-13T09:16:22.377Z,0.60
2023-01-13T09:18:50.788Z,0.55
2023-01-13T09:21:21.114Z,0.50
2023-01-13T09:23:49.666Z,0.70
2023-01-13T09:26:22.178Z,0.70
2023-01-13T09:28:50.654Z,0.55
2023-01-13T09:31:19.129Z,0.50
2023-01-13T09:34:05.584Z,0.60
2023-01-13T09:36:34.140Z,0.70
2023-01-13T09:39:02.639Z,0.80
2023-01-13T09:41:56.893Z,0.57
2023-01-13T09:44:36.206Z,0.50
2023-01-13T09:47:12.681Z,0.82
2023-01-13T09:49:43.913Z,0.60
2023-01-13T09:52:19.208Z,0.50
2023-01-13T09:54:52.745Z,0.60
2023-01-13T09:57:23.006Z,0.52
2023-01-13T09:59:51.631Z,0.63
2023-01-13T10:02:32.818Z,0.65
2023-01-13T10:05:15.537Z,0.52
2023-01-13T10:07:50.674Z,0.60
2023-01-13T10:10:26.993Z,0.60
2023-01-13T10:13:14.369Z,0.73
2023-01-13T10:15:51.256Z,0.82
2023-01-13T10:18:26.834Z,0.60
2023-01-13T10:21:03.703Z,0.50
2023-01-13T10:23:55.007Z,0.50
2023-01-13T10:26:39.373Z,0.75
2023-01-13T10:29:22.161Z,0.77
2023-01-13T10:31:50.582Z,0.65
2023-01-13T10:34:20.460Z,0.90
2023-01-13T10:37:00.176Z,0.70
2023-01-13T10:39:29.464Z,0.50
2023-01-13T10:42:04.795Z,0.50
2023-01-13T10:44:47.812Z,0.70
2023-01-13T10:47:23.083Z,0.60
2023-01-13T10:50:22.280Z,0.98
2023-01-13T10:53:00.425Z,0.93
2023-01-13T10:55:32.012Z,0.80
2023-01-13T10:58:14.052Z,0.90
2023-01-13T11:00:44.186Z,1.27
2023-01-13T11:03:21.891Z,1.45
2023-01-13T11:05:53.473Z,1.02
2023-01-13T11:08:24.307Z,1.17
2023-01-13T11:10:54.922Z,1.23
2023-01-13T11:13:31.362Z,1.25
2023-01-13T11:16:05.108Z,1.20
2023-01-13T11:18:51.572Z,1.27
2023-01-13T11:21:25.118Z,1.08
2023-01-13T11:24:05.075Z,1.50
2023-01-13T11:26:46.330Z,1.08
2023-01-13T11:29:24.198Z,1.23
2023-01-13T11:32:02.294Z,1.25
2023-01-13T11:34:35.677Z,0.95
2023-01-13T11:37:10.532Z,1.25
2023-01-13T11:39:48.669Z,1.00
2023-01-13T11:42:25.029Z,1.33
2023-01-13T11:45:04.129Z,1.20
2023-01-13T11:47:36.408Z,1.10
2023-01-13T11:50:17.172Z,1.05
2023-01-13T11:53:13.357Z,1.35
2023-01-13T11:55:54.661Z,1.00
2023-01-13T11:58:51.978Z,0.95
2023-01-13T12:01:34.659Z,0.80
2023-01-13T12:04:21.964Z,1.13
2023-01-13T12:06:57.403Z,1.65
2023-01-13T12:09:37.009Z,0.80
2023-01-13T12:12:27.339Z,1.08
2023-01-13T12:15:18.092Z,1.02
2023-01-13T12:17:58.764Z,0.60
2023-01-13T12:20:40.386Z,0.60
2023-01-13T12:23:22.376Z,1.20
2023-01-13T12:25:53.674Z,0.90
2023-01-13T12:28:28.045Z,1.23
2023-01-13T12:31:01.369Z,0.90
2023-01-13T12:33:44.131Z,0.75
2023-01-13T12:36:21.456Z,1.00
2023-01-13T12:38:55.102Z,0.80
2023-01-13T12:41:34.464Z,0.68
2023-01-13T12:44:17.814Z,0.75
2023-01-13T12:46:53.091Z,0.65
2023-01-13T12:49:24.738Z,0.70
2023-01-13T12:52:17.686Z,0.82
2023-01-13T12:55:10.854Z,0.93
2023-01-13T12:57:40.182Z,0.65
2023-01-13T13:00:17.367Z,0.80
2023-01-13T13:03:22.765Z,0.68
2023-01-13T13:05:59.293Z,0.70
2023-01-13T13:08:45.794Z,0.65
2023-01-13T13:11:54.238Z,0.80
2023-01-13T13:15:03.132Z,0.63
2023-01-13T13:17:45.578Z,0.68
2023-01-13T13:20:47.437Z,0.73
2023-01-13T13:23:40.155Z,0.70
2023-01-13T13:26:19.960Z,0.50
2023-01-13T13:29:00.137Z,0.60
2023-01-13T13:31:39.349Z,0.73
2023-01-13T13:34:22.042Z,0.60
2023-01-13T13:37:18.536Z,0.70
2023-01-13T13:40:06.399Z,0.68
2023-01-13T13:42:59.152Z,0.70
2023-01-13T13:45:46.043Z,0.73
2023-01-13T13:48:23.455Z,0.75
2023-01-13T13:50:57.020Z,0.70
2023-01-13T13:53:28.171Z,0.70
2023-01-13T13:56:00.559Z,0.85
2023-01-13T13:58:31.617Z,0.73
2023-01-13T14:01:01.665Z,0.60
2023-01-13T14:03:32.911Z,0.55
2023-01-13T14:06:04.147Z,0.57
2023-01-13T14:08:36.204Z,0.65
2023-01-13T14:11:26.732Z,0.55
2023-01-13T14:14:05.471Z,0.70
2023-01-13T14:16:36.206Z,0.63
2023-01-13T14:19:05.229Z,0.70
2023-01-13T14:21:33.709Z,0.50
2023-01-13T14:24:11.425Z,0.63
2023-01-13T14:26:41.797Z,0.80
2023-01-13T14:29:17.841Z,1.08
2023-01-13T14:31:46.528Z,0.60
2023-01-13T14:34:32.332Z,0.88
2023-01-13T14:37:02.852Z,0.45
2023-01-13T14:39:41.025Z,0.70
2023-01-13T14:42:17.383Z,0.60
2023-01-13T14:44:48.187Z,0.80
2023-01-13T14:47:27.829Z,0.73
2023-01-13T14:50:03.750Z,0.60
2023-01-13T14:52:35.215Z,0.90
2023-01-13T14:55:28.011Z,1.10
2023-01-13T14:58:29.399Z,0.57
2023-01-13T15:01:36.132Z,0.85
2023-01-13T15:04:17.854Z,0.80
2023-01-13T15:06:52.430Z,0.73
2023-01-13T15:09:25.811Z,0.70
2023-01-13T15:11:54.939Z,0.65
2023-01-13T15:14:28.524Z,0.73
2023-01-13T15:16:58.544Z,0.90
2023-01-13T15:19:27.155Z,0.50
2023-01-13T15:21:55.595Z,0.93
2023-01-13T15:24:24.030Z,0.77
2023-01-13T15:26:52.533Z,1.00
2023-01-13T15:29:22.897Z,0.77
2023-01-13T15:31:52.258Z,0.70
2023-01-13T15:34:22.164Z,0.70
2023-01-13T15:36:50.695Z,1.40
2023-01-13T15:39:19.185Z,0.88
2023-01-13T15:42:05.061Z,0.82
2023-01-13T15:44:51.010Z,0.82
2023-01-13T15:47:19.952Z,0.93
2023-01-13T15:49:49.849Z,1.10
2023-01-13T15:52:21.259Z,1.17
2023-01-13T15:54:49.895Z,1.58
2023-01-13T15:57:23.164Z,1.00
2023-01-13T15:59:53.263Z,0.77
2023-01-13T16:02:22.655Z,1.00
2023-01-13T16:04:53.965Z,0.90
2023-01-13T16:07:25.071Z,1.17
2023-01-13T16:09:53.677Z,1.15
2023-01-13T16:12:22.265Z,0.98
2023-01-13T16:14:51.242Z,1.52
2023-01-13T16:17:21.480Z,1.17
2023-01-13T16:19:50.165Z,1.23
2023-01-13T16:22:20.176Z,1.35
2023-01-13T16:24:49.233Z,1.27
2023-01-13T16:27:20.094Z,1.33
2023-01-13T16:29:50.166Z,1.30
2023-01-13T16:32:19.674Z,1.00
2023-01-13T16:34:48.549Z,0.82
2023-01-13T16:37:22.180Z,0.90
2023-01-13T16:39:51.602Z,1.00
2023-01-13T16:42:20.288Z,1.00
2023-01-13T16:44:49.729Z,1.00
2023-01-13T16:47:19.164Z,1.10
2023-01-13T16:49:47.847Z,1.25
2023-01-13T16:52:16.585Z,0.90
2023-01-13T16:54:46.435Z,0.93
2023-01-13T16:57:15.899Z,1.08
2023-01-13T16:59:44.416Z,1.20
2023-01-13T17:02:15.156Z,1.20
2023-01-13T17:04:43.684Z,0.80
2023-01-13T17:07:17.646Z,1.00
2023-01-13T17:12:16.032Z,1.02
2023-01-13T17:14:44.857Z,1.00
2023-01-13T17:17:22.700Z,0.90
2023-01-13T17:19:51.491Z,1.27
2023-01-13T17:22:20.264Z,1.10
2023-01-13T17:24:50.087Z,1.10
2023-01-13T17:27:18.686Z,0.80
2023-01-13T17:29:47.522Z,0.70
2023-01-13T17:32:17.465Z,1.10
2023-01-13T17:34:45.979Z,1.45
2023-01-13T17:37:14.995Z,1.17
2023-01-13T17:39:46.229Z,1.20
2023-01-13T17:42:16.430Z,1.30
2023-01-13T17:44:45.119Z,0.90
2023-01-13T17:47:13.615Z,0.85
2023-01-13T17:49:42.139Z,1.20
2023-01-13T17:52:10.667Z,1.20
2023-01-13T17:54:39.886Z,1.00
2023-01-13T17:57:08.489Z,1.15
2023-01-13T17:59:38.470Z,0.80
2023-01-13T18:02:07.531Z,0.80
2023-01-13T18:04:36.040Z,1.17
2023-01-13T18:07:05.473Z,0.70
2023-01-13T18:09:35.342Z,0.95
2023-01-13T18:12:04.439Z,0.90
2023-01-13T18:14:33.025Z,1.17
2023-01-13T18:17:02.934Z,1.00
2023-01-13T18:19:49.254Z,1.92
2023-01-13T18:25:22.034Z,1.00
2023-01-13T18:27:50.700Z,0.88
2023-01-13T18:30:19.409Z,0.80
2023-01-13T18:32:49.390Z,0.90
2023-01-13T18:35:17.877Z,0.90
2023-01-13T18:37:46.376Z,1.00
2023-01-13T18:40:15.220Z,0.70
2023-01-13T18:42:51.971Z,0.90
2023-01-13T18:45:20.892Z,0.98
2023-01-13T18:47:50.947Z,0.80
2023-01-13T18:50:19.754Z,1.10
2023-01-13T18:52:48.356Z,0.75
2023-01-13T18:55:17.095Z,1.17
2023-01-13T18:57:45.620Z,0.82
2023-01-13T19:00:17.132Z,1.50
2023-01-13T19:02:47.718Z,0.75
2023-01-13T19:05:18.011Z,1.08
2023-01-13T19:07:50.787Z,0.80
2023-01-13T19:10:19.636Z,0.88
2023-01-13T19:12:48.168Z,0.80
2023-01-13T19:15:17.115Z,0.65
2023-01-13T19:17:46.619Z,0.68
2023-01-13T19:20:15.148Z,0.90
2023-01-13T19:22:50.828Z,0.80
2023-01-13T19:25:19.339Z,0.77
2023-01-13T19:27:47.880Z,0.80
2023-01-13T19:30:17.373Z,0.80
2023-01-13T19:32:45.897Z,0.80
2023-01-13T19:35:17.521Z,0.73
2023-01-13T19:37:47.392Z,1.00
2023-01-13T19:40:16.414Z,0.70
2023-01-13T19:43:02.262Z,0.65
2023-01-13T19:45:33.620Z,0.88
2023-01-13T19:48:05.080Z,1.00
2023-01-13T19:50:38.480Z,0.98
2023-01-13T19:53:09.203Z,1.15
2023-01-13T19:55:37.706Z,0.80
2023-01-13T19:58:08.094Z,1.05
2023-01-13T20:00:36.615Z,0.88
2023-01-13T20:03:08.222Z,0.90
2023-01-13T20:05:36.841Z,1.23
2023-01-13T20:08:05.479Z,0.75
2023-01-13T20:10:35.461Z,0.80
2023-01-13T20:13:04.819Z,0.80
2023-01-13T20:15:33.366Z,0.70
2023-01-13T20:18:01.959Z,0.73
2023-01-13T20:20:30.953Z,0.80
2023-01-13T20:22:59.571Z,1.00
2023-01-13T20:25:28.827Z,0.80
2023-01-13T20:28:01.151Z,0.70
2023-01-13T20:30:29.667Z,0.85
2023-01-13T20:32:58.208Z,0.73
2023-01-13T20:35:29.557Z,1.23
2023-01-13T20:37:58.386Z,0.95
2023-01-13T20:40:26.880Z,0.90
2023-01-13T20:42:54.735Z,0.70
2023-01-13T20:45:26.002Z,0.80
2023-01-13T20:47:54.875Z,0.68
2023-01-13T20:50:23.412Z,0.70
2023-01-13T20:52:52.550Z,0.70
2023-01-13T20:55:21.097Z,0.70
2023-01-13T20:57:50.368Z,0.73
2023-01-13T21:00:19.966Z,1.20
2023-01-13T21:02:49.817Z,0.60
2023-01-13T21:05:18.354Z,0.90
2023-01-13T21:07:46.982Z,0.80
2023-01-13T21:10:15.448Z,0.52
2023-01-13T21:13:01.385Z,0.70
2023-01-13T21:15:29.938Z,0.80
2023-01-13T21:18:19.433Z,1.17
2023-01-13T21:20:47.976Z,0.88
2023-01-13T21:23:16.491Z,0.60
2023-01-13T21:25:45.052Z,0.70
2023-01-13T21:28:14.037Z,0.70
2023-01-13T21:30:43.823Z,0.50
2023-01-13T21:33:14.998Z,0.73
2023-01-13T21:35:43.544Z,1.10
2023-01-13T21:38:12.442Z,0.55
2023-01-13T21:40:40.925Z,0.60
2023-01-13T21:43:30.297Z,0.70
2023-01-13T21:46:16.286Z,0.80
2023-01-13T21:48:46.200Z,0.80
2023-01-13T21:51:14.789Z,0.65
2023-01-13T21:53:43.194Z,0.70
2023-01-13T21:56:11.645Z,0.57
2023-01-13T21:58:40.212Z,0.50
2023-01-13T22:01:09.824Z,0.52
2023-01-13T22:03:58.743Z,0.68
2023-01-13T22:06:28.753Z,0.63
2023-01-13T22:08:59.900Z,0.80
2023-01-13T22:11:28.894Z,0.60
2023-01-13T22:14:10.088Z,0.50
2023-01-13T22:16:41.562Z,0.60
2023-01-13T22:19:11.138Z,0.70
2023-01-13T22:21:41.814Z,0.50
2023-01-13T22:24:10.622Z,0.80
2023-01-13T22:26:39.258Z,0.90
2023-01-13T22:29:07.756Z,0.60
2023-01-13T22:31:36.289Z,0.70
2023-01-13T22:34:04.907Z,0.60
2023-01-13T22:36:33.387Z,0.90
2023-01-13T22:39:04.558Z,0.70
2023-01-13T22:41:33.036Z,0.80
2023-01-13T22:44:01.455Z,0.60
2023-01-13T22:46:29.848Z,0.90
2023-01-13T22:48:58.312Z,0.60
2023-01-13T22:51:27.197Z,0.90
2023-01-13T22:53:55.690Z,0.85
2023-01-13T22:56:27.173Z,0.80
2023-01-13T22:58:56.287Z,0.63
2023-01-13T23:01:25.993Z,0.60
2023-01-13T23:03:55.014Z,0.90
2023-01-13T23:06:25.730Z,0.80
2023-01-13T23:08:54.810Z,0.85
2023-01-13T23:11:27.122Z,0.60
2023-01-13T23:13:59.333Z,0.60
2023-01-13T23:16:29.048Z,0.88
2023-01-13T23:18:58.099Z,0.70
2023-01-13T23:21:29.296Z,0.70
2023-01-13T23:23:58.871Z,0.70
2023-01-13T23:26:29.815Z,1.10
2023-01-13T23:29:02.543Z,0.85
2023-01-13T23:31:31.418Z,0.80
2023-01-13T23:34:00.612Z,0.70
2023-01-13T23:36:29.825Z,0.70
2023-01-13T23:38:59.532Z,0.70
2023-01-13T23:41:29.695Z,0.60
2023-01-13T23:44:00.112Z,0.88
2023-01-13T23:46:29.753Z,0.75
2023-01-13T23:48:58.422Z,0.60
2023-01-13T23:51:29.927Z,0.60
2023-01-13T23:53:59.436Z,0.73
2023-01-13T23:56:31.572Z,0.90
2023-01-13T23:59:00.055Z,0.80
