createdAt,value
2022-12-24T00:00:44.599Z,10.00
2022-12-24T00:03:12.594Z,10.00
2022-12-24T00:05:40.503Z,10.00
2022-12-24T00:08:08.352Z,10.00
2022-12-24T00:10:36.227Z,10.00
2022-12-24T00:13:04.127Z,10.00
2022-12-24T00:15:33.417Z,10.00
2022-12-24T00:18:01.310Z,10.00
2022-12-24T00:20:29.320Z,10.00
2022-12-24T00:22:57.179Z,10.00
2022-12-24T00:25:25.096Z,10.00
2022-12-24T00:27:52.937Z,10.10
2022-12-24T00:30:20.894Z,10.10
2022-12-24T00:32:50.207Z,10.10
2022-12-24T00:35:18.034Z,10.10
2022-12-24T00:37:48.589Z,10.10
2022-12-24T00:40:16.566Z,10.10
2022-12-24T00:42:44.484Z,10.10
2022-12-24T00:45:12.959Z,10.10
2022-12-24T00:47:40.860Z,10.10
2022-12-24T00:50:11.131Z,10.10
2022-12-24T00:52:39.013Z,10.10
2022-12-24T00:55:07.403Z,10.10
2022-12-24T00:57:35.251Z,10.10
2022-12-24T01:00:03.485Z,10.10
2022-12-24T01:02:31.556Z,10.10
2022-12-24T01:05:11.676Z,10.10
2022-12-24T01:07:43.811Z,10.10
2022-12-24T01:10:14.126Z,10.10
2022-12-24T01:12:42.683Z,10.10
2022-12-24T01:15:11.589Z,10.10
2022-12-24T01:17:41.406Z,10.10
2022-12-24T01:20:14.812Z,10.10
2022-12-24T01:22:44.210Z,10.10
2022-12-24T01:25:12.103Z,10.00
2022-12-24T01:27:40.018Z,10.00
2022-12-24T01:30:09.971Z,10.10
2022-12-24T01:32:37.916Z,10.10
2022-12-24T01:35:06.608Z,10.10
2022-12-24T01:37:34.572Z,10.10
2022-12-24T01:40:29.753Z,10.10
2022-12-24T01:43:11.669Z,10.10
2022-12-24T01:45:47.357Z,10.10
2022-12-24T01:48:20.070Z,10.10
2022-12-24T01:50:49.358Z,10.10
2022-12-24T01:53:17.469Z,10.00
2022-12-24T01:55:47.982Z,10.00
2022-12-24T01:58:18.711Z,10.10
2022-12-24T02:00:46.818Z,10.10
2022-12-24T02:03:14.771Z,10.00
2022-12-24T02:05:48.589Z,10.00
2022-12-24T02:08:17.383Z,10.00
2022-12-24T02:10:46.995Z,10.00
2022-12-24T02:13:16.385Z,10.00
2022-12-24T02:15:57.232Z,10.00
2022-12-24T02:18:34.020Z,9.90
2022-12-24T02:21:31.691Z,9.90
2022-12-24T02:24:32.993Z,9.90
2022-12-24T02:27:27.080Z,9.80
2022-12-24T02:30:14.809Z,9.80
2022-12-24T02:33:15.651Z,9.80
2022-12-24T02:35:51.112Z,9.80
2022-12-24T02:38:25.730Z,9.80
2022-12-24T02:40:57.311Z,9.80
2022-12-24T02:43:30.072Z,9.80
2022-12-24T02:46:02.919Z,9.80
2022-12-24T02:48:32.748Z,9.80
2022-12-24T02:51:06.065Z,9.70
2022-12-24T02:53:34.551Z,9.80
2022-12-24T02:56:27.601Z,9.70
2022-12-24T02:59:10.613Z,9.70
2022-12-24T03:01:51.483Z,9.70
2022-12-24T03:04:40.184Z,9.70
2022-12-24T03:07:16.347Z,9.70
2022-12-24T03:09:57.662Z,9.60
2022-12-24T03:12:31.444Z,9.70
2022-12-24T03:15:00.524Z,9.60
2022-12-24T03:17:30.321Z,9.60
2022-12-24T03:19:58.217Z,9.60
2022-12-24T03:22:27.429Z,9.60
2022-12-24T03:24:56.328Z,9.60
2022-12-24T03:27:26.354Z,9.60
2022-12-24T03:29:54.470Z,9.50
2022-12-24T03:32:26.014Z,9.50
2022-12-24T03:34:55.850Z,9.50
2022-12-24T03:37:24.335Z,9.50
2022-12-24T03:39:52.582Z,9.50
2022-12-24T03:42:20.604Z,9.50
2022-12-24T03:44:48.507Z,9.50
2022-12-24T03:47:16.565Z,9.40
2022-12-24T03:49:44.510Z,9.40
2022-12-24T03:52:13.796Z,9.40
2022-12-24T03:54:41.624Z,9.40
2022-12-24T03:57:09.539Z,9.40
2022-12-24T03:59:37.475Z,9.40
2022-12-24T04:02:05.605Z,9.40
2022-12-24T04:04:36.758Z,9.30
2022-12-24T04:07:05.574Z,9.30
2022-12-24T04:09:34.840Z,9.30
2022-12-24T04:12:02.744Z,9.30
2022-12-24T04:14:30.730Z,9.40
2022-12-24T04:16:58.726Z,9.40
2022-12-24T04:19:26.713Z,9.40
2022-12-24T04:21:54.572Z,9.40
2022-12-24T04:24:22.403Z,9.40
2022-12-24T04:26:51.560Z,9.40
2022-12-24T04:29:19.413Z,9.40
2022-12-24T04:31:47.411Z,9.30
2022-12-24T04:34:15.405Z,9.30
2022-12-24T04:36:43.229Z,9.40
2022-12-24T04:39:11.170Z,9.30
2022-12-24T04:41:39.061Z,9.30
2022-12-24T04:44:09.826Z,9.40
2022-12-24T04:46:37.831Z,9.40
2022-12-24T04:49:06.594Z,9.40
2022-12-24T04:51:34.516Z,9.40
2022-12-24T04:54:02.476Z,9.40
2022-12-24T04:56:32.655Z,9.50
2022-12-24T04:59:01.400Z,9.50
2022-12-24T05:01:33.289Z,9.50
2022-12-24T05:04:01.484Z,9.50
2022-12-24T05:06:32.162Z,9.50
2022-12-24T05:09:00.818Z,9.50
2022-12-24T05:11:29.616Z,9.50
2022-12-24T05:13:57.622Z,9.50
2022-12-24T05:16:26.272Z,9.50
2022-12-24T05:18:55.668Z,9.60
2022-12-24T05:21:25.103Z,9.60
2022-12-24T05:24:11.127Z,9.60
2022-12-24T05:26:41.697Z,9.60
2022-12-24T05:29:12.138Z,9.60
2022-12-24T05:31:40.489Z,9.70
2022-12-24T05:34:10.337Z,9.60
2022-12-24T05:36:39.021Z,9.60
2022-12-24T05:39:13.384Z,9.70
2022-12-24T05:41:43.951Z,9.70
2022-12-24T05:44:11.902Z,9.70
2022-12-24T05:46:39.867Z,9.70
2022-12-24T05:49:09.280Z,9.70
2022-12-24T05:51:37.259Z,9.70
2022-12-24T05:54:06.043Z,9.80
2022-12-24T05:56:34.174Z,9.80
2022-12-24T05:59:02.101Z,9.80
2022-12-24T06:01:30.082Z,9.80
2022-12-24T06:03:58.655Z,9.80
2022-12-24T06:06:29.663Z,9.80
2022-12-24T06:08:58.217Z,9.80
2022-12-24T06:11:28.800Z,9.80
2022-12-24T06:13:57.441Z,9.80
2022-12-24T06:16:26.409Z,9.80
2022-12-24T06:18:55.191Z,9.80
2022-12-24T06:21:23.639Z,9.80
2022-12-24T06:23:53.490Z,9.80
2022-12-24T06:26:23.855Z,9.90
2022-12-24T06:28:52.265Z,9.90
2022-12-24T06:31:21.839Z,9.90
2022-12-24T06:33:50.412Z,9.90
2022-12-24T06:36:20.439Z,9.90
2022-12-24T06:38:49.490Z,9.90
2022-12-24T06:41:19.724Z,9.90
2022-12-24T06:43:48.684Z,9.90
2022-12-24T06:46:17.523Z,9.90
2022-12-24T06:48:46.170Z,9.90
2022-12-24T06:51:14.953Z,9.90
2022-12-24T06:53:42.842Z,9.90
2022-12-24T06:56:12.660Z,9.90
2022-12-24T06:58:42.765Z,9.90
2022-12-24T07:01:12.849Z,9.90
2022-12-24T07:03:41.105Z,9.90
2022-12-24T07:06:12.228Z,9.90
2022-12-24T07:08:40.165Z,9.90
2022-12-24T07:11:08.042Z,9.90
2022-12-24T07:13:35.957Z,9.80
2022-12-24T07:16:06.238Z,9.80
2022-12-24T07:18:34.480Z,9.80
2022-12-24T07:21:03.742Z,9.90
2022-12-24T07:23:32.185Z,9.80
2022-12-24T07:26:02.207Z,9.90
2022-12-24T07:28:30.585Z,9.90
2022-12-24T07:30:59.390Z,9.90
2022-12-24T07:33:28.893Z,9.90
2022-12-24T07:36:01.518Z,9.90
2022-12-24T07:38:30.581Z,9.90
2022-12-24T07:40:58.775Z,9.90
2022-12-24T07:43:27.020Z,9.80
2022-12-24T07:45:57.704Z,9.80
2022-12-24T07:48:26.878Z,9.90
2022-12-24T07:50:56.655Z,9.90
2022-12-24T07:53:25.771Z,9.90
2022-12-24T07:55:56.362Z,9.90
2022-12-24T07:58:24.810Z,9.90
2022-12-24T08:00:57.983Z,9.90
2022-12-24T08:03:26.495Z,9.90
2022-12-24T08:05:56.132Z,9.90
2022-12-24T08:08:24.311Z,9.90
2022-12-24T08:10:52.717Z,9.90
2022-12-24T08:13:20.856Z,10.00
2022-12-24T08:15:48.931Z,10.00
2022-12-24T08:18:16.887Z,9.90
2022-12-24T08:20:44.906Z,9.90
2022-12-24T08:23:14.313Z,9.90
2022-12-24T08:25:44.571Z,9.90
2022-12-24T08:28:13.679Z,10.00
2022-12-24T08:30:41.748Z,10.00
2022-12-24T08:33:09.948Z,10.00
2022-12-24T08:35:37.914Z,10.00
2022-12-24T08:38:05.770Z,10.00
2022-12-24T08:40:35.063Z,10.00
2022-12-24T08:43:03.257Z,10.00
2022-12-24T08:45:36.202Z,10.00
2022-12-24T08:48:08.330Z,9.90
2022-12-24T08:50:36.600Z,9.90
2022-12-24T08:53:04.516Z,9.90
2022-12-24T08:55:33.715Z,9.90
2022-12-24T08:58:02.160Z,9.90
2022-12-24T09:00:30.597Z,9.90
2022-12-24T09:02:59.016Z,9.90
2022-12-24T09:05:27.337Z,9.90
2022-12-24T09:07:55.226Z,9.90
2022-12-24T09:10:23.390Z,9.90
2022-12-24T09:12:52.661Z,9.80
2022-12-24T09:15:20.621Z,9.80
2022-12-24T09:17:48.536Z,9.80
2022-12-24T09:20:16.459Z,9.90
2022-12-24T09:22:44.356Z,9.90
2022-12-24T09:25:12.210Z,9.90
2022-12-24T09:27:40.082Z,9.90
2022-12-24T09:30:11.386Z,9.90
2022-12-24T09:32:39.290Z,9.90
2022-12-24T09:35:07.905Z,9.90
2022-12-24T09:37:35.891Z,9.90
2022-12-24T09:40:03.741Z,9.90
2022-12-24T09:42:43.863Z,9.90
2022-12-24T09:45:19.607Z,9.90
2022-12-24T09:47:52.667Z,9.90
2022-12-24T09:50:31.634Z,10.00
2022-12-24T09:53:01.769Z,10.00
2022-12-24T09:55:33.796Z,10.00
2022-12-24T09:58:05.388Z,10.00
2022-12-24T10:00:39.742Z,10.00
2022-12-24T10:03:16.388Z,10.00
2022-12-24T10:05:51.436Z,10.00
2022-12-24T10:08:27.479Z,10.00
2022-12-24T10:10:59.508Z,10.10
2022-12-24T10:13:40.631Z,10.10
2022-12-24T10:16:17.166Z,10.00
2022-12-24T10:18:53.596Z,10.10
2022-12-24T10:21:30.478Z,10.10
2022-12-24T10:24:06.837Z,10.10
2022-12-24T10:26:41.815Z,10.10
2022-12-24T10:29:16.374Z,10.10
2022-12-24T10:31:51.840Z,10.10
2022-12-24T10:34:23.470Z,10.20
2022-12-24T10:36:51.800Z,10.20
2022-12-24T10:39:22.265Z,10.20
2022-12-24T10:41:52.716Z,10.20
2022-12-24T10:44:23.891Z,10.30
2022-12-24T10:46:53.283Z,10.30
2022-12-24T10:49:31.031Z,10.30
2022-12-24T10:52:04.149Z,10.40
2022-12-24T10:54:39.209Z,10.40
2022-12-24T10:57:23.845Z,10.40
2022-12-24T10:59:54.447Z,10.40
2022-12-24T11:02:32.282Z,10.40
2022-12-24T11:05:00.937Z,10.50
2022-12-24T11:07:30.620Z,10.50
2022-12-24T11:10:00.342Z,10.50
2022-12-24T11:12:31.451Z,10.50
2022-12-24T11:15:08.731Z,10.50
2022-12-24T11:17:38.055Z,10.50
2022-12-24T11:20:06.959Z,10.50
2022-12-24T11:22:35.208Z,10.50
2022-12-24T11:25:06.199Z,10.50
2022-12-24T11:27:41.672Z,10.50
2022-12-24T11:30:29.172Z,10.50
2022-12-24T11:33:18.946Z,10.50
2022-12-24T11:35:49.812Z,10.50
2022-12-24T11:38:22.792Z,10.50
2022-12-24T11:40:59.100Z,10.60
2022-12-24T11:43:44.151Z,10.60
2022-12-24T11:46:20.528Z,10.50
2022-12-24T11:49:08.107Z,10.50
2022-12-24T11:51:36.889Z,10.50
2022-12-24T11:54:13.688Z,10.50
2022-12-24T11:56:46.420Z,10.60
2022-12-24T11:59:20.791Z,10.60
2022-12-24T12:01:57.076Z,10.60
2022-12-24T12:04:30.709Z,10.60
2022-12-24T12:07:01.569Z,10.60
2022-12-24T12:09:32.349Z,10.60
2022-12-24T12:12:03.373Z,10.60
2022-12-24T12:14:35.628Z,10.60
2022-12-24T12:17:07.739Z,10.50
2022-12-24T12:19:43.564Z,10.50
2022-12-24T12:22:29.744Z,10.50
2022-12-24T12:24:59.371Z,10.50
2022-12-24T12:27:32.715Z,10.40
2022-12-24T12:30:05.445Z,10.40
2022-12-24T12:32:43.138Z,10.40
2022-12-24T12:35:30.300Z,10.40
2022-12-24T12:38:00.752Z,10.30
2022-12-24T12:40:43.801Z,10.30
2022-12-24T12:43:24.567Z,10.30
2022-12-24T12:45:57.504Z,10.30
2022-12-24T12:48:46.112Z,10.30
2022-12-24T12:51:23.816Z,10.30
2022-12-24T12:54:07.467Z,10.30
2022-12-24T12:56:37.635Z,10.20
2022-12-24T12:59:12.829Z,10.20
2022-12-24T13:01:47.934Z,10.30
2022-12-24T13:04:41.859Z,10.30
2022-12-24T13:07:52.491Z,10.30
2022-12-24T13:10:41.920Z,10.30
2022-12-24T13:13:33.014Z,10.30
2022-12-24T13:16:19.832Z,10.30
2022-12-24T13:19:00.386Z,10.30
2022-12-24T13:21:31.192Z,10.30
2022-12-24T13:24:19.546Z,10.30
2022-12-24T13:27:02.240Z,10.30
2022-12-24T13:29:43.640Z,10.30
2022-12-24T13:32:41.254Z,10.30
2022-12-24T13:35:38.707Z,10.20
2022-12-24T13:38:43.700Z,10.20
2022-12-24T13:41:53.893Z,10.20
2022-12-24T13:44:25.389Z,10.20
2022-12-24T13:46:59.141Z,10.20
2022-12-24T13:49:39.295Z,10.20
2022-12-24T13:52:18.593Z,10.20
2022-12-24T13:54:51.553Z,10.20
2022-12-24T13:57:34.605Z,10.20
2022-12-24T14:00:09.826Z,10.20
2022-12-24T14:02:46.166Z,10.20
2022-12-24T14:05:21.914Z,10.20
2022-12-24T14:07:51.123Z,10.20
2022-12-24T14:10:25.928Z,10.10
2022-12-24T14:12:54.841Z,10.10
2022-12-24T14:16:04.798Z,10.10
2022-12-24T14:18:38.375Z,10.10
2022-12-24T14:21:08.105Z,10.10
2022-12-24T14:23:46.790Z,10.10
2022-12-24T14:26:18.146Z,10.10
2022-12-24T14:28:53.894Z,10.10
2022-12-24T14:31:21.911Z,10.00
2022-12-24T14:33:51.457Z,10.00
2022-12-24T14:36:23.463Z,10.00
2022-12-24T14:38:52.048Z,10.00
2022-12-24T14:41:30.538Z,10.00
2022-12-24T14:44:09.075Z,9.90
2022-12-24T14:46:45.117Z,10.00
2022-12-24T14:49:26.587Z,10.00
2022-12-24T14:52:05.284Z,9.90
2022-12-24T14:54:36.820Z,9.90
2022-12-24T14:57:23.467Z,9.90
2022-12-24T14:59:53.504Z,9.90
2022-12-24T15:02:40.009Z,9.90
2022-12-24T15:05:12.517Z,9.90
2022-12-24T15:07:47.622Z,9.90
2022-12-24T15:10:37.605Z,9.80
2022-12-24T15:13:07.535Z,9.80
2022-12-24T15:15:36.317Z,9.80
2022-12-24T15:18:06.008Z,9.80
2022-12-24T15:20:35.323Z,9.80
2022-12-24T15:23:03.216Z,9.80
2022-12-24T15:25:34.200Z,9.70
2022-12-24T15:28:02.170Z,9.70
2022-12-24T15:30:31.408Z,9.70
2022-12-24T15:33:00.526Z,9.70
2022-12-24T15:35:34.067Z,9.60
2022-12-24T15:38:06.407Z,9.60
2022-12-24T15:40:34.894Z,9.60
2022-12-24T15:43:03.897Z,9.60
2022-12-24T15:45:40.203Z,9.50
2022-12-24T15:48:11.028Z,9.50
2022-12-24T15:50:44.783Z,9.50
2022-12-24T15:53:20.378Z,9.50
2022-12-24T15:56:09.185Z,9.40
2022-12-24T15:58:38.441Z,9.40
2022-12-24T16:01:29.118Z,9.30
2022-12-24T16:03:59.697Z,9.30
2022-12-24T16:06:28.946Z,9.20
2022-12-24T16:08:58.710Z,9.20
2022-12-24T16:11:34.671Z,9.20
2022-12-24T16:14:08.648Z,9.10
2022-12-24T16:16:39.714Z,9.10
2022-12-24T16:19:08.637Z,9.10
2022-12-24T16:21:39.119Z,9.00
2022-12-24T16:24:17.460Z,9.00
2022-12-24T16:26:45.791Z,9.00
2022-12-24T16:29:14.130Z,9.00
2022-12-24T16:31:47.348Z,9.00
2022-12-24T16:34:17.082Z,9.00
2022-12-24T16:36:46.175Z,8.90
2022-12-24T16:39:29.273Z,8.90
2022-12-24T16:42:16.000Z,8.90
2022-12-24T16:44:44.046Z,8.90
2022-12-24T16:47:14.860Z,8.90
2022-12-24T16:49:42.862Z,8.80
2022-12-24T16:52:17.971Z,8.80
2022-12-24T16:54:47.404Z,8.80
2022-12-24T16:57:15.553Z,8.80
2022-12-24T16:59:43.563Z,8.80
2022-12-24T17:02:15.217Z,8.70
2022-12-24T17:04:44.012Z,8.70
2022-12-24T17:07:13.123Z,8.70
2022-12-24T17:09:41.081Z,8.70
2022-12-24T17:12:10.416Z,8.60
2022-12-24T17:14:40.037Z,8.50
2022-12-24T17:17:08.306Z,8.50
2022-12-24T17:19:37.292Z,8.50
2022-12-24T17:22:05.201Z,8.50
2022-12-24T17:24:33.120Z,8.50
2022-12-24T17:27:01.059Z,8.40
2022-12-24T17:29:30.302Z,8.40
2022-12-24T17:31:58.233Z,8.40
2022-12-24T17:34:26.232Z,8.30
2022-12-24T17:36:54.140Z,8.30
2022-12-24T17:39:27.377Z,8.30
2022-12-24T17:41:55.838Z,8.30
2022-12-24T17:44:23.795Z,8.30
2022-12-24T17:46:53.159Z,8.30
2022-12-24T17:49:21.191Z,8.30
2022-12-24T17:51:49.082Z,8.20
2022-12-24T17:54:16.988Z,8.20
2022-12-24T17:56:44.876Z,8.20
2022-12-24T17:59:12.830Z,8.20
2022-12-24T18:01:40.969Z,8.20
2022-12-24T18:04:11.545Z,8.20
2022-12-24T18:06:45.635Z,8.30
2022-12-24T18:09:16.863Z,8.30
2022-12-24T18:11:44.967Z,8.30
2022-12-24T18:14:14.076Z,8.30
2022-12-24T18:16:42.531Z,8.30
2022-12-24T18:19:13.105Z,8.30
2022-12-24T18:21:41.516Z,8.30
2022-12-24T18:24:10.062Z,8.30
2022-12-24T18:26:37.985Z,8.30
2022-12-24T18:29:06.344Z,8.30
2022-12-24T18:31:34.621Z,8.20
2022-12-24T18:34:06.175Z,8.20
2022-12-24T18:36:36.086Z,8.20
2022-12-24T18:39:04.551Z,8.20
2022-12-24T18:41:32.721Z,8.20
2022-12-24T18:44:01.081Z,8.10
2022-12-24T18:46:30.214Z,8.10
2022-12-24T18:48:59.567Z,8.10
2022-12-24T18:51:30.347Z,8.00
2022-12-24T18:53:59.765Z,8.00
2022-12-24T18:56:28.346Z,8.00
2022-12-24T18:58:58.993Z,7.90
2022-12-24T19:01:28.550Z,7.90
2022-12-24T19:03:57.272Z,7.90
2022-12-24T19:06:25.597Z,7.80
2022-12-24T19:09:02.110Z,7.80
2022-12-24T19:11:33.872Z,7.80
2022-12-24T19:14:03.426Z,7.80
2022-12-24T19:16:33.705Z,7.80
2022-12-24T19:19:01.884Z,7.80
2022-12-24T19:21:29.819Z,7.80
2022-12-24T19:23:57.761Z,7.80
2022-12-24T19:26:25.890Z,7.80
2022-12-24T19:28:55.752Z,7.80
2022-12-24T19:31:25.561Z,7.70
2022-12-24T19:33:56.128Z,7.70
2022-12-24T19:36:26.226Z,7.70
2022-12-24T19:38:54.641Z,7.70
2022-12-24T19:41:24.724Z,7.70
2022-12-24T19:43:55.434Z,7.70
2022-12-24T19:46:25.056Z,7.70
2022-12-24T19:48:55.137Z,7.70
2022-12-24T19:51:23.844Z,7.60
2022-12-24T19:53:52.252Z,7.60
2022-12-24T19:56:22.617Z,7.60
2022-12-24T19:58:50.695Z,7.60
2022-12-24T20:01:22.560Z,7.60
2022-12-24T20:03:52.342Z,7.60
2022-12-24T20:06:22.833Z,7.60
2022-12-24T20:08:51.237Z,7.70
2022-12-24T20:11:20.533Z,7.70
2022-12-24T20:13:48.400Z,7.70
2022-12-24T20:16:18.075Z,7.60
2022-12-24T20:18:52.441Z,7.70
2022-12-24T20:21:20.309Z,7.70
2022-12-24T20:23:48.397Z,7.70
2022-12-24T20:26:17.932Z,7.60
2022-12-24T20:28:47.153Z,7.60
2022-12-24T20:31:16.945Z,7.60
2022-12-24T20:33:47.009Z,7.60
2022-12-24T20:36:17.152Z,7.60
2022-12-24T20:38:45.876Z,7.60
2022-12-24T20:41:15.404Z,7.50
2022-12-24T20:43:48.262Z,7.50
2022-12-24T20:46:17.488Z,7.50
2022-12-24T20:48:47.166Z,7.50
2022-12-24T20:51:23.671Z,7.50
2022-12-24T20:53:53.245Z,7.50
2022-12-24T20:56:21.703Z,7.40
2022-12-24T20:58:49.972Z,7.50
2022-12-24T21:01:19.727Z,7.50
2022-12-24T21:03:49.455Z,7.50
2022-12-24T21:06:19.330Z,7.50
2022-12-24T21:08:47.326Z,7.50
2022-12-24T21:11:29.203Z,7.50
2022-12-24T21:13:57.244Z,7.50
2022-12-24T21:16:25.235Z,7.50
2022-12-24T21:18:54.537Z,7.50
2022-12-24T21:21:22.925Z,7.50
2022-12-24T21:23:50.886Z,7.50
2022-12-24T21:26:18.747Z,7.50
2022-12-24T21:28:46.717Z,7.50
2022-12-24T21:31:15.718Z,7.50
2022-12-24T21:33:43.705Z,7.50
2022-12-24T21:36:14.316Z,7.50
2022-12-24T21:38:42.643Z,7.50
2022-12-24T21:41:12.368Z,7.50
2022-12-24T21:43:40.335Z,7.50
2022-12-24T21:46:09.435Z,7.50
2022-12-24T21:48:55.413Z,7.50
2022-12-24T21:51:26.599Z,7.60
2022-12-24T21:54:12.287Z,7.60
2022-12-24T21:56:54.432Z,7.60
2022-12-24T21:59:26.581Z,7.60
2022-12-24T22:01:55.651Z,7.60
2022-12-24T22:04:23.860Z,7.60
2022-12-24T22:07:11.128Z,7.60
2022-12-24T22:09:57.514Z,7.70
2022-12-24T22:12:26.299Z,7.70
2022-12-24T22:14:54.211Z,7.70
2022-12-24T22:17:25.545Z,7.70
2022-12-24T22:19:54.487Z,7.70
2022-12-24T22:22:24.602Z,7.70
2022-12-24T22:24:52.765Z,7.70
2022-12-24T22:27:20.605Z,7.70
2022-12-24T22:29:48.481Z,7.70
2022-12-24T22:32:16.494Z,7.70
2022-12-24T22:34:44.867Z,7.80
2022-12-24T22:37:13.211Z,7.70
2022-12-24T22:39:42.664Z,7.80
2022-12-24T22:42:10.744Z,7.80
2022-12-24T22:44:38.736Z,7.80
2022-12-24T22:47:06.828Z,7.80
2022-12-24T22:49:35.988Z,7.80
2022-12-24T22:52:04.016Z,7.80
2022-12-24T22:54:32.262Z,7.80
2022-12-24T22:57:01.754Z,7.80
2022-12-24T22:59:30.118Z,7.80
2022-12-24T23:01:58.157Z,7.80
2022-12-24T23:04:26.918Z,7.80
2022-12-24T23:06:54.798Z,7.80
2022-12-24T23:09:22.766Z,7.80
2022-12-24T23:11:50.681Z,7.80
2022-12-24T23:14:39.097Z,7.80
2022-12-24T23:17:07.222Z,7.80
2022-12-24T23:19:35.113Z,7.80
2022-12-24T23:22:04.384Z,7.80
2022-12-24T23:24:32.634Z,7.80
2022-12-24T23:27:01.533Z,7.80
2022-12-24T23:29:31.632Z,7.80
2022-12-24T23:31:59.829Z,7.80
2022-12-24T23:34:28.164Z,7.80
2022-12-24T23:36:56.051Z,7.80
2022-12-24T23:39:24.147Z,7.80
2022-12-24T23:41:52.108Z,7.80
2022-12-24T23:44:20.092Z,7.80
2022-12-24T23:46:49.379Z,7.80
2022-12-24T23:49:17.245Z,7.80
2022-12-24T23:51:45.137Z,7.80
2022-12-24T23:54:12.978Z,7.80
2022-12-24T23:56:40.886Z,7.80
2022-12-24T23:59:08.789Z,7.80
