createdAt,value
2019-04-03T00:01:40.838Z,2.97
2019-04-03T00:04:09.271Z,3.13
2019-04-03T00:06:37.752Z,3.90
2019-04-03T00:09:07.750Z,3.73
2019-04-03T00:11:39.517Z,3.83
2019-04-03T00:14:07.331Z,3.70
2019-04-03T00:16:36.012Z,4.50
2019-04-03T00:19:04.799Z,4.10
2019-04-03T00:21:33.277Z,4.27
2019-04-03T00:24:01.969Z,4.67
2019-04-03T00:26:31.098Z,4.43
2019-04-03T00:28:59.701Z,4.50
2019-04-03T00:31:28.123Z,4.77
2019-04-03T00:33:56.562Z,4.90
2019-04-03T00:36:24.961Z,4.97
2019-04-03T00:38:54.244Z,3.80
2019-04-03T00:41:24.779Z,4.10
2019-04-03T00:43:54.516Z,4.30
2019-04-03T00:46:24.352Z,3.80
2019-04-03T00:48:55.419Z,4.77
2019-04-03T00:51:23.747Z,4.17
2019-04-03T00:53:52.174Z,4.77
2019-04-03T00:56:20.594Z,4.17
2019-04-03T00:58:49.014Z,4.83
2019-04-03T01:01:17.430Z,4.13
2019-04-03T01:03:46.073Z,3.73
2019-04-03T01:06:14.822Z,3.70
2019-04-03T01:08:43.276Z,3.43
2019-04-03T01:11:11.701Z,4.17
2019-04-03T01:13:40.117Z,3.83
2019-04-03T01:16:08.591Z,3.60
2019-04-03T01:18:37.328Z,4.20
2019-04-03T01:21:06.938Z,3.87
2019-04-03T01:23:38.011Z,3.23
2019-04-03T01:26:05.840Z,4.10
2019-04-03T01:28:34.264Z,3.40
2019-04-03T01:31:02.757Z,4.60
2019-04-03T01:33:31.397Z,3.47
2019-04-03T01:36:00.082Z,3.73
2019-04-03T01:38:28.758Z,4.10
2019-04-03T01:40:57.441Z,4.07
2019-04-03T01:43:25.898Z,4.43
2019-04-03T01:45:56.585Z,3.70
2019-04-03T01:48:24.733Z,3.87
2019-04-03T01:50:53.241Z,3.87
2019-04-03T01:53:21.652Z,5.03
2019-04-03T01:55:50.082Z,4.20
2019-04-03T01:58:18.496Z,4.70
2019-04-03T02:00:46.918Z,4.37
2019-04-03T02:03:15.606Z,4.37
2019-04-03T02:05:44.295Z,4.60
2019-04-03T02:08:14.408Z,3.40
2019-04-03T02:10:42.856Z,4.10
2019-04-03T02:13:11.275Z,4.07
2019-04-03T02:15:39.694Z,4.30
2019-04-03T02:18:08.358Z,4.17
2019-04-03T02:20:36.773Z,4.20
2019-04-03T02:23:05.446Z,4.87
2019-04-03T02:25:34.203Z,4.20
2019-04-03T02:28:03.854Z,4.30
2019-04-03T02:30:33.019Z,4.63
2019-04-03T02:33:01.460Z,4.13
2019-04-03T02:35:29.950Z,4.77
2019-04-03T02:37:58.586Z,4.60
2019-04-03T02:40:27.022Z,4.30
2019-04-03T02:42:55.692Z,4.17
2019-04-03T02:45:24.871Z,4.60
2019-04-03T02:47:53.720Z,3.97
2019-04-03T02:50:25.850Z,3.90
2019-04-03T02:52:58.091Z,4.80
2019-04-03T02:55:25.767Z,5.40
2019-04-03T02:57:54.577Z,4.20
2019-04-03T03:00:23.031Z,3.80
2019-04-03T03:02:51.457Z,4.90
2019-04-03T03:05:20.258Z,3.80
2019-04-03T03:07:48.721Z,5.00
2019-04-03T03:10:19.274Z,4.70
2019-04-03T03:12:48.492Z,4.57
2019-04-03T03:15:17.199Z,4.10
2019-04-03T03:17:46.236Z,3.83
2019-04-03T03:20:16.508Z,3.60
2019-04-03T03:22:45.768Z,3.70
2019-04-03T03:25:15.903Z,3.70
2019-04-03T03:27:45.324Z,3.83
2019-04-03T03:30:34.573Z,4.40
2019-04-03T03:32:44.929Z,4.13
2019-04-03T03:35:17.794Z,4.40
2019-04-03T03:37:45.509Z,4.20
2019-04-03T03:40:16.563Z,4.40
2019-04-03T03:42:44.452Z,4.30
2019-04-03T03:45:18.354Z,4.43
2019-04-03T03:47:45.096Z,4.37
2019-04-03T03:50:13.985Z,3.93
2019-04-03T03:52:42.871Z,4.87
2019-04-03T03:55:11.825Z,4.27
2019-04-03T03:57:41.116Z,4.37
2019-04-03T04:00:10.144Z,4.03
2019-04-03T04:02:43.046Z,4.33
2019-04-03T04:05:11.756Z,4.53
2019-04-03T04:07:41.158Z,4.27
2019-04-03T04:10:10.034Z,4.27
2019-04-03T04:12:40.907Z,4.57
2019-04-03T04:15:08.830Z,3.87
2019-04-03T04:17:37.551Z,4.37
2019-04-03T04:20:07.461Z,4.60
2019-04-03T04:22:37.563Z,3.77
2019-04-03T04:25:07.016Z,4.40
2019-04-03T04:27:38.008Z,4.93
2019-04-03T04:30:06.303Z,4.73
2019-04-03T04:32:34.732Z,3.80
2019-04-03T04:35:03.767Z,4.27
2019-04-03T04:37:32.323Z,4.13
2019-04-03T04:40:01.070Z,3.77
2019-04-03T04:42:29.739Z,4.47
2019-04-03T04:44:58.410Z,3.53
2019-04-03T04:47:27.112Z,3.73
2019-04-03T04:49:55.528Z,4.17
2019-04-03T04:52:24.195Z,4.27
2019-04-03T04:54:52.834Z,4.00
2019-04-03T04:57:21.518Z,4.47
2019-04-03T04:59:50.230Z,4.33
2019-04-03T05:02:19.946Z,4.77
2019-04-03T05:04:48.989Z,4.20
2019-04-03T05:07:17.652Z,4.23
2019-04-03T05:09:46.098Z,4.40
2019-04-03T05:12:14.888Z,4.70
2019-04-03T05:14:50.363Z,5.40
2019-04-03T05:17:19.028Z,5.10
2019-04-03T05:19:48.944Z,4.10
2019-04-03T05:22:17.985Z,4.77
2019-04-03T05:24:46.766Z,4.63
2019-04-03T05:27:15.277Z,4.30
2019-04-03T05:29:44.007Z,4.60
2019-04-03T05:32:12.819Z,4.13
2019-04-03T05:34:43.623Z,4.70
2019-04-03T05:37:12.547Z,5.27
2019-04-03T05:39:41.266Z,5.93
2019-04-03T05:42:09.703Z,6.13
2019-04-03T05:44:38.122Z,7.73
2019-04-03T05:47:08.106Z,6.60
2019-04-03T05:49:37.097Z,6.93
2019-04-03T05:52:05.755Z,6.00
2019-04-03T05:54:34.511Z,8.30
2019-04-03T05:57:03.163Z,7.07
2019-04-03T05:59:33.680Z,6.57
2019-04-03T06:02:14.152Z,6.17
2019-04-03T06:04:32.110Z,5.67
2019-04-03T06:07:00.576Z,6.07
2019-04-03T06:09:28.998Z,6.30
2019-04-03T06:11:57.677Z,6.53
2019-04-03T06:14:26.312Z,6.37
2019-04-03T06:16:56.177Z,6.57
2019-04-03T06:19:24.922Z,6.70
2019-04-03T06:21:53.566Z,6.20
2019-04-03T06:24:22.296Z,6.00
2019-04-03T06:26:52.656Z,7.23
2019-04-03T06:29:21.327Z,6.03
2019-04-03T06:31:49.733Z,6.47
2019-04-03T06:34:18.325Z,7.20
2019-04-03T06:36:49.672Z,6.17
2019-04-03T06:39:18.814Z,6.50
2019-04-03T06:41:47.765Z,7.13
2019-04-03T06:44:16.441Z,6.80
2019-04-03T06:46:45.150Z,8.90
2019-04-03T06:49:13.796Z,8.90
2019-04-03T06:51:42.258Z,6.17
2019-04-03T06:54:11.001Z,5.77
2019-04-03T06:56:40.529Z,5.50
2019-04-03T06:59:09.734Z,5.50
2019-04-03T07:01:38.154Z,6.20
2019-04-03T07:04:07.229Z,6.10
2019-04-03T07:06:35.763Z,5.73
2019-04-03T07:09:06.422Z,6.77
2019-04-03T07:11:35.199Z,6.60
2019-04-03T07:14:03.731Z,6.90
2019-04-03T07:16:32.532Z,6.10
2019-04-03T07:19:01.351Z,6.40
2019-04-03T07:21:30.030Z,6.73
2019-04-03T07:24:00.951Z,7.00
2019-04-03T07:26:28.948Z,7.27
2019-04-03T07:28:57.384Z,6.17
2019-04-03T07:31:25.790Z,6.20
2019-04-03T07:33:57.189Z,7.60
2019-04-03T07:36:24.379Z,7.37
2019-04-03T07:38:52.790Z,7.20
2019-04-03T07:41:23.041Z,7.60
2019-04-03T07:43:51.619Z,7.63
2019-04-03T07:46:20.062Z,7.10
2019-04-03T07:48:48.484Z,8.83
2019-04-03T07:51:17.145Z,8.10
2019-04-03T07:53:45.604Z,6.87
2019-04-03T07:56:14.013Z,7.63
2019-04-03T07:58:42.427Z,8.10
2019-04-03T08:01:11.209Z,8.80
2019-04-03T08:03:39.878Z,7.90
2019-04-03T08:06:08.318Z,7.60
2019-04-03T08:08:37.105Z,8.17
2019-04-03T08:11:05.547Z,7.33
2019-04-03T08:13:37.097Z,7.33
2019-04-03T08:16:04.867Z,7.33
2019-04-03T08:18:33.501Z,8.00
2019-04-03T08:21:02.304Z,8.00
2019-04-03T08:23:32.498Z,7.30
2019-04-03T08:26:00.945Z,7.70
2019-04-03T08:28:30.433Z,7.60
2019-04-03T08:30:59.459Z,6.83
2019-04-03T08:33:28.294Z,8.67
2019-04-03T08:35:56.850Z,7.47
2019-04-03T08:38:25.412Z,8.10
2019-04-03T08:40:54.078Z,8.23
2019-04-03T08:43:22.585Z,7.53
2019-04-03T08:45:51.244Z,7.90
2019-04-03T08:48:19.719Z,8.00
2019-04-03T08:50:48.606Z,8.13
2019-04-03T08:53:17.122Z,8.80
2019-04-03T08:55:46.468Z,8.63
2019-04-03T08:58:16.028Z,7.10
2019-04-03T09:00:44.470Z,7.90
2019-04-03T09:03:14.663Z,7.03
2019-04-03T09:05:43.520Z,7.50
2019-04-03T09:08:12.329Z,7.03
2019-04-03T09:10:41.075Z,6.60
2019-04-03T09:13:17.777Z,7.80
2019-04-03T09:15:39.752Z,6.83
2019-04-03T09:18:08.626Z,6.30
2019-04-03T09:20:37.126Z,7.20
2019-04-03T09:23:06.024Z,6.80
2019-04-03T09:25:34.743Z,7.23
2019-04-03T09:28:03.280Z,8.13
2019-04-03T09:30:31.887Z,7.30
2019-04-03T09:33:00.767Z,6.83
2019-04-03T09:35:32.151Z,5.20
2019-04-03T09:37:59.606Z,5.80
2019-04-03T09:40:28.522Z,4.93
2019-04-03T09:42:57.184Z,5.63
2019-04-03T09:45:28.123Z,5.10
2019-04-03T09:48:05.628Z,4.20
2019-04-03T09:50:34.092Z,5.73
2019-04-03T09:53:02.926Z,6.00
2019-04-03T09:55:35.909Z,6.80
2019-04-03T09:58:03.201Z,6.37
2019-04-03T10:00:31.957Z,7.17
2019-04-03T10:03:00.852Z,6.47
2019-04-03T10:05:29.715Z,7.10
2019-04-03T10:07:58.450Z,7.73
2019-04-03T10:10:27.102Z,6.97
2019-04-03T10:12:55.824Z,7.27
2019-04-03T10:15:24.551Z,7.23
2019-04-03T10:17:53.067Z,5.67
2019-04-03T10:20:21.980Z,5.10
2019-04-03T10:22:50.654Z,4.47
2019-04-03T10:25:19.375Z,5.20
2019-04-03T10:27:47.855Z,4.07
2019-04-03T10:30:20.179Z,4.20
2019-04-03T10:32:48.900Z,4.53
2019-04-03T10:35:17.355Z,4.73
2019-04-03T10:37:47.027Z,3.93
2019-04-03T10:40:16.223Z,4.37
2019-04-03T10:42:44.856Z,4.90
2019-04-03T10:45:14.072Z,3.93
2019-04-03T10:47:44.150Z,4.10
2019-04-03T10:50:14.018Z,3.73
2019-04-03T10:52:44.531Z,3.40
2019-04-03T10:55:13.770Z,3.67
2019-04-03T10:57:42.264Z,3.50
2019-04-03T11:00:12.601Z,3.43
2019-04-03T11:02:41.395Z,3.00
2019-04-03T11:05:12.888Z,2.80
2019-04-03T11:07:41.566Z,2.53
2019-04-03T11:10:11.179Z,3.27
2019-04-03T11:12:39.616Z,4.13
2019-04-03T11:15:11.746Z,4.07
2019-04-03T11:17:39.791Z,4.00
2019-04-03T11:20:10.211Z,2.70
2019-04-03T11:22:41.570Z,3.10
2019-04-03T11:25:13.975Z,2.90
2019-04-03T11:27:44.136Z,3.20
2019-04-03T11:30:17.035Z,2.97
2019-04-03T11:32:42.776Z,3.27
2019-04-03T11:35:11.699Z,3.10
2019-04-03T11:37:40.513Z,2.70
2019-04-03T11:40:10.577Z,2.67
2019-04-03T11:42:39.328Z,3.07
2019-04-03T11:45:09.661Z,2.97
2019-04-03T11:47:38.154Z,2.80
2019-04-03T11:50:07.973Z,2.73
2019-04-03T11:52:36.422Z,2.30
2019-04-03T11:55:09.971Z,3.00
2019-04-03T11:57:37.382Z,3.03
2019-04-03T12:00:24.541Z,3.43
2019-04-03T12:02:53.294Z,3.37
2019-04-03T12:05:21.914Z,2.40
2019-04-03T12:07:50.362Z,2.53
2019-04-03T12:10:19.311Z,2.30
2019-04-03T12:12:48.090Z,2.60
2019-04-03T12:15:20.068Z,2.93
2019-04-03T12:17:47.060Z,2.70
2019-04-03T12:20:16.746Z,2.40
2019-04-03T12:22:45.240Z,2.53
2019-04-03T12:25:14.411Z,2.50
2019-04-03T12:27:45.005Z,2.97
2019-04-03T12:30:13.524Z,2.30
2019-04-03T12:32:47.796Z,1.90
2019-04-03T12:35:12.845Z,1.83
2019-04-03T12:37:41.559Z,1.63
2019-04-03T12:40:10.395Z,1.73
2019-04-03T12:42:38.916Z,1.30
2019-04-03T12:45:08.473Z,1.57
2019-04-03T12:47:37.043Z,1.43
2019-04-03T12:50:07.517Z,1.30
2019-04-03T12:52:36.503Z,1.10
2019-04-03T12:55:06.780Z,1.30
2019-04-03T12:57:38.160Z,1.07
2019-04-03T13:00:12.537Z,1.13
2019-04-03T13:02:41.306Z,1.20
2019-04-03T13:05:10.153Z,1.40
2019-04-03T13:07:39.158Z,1.20
2019-04-03T13:10:08.715Z,1.40
2019-04-03T13:12:37.362Z,1.07
2019-04-03T13:15:11.433Z,1.30
2019-04-03T13:17:43.289Z,1.30
2019-04-03T13:20:11.619Z,1.20
2019-04-03T13:22:42.609Z,2.00
2019-04-03T13:25:10.757Z,1.30
2019-04-03T13:27:39.680Z,1.10
2019-04-03T13:30:11.918Z,1.60
2019-04-03T13:32:39.787Z,1.03
2019-04-03T13:35:09.185Z,1.30
2019-04-03T13:37:37.711Z,1.53
2019-04-03T13:40:09.883Z,3.40
2019-04-03T13:42:38.627Z,1.17
2019-04-03T13:45:10.504Z,0.80
2019-04-03T13:47:41.101Z,0.83
2019-04-03T13:50:09.899Z,1.47
2019-04-03T13:52:42.531Z,0.87
2019-04-03T13:55:08.973Z,1.07
2019-04-03T13:57:37.459Z,0.80
2019-04-03T14:00:18.127Z,0.80
2019-04-03T14:02:38.684Z,0.80
2019-04-03T14:05:08.849Z,1.07
2019-04-03T14:07:40.488Z,1.00
2019-04-03T14:10:09.028Z,0.90
2019-04-03T14:12:40.159Z,0.80
2019-04-03T14:15:08.502Z,1.20
2019-04-03T14:17:37.217Z,1.20
2019-04-03T14:20:09.923Z,1.10
2019-04-03T14:22:38.560Z,1.20
2019-04-03T14:25:19.842Z,1.47
2019-04-03T14:27:39.610Z,1.10
2019-04-03T14:30:11.188Z,0.80
2019-04-03T14:32:39.968Z,1.00
2019-04-03T14:35:35.182Z,1.17
2019-04-03T14:37:39.797Z,1.10
2019-04-03T14:40:11.105Z,0.93
2019-04-03T14:42:38.971Z,1.20
2019-04-03T14:45:13.396Z,1.30
2019-04-03T14:47:39.755Z,0.93
2019-04-03T14:50:08.253Z,1.40
2019-04-03T14:52:36.805Z,1.03
2019-04-03T14:55:18.101Z,1.00
2019-04-03T14:57:37.532Z,1.30
2019-04-03T15:00:24.889Z,0.90
2019-04-03T15:02:41.475Z,1.00
2019-04-03T15:05:10.823Z,1.60
2019-04-03T15:07:39.416Z,1.20
2019-04-03T15:10:08.478Z,1.30
2019-04-03T15:12:39.917Z,1.13
2019-04-03T15:15:08.358Z,1.30
2019-04-03T15:17:37.964Z,1.43
2019-04-03T15:20:12.369Z,1.00
2019-04-03T15:22:42.614Z,0.93
2019-04-03T15:25:12.723Z,1.40
2019-04-03T15:27:41.351Z,1.20
2019-04-03T15:30:11.895Z,1.87
2019-04-03T15:32:40.830Z,1.00
2019-04-03T15:35:09.494Z,1.00
2019-04-03T15:37:40.105Z,1.00
2019-04-03T15:40:08.190Z,1.10
2019-04-03T15:42:39.806Z,1.27
2019-04-03T15:45:10.416Z,1.30
2019-04-03T15:47:44.787Z,1.10
2019-04-03T15:50:10.820Z,1.10
2019-04-03T15:52:39.251Z,1.20
2019-04-03T15:55:09.623Z,1.30
2019-04-03T15:57:39.996Z,1.63
2019-04-03T16:00:15.700Z,1.30
2019-04-03T16:02:46.281Z,0.83
2019-04-03T16:05:14.934Z,1.20
2019-04-03T16:07:43.828Z,1.20
2019-04-03T16:10:12.552Z,1.30
2019-04-03T16:12:43.150Z,1.33
2019-04-03T16:15:11.729Z,1.10
2019-04-03T16:17:40.416Z,1.07
2019-04-03T16:20:09.209Z,1.17
2019-04-03T16:22:38.086Z,1.10
2019-04-03T16:25:08.128Z,1.30
2019-04-03T16:27:37.442Z,1.17
2019-04-03T16:30:14.176Z,1.07
2019-04-03T16:32:41.313Z,1.13
2019-04-03T16:35:12.614Z,1.20
2019-04-03T16:37:40.699Z,1.30
2019-04-03T16:40:10.032Z,1.40
2019-04-03T16:42:38.649Z,1.50
2019-04-03T16:45:09.490Z,1.20
2019-04-03T16:47:37.992Z,1.30
2019-04-03T16:50:07.817Z,1.23
2019-04-03T16:52:37.573Z,1.10
2019-04-03T16:55:07.919Z,1.20
2019-04-03T16:57:37.052Z,1.13
2019-04-03T17:00:10.338Z,1.40
2019-04-03T17:02:38.980Z,1.57
2019-04-03T17:05:10.731Z,1.30
2019-04-03T17:07:39.277Z,1.33
2019-04-03T17:10:09.980Z,1.50
2019-04-03T17:12:38.592Z,1.30
2019-04-03T17:15:09.604Z,1.20
2019-04-03T17:17:39.007Z,1.13
2019-04-03T17:20:09.406Z,1.17
2019-04-03T17:22:40.726Z,1.50
2019-04-03T17:25:09.706Z,0.90
2019-04-03T17:27:39.230Z,1.07
2019-04-03T17:30:08.798Z,1.67
2019-04-03T17:32:37.686Z,1.20
2019-04-03T17:35:07.853Z,1.10
2019-04-03T17:37:36.831Z,1.27
2019-04-03T17:40:11.483Z,1.27
2019-04-03T17:42:40.208Z,1.00
2019-04-03T17:45:09.539Z,1.97
2019-04-03T17:47:37.949Z,1.30
2019-04-03T17:50:07.833Z,1.83
2019-04-03T17:52:36.949Z,1.77
2019-04-03T17:55:10.842Z,1.30
2019-04-03T17:57:39.501Z,1.50
2019-04-03T18:00:13.396Z,1.70
2019-04-03T18:02:41.916Z,1.63
2019-04-03T18:05:11.680Z,1.40
2019-04-03T18:07:40.097Z,1.50
2019-04-03T18:10:12.490Z,2.10
2019-04-03T18:12:39.006Z,1.57
2019-04-03T18:15:09.529Z,1.40
2019-04-03T18:17:37.962Z,1.70
2019-04-03T18:20:12.413Z,1.40
2019-04-03T18:22:40.331Z,1.40
2019-04-03T18:25:08.988Z,1.23
2019-04-03T18:27:37.403Z,1.00
2019-04-03T18:30:11.341Z,1.50
2019-04-03T18:32:38.937Z,1.40
2019-04-03T18:35:07.796Z,1.20
2019-04-03T18:37:36.258Z,1.30
2019-04-03T18:40:07.160Z,1.60
2019-04-03T18:42:35.567Z,1.43
2019-04-03T18:45:05.644Z,1.50
2019-04-03T18:47:41.008Z,1.40
2019-04-03T18:50:05.874Z,1.30
2019-04-03T18:52:34.327Z,1.70
2019-04-03T18:55:02.742Z,1.47
2019-04-03T18:57:31.187Z,1.60
2019-04-03T19:00:00.651Z,1.33
2019-04-03T19:02:29.298Z,1.37
2019-04-03T19:05:02.283Z,1.17
2019-04-03T19:07:28.081Z,1.33
2019-04-03T19:10:06.512Z,1.40
2019-04-03T19:12:35.333Z,1.50
2019-04-03T19:14:56.838Z,1.40
2019-04-03T19:17:25.555Z,1.73
2019-04-03T19:20:03.985Z,1.60
2019-04-03T19:22:25.867Z,1.50
2019-04-03T19:24:54.574Z,1.37
2019-04-03T19:27:22.970Z,1.23
2019-04-03T19:29:51.394Z,1.53
2019-04-03T19:32:20.077Z,1.37
2019-04-03T19:34:51.952Z,1.63
2019-04-03T19:37:19.024Z,2.23
2019-04-03T19:39:47.189Z,2.80
2019-04-03T19:42:15.325Z,2.20
2019-04-03T19:44:43.720Z,2.07
2019-04-03T19:47:12.138Z,1.63
2019-04-03T19:49:40.541Z,1.10
2019-04-03T19:52:08.964Z,1.20
2019-04-03T19:54:37.159Z,1.70
2019-04-03T19:57:05.338Z,2.73
2019-04-03T19:59:34.652Z,2.50
2019-04-03T20:02:03.244Z,2.17
2019-04-03T20:04:31.381Z,2.40
2019-04-03T20:06:59.564Z,4.87
2019-04-03T20:09:27.713Z,4.53
2019-04-03T20:11:56.152Z,4.23
2019-04-03T20:14:24.306Z,4.70
2019-04-03T20:16:52.797Z,5.00
2019-04-03T20:19:22.293Z,5.00
2019-04-03T20:21:50.447Z,4.97
2019-04-03T20:24:18.586Z,5.97
2019-04-03T20:26:47.096Z,6.00
2019-04-03T20:29:15.340Z,6.13
2019-04-03T20:31:43.493Z,6.80
2019-04-03T20:34:13.067Z,7.53
2019-04-03T20:36:41.602Z,6.73
2019-04-03T20:39:09.781Z,7.43
2019-04-03T20:41:37.965Z,7.50
2019-04-03T20:44:06.098Z,7.10
2019-04-03T20:46:34.628Z,7.40
2019-04-03T20:49:03.221Z,7.87
2019-04-03T20:51:31.864Z,7.20
2019-04-03T20:54:00.298Z,8.17
2019-04-03T20:56:29.010Z,7.50
2019-04-03T20:58:57.725Z,7.57
2019-04-03T21:01:26.110Z,7.60
2019-04-03T21:03:54.243Z,7.67
2019-04-03T21:06:22.675Z,6.40
2019-04-03T21:08:51.046Z,5.20
2019-04-03T21:11:19.222Z,6.23
2019-04-03T21:13:47.617Z,5.40
2019-04-03T21:16:16.943Z,5.93
2019-04-03T21:18:45.634Z,6.27
2019-04-03T21:21:13.782Z,6.23
2019-04-03T21:23:41.910Z,5.83
2019-04-03T21:26:10.081Z,5.20
2019-04-03T21:28:40.857Z,5.40
2019-04-03T21:31:08.170Z,6.53
2019-04-03T21:33:36.333Z,5.97
2019-04-03T21:36:05.112Z,5.80
2019-04-03T21:38:34.670Z,5.10
2019-04-03T21:41:02.798Z,5.93
2019-04-03T21:43:31.202Z,5.33
2019-04-03T21:45:59.598Z,5.30
2019-04-03T21:48:27.740Z,5.40
2019-04-03T21:50:56.150Z,5.10
2019-04-03T21:53:24.931Z,4.60
2019-04-03T21:55:53.202Z,5.70
2019-04-03T21:58:21.610Z,5.43
2019-04-03T22:00:58.629Z,5.20
2019-04-03T22:03:27.286Z,5.23
2019-04-03T22:05:56.192Z,5.70
2019-04-03T22:08:24.737Z,5.30
2019-04-03T22:10:52.878Z,5.30
2019-04-03T22:13:21.020Z,4.90
2019-04-03T22:15:49.228Z,5.10
2019-04-03T22:18:17.365Z,5.70
2019-04-03T22:20:45.507Z,5.67
2019-04-03T22:23:13.953Z,4.87
2019-04-03T22:25:42.347Z,5.13
2019-04-03T22:28:13.201Z,5.10
2019-04-03T22:30:40.606Z,4.70
2019-04-03T22:33:09.002Z,3.90
2019-04-03T22:35:37.398Z,4.37
2019-04-03T22:38:06.185Z,4.40
2019-04-03T22:40:34.349Z,3.77
2019-04-03T22:43:02.494Z,4.40
2019-04-03T22:45:30.915Z,3.57
2019-04-03T22:47:59.058Z,3.77
2019-04-03T22:50:27.443Z,3.30
2019-04-03T22:52:55.857Z,3.30
2019-04-03T22:55:23.985Z,3.70
2019-04-03T22:57:52.130Z,3.90
2019-04-03T23:00:20.262Z,4.47
2019-04-03T23:02:48.402Z,4.40
2019-04-03T23:05:17.165Z,4.30
2019-04-03T23:07:45.826Z,4.60
2019-04-03T23:10:14.025Z,4.30
2019-04-03T23:12:42.170Z,4.43
2019-04-03T23:15:10.644Z,4.10
2019-04-03T23:17:39.030Z,4.43
2019-04-03T23:20:07.622Z,4.97
2019-04-03T23:22:36.021Z,4.03
2019-04-03T23:25:05.686Z,4.83
2019-04-03T23:27:33.817Z,4.20
2019-04-03T23:30:02.166Z,3.80
2019-04-03T23:32:30.305Z,3.97
2019-04-03T23:34:58.706Z,4.67
2019-04-03T23:37:26.864Z,4.53
2019-04-03T23:39:55.326Z,4.70
2019-04-03T23:42:23.745Z,4.17
2019-04-03T23:44:51.909Z,4.50
2019-04-03T23:47:20.034Z,4.20
2019-04-03T23:49:50.795Z,4.73
2019-04-03T23:52:18.080Z,4.20
2019-04-03T23:54:46.497Z,4.65
2019-04-03T23:57:14.874Z,4.53
2019-04-03T23:59:44.471Z,4.73
