createdAt,value
2018-10-19T00:00:51.891Z,12.3
2018-10-19T00:01:53.292Z,12.3
2018-10-19T00:02:54.817Z,12.4
2018-10-19T00:03:56.214Z,12.4
2018-10-19T00:04:57.613Z,12.4
2018-10-19T00:05:59.128Z,12.5
2018-10-19T00:07:00.531Z,12.5
2018-10-19T00:08:01.932Z,12.5
2018-10-19T00:09:03.482Z,12.5
2018-10-19T00:10:04.859Z,12.6
2018-10-19T00:11:06.383Z,12.6
2018-10-19T00:12:07.791Z,12.6
2018-10-19T00:13:09.943Z,12.6
2018-10-19T00:14:11.351Z,12.6
2018-10-19T00:15:12.943Z,12.6
2018-10-19T00:16:14.313Z,12.6
2018-10-19T00:17:15.761Z,12.7
2018-10-19T00:18:17.237Z,12.7
2018-10-19T00:19:18.636Z,12.6
2018-10-19T00:20:20.037Z,12.6
2018-10-19T00:21:21.556Z,12.8
2018-10-19T00:22:22.963Z,12.7
2018-10-19T00:23:24.361Z,12.7
2018-10-19T00:24:25.880Z,12.7
2018-10-19T00:25:27.278Z,12.6
2018-10-19T00:26:28.969Z,12.8
2018-10-19T00:27:30.368Z,12.8
2018-10-19T00:28:31.774Z,12.8
2018-10-19T00:29:33.285Z,12.8
2018-10-19T00:30:34.686Z,12.8
2018-10-19T00:31:36.091Z,12.8
2018-10-19T00:32:37.607Z,12.8
2018-10-19T00:33:39.010Z,12.8
2018-10-19T00:34:40.689Z,12.8
2018-10-19T00:35:42.096Z,12.8
2018-10-19T00:36:43.818Z,12.8
2018-10-19T00:37:45.193Z,12.7
2018-10-19T00:38:46.593Z,12.8
2018-10-19T00:39:48.101Z,12.8
2018-10-19T00:40:49.503Z,12.8
2018-10-19T00:41:50.910Z,12.8
2018-10-19T00:42:52.422Z,12.8
2018-10-19T00:43:53.833Z,12.7
2018-10-19T00:44:55.234Z,12.8
2018-10-19T00:45:56.745Z,12.7
2018-10-19T00:46:58.177Z,12.7
2018-10-19T00:47:59.545Z,12.7
2018-10-19T00:49:01.065Z,12.7
2018-10-19T00:50:02.463Z,12.7
2018-10-19T00:51:03.888Z,12.7
2018-10-19T00:52:05.379Z,12.7
2018-10-19T00:53:06.823Z,12.6
2018-10-19T00:54:08.182Z,12.7
2018-10-19T00:55:09.707Z,12.7
2018-10-19T00:56:11.107Z,12.7
2018-10-19T00:57:12.898Z,12.7
2018-10-19T00:58:14.149Z,12.6
2018-10-19T00:59:15.763Z,12.6
2018-10-19T01:00:17.071Z,12.7
2018-10-19T01:01:18.753Z,12.7
2018-10-19T01:02:20.157Z,12.7
2018-10-19T01:03:21.843Z,12.7
2018-10-19T01:04:23.256Z,12.7
2018-10-19T01:05:24.928Z,12.7
2018-10-19T01:06:26.327Z,12.7
2018-10-19T01:07:28.014Z,12.8
2018-10-19T01:08:29.416Z,12.8
2018-10-19T01:09:31.108Z,12.7
2018-10-19T01:10:32.500Z,12.7
2018-10-19T01:11:34.183Z,12.7
2018-10-19T01:12:35.585Z,12.7
2018-10-19T01:13:36.988Z,12.7
2018-10-19T01:14:38.504Z,12.7
2018-10-19T01:15:39.917Z,12.7
2018-10-19T01:16:41.313Z,12.7
2018-10-19T01:17:42.825Z,12.6
2018-10-19T01:18:44.227Z,12.7
2018-10-19T01:19:45.630Z,12.6
2018-10-19T01:20:47.146Z,12.6
2018-10-19T01:21:48.547Z,12.6
2018-10-19T01:22:50.239Z,12.7
2018-10-19T01:23:51.630Z,12.6
2018-10-19T01:24:53.318Z,12.7
2018-10-19T01:25:54.722Z,12.7
2018-10-19T01:26:56.461Z,12.7
2018-10-19T01:27:57.811Z,12.6
2018-10-19T01:28:59.517Z,12.6
2018-10-19T01:30:00.894Z,12.6
2018-10-19T01:31:02.293Z,12.6
2018-10-19T01:32:03.810Z,12.5
2018-10-19T01:33:05.228Z,12.5
2018-10-19T01:34:06.625Z,12.5
2018-10-19T01:35:08.214Z,12.6
2018-10-19T01:36:09.533Z,12.6
2018-10-19T01:37:10.939Z,12.5
2018-10-19T01:38:12.343Z,12.5
2018-10-19T01:39:13.757Z,12.5
2018-10-19T01:40:15.333Z,12.5
2018-10-19T01:41:16.768Z,12.6
2018-10-19T01:42:18.140Z,12.5
2018-10-19T01:43:19.656Z,12.6
2018-10-19T01:44:21.061Z,12.5
2018-10-19T01:45:22.461Z,12.6
2018-10-19T01:46:23.976Z,12.5
2018-10-19T01:47:25.379Z,12.5
2018-10-19T01:48:27.063Z,12.5
2018-10-19T01:49:28.466Z,12.5
2018-10-19T01:50:29.868Z,12.5
2018-10-19T01:51:31.385Z,12.5
2018-10-19T01:52:32.786Z,12.5
2018-10-19T01:53:34.190Z,12.6
2018-10-19T01:54:35.705Z,12.6
2018-10-19T01:55:37.112Z,12.6
2018-10-19T01:56:38.800Z,12.6
2018-10-19T01:57:40.198Z,12.7
2018-10-19T01:58:42.262Z,12.6
2018-10-19T01:59:43.662Z,12.6
2018-10-19T02:00:45.069Z,12.6
2018-10-19T02:01:46.608Z,12.6
2018-10-19T02:02:48.012Z,12.6
2018-10-19T02:03:49.412Z,12.6
2018-10-19T02:04:50.942Z,12.6
2018-10-19T02:05:52.344Z,12.6
2018-10-19T02:06:54.020Z,12.6
2018-10-19T02:07:55.420Z,12.6
2018-10-19T02:08:57.124Z,12.7
2018-10-19T02:09:58.513Z,12.6
2018-10-19T02:10:59.948Z,12.6
2018-10-19T02:12:01.445Z,12.6
2018-10-19T02:13:02.849Z,12.6
2018-10-19T02:14:04.250Z,12.7
2018-10-19T02:15:05.952Z,12.6
2018-10-19T02:16:07.358Z,12.6
2018-10-19T02:17:09.151Z,12.6
2018-10-19T02:18:10.440Z,12.7
2018-10-19T02:19:12.122Z,12.6
2018-10-19T02:20:13.524Z,12.5
2018-10-19T02:21:15.290Z,12.5
2018-10-19T02:22:16.612Z,12.6
2018-10-19T02:23:18.298Z,12.5
2018-10-19T02:24:19.696Z,12.6
2018-10-19T02:25:21.377Z,12.6
2018-10-19T02:26:22.773Z,12.6
2018-10-19T02:27:24.462Z,12.6
2018-10-19T02:28:25.891Z,12.5
2018-10-19T02:29:27.320Z,12.5
2018-10-19T02:30:28.990Z,12.5
2018-10-19T02:31:30.773Z,12.6
2018-10-19T02:32:32.175Z,12.6
2018-10-19T02:33:33.719Z,12.6
2018-10-19T02:34:35.133Z,12.6
2018-10-19T02:35:36.535Z,12.6
2018-10-19T02:36:38.043Z,12.6
2018-10-19T02:37:39.446Z,12.6
2018-10-19T02:38:41.126Z,12.6
2018-10-19T02:39:42.532Z,12.5
2018-10-19T02:40:43.952Z,12.5
2018-10-19T02:41:45.447Z,12.5
2018-10-19T02:42:46.860Z,12.5
2018-10-19T02:43:48.259Z,12.6
2018-10-19T02:44:49.773Z,12.6
2018-10-19T02:45:51.191Z,12.5
2018-10-19T02:46:53.243Z,12.5
2018-10-19T02:47:55.402Z,12.5
2018-10-19T02:48:56.964Z,12.5
2018-10-19T02:49:58.761Z,12.6
2018-10-19T02:51:00.173Z,12.5
2018-10-19T02:52:01.703Z,12.5
2018-10-19T02:53:03.132Z,12.5
2018-10-19T02:54:04.516Z,12.5
2018-10-19T02:55:06.018Z,12.6
2018-10-19T02:56:07.433Z,12.5
2018-10-19T02:57:09.508Z,12.4
2018-10-19T02:58:10.889Z,12.4
2018-10-19T02:59:12.407Z,12.4
2018-10-19T03:00:13.824Z,12.3
2018-10-19T03:01:15.478Z,12.3
2018-10-19T03:02:16.881Z,12.3
2018-10-19T03:03:18.599Z,12.3
2018-10-19T03:04:19.961Z,12.3
2018-10-19T03:05:21.663Z,12.3
2018-10-19T03:06:23.060Z,12.3
2018-10-19T03:07:24.737Z,12.2
2018-10-19T03:08:26.134Z,12.1
2018-10-19T03:09:27.855Z,12.0
2018-10-19T03:10:29.260Z,12.1
2018-10-19T03:11:30.685Z,12.0
2018-10-19T03:12:32.347Z,12.0
2018-10-19T03:13:33.751Z,12.0
2018-10-19T03:14:35.166Z,11.9
2018-10-19T03:15:36.687Z,11.9
2018-10-19T03:16:38.087Z,11.9
2018-10-19T03:17:39.496Z,11.9
2018-10-19T03:18:40.992Z,11.9
2018-10-19T03:19:42.400Z,11.8
2018-10-19T03:20:43.917Z,11.8
2018-10-19T03:21:45.519Z,11.8
2018-10-19T03:22:46.925Z,11.8
2018-10-19T03:23:48.624Z,11.7
2018-10-19T03:24:50.019Z,11.8
2018-10-19T03:25:51.697Z,11.8
2018-10-19T03:26:53.094Z,11.8
2018-10-19T03:27:54.775Z,11.7
2018-10-19T03:28:56.263Z,11.7
2018-10-19T03:29:57.880Z,11.6
2018-10-19T03:30:59.382Z,11.6
2018-10-19T03:32:00.694Z,11.6
2018-10-19T03:33:02.222Z,11.6
2018-10-19T03:34:03.604Z,11.6
2018-10-19T03:35:05.053Z,11.6
2018-10-19T03:36:06.500Z,11.6
2018-10-19T03:37:07.898Z,11.6
2018-10-19T03:38:09.384Z,11.6
2018-10-19T03:39:10.800Z,11.5
2018-10-19T03:40:12.261Z,11.5
2018-10-19T03:41:13.753Z,11.5
2018-10-19T03:42:15.122Z,11.5
2018-10-19T03:43:16.791Z,11.5
2018-10-19T03:44:18.191Z,11.5
2018-10-19T03:45:19.605Z,11.5
2018-10-19T03:46:21.111Z,11.6
2018-10-19T03:47:22.514Z,11.6
2018-10-19T03:48:23.931Z,11.6
2018-10-19T03:49:26.327Z,11.7
2018-10-19T03:50:27.622Z,11.6
2018-10-19T03:51:29.442Z,11.7
2018-10-19T03:52:32.005Z,11.7
2018-10-19T03:53:33.402Z,11.7
2018-10-19T03:54:34.889Z,11.7
2018-10-19T03:55:36.292Z,11.7
2018-10-19T03:56:37.705Z,11.7
2018-10-19T03:57:39.207Z,11.7
2018-10-19T03:58:40.628Z,11.8
2018-10-19T03:59:42.028Z,11.7
2018-10-19T04:00:43.527Z,11.8
2018-10-19T04:01:44.933Z,11.8
2018-10-19T04:02:46.823Z,11.7
2018-10-19T04:03:48.465Z,11.8
2018-10-19T04:04:49.870Z,11.7
2018-10-19T04:05:51.275Z,11.8
2018-10-19T04:06:52.785Z,11.7
2018-10-19T04:07:54.205Z,11.8
2018-10-19T04:08:55.631Z,11.8
2018-10-19T04:09:56.986Z,11.8
2018-10-19T04:10:58.451Z,11.8
2018-10-19T04:11:59.989Z,11.8
2018-10-19T04:13:01.387Z,11.8
2018-10-19T04:14:02.792Z,11.8
2018-10-19T04:15:04.378Z,11.8
2018-10-19T04:16:05.716Z,11.8
2018-10-19T04:17:07.209Z,11.8
2018-10-19T04:18:08.633Z,11.9
2018-10-19T04:19:10.035Z,11.8
2018-10-19T04:20:11.514Z,11.7
2018-10-19T04:21:12.945Z,11.8
2018-10-19T04:22:14.392Z,11.8
2018-10-19T04:23:15.942Z,11.8
2018-10-19T04:24:17.273Z,11.8
2018-10-19T04:25:18.679Z,11.8
2018-10-19T04:26:20.108Z,11.8
2018-10-19T04:27:21.807Z,11.9
2018-10-19T04:28:23.206Z,11.9
2018-10-19T04:29:24.599Z,11.8
2018-10-19T04:30:26.124Z,11.9
2018-10-19T04:31:27.525Z,11.8
2018-10-19T04:32:28.931Z,11.9
2018-10-19T04:33:30.495Z,11.9
2018-10-19T04:34:31.845Z,11.8
2018-10-19T04:35:33.322Z,11.9
2018-10-19T04:36:34.728Z,11.8
2018-10-19T04:37:36.124Z,11.8
2018-10-19T04:38:37.644Z,11.9
2018-10-19T04:39:39.066Z,11.8
2018-10-19T04:40:40.468Z,11.8
2018-10-19T04:41:42.076Z,11.8
2018-10-19T04:42:43.367Z,11.8
2018-10-19T04:43:44.847Z,11.9
2018-10-19T04:44:46.244Z,11.9
2018-10-19T04:45:47.728Z,11.9
2018-10-19T04:46:49.126Z,11.9
2018-10-19T04:47:50.683Z,11.9
2018-10-19T04:48:52.013Z,11.9
2018-10-19T04:49:53.489Z,11.9
2018-10-19T04:50:54.903Z,12.0
2018-10-19T04:51:56.372Z,11.9
2018-10-19T04:52:57.788Z,11.9
2018-10-19T04:53:59.256Z,11.9
2018-10-19T04:55:00.657Z,11.8
2018-10-19T04:56:02.136Z,11.9
2018-10-19T04:57:03.554Z,12.0
2018-10-19T04:58:05.222Z,11.9
2018-10-19T04:59:06.678Z,12.0
2018-10-19T05:00:08.100Z,12.0
2018-10-19T05:01:09.508Z,11.9
2018-10-19T05:02:10.915Z,11.9
2018-10-19T05:03:12.448Z,11.9
2018-10-19T05:04:13.825Z,12.0
2018-10-19T05:05:15.365Z,12.0
2018-10-19T05:06:16.760Z,12.0
2018-10-19T05:07:18.148Z,11.9
2018-10-19T05:08:19.578Z,12.0
2018-10-19T05:09:22.095Z,12.0
2018-10-19T05:10:23.496Z,12.0
2018-10-19T05:11:24.897Z,12.0
2018-10-19T05:12:26.465Z,11.9
2018-10-19T05:13:27.773Z,12.0
2018-10-19T05:14:29.176Z,12.0
2018-10-19T05:15:30.734Z,12.0
2018-10-19T05:16:32.130Z,12.0
2018-10-19T05:17:33.567Z,12.0
2018-10-19T05:18:35.054Z,12.0
2018-10-19T05:19:36.448Z,12.0
2018-10-19T05:20:37.857Z,12.0
2018-10-19T05:21:39.379Z,12.1
2018-10-19T05:22:40.774Z,12.0
2018-10-19T05:23:42.254Z,12.0
2018-10-19T05:24:43.757Z,12.0
2018-10-19T05:25:45.141Z,12.0
2018-10-19T05:26:46.536Z,12.0
2018-10-19T05:27:47.939Z,12.1
2018-10-19T05:28:49.455Z,12.0
2018-10-19T05:29:50.859Z,12.0
2018-10-19T05:30:52.265Z,12.0
2018-10-19T05:31:53.780Z,12.0
2018-10-19T05:32:55.204Z,12.0
2018-10-19T05:33:56.661Z,12.0
2018-10-19T05:34:58.107Z,12.0
2018-10-19T05:35:59.744Z,11.9
2018-10-19T05:37:01.148Z,12.0
2018-10-19T05:38:02.675Z,12.0
2018-10-19T05:39:04.050Z,12.0
2018-10-19T05:40:05.711Z,12.0
2018-10-19T05:41:07.127Z,12.0
2018-10-19T05:42:08.591Z,12.1
2018-10-19T05:43:09.993Z,12.0
2018-10-19T05:44:11.548Z,12.0
2018-10-19T05:45:12.878Z,12.1
2018-10-19T05:46:14.353Z,12.1
2018-10-19T05:47:15.790Z,12.0
2018-10-19T05:48:17.232Z,12.1
2018-10-19T05:49:18.636Z,12.1
2018-10-19T05:50:20.115Z,12.1
2018-10-19T05:51:21.516Z,12.1
2018-10-19T05:52:22.921Z,12.0
2018-10-19T05:53:24.436Z,12.1
2018-10-19T05:54:25.837Z,12.1
2018-10-19T05:55:27.241Z,12.1
2018-10-19T05:56:28.757Z,12.1
2018-10-19T05:57:30.161Z,12.1
2018-10-19T05:58:31.567Z,12.1
2018-10-19T05:59:33.083Z,12.0
2018-10-19T06:00:34.442Z,12.1
2018-10-19T06:01:35.961Z,12.0
2018-10-19T06:02:37.461Z,12.1
2018-10-19T06:03:38.769Z,12.0
2018-10-19T06:04:40.282Z,12.1
2018-10-19T06:05:41.692Z,12.0
2018-10-19T06:06:43.087Z,12.0
2018-10-19T06:07:44.602Z,12.1
2018-10-19T06:08:46.003Z,12.0
2018-10-19T06:09:47.411Z,12.1
2018-10-19T06:10:48.929Z,12.0
2018-10-19T06:11:50.332Z,12.1
2018-10-19T06:12:51.767Z,12.1
2018-10-19T06:13:53.508Z,12.1
2018-10-19T06:14:54.852Z,12.0
2018-10-19T06:15:56.254Z,12.1
2018-10-19T06:16:57.782Z,12.1
2018-10-19T06:17:59.183Z,12.1
2018-10-19T06:19:00.594Z,12.1
2018-10-19T06:20:02.116Z,12.1
2018-10-19T06:21:03.550Z,12.1
2018-10-19T06:22:04.908Z,12.1
2018-10-19T06:23:06.475Z,12.2
2018-10-19T06:24:07.829Z,12.2
2018-10-19T06:25:09.230Z,12.2
2018-10-19T06:26:10.803Z,12.2
2018-10-19T06:27:12.148Z,12.3
2018-10-19T06:28:13.557Z,12.2
2018-10-19T06:29:15.140Z,12.3
2018-10-19T06:30:16.503Z,12.2
2018-10-19T06:31:18.147Z,12.1
2018-10-19T06:32:19.556Z,12.3
2018-10-19T06:33:20.959Z,12.2
2018-10-19T06:34:22.476Z,12.1
2018-10-19T06:35:23.890Z,12.2
2018-10-19T06:36:25.297Z,12.2
2018-10-19T06:37:26.786Z,12.3
2018-10-19T06:38:28.197Z,12.3
2018-10-19T06:39:29.598Z,12.3
2018-10-19T06:40:31.116Z,12.4
2018-10-19T06:41:32.513Z,12.3
2018-10-19T06:42:33.934Z,12.3
2018-10-19T06:43:35.428Z,12.3
2018-10-19T06:44:36.835Z,12.4
2018-10-19T06:45:38.243Z,12.3
2018-10-19T06:46:39.816Z,12.3
2018-10-19T06:47:41.161Z,12.4
2018-10-19T06:48:42.565Z,12.3
2018-10-19T06:49:44.070Z,12.4
2018-10-19T06:50:45.475Z,12.4
2018-10-19T06:51:46.954Z,12.3
2018-10-19T06:52:48.354Z,12.4
2018-10-19T06:53:49.859Z,12.4
2018-10-19T06:54:51.274Z,12.5
2018-10-19T06:55:52.935Z,12.5
2018-10-19T06:56:54.379Z,12.5
2018-10-19T06:57:56.016Z,12.5
2018-10-19T06:58:57.473Z,12.5
2018-10-19T06:59:58.834Z,12.6
2018-10-19T07:01:00.384Z,12.6
2018-10-19T07:02:01.849Z,12.6
2018-10-19T07:03:03.190Z,12.6
2018-10-19T07:04:04.858Z,12.6
2018-10-19T07:05:06.325Z,12.6
2018-10-19T07:06:07.671Z,12.6
2018-10-19T07:07:09.179Z,12.6
2018-10-19T07:08:10.587Z,12.6
2018-10-19T07:09:11.989Z,12.7
2018-10-19T07:10:13.498Z,12.7
2018-10-19T07:11:15.009Z,12.7
2018-10-19T07:12:16.658Z,12.7
2018-10-19T07:13:17.994Z,12.8
2018-10-19T07:14:19.670Z,12.8
2018-10-19T07:15:21.082Z,12.8
2018-10-19T07:16:22.550Z,12.8
2018-10-19T07:17:23.957Z,12.8
2018-10-19T07:18:25.365Z,12.8
2018-10-19T07:19:26.871Z,12.8
2018-10-19T07:20:28.279Z,12.8
2018-10-19T07:21:29.704Z,12.8
2018-10-19T07:22:31.192Z,12.9
2018-10-19T07:23:32.989Z,12.9
2018-10-19T07:24:34.765Z,13.0
2018-10-19T07:25:36.336Z,13.0
2018-10-19T07:26:37.778Z,13.0
2018-10-19T07:27:39.418Z,13.0
2018-10-19T07:28:40.828Z,13.1
2018-10-19T07:29:42.348Z,13.0
2018-10-19T07:30:43.709Z,13.1
2018-10-19T07:31:45.179Z,13.1
2018-10-19T07:32:46.978Z,13.1
2018-10-19T07:33:48.374Z,13.2
2018-10-19T07:34:49.909Z,13.1
2018-10-19T07:35:51.313Z,13.1
2018-10-19T07:36:52.720Z,13.2
2018-10-19T07:37:54.235Z,13.2
2018-10-19T07:38:55.638Z,13.2
2018-10-19T07:39:57.046Z,13.2
2018-10-19T07:40:58.557Z,13.2
2018-10-19T07:42:00.034Z,13.2
2018-10-19T07:43:01.367Z,13.3
2018-10-19T07:44:02.952Z,13.3
2018-10-19T07:45:04.286Z,13.3
2018-10-19T07:46:05.694Z,13.4
2018-10-19T07:47:07.274Z,13.4
2018-10-19T07:48:08.782Z,13.4
2018-10-19T07:49:10.004Z,13.3
2018-10-19T07:50:11.546Z,13.4
2018-10-19T07:51:13.264Z,13.3
2018-10-19T07:52:14.806Z,13.3
2018-10-19T07:53:16.222Z,13.3
2018-10-19T07:54:17.895Z,13.4
2018-10-19T07:55:19.297Z,13.4
2018-10-19T07:56:20.773Z,13.4
2018-10-19T07:57:22.179Z,13.4
2018-10-19T07:58:23.655Z,13.5
2018-10-19T07:59:25.060Z,13.4
2018-10-19T08:00:26.476Z,13.3
2018-10-19T08:01:27.880Z,13.3
2018-10-19T08:02:29.416Z,13.3
2018-10-19T08:03:30.826Z,13.4
2018-10-19T08:04:32.230Z,13.3
2018-10-19T08:05:33.738Z,13.3
2018-10-19T08:06:35.146Z,13.3
2018-10-19T08:07:36.566Z,13.4
2018-10-19T08:08:38.006Z,13.2
2018-10-19T08:09:39.502Z,13.3
2018-10-19T08:10:40.904Z,13.3
2018-10-19T08:11:42.315Z,13.3
2018-10-19T08:12:43.824Z,13.2
2018-10-19T08:13:45.232Z,13.3
2018-10-19T08:14:46.637Z,13.3
2018-10-19T08:15:48.054Z,13.3
2018-10-19T08:16:49.484Z,13.4
2018-10-19T08:17:50.897Z,13.3
2018-10-19T08:18:52.366Z,13.3
2018-10-19T08:19:53.768Z,13.2
2018-10-19T08:20:55.355Z,13.4
2018-10-19T08:21:56.758Z,13.4
2018-10-19T08:22:58.234Z,13.4
2018-10-19T08:23:59.636Z,13.3
2018-10-19T08:25:01.114Z,13.3
2018-10-19T08:26:02.513Z,13.4
2018-10-19T08:27:03.989Z,13.4
2018-10-19T08:28:05.397Z,13.3
2018-10-19T08:29:06.903Z,13.4
2018-10-19T08:30:08.279Z,13.4
2018-10-19T08:31:09.750Z,13.4
2018-10-19T08:32:11.197Z,13.2
2018-10-19T08:33:12.627Z,13.4
2018-10-19T08:34:14.049Z,13.4
2018-10-19T08:35:15.573Z,13.4
2018-10-19T08:36:17.682Z,13.4
2018-10-19T08:37:19.217Z,13.5
2018-10-19T08:38:20.639Z,13.6
2018-10-19T08:39:22.095Z,13.6
2018-10-19T08:40:23.506Z,13.6
2018-10-19T08:41:24.966Z,13.6
2018-10-19T08:42:26.436Z,13.5
2018-10-19T08:43:27.837Z,13.6
2018-10-19T08:44:29.244Z,13.6
2018-10-19T08:45:30.737Z,13.6
2018-10-19T08:46:32.139Z,13.8
2018-10-19T08:47:33.946Z,13.8
2018-10-19T08:48:35.470Z,13.8
2018-10-19T08:49:36.883Z,13.8
2018-10-19T08:50:38.694Z,14.0
2018-10-19T08:51:40.255Z,14.1
2018-10-19T08:52:41.804Z,14.0
2018-10-19T08:53:43.309Z,14.1
2018-10-19T08:54:44.769Z,14.1
2018-10-19T08:55:46.118Z,14.0
2018-10-19T08:56:47.607Z,14.1
2018-10-19T08:57:49.445Z,14.1
2018-10-19T08:58:50.826Z,14.2
2018-10-19T08:59:52.425Z,14.2
2018-10-19T09:00:53.816Z,14.1
2018-10-19T09:01:55.419Z,14.3
2018-10-19T09:02:56.863Z,14.3
2018-10-19T09:03:58.310Z,14.2
2018-10-19T09:04:59.774Z,14.3
2018-10-19T09:06:01.144Z,14.3
2018-10-19T09:07:02.623Z,14.3
2018-10-19T09:08:04.029Z,14.4
2018-10-19T09:09:05.545Z,14.3
2018-10-19T09:10:06.950Z,14.4
2018-10-19T09:11:08.380Z,14.5
2018-10-19T09:12:09.845Z,14.6
2018-10-19T09:13:11.483Z,14.5
2018-10-19T09:14:13.027Z,14.5
2018-10-19T09:15:14.484Z,14.5
2018-10-19T09:16:15.997Z,14.6
2018-10-19T09:17:17.468Z,14.6
2018-10-19T09:18:18.924Z,14.6
2018-10-19T09:19:20.288Z,14.7
2018-10-19T09:20:21.697Z,14.8
2018-10-19T09:21:23.586Z,14.8
2018-10-19T09:22:24.995Z,14.7
2018-10-19T09:23:26.407Z,14.7
2018-10-19T09:24:27.934Z,14.7
2018-10-19T09:25:29.345Z,14.7
2018-10-19T09:26:30.815Z,14.7
2018-10-19T09:27:32.227Z,14.8
2018-10-19T09:28:34.094Z,14.9
2018-10-19T09:29:35.547Z,14.9
2018-10-19T09:30:36.991Z,14.9
2018-10-19T09:31:38.405Z,14.9
2018-10-19T09:32:39.868Z,14.8
2018-10-19T09:33:41.276Z,14.7
2018-10-19T09:34:42.746Z,14.6
2018-10-19T09:35:44.188Z,14.7
2018-10-19T09:36:45.640Z,14.7
2018-10-19T09:37:47.069Z,14.7
2018-10-19T09:38:48.474Z,14.6
2018-10-19T09:39:49.882Z,14.6
2018-10-19T09:40:51.433Z,14.6
2018-10-19T09:41:52.797Z,14.6
2018-10-19T09:42:54.242Z,14.3
2018-10-19T09:43:55.707Z,14.3
2018-10-19T09:44:57.118Z,14.4
2018-10-19T09:45:58.514Z,14.4
2018-10-19T09:47:00.045Z,14.4
2018-10-19T09:48:01.440Z,14.5
2018-10-19T09:49:02.928Z,14.4
2018-10-19T09:50:04.312Z,14.4
2018-10-19T09:51:05.850Z,14.3
2018-10-19T09:52:07.196Z,14.4
2018-10-19T09:53:08.789Z,14.4
2018-10-19T09:54:10.081Z,14.4
2018-10-19T09:55:11.628Z,14.4
2018-10-19T09:56:13.100Z,14.4
2018-10-19T09:57:14.672Z,14.5
2018-10-19T09:58:16.048Z,14.4
2018-10-19T09:59:17.554Z,14.5
2018-10-19T10:00:18.893Z,14.4
2018-10-19T10:01:20.302Z,14.4
2018-10-19T10:02:21.846Z,14.4
2018-10-19T10:03:23.249Z,14.5
2018-10-19T10:04:24.656Z,14.6
2018-10-19T10:05:26.167Z,14.6
2018-10-19T10:06:27.573Z,14.8
2018-10-19T10:07:29.014Z,14.8
2018-10-19T10:08:30.690Z,14.9
2018-10-19T10:09:32.492Z,15.0
2018-10-19T10:10:33.897Z,14.9
2018-10-19T10:11:35.430Z,14.9
2018-10-19T10:12:36.827Z,15.0
2018-10-19T10:13:38.235Z,14.9
2018-10-19T10:14:39.765Z,14.9
2018-10-19T10:15:41.195Z,14.9
2018-10-19T10:16:42.568Z,14.9
2018-10-19T10:17:44.064Z,14.9
2018-10-19T10:18:45.474Z,14.8
2018-10-19T10:19:46.877Z,14.7
2018-10-19T10:20:48.377Z,14.7
2018-10-19T10:21:49.803Z,14.7
2018-10-19T10:22:51.211Z,14.7
2018-10-19T10:23:52.615Z,14.8
2018-10-19T10:24:54.096Z,14.9
2018-10-19T10:25:55.592Z,14.9
2018-10-19T10:26:56.996Z,14.9
2018-10-19T10:27:58.471Z,14.8
2018-10-19T10:28:59.911Z,14.9
2018-10-19T10:30:01.552Z,14.9
2018-10-19T10:31:03.012Z,14.8
2018-10-19T10:32:04.445Z,14.9
2018-10-19T10:33:05.874Z,14.9
2018-10-19T10:34:07.417Z,14.9
2018-10-19T10:35:08.695Z,14.9
2018-10-19T10:36:10.195Z,14.9
2018-10-19T10:37:11.767Z,14.9
2018-10-19T10:38:13.142Z,14.9
2018-10-19T10:39:14.761Z,15.1
2018-10-19T10:40:16.215Z,14.9
2018-10-19T10:41:17.567Z,15.0
2018-10-19T10:42:19.044Z,15.0
2018-10-19T10:43:20.453Z,14.9
2018-10-19T10:44:22.029Z,15.0
2018-10-19T10:45:23.439Z,15.1
2018-10-19T10:46:24.858Z,15.1
2018-10-19T10:47:26.448Z,15.1
2018-10-19T10:48:27.852Z,15.2
2018-10-19T10:49:29.260Z,15.0
2018-10-19T10:50:30.779Z,14.9
2018-10-19T10:51:32.327Z,15.1
2018-10-19T10:52:33.856Z,15.2
2018-10-19T10:53:35.269Z,15.1
2018-10-19T10:54:36.753Z,15.2
2018-10-19T10:55:38.159Z,15.2
2018-10-19T10:56:39.617Z,15.3
2018-10-19T10:57:41.058Z,15.4
2018-10-19T10:58:42.704Z,15.4
2018-10-19T10:59:44.114Z,15.5
2018-10-19T11:00:45.534Z,15.5
2018-10-19T11:01:47.026Z,15.6
2018-10-19T11:02:48.460Z,15.8
2018-10-19T11:03:49.873Z,15.9
2018-10-19T11:04:51.346Z,16.0
2018-10-19T11:05:52.770Z,16.1
2018-10-19T11:06:54.212Z,16.2
2018-10-19T11:07:57.206Z,16.1
2018-10-19T11:08:58.618Z,16.3
2018-10-19T11:10:00.044Z,16.2
2018-10-19T11:11:01.628Z,16.2
2018-10-19T11:12:03.037Z,16.3
2018-10-19T11:13:04.480Z,16.3
2018-10-19T11:14:05.948Z,16.3
2018-10-19T11:15:07.369Z,16.3
2018-10-19T11:16:08.848Z,16.2
2018-10-19T11:17:10.274Z,16.2
2018-10-19T11:18:11.676Z,16.2
2018-10-19T11:19:13.187Z,16.3
2018-10-19T11:20:14.598Z,16.4
2018-10-19T11:21:15.993Z,16.3
2018-10-19T11:22:17.542Z,16.3
2018-10-19T11:23:18.913Z,16.4
2018-10-19T11:24:20.328Z,16.3
2018-10-19T11:25:21.794Z,16.5
2018-10-19T11:26:23.205Z,16.6
2018-10-19T11:27:24.609Z,16.6
2018-10-19T11:28:26.118Z,16.9
2018-10-19T11:29:27.536Z,16.9
2018-10-19T11:30:29.020Z,16.9
2018-10-19T11:31:30.442Z,17.0
2018-10-19T11:32:31.842Z,17.0
2018-10-19T11:33:33.247Z,17.0
2018-10-19T11:34:34.660Z,17.1
2018-10-19T11:35:36.068Z,17.1
2018-10-19T11:36:38.016Z,17.1
2018-10-19T11:37:39.452Z,17.1
2018-10-19T11:38:40.929Z,17.0
2018-10-19T11:39:42.720Z,17.0
2018-10-19T11:40:44.218Z,16.9
2018-10-19T11:41:45.634Z,16.9
2018-10-19T11:42:47.060Z,16.8
2018-10-19T11:43:48.540Z,16.8
2018-10-19T11:44:49.956Z,16.9
2018-10-19T11:45:51.350Z,17.0
2018-10-19T11:46:52.861Z,16.9
2018-10-19T11:47:54.272Z,17.0
2018-10-19T11:48:55.802Z,17.0
2018-10-19T11:49:57.146Z,17.0
2018-10-19T11:50:58.626Z,17.0
2018-10-19T11:52:00.059Z,17.1
2018-10-19T11:53:01.504Z,17.1
2018-10-19T11:54:02.914Z,17.0
2018-10-19T11:55:04.415Z,16.8
2018-10-19T11:56:05.797Z,16.9
2018-10-19T11:57:07.287Z,17.0
2018-10-19T11:58:08.710Z,16.8
2018-10-19T11:59:10.150Z,16.8
2018-10-19T12:00:11.559Z,16.8
2018-10-19T12:01:13.046Z,16.7
2018-10-19T12:02:14.443Z,16.6
2018-10-19T12:03:15.849Z,16.6
2018-10-19T12:04:17.410Z,16.6
2018-10-19T12:05:18.776Z,16.6
2018-10-19T12:06:20.181Z,16.6
2018-10-19T12:07:21.762Z,16.6
2018-10-19T12:08:23.231Z,16.7
2018-10-19T12:09:24.605Z,16.6
2018-10-19T12:10:26.238Z,16.5
2018-10-19T12:11:27.634Z,16.4
2018-10-19T12:12:29.043Z,16.3
2018-10-19T12:13:30.534Z,16.2
2018-10-19T12:14:31.941Z,16.2
2018-10-19T12:15:33.352Z,16.2
2018-10-19T12:16:34.938Z,16.2
2018-10-19T12:17:36.246Z,16.1
2018-10-19T12:18:37.720Z,16.1
2018-10-19T12:19:39.152Z,16.1
2018-10-19T12:20:40.602Z,16.0
2018-10-19T12:21:42.001Z,15.9
2018-10-19T12:22:43.414Z,15.9
2018-10-19T12:23:44.921Z,15.9
2018-10-19T12:24:46.328Z,15.8
2018-10-19T12:25:47.737Z,15.8
2018-10-19T12:26:49.244Z,15.7
2018-10-19T12:27:50.650Z,15.7
2018-10-19T12:28:52.123Z,15.7
2018-10-19T12:29:53.531Z,15.7
2018-10-19T12:30:55.037Z,15.6
2018-10-19T12:31:56.429Z,15.6
2018-10-19T12:32:57.925Z,15.5
2018-10-19T12:33:59.300Z,15.6
2018-10-19T12:35:00.840Z,15.4
2018-10-19T12:36:02.178Z,15.4
2018-10-19T12:37:03.667Z,15.4
2018-10-19T12:38:05.057Z,15.3
2018-10-19T12:39:06.585Z,15.2
2018-10-19T12:40:08.013Z,15.1
2018-10-19T12:41:09.647Z,15.1
2018-10-19T12:42:11.018Z,15.1
2018-10-19T12:43:12.483Z,15.1
2018-10-19T12:44:13.965Z,15.1
2018-10-19T12:45:15.401Z,15.1
2018-10-19T12:46:16.741Z,15.1
2018-10-19T12:47:18.316Z,15.0
2018-10-19T12:48:19.665Z,15.2
2018-10-19T12:49:21.076Z,15.1
2018-10-19T12:50:22.574Z,15.3
2018-10-19T12:51:23.988Z,15.2
2018-10-19T12:52:25.393Z,15.2
2018-10-19T12:53:26.898Z,15.3
2018-10-19T12:54:28.391Z,15.3
2018-10-19T12:55:29.776Z,15.3
2018-10-19T12:56:31.181Z,15.3
2018-10-19T12:57:32.732Z,15.3
2018-10-19T12:58:34.088Z,15.3
2018-10-19T12:59:35.496Z,15.2
2018-10-19T13:00:36.978Z,15.2
2018-10-19T13:01:38.436Z,15.2
2018-10-19T13:02:39.810Z,15.2
2018-10-19T13:03:41.311Z,15.2
2018-10-19T13:04:42.710Z,15.2
2018-10-19T13:05:44.179Z,15.2
2018-10-19T13:06:45.589Z,15.2
2018-10-19T13:07:47.067Z,15.3
2018-10-19T13:08:48.483Z,15.3
2018-10-19T13:09:49.876Z,15.3
2018-10-19T13:10:51.286Z,15.3
2018-10-19T13:11:52.712Z,15.3
2018-10-19T13:12:54.339Z,15.4
2018-10-19T13:13:55.690Z,15.4
2018-10-19T13:14:57.144Z,15.3
2018-10-19T13:15:58.583Z,15.4
2018-10-19T13:17:00.009Z,15.4
2018-10-19T13:18:01.447Z,15.4
2018-10-19T13:19:02.934Z,15.6
2018-10-19T13:20:04.320Z,15.6
2018-10-19T13:21:05.779Z,15.6
2018-10-19T13:22:07.231Z,15.7
2018-10-19T13:23:08.652Z,15.7
2018-10-19T13:24:10.082Z,15.8
2018-10-19T13:25:11.553Z,15.8
2018-10-19T13:26:12.961Z,15.8
2018-10-19T13:27:14.518Z,15.9
2018-10-19T13:28:15.839Z,15.9
2018-10-19T13:29:17.252Z,15.9
2018-10-19T13:30:18.778Z,15.8
2018-10-19T13:31:20.229Z,15.9
2018-10-19T13:32:22.029Z,15.8
2018-10-19T13:33:23.485Z,15.8
2018-10-19T13:34:24.930Z,15.8
2018-10-19T13:35:26.259Z,15.8
2018-10-19T13:36:27.856Z,15.7
2018-10-19T13:37:29.261Z,15.7
2018-10-19T13:38:31.052Z,15.6