createdAt,value
2019-04-01T00:00:42.663Z,102204.33
2019-04-01T00:03:13.227Z,102206.52
2019-04-01T00:05:44.015Z,102206.41
2019-04-01T00:08:14.598Z,102198.19
2019-04-01T00:10:46.244Z,102196.25
2019-04-01T00:13:19.492Z,102199.67
2019-04-01T00:15:51.785Z,102198.94
2019-04-01T00:18:22.364Z,102203.88
2019-04-01T00:20:53.035Z,102203.66
2019-04-01T00:23:23.611Z,102203.91
2019-04-01T00:25:54.189Z,102204.14
2019-04-01T00:28:24.762Z,102197.96
2019-04-01T00:30:55.454Z,102197.92
2019-04-01T00:33:27.188Z,102199.16
2019-04-01T00:36:01.963Z,102194.98
2019-04-01T00:38:32.577Z,102198.12
2019-04-01T00:41:05.346Z,102196.91
2019-04-01T00:43:40.412Z,102197.03
2019-04-01T00:46:12.422Z,102195.54
2019-04-01T00:48:43.068Z,102199.49
2019-04-01T00:51:13.672Z,102198.81
2019-04-01T00:53:44.261Z,102206.28
2019-04-01T00:56:15.110Z,102205.26
2019-04-01T00:59:03.456Z,102212.94
2019-04-01T01:01:34.050Z,102202.14
2019-04-01T01:04:04.621Z,102206.17
2019-04-01T01:06:35.614Z,102197.86
2019-04-01T01:09:06.518Z,102202.55
2019-04-01T01:11:37.321Z,102201.33
2019-04-01T01:14:07.988Z,102203.05
2019-04-01T01:16:38.689Z,102202.42
2019-04-01T01:19:09.311Z,102200.60
2019-04-01T01:21:39.883Z,102198.17
2019-04-01T01:24:10.509Z,102203.39
2019-04-01T01:26:41.104Z,102192.71
2019-04-01T01:29:18.207Z,102189.23
2019-04-01T01:31:48.817Z,102194.33
2019-04-01T01:34:19.485Z,102189.45
2019-04-01T01:36:50.262Z,102186.12
2019-04-01T01:39:21.836Z,102183.17
2019-04-01T01:41:52.432Z,102180.91
2019-04-01T01:44:23.093Z,102173.41
2019-04-01T01:47:10.604Z,102172.59
2019-04-01T01:50:01.916Z,102172.11
2019-04-01T01:52:42.875Z,102163.06
2019-04-01T01:55:15.620Z,102164.11
2019-04-01T01:57:46.337Z,102165.56
2019-04-01T02:00:25.651Z,102159.70
2019-04-01T02:03:00.257Z,102157.02
2019-04-01T02:05:31.937Z,102160.27
2019-04-01T02:08:02.581Z,102152.75
2019-04-01T02:10:33.127Z,102154.63
2019-04-01T02:13:03.804Z,102159.72
2019-04-01T02:15:34.718Z,102152.25
2019-04-01T02:18:05.299Z,102144.98
2019-04-01T02:20:36.014Z,102144.18
2019-04-01T02:23:07.809Z,102138.50
2019-04-01T02:25:44.418Z,102140.56
2019-04-01T02:28:15.383Z,102139.11
2019-04-01T02:30:45.994Z,102139.70
2019-04-01T02:33:16.669Z,102140.64
2019-04-01T02:35:59.527Z,102128.92
2019-04-01T02:38:30.487Z,102143.85
2019-04-01T02:41:02.389Z,102132.88
2019-04-01T02:43:33.052Z,102142.47
2019-04-01T02:46:03.737Z,102136.41
2019-04-01T02:48:34.303Z,102145.05
2019-04-01T02:51:04.983Z,102137.30
2019-04-01T02:53:35.572Z,102143.79
2019-04-01T02:56:07.220Z,102138.84
2019-04-01T02:58:37.881Z,102141.22
2019-04-01T03:01:08.533Z,102132.55
2019-04-01T03:03:39.266Z,102133.94
2019-04-01T03:06:22.064Z,102130.48
2019-04-01T03:08:53.903Z,102137.55
2019-04-01T03:11:24.489Z,102129.70
2019-04-01T03:13:55.082Z,102134.48
2019-04-01T03:16:25.805Z,102129.95
2019-04-01T03:19:08.198Z,102132.41
2019-04-01T03:21:38.923Z,102132.84
2019-04-01T03:24:09.516Z,102128.08
2019-04-01T03:26:40.120Z,102131.69
2019-04-01T03:29:10.754Z,102127.94
2019-04-01T03:31:41.321Z,102133.98
2019-04-01T03:34:12.102Z,102126.41
2019-04-01T03:36:50.933Z,102124.39
2019-04-01T03:39:27.226Z,102118.27
2019-04-01T03:41:57.982Z,102122.66
2019-04-01T03:44:48.387Z,102123.77
2019-04-01T03:47:19.032Z,102119.19
2019-04-01T03:49:51.780Z,102119.69
2019-04-01T03:52:22.864Z,102119.45
2019-04-01T03:54:59.282Z,102121.27
2019-04-01T03:57:30.206Z,102121.81
2019-04-01T04:00:00.886Z,102113.19
2019-04-01T04:02:31.721Z,102128.39
2019-04-01T04:05:08.066Z,102122.98
2019-04-01T04:07:38.782Z,102126.92
2019-04-01T04:10:15.587Z,102124.27
2019-04-01T04:12:46.135Z,102118.56
2019-04-01T04:15:18.847Z,102120.12
2019-04-01T04:17:49.535Z,102112.69
2019-04-01T04:20:20.352Z,102106.37
2019-04-01T04:23:02.415Z,102111.16
2019-04-01T04:25:33.055Z,102111.99
2019-04-01T04:28:04.203Z,102109.62
2019-04-01T04:30:35.051Z,102095.41
2019-04-01T04:33:07.859Z,102107.12
2019-04-01T04:36:01.327Z,102092.78
2019-04-01T04:38:31.939Z,102094.59
2019-04-01T04:41:02.615Z,102094.94
2019-04-01T04:43:36.286Z,102092.21
2019-04-01T04:46:06.979Z,102092.95
2019-04-01T04:48:39.879Z,102088.18
2019-04-01T04:51:10.444Z,102085.33
2019-04-01T04:53:44.896Z,102089.56
2019-04-01T04:56:15.541Z,102092.33
2019-04-01T04:58:46.307Z,102085.38
2019-04-01T05:01:17.101Z,102093.70
2019-04-01T05:03:47.780Z,102099.44
2019-04-01T05:06:29.173Z,102096.31
2019-04-01T05:08:59.908Z,102093.04
2019-04-01T05:11:35.840Z,102095.50
2019-04-01T05:14:06.430Z,102095.19
2019-04-01T05:17:00.270Z,102101.00
2019-04-01T05:19:30.990Z,102101.27
2019-04-01T05:22:01.962Z,102098.29
2019-04-01T05:24:42.663Z,102099.88
2019-04-01T05:27:14.334Z,102099.78
2019-04-01T05:29:45.882Z,102100.20
2019-04-01T05:32:17.549Z,102106.83
2019-04-01T05:34:49.805Z,102116.05
2019-04-01T05:37:28.930Z,102111.17
2019-04-01T05:39:59.719Z,102108.45
2019-04-01T05:42:33.467Z,102110.29
2019-04-01T05:45:05.737Z,102113.88
2019-04-01T05:47:38.035Z,102116.47
2019-04-01T05:50:08.830Z,102108.58
2019-04-01T05:52:39.541Z,102110.29
2019-04-01T05:55:24.089Z,102112.98
2019-04-01T05:57:54.720Z,102106.77
2019-04-01T06:00:47.153Z,102109.23
2019-04-01T06:03:17.840Z,102104.73
2019-04-01T06:05:48.535Z,102107.31
2019-04-01T06:08:24.556Z,102111.95
2019-04-01T06:10:55.224Z,102109.86
2019-04-01T06:13:34.020Z,102111.52
2019-04-01T06:16:28.528Z,102106.75
2019-04-01T06:18:59.205Z,102109.62
2019-04-01T06:21:29.879Z,102116.55
2019-04-01T06:24:00.873Z,102123.84
2019-04-01T06:26:31.639Z,102115.84
2019-04-01T06:29:02.354Z,102112.64
2019-04-01T06:31:33.143Z,102105.23
2019-04-01T06:34:04.029Z,102102.25
2019-04-01T06:36:34.676Z,102108.33
2019-04-01T06:39:07.146Z,102108.11
2019-04-01T06:41:38.169Z,102102.34
2019-04-01T06:44:12.095Z,102098.00
2019-04-01T06:46:43.152Z,102096.08
2019-04-01T06:49:14.805Z,102087.64
2019-04-01T06:51:45.379Z,102093.92
2019-04-01T06:54:23.672Z,102096.45
2019-04-01T06:56:54.720Z,102089.31
2019-04-01T06:59:25.385Z,102088.55
2019-04-01T07:02:05.186Z,102089.89
2019-04-01T07:04:36.024Z,102084.83
2019-04-01T07:07:27.617Z,102086.38
2019-04-01T07:09:58.269Z,102082.98
2019-04-01T07:12:28.938Z,102081.03
2019-04-01T07:15:05.275Z,102084.47
2019-04-01T07:17:37.151Z,102080.41
2019-04-01T07:20:08.915Z,102079.31
2019-04-01T07:22:39.843Z,102080.87
2019-04-01T07:25:15.634Z,102081.20
2019-04-01T07:27:46.282Z,102076.39
2019-04-01T07:30:28.019Z,102074.05
2019-04-01T07:32:58.679Z,102075.14
2019-04-01T07:35:39.185Z,102066.68
2019-04-01T07:38:09.897Z,102074.39
2019-04-01T07:40:42.935Z,102068.00
2019-04-01T07:43:15.105Z,102072.16
2019-04-01T07:45:45.991Z,102062.31
2019-04-01T07:48:16.858Z,102056.76
2019-04-01T07:50:47.492Z,102055.05
2019-04-01T07:53:18.227Z,102055.45
2019-04-01T07:55:48.978Z,102056.48
2019-04-01T07:58:20.745Z,102059.75
2019-04-01T08:00:53.422Z,102055.50
2019-04-01T08:03:29.855Z,102047.80
2019-04-01T08:06:06.430Z,102048.47
2019-04-01T08:08:37.139Z,102045.12
2019-04-01T08:11:07.811Z,102051.12
2019-04-01T08:13:52.715Z,102040.46
2019-04-01T08:16:24.626Z,102041.81
2019-04-01T08:18:55.296Z,102052.89
2019-04-01T08:21:25.949Z,102043.16
2019-04-01T08:24:06.099Z,102042.98
2019-04-01T08:26:36.895Z,102044.52
2019-04-01T08:29:07.537Z,102039.38
2019-04-01T08:31:42.294Z,102041.38
2019-04-01T08:34:12.929Z,102039.78
2019-04-01T08:36:43.679Z,102039.26
2019-04-01T08:39:26.513Z,102047.96
2019-04-01T08:41:57.176Z,102049.16
2019-04-01T08:44:27.828Z,102043.16
2019-04-01T08:46:58.519Z,102030.08
2019-04-01T08:49:29.670Z,102034.41
2019-04-01T08:52:00.291Z,102037.46
2019-04-01T08:54:31.157Z,102033.16
2019-04-01T08:57:06.802Z,102023.44
2019-04-01T08:59:56.126Z,102018.95
2019-04-01T09:02:25.402Z,102016.35
2019-04-01T09:04:56.273Z,102008.33
2019-04-01T09:07:27.973Z,102009.09
2019-04-01T09:10:05.219Z,102008.20
2019-04-01T09:12:36.437Z,102007.36
2019-04-01T09:15:09.919Z,102001.73
2019-04-01T09:17:40.827Z,102002.90
2019-04-01T09:20:15.837Z,101999.22
2019-04-01T09:22:46.499Z,101997.02
2019-04-01T09:25:17.118Z,101986.76
2019-04-01T09:27:47.786Z,101990.20
2019-04-01T09:30:18.962Z,101996.23
2019-04-01T09:32:50.167Z,101993.06
2019-04-01T09:35:22.890Z,101981.02
2019-04-01T09:37:53.615Z,101977.02
2019-04-01T09:40:26.192Z,101980.84
2019-04-01T09:42:56.877Z,101973.51
2019-04-01T09:45:27.508Z,101976.58
2019-04-01T09:47:58.137Z,101969.88
2019-04-01T09:50:28.701Z,101962.25
2019-04-01T09:52:59.292Z,101961.34
2019-04-01T09:55:29.898Z,101954.43
2019-04-01T09:58:00.476Z,101958.87
2019-04-01T10:00:31.129Z,101954.38
2019-04-01T10:03:01.820Z,101946.95
2019-04-01T10:05:33.680Z,101946.23
2019-04-01T10:08:04.380Z,101943.80
2019-04-01T10:10:35.153Z,101939.42
2019-04-01T10:13:06.012Z,101947.40
2019-04-01T10:15:36.756Z,101947.08
2019-04-01T10:18:10.742Z,101947.31
2019-04-01T10:20:41.399Z,101936.78
2019-04-01T10:23:13.206Z,101933.62
2019-04-01T10:25:44.060Z,101920.63
2019-04-01T10:28:14.970Z,101912.27
2019-04-01T10:30:45.702Z,101923.49
2019-04-01T10:33:18.380Z,101919.28
2019-04-01T10:35:49.366Z,101918.25
2019-04-01T10:38:26.973Z,101914.41
2019-04-01T10:40:57.642Z,101909.21
2019-04-01T10:43:28.307Z,101902.10
2019-04-01T10:45:58.967Z,101897.58
2019-04-01T10:48:29.649Z,101895.28
2019-04-01T10:51:00.413Z,101893.20
2019-04-01T10:53:31.141Z,101882.13
2019-04-01T10:56:02.916Z,101879.64
2019-04-01T10:58:34.548Z,101878.23
2019-04-01T11:01:07.205Z,101871.55
2019-04-01T11:03:42.827Z,101870.98
2019-04-01T11:06:13.468Z,101869.24
2019-04-01T11:08:48.886Z,101869.08
2019-04-01T11:11:19.557Z,101860.13
2019-04-01T11:13:51.942Z,101858.73
2019-04-01T11:16:23.877Z,101858.02
2019-04-01T11:19:06.949Z,101849.29
2019-04-01T11:21:37.667Z,101856.13
2019-04-01T11:24:08.448Z,101851.08
2019-04-01T11:26:39.033Z,101843.02
2019-04-01T11:29:09.676Z,101837.45
2019-04-01T11:31:50.225Z,101836.04
2019-04-01T11:34:27.431Z,101832.70
2019-04-01T11:37:26.149Z,101827.64
2019-04-01T11:39:56.860Z,101828.89
2019-04-01T11:42:27.394Z,101817.16
2019-04-01T11:44:58.259Z,101813.45
2019-04-01T11:47:28.891Z,101803.75
2019-04-01T11:50:06.098Z,101804.35
2019-04-01T11:52:38.056Z,101796.00
2019-04-01T11:55:11.277Z,101813.28
2019-04-01T11:57:41.959Z,101811.39
2019-04-01T12:00:15.510Z,101809.98
2019-04-01T12:02:46.523Z,101803.55
2019-04-01T12:05:17.217Z,101790.28
2019-04-01T12:07:47.828Z,101791.84
2019-04-01T12:10:18.434Z,101791.05
2019-04-01T12:12:49.077Z,101782.50
2019-04-01T12:15:19.906Z,101772.02
2019-04-01T12:17:50.488Z,101777.14
2019-04-01T12:20:21.341Z,101781.23
2019-04-01T12:22:51.964Z,101769.81
2019-04-01T12:25:30.725Z,101768.03
2019-04-01T12:28:01.723Z,101765.75
2019-04-01T12:30:32.340Z,101765.52
2019-04-01T12:33:26.272Z,101763.80
2019-04-01T12:35:57.211Z,101761.80
2019-04-01T12:38:39.075Z,101759.45
2019-04-01T12:41:10.167Z,101746.41
2019-04-01T12:43:40.782Z,101745.94
2019-04-01T12:46:11.760Z,101736.25
2019-04-01T12:48:42.450Z,101732.16
2019-04-01T12:51:16.868Z,101729.81
2019-04-01T12:53:56.537Z,101719.45
2019-04-01T12:56:29.597Z,101718.31
2019-04-01T12:59:00.354Z,101705.28
2019-04-01T13:01:49.672Z,101704.49
2019-04-01T13:04:20.661Z,101706.49
2019-04-01T13:06:51.687Z,101703.44
2019-04-01T13:09:22.770Z,101700.38
2019-04-01T13:11:53.437Z,101689.45
2019-04-01T13:14:27.623Z,101677.54
2019-04-01T13:17:08.610Z,101674.58
2019-04-01T13:19:39.301Z,101669.68
2019-04-01T13:22:20.870Z,101668.86
2019-04-01T13:24:51.607Z,101673.70
2019-04-01T13:27:22.571Z,101649.18
2019-04-01T13:29:56.526Z,101645.10
2019-04-01T13:32:29.251Z,101645.25
2019-04-01T13:34:59.833Z,101643.03
2019-04-01T13:40:40.608Z,101634.21
2019-04-01T13:43:11.488Z,101634.13
2019-04-01T13:45:50.155Z,101624.69
2019-04-01T13:48:26.228Z,101617.72
2019-04-01T13:50:56.900Z,101617.48
2019-04-01T13:53:28.561Z,101618.08
2019-04-01T13:55:59.433Z,101612.58
2019-04-01T13:58:29.942Z,101609.71
2019-04-01T14:01:00.969Z,101597.35
2019-04-01T14:03:31.691Z,101600.53
2019-04-01T14:06:02.462Z,101591.95
2019-04-01T14:08:33.225Z,101592.71
2019-04-01T14:11:05.980Z,101586.70
2019-04-01T14:13:47.981Z,101582.42
2019-04-01T14:16:23.078Z,101578.70
2019-04-01T14:19:00.724Z,101571.63
2019-04-01T14:21:36.294Z,101567.47
2019-04-01T14:24:07.188Z,101571.19
2019-04-01T14:26:38.047Z,101560.78
2019-04-01T14:29:20.799Z,101557.70
2019-04-01T14:31:52.742Z,101555.19
2019-04-01T14:34:24.449Z,101550.98
2019-04-01T14:36:55.108Z,101545.08
2019-04-01T14:39:25.853Z,101545.37
2019-04-01T14:41:57.845Z,101539.41
2019-04-01T14:44:34.715Z,101529.14
2019-04-01T14:47:08.844Z,101524.34
2019-04-01T14:49:37.653Z,101519.53
2019-04-01T14:52:08.416Z,101521.98
2019-04-01T14:54:39.070Z,101515.37
2019-04-01T14:57:09.775Z,101515.97
2019-04-01T14:59:40.445Z,101513.62
2019-04-01T15:02:11.163Z,101506.45
2019-04-01T15:04:41.775Z,101499.30
2019-04-01T15:07:14.368Z,101493.38
2019-04-01T15:09:56.131Z,101500.41
2019-04-01T15:12:26.979Z,101496.05
2019-04-01T15:15:07.375Z,101488.77
2019-04-01T15:17:42.744Z,101479.02
2019-04-01T15:20:17.328Z,101480.01
2019-04-01T15:22:58.448Z,101478.65
2019-04-01T15:25:45.477Z,101473.14
2019-04-01T15:28:21.766Z,101467.58
2019-04-01T15:30:59.015Z,101466.42
2019-04-01T15:33:30.837Z,101461.38
2019-04-01T15:36:04.261Z,101454.81
2019-04-01T15:38:35.198Z,101456.05
2019-04-01T15:41:05.802Z,101454.22
2019-04-01T15:43:36.493Z,101456.38
2019-04-01T15:46:08.526Z,101449.22
2019-04-01T15:48:42.217Z,101448.91
2019-04-01T15:51:18.287Z,101442.75
2019-04-01T15:53:53.323Z,101433.99
2019-04-01T15:56:25.044Z,101425.84
2019-04-01T15:58:55.769Z,101426.80
2019-04-01T16:01:30.283Z,101429.63
2019-04-01T16:04:03.280Z,101415.41
2019-04-01T16:06:38.205Z,101414.48
2019-04-01T16:09:08.862Z,101414.84
2019-04-01T16:11:39.545Z,101406.69
2019-04-01T16:14:11.560Z,101405.63
2019-04-01T16:16:45.926Z,101404.34
2019-04-01T16:19:29.420Z,101411.03
2019-04-01T16:22:00.249Z,101398.80
2019-04-01T16:24:59.725Z,101402.84
2019-04-01T16:27:30.471Z,101396.21
2019-04-01T16:30:07.814Z,101393.53
2019-04-01T16:32:41.892Z,101394.77
2019-04-01T16:35:12.864Z,101391.89
2019-04-01T16:37:44.892Z,101393.80
2019-04-01T16:40:18.420Z,101397.13
2019-04-01T16:43:00.646Z,101388.58
2019-04-01T16:45:36.507Z,101391.69
2019-04-01T16:48:08.489Z,101387.50
2019-04-01T16:50:41.878Z,101383.30
2019-04-01T16:53:16.875Z,101381.86
2019-04-01T16:55:49.037Z,101389.86
2019-04-01T16:58:24.250Z,101386.02
2019-04-01T17:00:54.979Z,101383.06
2019-04-01T17:03:37.876Z,101381.30
2019-04-01T17:06:10.512Z,101381.03
2019-04-01T17:08:41.152Z,101373.75
2019-04-01T17:11:17.436Z,101374.35
2019-04-01T17:13:55.658Z,101373.71
2019-04-01T17:16:26.679Z,101373.47
2019-04-01T17:19:00.566Z,101377.86
2019-04-01T17:21:35.217Z,101374.19
2019-04-01T17:24:05.953Z,101373.66
2019-04-01T17:27:07.508Z,101378.61
2019-04-01T17:29:38.203Z,101379.91
2019-04-01T17:32:09.572Z,101369.70
2019-04-01T17:34:41.167Z,101378.98
2019-04-01T17:37:13.362Z,101373.44
2019-04-01T17:39:44.025Z,101371.68
2019-04-01T17:42:16.986Z,101369.19
2019-04-01T17:44:50.948Z,101368.55
2019-04-01T17:47:32.823Z,101362.09
2019-04-01T17:50:03.812Z,101360.05
2019-04-01T17:52:35.965Z,101367.78
2019-04-01T17:55:08.673Z,101367.48
2019-04-01T17:57:43.329Z,101366.94
2019-04-01T18:00:28.919Z,101359.80
2019-04-01T18:03:19.945Z,101358.98
2019-04-01T18:05:50.766Z,101361.36
2019-04-01T18:08:21.540Z,101359.06
2019-04-01T18:10:52.223Z,101361.66
2019-04-01T18:13:32.372Z,101352.75
2019-04-01T18:16:07.151Z,101350.68
2019-04-01T18:18:43.762Z,101349.13
2019-04-01T18:21:14.410Z,101349.47
2019-04-01T18:23:45.046Z,101355.66
2019-04-01T18:26:15.750Z,101350.61
2019-04-01T18:28:47.524Z,101353.05
2019-04-01T18:31:20.327Z,101348.66
2019-04-01T18:33:56.455Z,101351.80
2019-04-01T18:36:24.693Z,101347.33
2019-04-01T18:38:56.441Z,101353.33
2019-04-01T18:41:27.270Z,101353.70
2019-04-01T18:44:03.023Z,101347.72
2019-04-01T18:46:47.997Z,101348.02
2019-04-01T18:49:19.645Z,101341.63
2019-04-01T18:51:51.344Z,101336.97
2019-04-01T18:54:22.309Z,101335.51
2019-04-01T18:56:54.422Z,101339.98
2019-04-01T18:59:25.809Z,101337.14
2019-04-01T19:01:57.746Z,101334.16
2019-04-01T19:04:29.710Z,101334.75
2019-04-01T19:07:05.641Z,101334.54
2019-04-01T19:09:36.319Z,101332.48
2019-04-01T19:12:09.148Z,101334.34
2019-04-01T19:14:41.178Z,101327.75
2019-04-01T19:17:14.140Z,101331.05
2019-04-01T19:19:48.666Z,101323.67
2019-04-01T19:22:29.046Z,101327.73
2019-04-01T19:25:03.305Z,101321.16
2019-04-01T19:27:43.088Z,101318.93
2019-04-01T19:30:14.916Z,101324.22
2019-04-01T19:32:48.059Z,101323.55
2019-04-01T19:35:24.093Z,101321.69
2019-04-01T19:37:56.369Z,101314.80
2019-04-01T19:40:31.105Z,101314.80
2019-04-01T19:43:03.560Z,101323.28
2019-04-01T19:45:34.440Z,101318.58
2019-04-01T19:48:06.109Z,101320.95
2019-04-01T19:50:36.824Z,101317.73
2019-04-01T19:53:08.464Z,101317.38
2019-04-01T19:55:44.006Z,101317.22
2019-04-01T19:58:14.608Z,101311.70
2019-04-01T20:00:47.348Z,101306.45
2019-04-01T20:03:18.131Z,101307.80
2019-04-01T20:05:49.937Z,101306.76
2019-04-01T20:08:22.112Z,101300.06
2019-04-01T20:10:54.923Z,101301.37
2019-04-01T20:13:25.595Z,101296.34
2019-04-01T20:15:58.210Z,101295.50
2019-04-01T20:18:29.953Z,101299.50
2019-04-01T20:21:00.663Z,101300.71
2019-04-01T20:23:32.368Z,101294.45
2019-04-01T20:26:03.153Z,101288.17
2019-04-01T20:28:41.374Z,101290.20
2019-04-01T20:31:18.161Z,101285.46
2019-04-01T20:33:49.299Z,101278.91
2019-04-01T20:36:28.502Z,101278.09
2019-04-01T20:38:55.259Z,101270.86
2019-04-01T20:41:26.766Z,101268.67
2019-04-01T20:43:57.345Z,101269.50
2019-04-01T20:46:28.230Z,101272.00
2019-04-01T20:49:02.014Z,101264.45
2019-04-01T20:51:39.098Z,101265.43
2019-04-01T20:54:09.788Z,101261.80
2019-04-01T20:56:40.549Z,101259.41
2019-04-01T20:59:11.249Z,101264.86
2019-04-01T21:01:42.197Z,101261.73
2019-04-01T21:04:22.091Z,101255.53
2019-04-01T21:06:52.820Z,101261.30
2019-04-01T21:09:23.396Z,101257.50
2019-04-01T21:11:54.200Z,101252.77
2019-04-01T21:14:24.879Z,101256.34
2019-04-01T21:16:56.537Z,101251.72
2019-04-01T21:19:27.235Z,101247.23
2019-04-01T21:21:57.873Z,101239.12
2019-04-01T21:24:28.548Z,101241.79
2019-04-01T21:26:59.231Z,101241.88
2019-04-01T21:29:29.934Z,101236.56
2019-04-01T21:32:00.584Z,101230.22
2019-04-01T21:34:31.205Z,101231.82
2019-04-01T21:37:03.449Z,101239.36
2019-04-01T21:39:34.097Z,101228.67
2019-04-01T21:42:04.775Z,101225.33
2019-04-01T21:44:35.363Z,101221.20
2019-04-01T21:47:07.115Z,101219.72
2019-04-01T21:49:37.816Z,101219.02
2019-04-01T21:52:08.494Z,101218.44
2019-04-01T21:54:39.080Z,101216.53
2019-04-01T21:57:11.672Z,101209.61
2019-04-01T21:59:42.188Z,101207.66
2019-04-01T22:02:12.932Z,101205.19
2019-04-01T22:04:43.588Z,101193.20
2019-04-01T22:07:14.369Z,101202.08
2019-04-01T22:09:44.943Z,101194.26
2019-04-01T22:12:15.604Z,101195.42
2019-04-01T22:14:50.557Z,101192.48
2019-04-01T22:17:21.044Z,101186.45
2019-04-01T22:19:51.653Z,101186.85
2019-04-01T22:22:22.341Z,101181.36
2019-04-01T22:24:53.015Z,101180.98
2019-04-01T22:27:24.743Z,101181.20
2019-04-01T22:29:55.483Z,101178.84
2019-04-01T22:32:26.052Z,101173.54
2019-04-01T22:35:08.599Z,101173.27
2019-04-01T22:37:39.476Z,101170.74
2019-04-01T22:40:17.032Z,101174.08
2019-04-01T22:42:47.679Z,101170.73
2019-04-01T22:45:29.439Z,101164.92
2019-04-01T22:48:00.057Z,101169.05
2019-04-01T22:50:30.673Z,101158.91
2019-04-01T22:53:01.242Z,101154.88
2019-04-01T22:55:32.890Z,101148.20
2019-04-01T22:58:03.635Z,101152.37
2019-04-01T23:00:40.420Z,101150.92
2019-04-01T23:03:20.606Z,101147.60
2019-04-01T23:05:51.289Z,101146.30
2019-04-01T23:08:21.863Z,101146.94
2019-04-01T23:10:56.300Z,101141.72
2019-04-01T23:13:29.920Z,101139.08
2019-04-01T23:16:07.389Z,101138.91
2019-04-01T23:18:39.163Z,101143.58
2019-04-01T23:21:09.727Z,101141.19
2019-04-01T23:23:40.349Z,101132.41
2019-04-01T23:26:24.085Z,101135.81
2019-04-01T23:28:54.700Z,101131.16
2019-04-01T23:31:25.315Z,101129.09
2019-04-01T23:33:56.874Z,101127.20
2019-04-01T23:36:27.636Z,101120.55
2019-04-01T23:38:58.215Z,101126.77
2019-04-01T23:41:47.202Z,101125.56
2019-04-01T23:44:17.842Z,101119.17
2019-04-01T23:46:48.465Z,101118.20
2019-04-01T23:49:19.046Z,101119.50
2019-04-01T23:51:55.754Z,101120.01
2019-04-01T23:54:26.322Z,101111.98
2019-04-01T23:56:56.914Z,101106.26
2019-04-01T23:59:27.485Z,101105.72
