createdAt,value
2023-05-03T00:00:44.736Z,0.00
2023-05-03T00:01:44.763Z,0.00
2023-05-03T00:02:45.135Z,0.00
2023-05-03T00:03:44.701Z,0.00
2023-05-03T00:04:44.735Z,0.00
2023-05-03T00:05:44.704Z,0.00
2023-05-03T00:06:44.709Z,0.00
2023-05-03T00:07:44.665Z,0.00
2023-05-03T00:08:44.650Z,0.00
2023-05-03T00:09:44.654Z,0.00
2023-05-03T00:10:44.646Z,0.00
2023-05-03T00:11:44.686Z,0.00
2023-05-03T00:12:44.624Z,0.00
2023-05-03T00:13:44.596Z,0.00
2023-05-03T00:14:44.600Z,0.00
2023-05-03T00:15:44.576Z,0.00
2023-05-03T00:16:44.605Z,0.00
2023-05-03T00:17:44.618Z,0.00
2023-05-03T00:18:44.549Z,0.00
2023-05-03T00:19:44.551Z,0.00
2023-05-03T00:20:44.519Z,0.00
2023-05-03T00:21:44.507Z,0.00
2023-05-03T00:22:44.519Z,0.00
2023-05-03T00:23:44.488Z,0.00
2023-05-03T00:24:44.493Z,0.00
2023-05-03T00:25:44.478Z,0.00
2023-05-03T00:26:44.458Z,0.00
2023-05-03T00:27:44.455Z,0.00
2023-05-03T00:28:44.456Z,0.00
2023-05-03T00:29:44.455Z,0.00
2023-05-03T00:30:44.450Z,0.00
2023-05-03T00:31:44.446Z,0.00
2023-05-03T00:32:44.422Z,0.00
2023-05-03T00:33:44.388Z,0.00
2023-05-03T00:34:44.388Z,0.00
2023-05-03T00:35:44.372Z,0.00
2023-05-03T00:36:44.358Z,0.00
2023-05-03T00:37:44.347Z,0.00
2023-05-03T00:38:44.339Z,0.00
2023-05-03T00:39:44.333Z,0.00
2023-05-03T00:40:44.312Z,0.00
2023-05-03T00:41:44.300Z,0.00
2023-05-03T00:42:44.293Z,0.00
2023-05-03T00:43:44.296Z,0.00
2023-05-03T00:44:44.348Z,0.00
2023-05-03T00:45:44.279Z,0.00
2023-05-03T00:46:44.296Z,0.00
2023-05-03T00:47:44.363Z,0.00
2023-05-03T00:48:44.234Z,0.00
2023-05-03T00:49:44.257Z,0.00
2023-05-03T00:50:44.213Z,0.00
2023-05-03T00:51:44.199Z,0.00
2023-05-03T00:52:44.193Z,0.00
2023-05-03T00:53:44.176Z,0.00
2023-05-03T00:54:44.177Z,0.00
2023-05-03T00:55:44.152Z,0.00
2023-05-03T00:56:51.605Z,0.00
2023-05-03T00:57:45.140Z,0.00
2023-05-03T00:58:44.131Z,0.00
2023-05-03T00:59:44.121Z,0.00
2023-05-03T01:00:44.128Z,0.00
2023-05-03T01:01:44.139Z,0.00
2023-05-03T01:02:44.182Z,0.00
2023-05-03T01:03:44.182Z,0.00
2023-05-03T01:04:44.094Z,0.00
2023-05-03T01:05:44.050Z,0.00
2023-05-03T01:06:44.077Z,0.00
2023-05-03T01:07:44.031Z,0.00
2023-05-03T01:08:44.025Z,0.00
2023-05-03T01:09:44.021Z,0.00
2023-05-03T01:10:44.000Z,0.00
2023-05-03T01:11:43.992Z,0.00
2023-05-03T01:12:43.980Z,0.00
2023-05-03T01:13:43.996Z,0.00
2023-05-03T01:14:43.973Z,0.00
2023-05-03T01:15:43.977Z,0.00
2023-05-03T01:16:44.010Z,0.00
2023-05-03T01:17:43.930Z,0.00
2023-05-03T01:18:43.923Z,0.00
2023-05-03T01:19:43.915Z,0.00
2023-05-03T01:20:43.913Z,0.00
2023-05-03T01:21:43.881Z,0.00
2023-05-03T01:22:43.877Z,0.00
2023-05-03T01:23:43.876Z,0.00
2023-05-03T01:24:43.862Z,0.00
2023-05-03T01:25:43.842Z,0.00
2023-05-03T01:26:43.832Z,0.00
2023-05-03T01:27:43.870Z,0.00
2023-05-03T01:28:43.813Z,0.00
2023-05-03T01:29:43.811Z,0.00
2023-05-03T01:30:43.792Z,0.00
2023-05-03T01:31:43.802Z,0.00
2023-05-03T01:32:43.846Z,0.00
2023-05-03T01:33:43.757Z,0.00
2023-05-03T01:34:44.877Z,0.00
2023-05-03T01:35:44.859Z,0.00
2023-05-03T01:36:44.852Z,0.00
2023-05-03T01:37:44.845Z,0.00
2023-05-03T01:38:44.831Z,0.00
2023-05-03T01:39:44.856Z,0.00
2023-05-03T01:40:44.815Z,0.00
2023-05-03T01:41:44.804Z,0.00
2023-05-03T01:42:44.794Z,0.00
2023-05-03T01:43:44.783Z,0.00
2023-05-03T01:44:44.785Z,0.00
2023-05-03T01:45:44.772Z,0.00
2023-05-03T01:46:44.753Z,0.00
2023-05-03T01:47:44.770Z,0.00
2023-05-03T01:48:44.746Z,0.00
2023-05-03T01:49:44.756Z,0.00
2023-05-03T01:50:44.751Z,0.00
2023-05-03T01:51:44.704Z,0.00
2023-05-03T01:52:44.692Z,0.00
2023-05-03T01:53:44.681Z,0.00
2023-05-03T01:54:44.709Z,0.00
2023-05-03T01:55:44.702Z,0.00
2023-05-03T01:56:44.663Z,0.00
2023-05-03T01:57:44.650Z,0.00
2023-05-03T01:58:44.647Z,0.00
2023-05-03T01:59:44.661Z,0.00
2023-05-03T02:00:44.641Z,0.00
2023-05-03T02:01:44.676Z,0.00
2023-05-03T02:02:44.626Z,0.00
2023-05-03T02:03:45.619Z,0.00
2023-05-03T02:04:44.607Z,0.00
2023-05-03T02:05:44.584Z,0.00
2023-05-03T02:06:44.635Z,0.00
2023-05-03T02:07:44.553Z,0.00
2023-05-03T02:08:44.543Z,0.00
2023-05-03T02:09:44.538Z,0.00
2023-05-03T02:10:44.516Z,0.00
2023-05-03T02:11:44.514Z,0.00
2023-05-03T02:12:44.503Z,0.00
2023-05-03T02:13:44.492Z,0.00
2023-05-03T02:14:44.488Z,0.00
2023-05-03T02:15:44.470Z,0.00
2023-05-03T02:16:44.507Z,0.00
2023-05-03T02:17:44.475Z,0.00
2023-05-03T02:18:44.443Z,0.00
2023-05-03T02:19:44.456Z,0.00
2023-05-03T02:20:44.433Z,0.00
2023-05-03T02:21:44.408Z,0.00
2023-05-03T02:22:44.398Z,0.00
2023-05-03T02:23:44.402Z,0.00
2023-05-03T02:24:44.409Z,0.00
2023-05-03T02:25:44.382Z,0.00
2023-05-03T02:26:44.378Z,0.00
2023-05-03T02:27:44.354Z,0.00
2023-05-03T02:28:44.346Z,0.00
2023-05-03T02:29:44.348Z,0.00
2023-05-03T02:30:44.375Z,0.00
2023-05-03T02:31:44.318Z,0.00
2023-05-03T02:32:44.351Z,0.00
2023-05-03T02:33:44.295Z,0.00
2023-05-03T02:34:44.299Z,0.00
2023-05-03T02:35:44.287Z,0.00
2023-05-03T02:36:44.263Z,0.00
2023-05-03T02:37:44.259Z,0.00
2023-05-03T02:38:44.255Z,0.00
2023-05-03T02:39:44.253Z,0.00
2023-05-03T02:40:44.248Z,0.00
2023-05-03T02:41:44.229Z,0.00
2023-05-03T02:42:44.218Z,0.00
2023-05-03T02:43:44.195Z,0.00
2023-05-03T02:44:44.217Z,0.00
2023-05-03T02:45:44.189Z,0.00
2023-05-03T02:46:44.203Z,0.00
2023-05-03T02:47:44.204Z,0.00
2023-05-03T02:48:44.161Z,0.00
2023-05-03T02:49:44.168Z,0.00
2023-05-03T02:50:44.136Z,0.00
2023-05-03T02:51:44.128Z,0.00
2023-05-03T02:52:44.124Z,0.00
2023-05-03T02:53:44.116Z,0.00
2023-05-03T02:54:44.114Z,0.00
2023-05-03T02:55:44.093Z,0.00
2023-05-03T02:56:44.079Z,0.00
2023-05-03T02:57:44.068Z,0.00
2023-05-03T02:58:44.071Z,0.00
2023-05-03T02:59:44.060Z,0.00
2023-05-03T03:00:44.048Z,0.00
2023-05-03T03:01:44.106Z,0.00
2023-05-03T03:02:44.168Z,0.00
2023-05-03T03:03:44.101Z,0.00
2023-05-03T03:04:44.025Z,0.00
2023-05-03T03:05:43.990Z,0.00
2023-05-03T03:06:44.014Z,0.00
2023-05-03T03:07:44.987Z,0.00
2023-05-03T03:08:43.967Z,0.00
2023-05-03T03:09:43.955Z,0.00
2023-05-03T03:10:43.961Z,0.00
2023-05-03T03:11:43.933Z,0.00
2023-05-03T03:12:43.943Z,0.00
2023-05-03T03:13:43.922Z,0.00
2023-05-03T03:14:43.912Z,0.00
2023-05-03T03:15:43.935Z,0.00
2023-05-03T03:16:43.887Z,0.00
2023-05-03T03:17:43.953Z,0.00
2023-05-03T03:18:43.867Z,0.00
2023-05-03T03:19:43.865Z,0.00
2023-05-03T03:20:43.872Z,4.00
2023-05-03T03:21:43.839Z,4.00
2023-05-03T03:22:43.842Z,0.00
2023-05-03T03:23:43.821Z,0.00
2023-05-03T03:24:43.809Z,4.00
2023-05-03T03:25:43.795Z,0.00
2023-05-03T03:26:43.789Z,4.00
2023-05-03T03:27:43.787Z,4.00
2023-05-03T03:28:43.774Z,4.00
2023-05-03T03:29:43.761Z,4.00
2023-05-03T03:30:43.773Z,8.00
2023-05-03T03:31:43.791Z,8.00
2023-05-03T03:32:43.832Z,8.00
2023-05-03T03:33:43.717Z,12.00
2023-05-03T03:34:43.742Z,8.00
2023-05-03T03:35:43.704Z,12.00
2023-05-03T03:36:43.699Z,12.00
2023-05-03T03:37:43.690Z,16.00
2023-05-03T03:38:43.682Z,20.00
2023-05-03T03:39:43.663Z,24.00
2023-05-03T03:40:43.669Z,28.00
2023-05-03T03:41:43.644Z,28.00
2023-05-03T03:42:43.643Z,32.00
2023-05-03T03:43:43.622Z,40.00
2023-05-03T03:44:43.650Z,44.00
2023-05-03T03:45:43.607Z,48.00
2023-05-03T03:46:43.679Z,56.00
2023-05-03T03:47:43.612Z,60.00
2023-05-03T03:48:43.575Z,68.00
2023-05-03T03:49:43.591Z,80.00
2023-05-03T03:50:43.563Z,88.00
2023-05-03T03:51:43.556Z,96.00
2023-05-03T03:52:43.549Z,104.00
2023-05-03T03:53:43.551Z,116.00
2023-05-03T03:54:43.537Z,128.00
2023-05-03T03:55:43.514Z,140.00
2023-05-03T03:56:43.538Z,152.00
2023-05-03T03:57:43.496Z,168.00
2023-05-03T03:58:43.500Z,176.00
2023-05-03T03:59:43.496Z,192.00
2023-05-03T04:00:43.478Z,208.00
2023-05-03T04:01:43.494Z,220.00
2023-05-03T04:02:43.529Z,236.00
2023-05-03T04:03:43.553Z,252.00
2023-05-03T04:04:43.445Z,268.00
2023-05-03T04:05:43.418Z,284.00
2023-05-03T04:06:43.464Z,304.00
2023-05-03T04:07:43.424Z,316.00
2023-05-03T04:08:43.417Z,340.00
2023-05-03T04:09:43.411Z,356.00
2023-05-03T04:10:43.382Z,376.00
2023-05-03T04:11:43.369Z,392.00
2023-05-03T04:12:43.352Z,412.00
2023-05-03T04:13:43.362Z,432.00
2023-05-03T04:14:43.345Z,452.00
2023-05-03T04:15:43.344Z,472.00
2023-05-03T04:16:43.368Z,492.00
2023-05-03T04:17:43.360Z,512.00
2023-05-03T04:18:43.299Z,532.00
2023-05-03T04:19:43.281Z,556.00
2023-05-03T04:20:43.301Z,576.00
2023-05-03T04:21:43.271Z,596.00
2023-05-03T04:22:43.260Z,616.00
2023-05-03T04:23:43.241Z,640.00
2023-05-03T04:24:43.231Z,664.00
2023-05-03T04:25:43.241Z,688.00
2023-05-03T04:26:43.213Z,712.00
2023-05-03T04:27:43.216Z,736.00
2023-05-03T04:28:43.207Z,760.00
2023-05-03T04:29:43.197Z,784.00
2023-05-03T04:30:43.248Z,812.00
2023-05-03T04:31:43.169Z,840.00
2023-05-03T04:32:43.217Z,860.00
2023-05-03T04:33:43.147Z,884.00
2023-05-03T04:34:43.138Z,912.00
2023-05-03T04:35:43.142Z,936.00
2023-05-03T04:36:43.112Z,960.00
2023-05-03T04:37:43.108Z,988.00
2023-05-03T04:38:43.116Z,1016.00
2023-05-03T04:39:43.092Z,1048.00
2023-05-03T04:40:43.095Z,1076.00
2023-05-03T04:41:43.086Z,1112.00
2023-05-03T04:42:43.069Z,1148.00
2023-05-03T04:43:43.070Z,1176.00
2023-05-03T04:44:43.055Z,1208.00
2023-05-03T04:45:43.031Z,1244.00
2023-05-03T04:46:43.054Z,1280.00
2023-05-03T04:47:43.077Z,1324.00
2023-05-03T04:48:43.004Z,1364.00
2023-05-03T04:49:42.983Z,1400.00
2023-05-03T04:50:42.990Z,1440.00
2023-05-03T04:51:42.983Z,1480.00
2023-05-03T04:52:42.967Z,1520.00
2023-05-03T04:53:42.956Z,1552.00
2023-05-03T04:54:42.951Z,1592.00
2023-05-03T04:55:42.961Z,1636.00
2023-05-03T04:56:43.002Z,1676.00
2023-05-03T04:57:42.930Z,1704.00
2023-05-03T04:58:42.914Z,1732.00
2023-05-03T04:59:42.891Z,1780.00
2023-05-03T05:00:42.877Z,1816.00
2023-05-03T05:01:42.981Z,1856.00
2023-05-03T05:02:42.889Z,1892.00
2023-05-03T05:03:42.965Z,1932.00
2023-05-03T05:04:42.840Z,1976.00
2023-05-03T05:05:42.832Z,2028.00
2023-05-03T05:06:42.829Z,2068.00
2023-05-03T05:07:42.887Z,2120.00
2023-05-03T05:08:42.791Z,2160.00
2023-05-03T05:09:42.786Z,2204.00
2023-05-03T05:10:42.789Z,2256.00
2023-05-03T05:11:42.762Z,2304.00
2023-05-03T05:12:42.751Z,2356.00
2023-05-03T05:13:42.750Z,2396.00
2023-05-03T05:14:42.742Z,2440.00
2023-05-03T05:15:42.729Z,2492.00
2023-05-03T05:16:42.774Z,2544.00
2023-05-03T05:17:42.784Z,2584.00
2023-05-03T05:18:42.684Z,2624.00
2023-05-03T05:19:42.690Z,2672.00
2023-05-03T05:20:42.673Z,2724.00
2023-05-03T05:21:42.674Z,2776.00
2023-05-03T05:22:42.642Z,2824.00
2023-05-03T05:23:42.728Z,2876.00
2023-05-03T05:24:42.631Z,2924.00
2023-05-03T05:25:42.633Z,2960.00
2023-05-03T05:26:42.626Z,3004.00
2023-05-03T05:27:42.607Z,3036.00
2023-05-03T05:28:42.597Z,3080.00
2023-05-03T05:29:42.598Z,3120.00
2023-05-03T05:30:42.572Z,3152.00
2023-05-03T05:31:42.602Z,3200.00
2023-05-03T05:32:42.601Z,3244.00
2023-05-03T05:33:42.532Z,3280.00
2023-05-03T05:34:45.557Z,3324.00
2023-05-03T05:35:43.528Z,3368.00
2023-05-03T05:36:42.536Z,3412.00
2023-05-03T05:37:42.491Z,3460.00
2023-05-03T05:38:42.491Z,3484.00
2023-05-03T05:39:42.556Z,3536.00
2023-05-03T05:40:42.485Z,3572.00
2023-05-03T05:41:42.545Z,3644.00
2023-05-03T05:42:42.478Z,3696.00
2023-05-03T05:43:42.455Z,3748.00
2023-05-03T05:44:42.452Z,3800.00
2023-05-03T05:45:42.476Z,3856.00
2023-05-03T05:46:42.496Z,3912.00
2023-05-03T05:47:42.453Z,3960.00
2023-05-03T05:48:42.419Z,4008.00
2023-05-03T05:49:42.403Z,4048.00
2023-05-03T05:50:42.380Z,4100.00
2023-05-03T05:51:42.409Z,4144.00
2023-05-03T05:52:42.380Z,4188.00
2023-05-03T05:53:42.356Z,4236.00
2023-05-03T05:54:42.347Z,4272.00
2023-05-03T05:55:42.352Z,4320.00
2023-05-03T05:56:42.332Z,4364.00
2023-05-03T05:57:42.344Z,4408.00
2023-05-03T05:58:42.322Z,4452.00
2023-05-03T05:59:42.318Z,4480.00
2023-05-03T06:00:42.283Z,4512.00
2023-05-03T06:01:42.294Z,4556.00
2023-05-03T06:02:42.417Z,4580.00
2023-05-03T06:03:42.249Z,4624.00
2023-05-03T06:04:42.292Z,4656.00
2023-05-03T06:05:42.551Z,4684.00
2023-05-03T06:06:42.251Z,4708.00
2023-05-03T06:07:42.195Z,4756.00
2023-05-03T06:08:42.186Z,4792.00
2023-05-03T06:09:42.208Z,4836.00
2023-05-03T06:10:42.288Z,4872.00
2023-05-03T06:11:42.173Z,4908.00
2023-05-03T06:12:42.161Z,4944.00
2023-05-03T06:13:42.157Z,4976.00
2023-05-03T06:14:48.963Z,5008.00
2023-05-03T06:15:44.207Z,5044.00
2023-05-03T06:16:42.187Z,5076.00
2023-05-03T06:17:42.245Z,5112.00
2023-05-03T06:18:42.201Z,5152.00
2023-05-03T06:19:44.412Z,5176.00
2023-05-03T06:20:42.148Z,5200.00
2023-05-03T06:21:42.112Z,5224.00
2023-05-03T06:22:42.125Z,5256.00
2023-05-03T06:23:42.083Z,5284.00
2023-05-03T06:24:42.116Z,5308.00
2023-05-03T06:25:42.078Z,5324.00
2023-05-03T06:26:42.098Z,5348.00
2023-05-03T06:27:42.075Z,5380.00
2023-05-03T06:28:42.062Z,5404.00
2023-05-03T06:29:42.029Z,5432.00
2023-05-03T06:30:42.144Z,5452.00
2023-05-03T06:31:42.101Z,5476.00
2023-05-03T06:32:42.061Z,5492.00
2023-05-03T06:33:42.022Z,5520.00
2023-05-03T06:34:41.991Z,5536.00
2023-05-03T06:35:41.955Z,5564.00
2023-05-03T06:36:41.997Z,5592.00
2023-05-03T06:37:41.919Z,5604.00
2023-05-03T06:38:41.924Z,5624.00
2023-05-03T06:39:41.943Z,5640.00
2023-05-03T06:40:41.949Z,5652.00
2023-05-03T06:41:41.914Z,5664.00
2023-05-03T06:42:41.845Z,5688.00
2023-05-03T06:43:41.949Z,5700.00
2023-05-03T06:44:41.829Z,5700.00
2023-05-03T06:45:41.828Z,5708.00
2023-05-03T06:46:41.846Z,5712.00
2023-05-03T06:47:41.838Z,5724.00
2023-05-03T06:48:41.842Z,5728.00
2023-05-03T06:49:41.768Z,5736.00
2023-05-03T06:50:41.763Z,5740.00
2023-05-03T06:51:41.773Z,5748.00
2023-05-03T06:52:41.735Z,5760.00
2023-05-03T06:53:41.731Z,5768.00
2023-05-03T06:54:41.741Z,5780.00
2023-05-03T06:55:41.720Z,5784.00
2023-05-03T06:56:41.711Z,5792.00
2023-05-03T06:57:41.749Z,5792.00
2023-05-03T06:58:41.703Z,5788.00
2023-05-03T06:59:42.620Z,5788.00
2023-05-03T07:00:41.686Z,5808.00
2023-05-03T07:01:41.757Z,5820.00
2023-05-03T07:02:41.780Z,5832.00
2023-05-03T07:03:42.097Z,5832.00
2023-05-03T07:04:42.652Z,5844.00
2023-05-03T07:05:41.670Z,5860.00
2023-05-03T07:06:55.394Z,5860.00
2023-05-03T07:07:43.628Z,5868.00
2023-05-03T07:08:41.626Z,5868.00
2023-05-03T07:09:43.501Z,5876.00
2023-05-03T07:10:42.591Z,5892.00
2023-05-03T07:11:41.604Z,5888.00
2023-05-03T07:12:41.618Z,5896.00
2023-05-03T07:13:41.573Z,5900.00
2023-05-03T07:14:41.590Z,5908.00
2023-05-03T07:15:41.632Z,5900.00
2023-05-03T07:16:41.571Z,5904.00
2023-05-03T07:17:41.586Z,5920.00
2023-05-03T07:18:42.563Z,5916.00
2023-05-03T07:19:41.530Z,5924.00
2023-05-03T07:20:41.517Z,5928.00
2023-05-03T07:21:41.495Z,5928.00
2023-05-03T07:22:41.509Z,5924.00
2023-05-03T07:23:41.489Z,5936.00
2023-05-03T07:24:41.484Z,5936.00
2023-05-03T07:25:41.450Z,5940.00
2023-05-03T07:26:43.642Z,5940.00
2023-05-03T07:27:41.463Z,5940.00
2023-05-03T07:28:41.454Z,5952.00
2023-05-03T07:29:41.530Z,5928.00
2023-05-03T07:30:41.390Z,5956.00
2023-05-03T07:31:41.715Z,5976.00
2023-05-03T07:32:41.467Z,6012.00
2023-05-03T07:33:41.489Z,6028.00
2023-05-03T07:34:41.344Z,6040.00
2023-05-03T07:35:41.346Z,6044.00
2023-05-03T07:36:41.421Z,6036.00
2023-05-03T07:37:41.340Z,6064.00
2023-05-03T07:38:41.356Z,6052.00
2023-05-03T07:39:41.331Z,6044.00
2023-05-03T07:40:41.305Z,6064.00
2023-05-03T07:41:41.326Z,6068.00
2023-05-03T07:42:41.274Z,6088.00
2023-05-03T07:43:41.525Z,6084.00
2023-05-03T07:44:41.291Z,6056.00
2023-05-03T07:45:41.322Z,6076.00
2023-05-03T07:46:41.269Z,6092.00
2023-05-03T07:47:41.287Z,6104.00
2023-05-03T07:48:42.708Z,6088.00
2023-05-03T07:49:41.242Z,6080.00
2023-05-03T07:50:41.235Z,6088.00
2023-05-03T07:51:41.215Z,6100.00
2023-05-03T07:52:41.198Z,6088.00
2023-05-03T07:53:41.178Z,6084.00
2023-05-03T07:54:41.178Z,6092.00
2023-05-03T07:55:41.185Z,6116.00
2023-05-03T07:56:41.142Z,6112.00
2023-05-03T07:57:41.170Z,6108.00
2023-05-03T07:58:42.460Z,6100.00
2023-05-03T07:59:42.125Z,6112.00
2023-05-03T08:00:41.130Z,6092.00
2023-05-03T08:01:41.119Z,6100.00
2023-05-03T08:02:41.281Z,6112.00
2023-05-03T08:03:41.327Z,6116.00
2023-05-03T08:04:41.334Z,6120.00
2023-05-03T08:05:41.141Z,6100.00
2023-05-03T08:06:41.158Z,6096.00
2023-05-03T08:07:41.056Z,6096.00
2023-05-03T08:08:41.014Z,6100.00
2023-05-03T08:09:41.030Z,6112.00
2023-05-03T08:10:41.046Z,6116.00
2023-05-03T08:11:43.767Z,6108.00
2023-05-03T08:12:41.026Z,6116.00
2023-05-03T08:13:40.990Z,6120.00
2023-05-03T08:14:40.961Z,6092.00
2023-05-03T08:15:41.005Z,6100.00
2023-05-03T08:16:41.014Z,6120.00
2023-05-03T08:17:40.965Z,6092.00
2023-05-03T08:18:40.944Z,6108.00
2023-05-03T08:19:41.125Z,6108.00
2023-05-03T08:20:40.921Z,6076.00
2023-05-03T08:21:40.911Z,6076.00
2023-05-03T08:22:40.872Z,6080.00
2023-05-03T08:23:40.887Z,6064.00
2023-05-03T08:24:40.867Z,6080.00
2023-05-03T08:25:40.861Z,6088.00
2023-05-03T08:26:41.916Z,6116.00
2023-05-03T08:27:40.859Z,6092.00
2023-05-03T08:28:40.820Z,6092.00
2023-05-03T08:29:40.817Z,6108.00
2023-05-03T08:30:40.831Z,6076.00
2023-05-03T08:31:40.835Z,6088.00
2023-05-03T08:32:41.741Z,6100.00
2023-05-03T08:33:40.804Z,6088.00
2023-05-03T08:34:40.797Z,6112.00
2023-05-03T08:35:40.808Z,6104.00
2023-05-03T08:36:40.770Z,6100.00
2023-05-03T08:37:40.837Z,6096.00
2023-05-03T08:38:40.781Z,6088.00
2023-05-03T08:39:40.708Z,6104.00
2023-05-03T08:40:40.717Z,6100.00
2023-05-03T08:41:40.706Z,6116.00
2023-05-03T08:42:40.739Z,6096.00
2023-05-03T08:43:40.714Z,6064.00
2023-05-03T08:44:40.670Z,5916.00
2023-05-03T08:45:40.711Z,5876.00
2023-05-03T08:46:40.695Z,5912.00
2023-05-03T08:47:40.680Z,5908.00
2023-05-03T08:48:40.616Z,5844.00
2023-05-03T08:49:40.661Z,5832.00
2023-05-03T08:50:40.616Z,6048.00
2023-05-03T08:51:40.629Z,6024.00
2023-05-03T08:52:40.730Z,6064.00
2023-05-03T08:53:40.557Z,6048.00
2023-05-03T08:54:40.555Z,6036.00
2023-05-03T08:55:40.584Z,6028.00
2023-05-03T08:56:40.563Z,6040.00
2023-05-03T08:57:40.624Z,6064.00
2023-05-03T08:58:40.557Z,6052.00
2023-05-03T08:59:40.533Z,6060.00
2023-05-03T09:00:40.508Z,6048.00
2023-05-03T09:01:40.593Z,6056.00
2023-05-03T09:02:40.624Z,6064.00
2023-05-03T09:03:40.554Z,6056.00
2023-05-03T09:04:40.474Z,6048.00
2023-05-03T09:05:40.477Z,6036.00
2023-05-03T09:06:40.486Z,6048.00
2023-05-03T09:07:40.448Z,6040.00
2023-05-03T09:08:40.393Z,6016.00
2023-05-03T09:09:40.445Z,6028.00
2023-05-03T09:10:40.459Z,6040.00
2023-05-03T09:11:40.424Z,6036.00
2023-05-03T09:12:40.461Z,6012.00
2023-05-03T09:13:40.385Z,6016.00
2023-05-03T09:14:40.514Z,5984.00
2023-05-03T09:15:40.386Z,5992.00
2023-05-03T09:16:40.410Z,5976.00
2023-05-03T09:17:40.396Z,5968.00
2023-05-03T09:18:40.323Z,5964.00
2023-05-03T09:19:40.344Z,5948.00
2023-05-03T09:20:40.367Z,5928.00
2023-05-03T09:21:40.305Z,5940.00
2023-05-03T09:22:40.290Z,5936.00
2023-05-03T09:23:40.379Z,5940.00
2023-05-03T09:24:40.301Z,5936.00
2023-05-03T09:25:40.249Z,5932.00
2023-05-03T09:26:40.361Z,5908.00
2023-05-03T09:27:40.250Z,5908.00
2023-05-03T09:28:41.243Z,5912.00
2023-05-03T09:29:40.221Z,5892.00
2023-05-03T09:30:40.246Z,5892.00
2023-05-03T09:31:40.240Z,5876.00
2023-05-03T09:32:40.208Z,5872.00
2023-05-03T09:33:40.195Z,5884.00
2023-05-03T09:34:40.225Z,5880.00
2023-05-03T09:35:40.158Z,5876.00
2023-05-03T09:36:40.184Z,5856.00
2023-05-03T09:37:40.171Z,5856.00
2023-05-03T09:38:40.146Z,5852.00
2023-05-03T09:39:40.166Z,5840.00
2023-05-03T09:40:40.138Z,5840.00
2023-05-03T09:41:40.102Z,5840.00
2023-05-03T09:42:40.110Z,5824.00
2023-05-03T09:43:40.092Z,5820.00
2023-05-03T09:44:40.097Z,5824.00
2023-05-03T09:45:40.097Z,5832.00
2023-05-03T09:46:40.048Z,5832.00
2023-05-03T09:47:40.132Z,5832.00
2023-05-03T09:48:40.038Z,5828.00
2023-05-03T09:49:40.069Z,5812.00
2023-05-03T09:50:40.074Z,5784.00
2023-05-03T09:51:40.031Z,5768.00
2023-05-03T09:52:39.983Z,5764.00
2023-05-03T09:53:39.990Z,5684.00
2023-05-03T09:54:39.959Z,5792.00
2023-05-03T09:55:39.983Z,5780.00
2023-05-03T09:56:39.981Z,5776.00
2023-05-03T09:57:39.930Z,5784.00
2023-05-03T09:58:39.981Z,5704.00
2023-05-03T09:59:40.057Z,5752.00
2023-05-03T10:00:39.901Z,5804.00
2023-05-03T10:01:39.982Z,5812.00
2023-05-03T10:02:40.023Z,5792.00
2023-05-03T10:03:39.958Z,5796.00
2023-05-03T10:04:39.914Z,5780.00
2023-05-03T10:05:39.858Z,5768.00
2023-05-03T10:06:39.909Z,5756.00
2023-05-03T10:07:39.855Z,5744.00
2023-05-03T10:08:39.843Z,5732.00
2023-05-03T10:09:39.817Z,5728.00
2023-05-03T10:10:39.824Z,5724.00
2023-05-03T10:11:39.775Z,5720.00
2023-05-03T10:12:39.820Z,5716.00
2023-05-03T10:13:39.764Z,5752.00
2023-05-03T10:14:39.800Z,5772.00
2023-05-03T10:15:39.837Z,5712.00
2023-05-03T10:16:39.793Z,5700.00
2023-05-03T10:18:40.742Z,5736.00
2023-05-03T10:19:39.830Z,5784.00
2023-05-03T10:20:39.731Z,5804.00
2023-05-03T10:21:39.673Z,5880.00
2023-05-03T10:22:39.713Z,5912.00
2023-05-03T10:23:39.680Z,5604.00
2023-05-03T10:24:39.679Z,5932.00
2023-05-03T10:25:39.649Z,5936.00
2023-05-03T10:26:39.634Z,5944.00
2023-05-03T10:27:39.654Z,5964.00
2023-05-03T10:28:39.649Z,5948.00
2023-05-03T10:29:39.607Z,5904.00
2023-05-03T10:30:39.591Z,5776.00
2023-05-03T10:31:39.631Z,5792.00
2023-05-03T10:32:39.649Z,5856.00
2023-05-03T10:33:39.550Z,5888.00
2023-05-03T10:34:39.527Z,5948.00
2023-05-03T10:35:39.538Z,6028.00
2023-05-03T10:36:48.948Z,5956.00
2023-05-03T10:37:41.557Z,6024.00
2023-05-03T10:38:45.611Z,6072.00
2023-05-03T10:39:40.516Z,6104.00
2023-05-03T10:40:39.496Z,5864.00
2023-05-03T10:41:39.452Z,5816.00
2023-05-03T10:42:39.458Z,6008.00
2023-05-03T10:43:39.437Z,6260.00
2023-05-03T10:44:39.448Z,6276.00
2023-05-03T10:45:39.422Z,6296.00
2023-05-03T10:46:39.446Z,6312.00
2023-05-03T10:47:39.429Z,6336.00
2023-05-03T10:48:39.428Z,6384.00
2023-05-03T10:49:39.367Z,6452.00
2023-05-03T10:50:39.442Z,6544.00
2023-05-03T10:51:39.402Z,6520.00
2023-05-03T10:52:39.417Z,6432.00
2023-05-03T10:53:39.399Z,6380.00
2023-05-03T10:54:39.356Z,6376.00
2023-05-03T10:55:39.343Z,6308.00
2023-05-03T10:56:39.349Z,6308.00
2023-05-03T10:57:40.337Z,6196.00
2023-05-03T10:58:40.361Z,6056.00
2023-05-03T10:59:39.395Z,6116.00
2023-05-03T11:00:39.330Z,6236.00
2023-05-03T11:01:39.337Z,6304.00
2023-05-03T11:02:39.320Z,6456.00
2023-05-03T11:03:39.277Z,6528.00
2023-05-03T11:04:39.308Z,6532.00
2023-05-03T11:05:41.019Z,6520.00
2023-05-03T11:06:39.259Z,6532.00
2023-05-03T11:07:39.199Z,6540.00
2023-05-03T11:08:39.192Z,6528.00
2023-05-03T11:09:39.226Z,6444.00
2023-05-03T11:10:39.185Z,6420.00
2023-05-03T11:11:39.143Z,6400.00
2023-05-03T11:12:39.154Z,6308.00
2023-05-03T11:13:39.230Z,6192.00
2023-05-03T11:14:39.140Z,6140.00
2023-05-03T11:15:39.130Z,6060.00
2023-05-03T11:16:39.177Z,6008.00
2023-05-03T11:17:39.156Z,6016.00
2023-05-03T11:18:39.129Z,5948.00
2023-05-03T11:19:39.049Z,5880.00
2023-05-03T11:20:40.057Z,5836.00
2023-05-03T11:21:39.040Z,5836.00
2023-05-03T11:22:39.073Z,5800.00
2023-05-03T11:23:39.105Z,5720.00
2023-05-03T11:24:39.029Z,5772.00
2023-05-03T11:25:39.016Z,5856.00
2023-05-03T11:26:39.016Z,5916.00
2023-05-03T11:27:39.054Z,5952.00
2023-05-03T11:28:38.992Z,6012.00
2023-05-03T11:29:39.039Z,6004.00
2023-05-03T11:30:38.993Z,5964.00
2023-05-03T11:31:39.080Z,5964.00
2023-05-03T11:32:39.065Z,5816.00
2023-05-03T11:33:39.062Z,5796.00
2023-05-03T11:34:38.965Z,5756.00
2023-05-03T11:35:38.955Z,5740.00
2023-05-03T11:36:38.946Z,5704.00
2023-05-03T11:37:38.914Z,5724.00
2023-05-03T11:38:39.011Z,5704.00
2023-05-03T11:39:38.939Z,5672.00
2023-05-03T11:40:38.909Z,5664.00
2023-05-03T11:41:38.932Z,5616.00
2023-05-03T11:42:38.878Z,5580.00
2023-05-03T11:43:38.874Z,5584.00
2023-05-03T11:44:38.872Z,5564.00
2023-05-03T11:45:38.915Z,5540.00
2023-05-03T11:46:39.049Z,5548.00
2023-05-03T11:47:38.959Z,5524.00
2023-05-03T11:48:38.939Z,5480.00
2023-05-03T11:49:38.775Z,5416.00
2023-05-03T11:50:38.785Z,5424.00
2023-05-03T11:51:38.778Z,5376.00
2023-05-03T11:52:38.765Z,5336.00
2023-05-03T11:53:38.770Z,5300.00
2023-05-03T11:54:38.773Z,5260.00
2023-05-03T11:55:38.717Z,5224.00
2023-05-03T11:56:38.743Z,5188.00
2023-05-03T11:57:38.723Z,5156.00
2023-05-03T11:58:38.727Z,5128.00
2023-05-03T11:59:38.720Z,5100.00
2023-05-03T12:00:38.684Z,5088.00
2023-05-03T12:01:38.811Z,5076.00
2023-05-03T12:02:38.780Z,5068.00
2023-05-03T12:03:38.785Z,5064.00
2023-05-03T12:04:39.141Z,5044.00
2023-05-03T12:05:39.387Z,5024.00
2023-05-03T12:06:39.909Z,5044.00
2023-05-03T12:07:38.803Z,5024.00
2023-05-03T12:08:41.519Z,5040.00
2023-05-03T12:09:40.356Z,5056.00
2023-05-03T12:10:38.828Z,5076.00
2023-05-03T12:11:39.834Z,5100.00
2023-05-03T12:12:43.543Z,5072.00
2023-05-03T12:13:41.198Z,5048.00
2023-05-03T12:14:39.239Z,5072.00
2023-05-03T12:15:40.610Z,5068.00
2023-05-03T12:18:05.167Z,5088.00
2023-05-03T12:19:04.793Z,5132.00
2023-05-03T12:20:42.012Z,5156.00
2023-05-03T12:21:30.888Z,5168.00
2023-05-03T12:22:24.069Z,5208.00
2023-05-03T12:23:05.829Z,5232.00
2023-05-03T12:24:06.049Z,5288.00
2023-05-03T12:25:04.904Z,5300.00
2023-05-03T12:26:05.490Z,5252.00
2023-05-03T12:27:04.528Z,5192.00
2023-05-03T12:28:17.867Z,5216.00
2023-05-03T12:29:06.695Z,5236.00
2023-05-03T12:30:04.959Z,5280.00