createdAt,value
2022-09-12T00:00:55.267Z,54.12
2022-09-12T00:02:55.572Z,53.96
2022-09-12T00:05:55.901Z,54.2
2022-09-12T00:08:55.164Z,54.2
2022-09-12T00:11:55.144Z,53.91
2022-09-12T00:13:55.601Z,53.84
2022-09-12T00:15:55.600Z,53.67
2022-09-12T00:18:55.173Z,53.97
2022-09-12T00:21:55.165Z,54.11
2022-09-12T00:23:55.404Z,54.37
2022-09-12T00:26:55.169Z,54.34
2022-09-12T00:28:55.172Z,54.53
2022-09-12T00:30:55.520Z,54.37
2022-09-12T00:33:55.209Z,54.26
2022-09-12T00:35:55.678Z,54.64
2022-09-12T00:38:56.053Z,54.35
2022-09-12T00:41:55.599Z,54.67
2022-09-12T00:44:55.176Z,54.54
2022-09-12T00:46:55.175Z,54.75
2022-09-12T00:48:55.235Z,54.44
2022-09-12T00:51:55.181Z,54.76
2022-09-12T00:53:55.180Z,54.7
2022-09-12T00:56:55.679Z,54.77
2022-09-12T00:58:55.807Z,54.59
2022-09-12T01:00:56.103Z,54.95
2022-09-12T01:03:55.188Z,54.64
2022-09-12T01:05:55.192Z,54.74
2022-09-12T01:07:55.692Z,54.87
2022-09-12T01:09:55.865Z,54.81
2022-09-12T01:12:55.208Z,54.44
2022-09-12T01:14:55.887Z,54.54
2022-09-12T01:17:55.165Z,54.67
2022-09-12T01:19:55.185Z,54.86
2022-09-12T01:22:55.201Z,54.82
2022-09-12T01:24:55.232Z,54.84
2022-09-12T01:27:55.263Z,55.12
2022-09-12T01:30:02.750Z,54.93
2022-09-12T01:32:55.899Z,54.74
2022-09-12T01:35:55.368Z,54.76
2022-09-12T01:37:55.529Z,54.98
2022-09-12T01:40:55.634Z,54.68
2022-09-12T01:43:56.073Z,54.3
2022-09-12T01:46:55.201Z,54.42
2022-09-12T01:48:55.587Z,54.32
2022-09-12T01:51:55.323Z,54.94
2022-09-12T01:54:55.286Z,54.43
2022-09-12T01:56:56.041Z,54.75
2022-09-12T01:59:55.211Z,54.86
2022-09-12T02:02:54.281Z,54.78
2022-09-12T02:04:55.699Z,54.9
2022-09-12T02:07:55.187Z,54.66
2022-09-12T02:09:55.224Z,54.49
2022-09-12T02:12:55.665Z,54.36
2022-09-12T02:15:55.754Z,54.34
2022-09-12T02:18:55.219Z,54.29
2022-09-12T02:20:55.266Z,54.76
2022-09-12T02:22:55.720Z,54.59
2022-09-12T02:24:55.810Z,54.62
2022-09-12T02:27:56.092Z,54.34
2022-09-12T02:30:55.247Z,54.28
2022-09-12T02:33:55.226Z,54.49
2022-09-12T02:35:55.253Z,54.65
2022-09-12T02:38:55.211Z,54.8
2022-09-12T02:40:55.825Z,54.85
2022-09-12T02:43:55.282Z,54.86
2022-09-12T02:46:55.213Z,54.87
2022-09-12T02:49:55.206Z,54.91
2022-09-12T02:51:55.537Z,54.52
2022-09-12T02:53:56.094Z,54.61
2022-09-12T02:56:55.449Z,54.49
2022-09-12T02:59:55.254Z,54.32
2022-09-12T03:01:55.719Z,54.36
2022-09-12T03:04:55.230Z,54.04
2022-09-12T03:06:55.234Z,54.12
2022-09-12T03:08:55.798Z,54.35
2022-09-12T03:11:54.272Z,54.45
2022-09-12T03:13:55.236Z,54.37
2022-09-12T03:15:55.317Z,54.39
2022-09-12T03:17:55.456Z,54.31
2022-09-12T03:20:55.221Z,54.27
2022-09-12T03:23:55.346Z,54.06
2022-09-12T03:27:55.504Z,54.13
2022-09-12T03:30:55.401Z,54.05
2022-09-12T03:33:55.241Z,54.18
2022-09-12T03:36:55.637Z,54.45
2022-09-12T03:39:55.264Z,54.64
2022-09-12T03:41:55.498Z,54.36
2022-09-12T03:43:56.003Z,54.38
2022-09-12T03:46:55.235Z,54.6
2022-09-12T03:49:55.224Z,54.39
2022-09-12T03:51:55.223Z,54.11
2022-09-12T03:54:55.220Z,54.31
2022-09-12T03:57:55.276Z,54.2
2022-09-12T03:59:56.037Z,54.65
2022-09-12T04:03:55.300Z,54.4
2022-09-12T04:05:55.391Z,54.32
2022-09-12T04:09:55.732Z,54.31
2022-09-12T04:12:55.226Z,54.52
2022-09-12T04:14:55.253Z,54.64
2022-09-12T04:17:55.202Z,54.79
2022-09-12T04:20:55.212Z,54.6
2022-09-12T04:23:55.767Z,54.63
2022-09-12T04:26:55.660Z,54.58
2022-09-12T04:29:54.309Z,54.81
2022-09-12T04:31:55.221Z,54.81
2022-09-12T04:33:55.538Z,54.71
2022-09-12T04:36:55.215Z,54.66
2022-09-12T04:39:54.337Z,54.67
2022-09-12T04:41:55.204Z,54.95
2022-09-12T04:43:55.606Z,54.61
2022-09-12T04:46:55.310Z,54.59
2022-09-12T04:49:55.213Z,54.36
2022-09-12T04:51:55.975Z,54.56
2022-09-12T04:54:55.735Z,54.28
2022-09-12T04:57:55.245Z,54.1
2022-09-12T04:59:55.529Z,54.3
2022-09-12T05:02:56.163Z,54.09
2022-09-12T05:05:56.596Z,54.67
2022-09-12T05:08:55.641Z,54.37
2022-09-12T05:12:04.489Z,54.65
2022-09-12T05:14:55.238Z,54.22
2022-09-12T05:16:55.727Z,54.77
2022-09-12T05:19:55.246Z,54.9
2022-09-12T05:21:55.683Z,54.84
2022-09-12T05:24:55.262Z,54.82
2022-09-12T05:26:55.943Z,54.74
2022-09-12T05:29:56.092Z,54.91
2022-09-12T05:32:55.860Z,55.1
2022-09-12T05:34:56.038Z,55.06
2022-09-12T05:37:55.346Z,55.11
2022-09-12T05:39:55.752Z,55.15
2022-09-12T05:41:55.830Z,55.53
2022-09-12T05:43:55.948Z,55.51
2022-09-12T05:46:55.233Z,54.98
2022-09-12T05:48:56.733Z,55.17
2022-09-12T05:51:55.235Z,55.33
2022-09-12T05:53:55.729Z,55.32
2022-09-12T05:56:54.332Z,55.32
2022-09-12T05:58:55.232Z,55.27
2022-09-12T06:00:55.238Z,55.38
2022-09-12T06:02:55.624Z,55.18
2022-09-12T06:05:55.245Z,55.07
2022-09-12T06:08:55.223Z,55.04
2022-09-12T06:10:57.313Z,55
2022-09-12T06:14:55.237Z,55.19
2022-09-12T06:17:55.250Z,55.1
2022-09-12T06:20:55.235Z,55.28
2022-09-12T06:22:55.618Z,55.38
2022-09-12T06:24:57.925Z,55.02
2022-09-12T06:27:55.736Z,54.99
2022-09-12T06:31:55.843Z,54.43
2022-09-12T06:34:55.875Z,54.3
2022-09-12T06:37:55.737Z,54.53
2022-09-12T06:39:56.975Z,54.12
2022-09-12T06:42:55.262Z,54.42
2022-09-12T06:45:55.275Z,54.29
2022-09-12T06:47:55.966Z,54.12
2022-09-12T06:50:55.288Z,54.15
2022-09-12T06:53:55.637Z,54.04
2022-09-12T06:55:55.656Z,53.93
2022-09-12T06:58:55.617Z,54.07
2022-09-12T07:00:59.006Z,54.35
2022-09-12T07:03:54.308Z,54.29
2022-09-12T07:05:55.258Z,54.07
2022-09-12T07:07:55.441Z,54.19
2022-09-12T07:10:55.242Z,54.06
2022-09-12T07:12:55.274Z,54.71
2022-09-12T07:15:55.755Z,54.63
2022-09-12T07:18:55.266Z,54.15
2022-09-12T07:20:55.299Z,54.14
2022-09-12T07:23:55.335Z,54.23
2022-09-12T07:26:55.292Z,54.2
2022-09-12T07:29:00.683Z,54.19
2022-09-12T07:31:56.922Z,53.91
2022-09-12T07:33:56.380Z,54.05
2022-09-12T07:36:54.325Z,54.14
2022-09-12T07:38:57.507Z,54.33
2022-09-12T07:41:55.244Z,54.35
2022-09-12T07:43:55.315Z,54.63
2022-09-12T07:45:56.142Z,54.51
2022-09-12T07:48:55.530Z,54.65
2022-09-12T07:50:56.079Z,54.66
2022-09-12T07:53:55.341Z,54.51
2022-09-12T07:56:55.263Z,54.63
2022-09-12T07:58:55.281Z,54.7
2022-09-12T08:01:55.278Z,54.48
2022-09-12T08:03:55.938Z,54.14
2022-09-12T08:06:55.265Z,53.69
2022-09-12T08:08:56.760Z,53.48
2022-09-12T08:11:56.111Z,53.22
2022-09-12T08:14:55.817Z,53.41
2022-09-12T08:17:55.774Z,53.16
2022-09-12T08:19:55.849Z,53.03
2022-09-12T08:22:55.287Z,53.34
2022-09-12T08:25:55.515Z,53.08
2022-09-12T08:28:55.877Z,53.3
2022-09-12T08:30:56.302Z,52.94
2022-09-12T08:33:55.858Z,52.91
2022-09-12T08:35:55.980Z,52.81
2022-09-12T08:38:58.693Z,53.03
2022-09-12T08:40:55.275Z,52.9
2022-09-12T08:43:56.644Z,53.41
2022-09-12T08:45:56.090Z,53.49
2022-09-12T08:48:55.275Z,52.97
2022-09-12T08:50:55.869Z,52.95
2022-09-12T08:54:55.372Z,52.5
2022-09-12T08:56:55.835Z,52.4
2022-09-12T08:58:55.846Z,52.38
2022-09-12T09:01:55.376Z,53.31
2022-09-12T09:03:56.136Z,53.15
2022-09-12T09:06:55.297Z,52.42
2022-09-12T09:08:55.795Z,52.48
2022-09-12T09:11:55.286Z,52.1
2022-09-12T09:14:55.364Z,52.39
2022-09-12T09:17:55.278Z,51.94
2022-09-12T09:19:56.111Z,51.89
2022-09-12T09:22:55.493Z,51.79
2022-09-12T09:25:55.318Z,51.79
2022-09-12T09:28:55.332Z,52.04
2022-09-12T09:30:56.185Z,51.94
2022-09-12T09:33:55.486Z,50.52
2022-09-12T09:35:55.765Z,51.42
2022-09-12T09:38:55.265Z,50.69
2022-09-12T09:40:55.279Z,50.83
2022-09-12T09:42:55.306Z,50.62
2022-09-12T09:44:55.429Z,50.85
2022-09-12T09:48:54.357Z,51.11
2022-09-12T09:50:55.547Z,53.2
2022-09-12T09:53:55.286Z,52.9
2022-09-12T09:56:56.141Z,53.05
2022-09-12T09:59:54.386Z,52.99
2022-09-12T10:01:55.330Z,52.5
2022-09-12T10:03:55.417Z,51.8
2022-09-12T10:05:55.536Z,51.17
2022-09-12T10:07:56.259Z,50.94
2022-09-12T10:10:55.691Z,51.37
2022-09-12T10:13:55.730Z,51.8
2022-09-12T10:16:55.289Z,51.94
2022-09-12T10:18:55.313Z,51.48
2022-09-12T10:20:55.575Z,51.73
2022-09-12T10:23:55.563Z,50.44
2022-09-12T10:26:56.886Z,50.32
2022-09-12T10:28:55.770Z,49.98
2022-09-12T10:31:55.279Z,51.09
2022-09-12T10:34:55.332Z,50.58
2022-09-12T10:36:55.771Z,50.02
2022-09-12T10:39:55.364Z,51.82
2022-09-12T10:42:55.316Z,50.79
2022-09-12T10:44:55.683Z,50.45
2022-09-12T10:47:55.358Z,51.94
2022-09-12T10:49:56.101Z,51.93
2022-09-12T10:52:55.329Z,50.83
2022-09-12T10:55:55.323Z,50.97
2022-09-12T10:57:55.834Z,49.78
2022-09-12T10:59:55.893Z,49.56
2022-09-12T11:01:56.104Z,50.17
2022-09-12T11:04:54.423Z,49.41
2022-09-12T11:07:55.968Z,49.46
2022-09-12T11:10:55.288Z,48.68
2022-09-12T11:13:55.526Z,47.68
2022-09-12T11:15:55.585Z,47.89
2022-09-12T11:18:55.636Z,47.09
2022-09-12T11:21:55.329Z,46.8
2022-09-12T11:23:55.746Z,46.25
2022-09-12T11:26:55.332Z,46.02
2022-09-12T11:28:55.678Z,45.68
2022-09-12T11:31:56.118Z,45.4
2022-09-12T11:34:56.070Z,45.24
2022-09-12T11:37:55.862Z,44.7
2022-09-12T11:40:55.336Z,45.04
2022-09-12T11:43:56.278Z,44.18
2022-09-12T11:46:56.086Z,42.96
2022-09-12T11:49:55.856Z,42.75
2022-09-12T11:52:55.316Z,43.02
2022-09-12T11:54:55.689Z,42.49
2022-09-12T11:57:55.551Z,40.54
2022-09-12T11:59:55.994Z,41.51
2022-09-12T12:02:56.014Z,40.88
2022-09-12T12:05:55.742Z,40.56
2022-09-12T12:08:55.358Z,40.2
2022-09-12T12:11:56.058Z,39.77
2022-09-12T12:15:55.465Z,39.7
2022-09-12T12:18:55.341Z,39.47
2022-09-12T12:20:55.363Z,38.85
2022-09-12T12:23:55.350Z,39.12
2022-09-12T12:25:55.363Z,38.82
2022-09-12T12:28:55.361Z,38.55
2022-09-12T12:30:55.645Z,37.5
2022-09-12T12:33:55.380Z,37.16
2022-09-12T12:36:55.364Z,36.86
2022-09-12T12:39:55.723Z,35.67
2022-09-12T12:41:56.140Z,35.97
2022-09-12T12:44:56.036Z,34.72
2022-09-12T12:47:55.331Z,35.16
2022-09-12T12:49:55.839Z,35.69
2022-09-12T12:52:55.599Z,34.86
2022-09-12T12:55:55.410Z,35.25
2022-09-12T12:58:55.331Z,35.53
2022-09-12T13:00:55.567Z,35.4
2022-09-12T13:03:55.720Z,35.45
2022-09-12T13:06:55.701Z,36.35
2022-09-12T13:09:55.340Z,36.25
2022-09-12T13:11:55.372Z,35.71
2022-09-12T13:14:55.904Z,35.86
2022-09-12T13:17:55.948Z,35.16
2022-09-12T13:20:55.862Z,33.09
2022-09-12T13:22:56.092Z,34.37
2022-09-12T13:25:55.677Z,34.93
2022-09-12T13:28:55.489Z,35.74
2022-09-12T13:31:56.198Z,35.41
2022-09-12T13:34:55.864Z,35.39
2022-09-12T13:37:55.621Z,34.82
2022-09-12T13:39:55.953Z,34.5
2022-09-12T13:42:55.935Z,33.73
2022-09-12T13:49:55.944Z,33.74
2022-09-12T13:52:55.355Z,33.5
2022-09-12T13:54:55.475Z,34.73
2022-09-12T13:57:55.396Z,34.62
2022-09-12T13:59:55.454Z,33.55
2022-09-12T14:03:58.602Z,33.69
2022-09-12T14:05:55.565Z,33.33
2022-09-12T14:08:55.500Z,33.25
2022-09-12T14:11:55.399Z,32.98
2022-09-12T14:13:56.142Z,31.89
2022-09-12T14:16:55.417Z,32.55
2022-09-12T14:18:55.606Z,32.6
2022-09-12T14:21:55.444Z,30.86
2022-09-12T14:23:55.531Z,32.63
2022-09-12T14:30:56.095Z,32.21
2022-09-12T14:33:55.361Z,31.88
2022-09-12T14:35:55.645Z,31.77
2022-09-12T14:38:55.733Z,32.84
2022-09-12T14:40:55.847Z,32.46
2022-09-12T14:43:55.402Z,33.46
2022-09-12T14:46:55.459Z,32.86
2022-09-12T14:48:56.286Z,33.85
2022-09-12T14:51:55.365Z,32.81
2022-09-12T14:53:55.591Z,32.96
2022-09-12T14:55:56.221Z,33.65
2022-09-12T14:58:55.441Z,31.98
2022-09-12T15:01:55.509Z,31.46
2022-09-12T15:03:55.998Z,32.27
2022-09-12T15:06:55.383Z,31.6
2022-09-12T15:08:55.409Z,30.06
2022-09-12T15:10:55.407Z,31.1
2022-09-12T15:13:56.013Z,28.48
2022-09-12T15:16:56.242Z,30.71
2022-09-12T15:18:56.275Z,31.02
2022-09-12T15:21:55.429Z,30.86
2022-09-12T15:24:55.525Z,29.41
2022-09-12T15:26:55.963Z,28.17
2022-09-12T15:28:56.122Z,28.73
2022-09-12T15:31:55.737Z,28.16
2022-09-12T15:34:55.417Z,28.86
2022-09-12T15:37:55.407Z,29.16
2022-09-12T15:40:56.080Z,29.06
2022-09-12T15:42:56.306Z,29.74
2022-09-12T15:45:54.617Z,29.69
2022-09-12T15:47:55.426Z,29.65
2022-09-12T15:50:55.679Z,29.71
2022-09-12T15:53:55.819Z,30.1
2022-09-12T15:57:55.852Z,29.63
2022-09-12T16:00:55.887Z,29.61
2022-09-12T16:03:55.411Z,29.75
2022-09-12T16:05:56.186Z,30.19
2022-09-12T16:08:55.472Z,29.83
2022-09-12T16:11:55.407Z,30.03
2022-09-12T16:13:56.233Z,29.56
2022-09-12T16:15:56.394Z,30.18
2022-09-12T16:18:55.438Z,30.12
2022-09-12T16:20:55.485Z,30.33
2022-09-12T16:23:55.870Z,29.6
2022-09-12T16:26:59.153Z,29.96
2022-09-12T16:29:55.429Z,29.74
2022-09-12T16:32:55.452Z,29.48
2022-09-12T16:34:55.496Z,30.07
2022-09-12T16:37:55.720Z,29.07
2022-09-12T16:39:56.062Z,29.77
2022-09-12T16:42:55.442Z,29.66
2022-09-12T16:44:55.951Z,29.18
2022-09-12T16:47:55.422Z,29.62
2022-09-12T16:49:56.092Z,28.74
2022-09-12T16:52:55.461Z,30.27
2022-09-12T16:55:55.437Z,31.52
2022-09-12T16:57:55.411Z,30.73
2022-09-12T16:59:55.461Z,29.3
2022-09-12T17:01:55.513Z,30.09
2022-09-12T17:03:55.579Z,30.05
2022-09-12T17:06:55.423Z,30.62
2022-09-12T17:08:55.452Z,30.2
2022-09-12T17:10:55.463Z,30.22
2022-09-12T17:12:55.477Z,30.5
2022-09-12T17:15:55.494Z,31.07
2022-09-12T17:17:56.073Z,31.12
2022-09-12T17:20:55.485Z,31.4
2022-09-12T17:24:55.446Z,32
2022-09-12T17:26:55.451Z,32.47
2022-09-12T17:29:55.495Z,33.05
2022-09-12T17:31:55.501Z,32.87
2022-09-12T17:34:55.469Z,33.22
2022-09-12T17:36:55.852Z,33.42
2022-09-12T17:40:59.674Z,33.88
2022-09-12T17:42:59.367Z,34.16
2022-09-12T17:45:56.706Z,34.45
2022-09-12T17:48:55.986Z,34.79
2022-09-12T17:51:56.105Z,35.19
2022-09-12T17:54:56.325Z,35.3
2022-09-12T17:56:56.685Z,35.73
2022-09-12T17:59:56.950Z,35.97
2022-09-12T18:02:55.506Z,36.37
2022-09-12T18:04:55.656Z,36.67
2022-09-12T18:07:56.221Z,37.09
2022-09-12T18:10:55.481Z,37.21
2022-09-12T18:13:55.484Z,37.55
2022-09-12T18:15:55.531Z,37.8
2022-09-12T18:17:55.493Z,37.91
2022-09-12T18:19:55.509Z,38.08
2022-09-12T18:21:55.574Z,38.09
2022-09-12T18:24:56.032Z,38.47
2022-09-12T18:26:56.152Z,38.43
2022-09-12T18:30:17.497Z,38.66
2022-09-12T18:31:56.035Z,39.03
2022-09-12T18:34:55.577Z,39.24
2022-09-12T18:37:55.848Z,39.41
2022-09-12T18:40:55.610Z,39.56
2022-09-12T18:43:56.353Z,39.35
2022-09-12T18:45:56.604Z,39.39
2022-09-12T18:48:55.538Z,39.9
2022-09-12T18:50:55.992Z,39.76
2022-09-12T18:52:59.573Z,39.67
2022-09-12T18:55:55.974Z,40.24
2022-09-12T18:58:57.716Z,40.86
2022-09-12T19:01:56.615Z,40.67
2022-09-12T19:03:55.688Z,40.54
2022-09-12T19:06:56.128Z,41.2
2022-09-12T19:08:56.230Z,40.92
2022-09-12T19:11:55.776Z,41.09
2022-09-12T19:14:55.539Z,41.35
2022-09-12T19:16:55.545Z,41.12
2022-09-12T19:19:55.521Z,41.4
2022-09-12T19:22:55.587Z,41.55
2022-09-12T19:25:55.515Z,41.66
2022-09-12T19:27:55.543Z,41.63
2022-09-12T19:31:55.504Z,41.64
2022-09-12T19:33:55.870Z,41.52
2022-09-12T19:36:55.725Z,41.99
2022-09-12T19:39:55.541Z,42.22
2022-09-12T19:41:56.157Z,42.2
2022-09-12T19:44:55.510Z,42.59
2022-09-12T19:46:55.582Z,42.57
2022-09-12T19:48:55.708Z,42.68
2022-09-12T19:50:56.123Z,42.88
2022-09-12T19:53:55.527Z,42.58
2022-09-12T19:55:55.849Z,42.66
2022-09-12T19:57:56.145Z,42.45
2022-09-12T20:00:55.911Z,43.05
2022-09-12T20:03:55.527Z,42.88
2022-09-12T20:06:55.523Z,43.22
2022-09-12T20:08:55.596Z,43.23
2022-09-12T20:11:56.215Z,43.02
2022-09-12T20:14:55.912Z,43.66
2022-09-12T20:17:56.365Z,43.74
2022-09-12T20:20:55.537Z,43.78
2022-09-12T20:23:55.552Z,43.44
2022-09-12T20:26:56.000Z,43.24
2022-09-12T20:29:55.517Z,43.68
2022-09-12T20:31:56.200Z,43.9
2022-09-12T20:34:56.261Z,44.21
2022-09-12T20:37:56.043Z,44.23
2022-09-12T20:40:58.758Z,44.42
2022-09-12T20:43:55.504Z,44.8
2022-09-12T20:45:55.912Z,44.5
2022-09-12T20:48:55.549Z,44.57
2022-09-12T20:50:56.294Z,44.76
2022-09-12T20:53:55.477Z,44.87
2022-09-12T20:55:55.564Z,44.83
2022-09-12T20:57:56.342Z,44.94
2022-09-12T21:00:55.480Z,44.62
2022-09-12T21:02:55.552Z,44.77
2022-09-12T21:04:55.531Z,44.62
2022-09-12T21:06:56.204Z,44.95
2022-09-12T21:09:55.884Z,45.12
2022-09-12T21:12:55.553Z,44.7
2022-09-12T21:15:55.578Z,45.3
2022-09-12T21:17:55.532Z,44.98
2022-09-12T21:20:55.542Z,45
2022-09-12T21:22:56.376Z,45.06
2022-09-12T21:25:56.192Z,45.45
2022-09-12T21:28:56.020Z,45.76
2022-09-12T21:31:55.678Z,45.52
2022-09-12T21:34:55.990Z,45.53
2022-09-12T21:37:55.536Z,45.71
2022-09-12T21:39:55.621Z,46.02
2022-09-12T21:41:55.546Z,46.15
2022-09-12T21:43:56.405Z,46.35
2022-09-12T21:46:55.837Z,46.55
2022-09-12T21:48:55.867Z,46.43
2022-09-12T21:51:55.605Z,46.66
2022-09-12T21:55:55.633Z,46.65
2022-09-12T21:57:55.930Z,46.67
2022-09-12T22:00:56.727Z,46.66
2022-09-12T22:03:55.549Z,46.53
2022-09-12T22:05:55.557Z,46.44
2022-09-12T22:07:55.614Z,46.37
2022-09-12T22:10:55.684Z,46.6
2022-09-12T22:13:55.538Z,46.95
2022-09-12T22:16:55.559Z,46.91
2022-09-12T22:18:55.566Z,47.33
2022-09-12T22:20:55.606Z,47.34
2022-09-12T22:23:56.112Z,47.48
2022-09-12T22:26:55.593Z,47.46
2022-09-12T22:29:56.099Z,47.37
2022-09-12T22:32:54.653Z,47.31
2022-09-12T22:35:02.189Z,47.36
2022-09-12T22:37:56.035Z,47.34
2022-09-12T22:40:55.588Z,47.42
2022-09-12T22:43:55.565Z,47.41
2022-09-12T22:46:02.844Z,47.64
2022-09-12T22:48:55.561Z,47.57
2022-09-12T22:50:55.779Z,47.65
2022-09-12T22:53:56.042Z,47.73
2022-09-12T22:56:56.436Z,47.47
2022-09-12T22:59:55.548Z,47.71
2022-09-12T23:02:55.607Z,47.38
2022-09-12T23:04:56.260Z,47.37
2022-09-12T23:07:55.567Z,47.9
2022-09-12T23:09:56.485Z,47.55
2022-09-12T23:12:55.592Z,47.58
2022-09-12T23:15:55.632Z,47.71
2022-09-12T23:18:56.228Z,47.83
2022-09-12T23:20:56.447Z,47.84
2022-09-12T23:23:55.581Z,47.78
2022-09-12T23:25:55.867Z,48.13
2022-09-12T23:27:56.111Z,48.04
2022-09-12T23:30:55.561Z,47.84
2022-09-12T23:32:55.967Z,47.63
2022-09-12T23:34:56.327Z,47.47
2022-09-12T23:37:55.576Z,47.45
2022-09-12T23:39:55.642Z,47.55
2022-09-12T23:41:55.703Z,47.64
2022-09-12T23:44:55.722Z,47.34
2022-09-12T23:47:55.558Z,47.72
2022-09-12T23:49:55.600Z,48.1
2022-09-12T23:51:55.611Z,48.35
2022-09-12T23:54:56.216Z,48
2022-09-12T23:58:55.585Z,47.9
