createdAt,value
2023-01-22T00:00:30.341Z,98900.41
2023-01-22T00:05:32.167Z,98903.88
2023-01-22T00:10:34.001Z,98902.59
2023-01-22T00:15:38.921Z,98902.25
2023-01-22T00:20:41.763Z,98899.63
2023-01-22T00:25:44.023Z,98902.59
2023-01-22T00:30:45.935Z,98901.78
2023-01-22T00:35:47.742Z,98900.19
2023-01-22T00:40:49.573Z,98899.38
2023-01-22T00:45:51.424Z,98916.75
2023-01-22T00:50:55.343Z,98914.09
2023-01-22T00:55:59.602Z,98927.50
2023-01-22T01:01:03.023Z,98929.13
2023-01-22T01:06:13.788Z,98923.75
2023-01-22T01:11:22.141Z,98923.75
2023-01-22T01:16:30.008Z,98932.28
2023-01-22T01:21:34.524Z,98935.50
2023-01-22T01:26:37.149Z,98929.13
2023-01-22T01:31:39.328Z,98932.09
2023-01-22T01:36:50.221Z,98924.84
2023-01-22T01:41:53.318Z,98918.94
2023-01-22T01:47:01.293Z,98916.81
2023-01-22T01:52:09.468Z,98919.19
2023-01-22T01:57:18.494Z,98914.41
2023-01-22T02:02:20.918Z,98921.63
2023-01-22T02:07:23.928Z,98929.66
2023-01-22T02:12:25.886Z,98929.16
2023-01-22T02:17:28.055Z,98943.84
2023-01-22T02:22:32.483Z,98941.44
2023-01-22T02:27:35.799Z,98949.97
2023-01-22T02:32:40.330Z,98960.09
2023-01-22T02:37:42.241Z,98952.59
2023-01-22T02:42:44.333Z,98957.16
2023-01-22T02:47:46.925Z,98955.84
2023-01-22T02:52:48.781Z,98951.56
2023-01-22T02:57:50.678Z,98954.75
2023-01-22T03:02:52.537Z,98963.28
2023-01-22T03:07:54.435Z,98969.19
2023-01-22T03:13:14.952Z,98963.78
2023-01-22T03:18:36.835Z,98961.59
2023-01-22T03:23:38.974Z,98964.00
2023-01-22T03:28:40.982Z,98973.63
2023-01-22T03:33:43.762Z,98970.16
2023-01-22T03:38:46.779Z,98981.94
2023-01-22T03:43:53.785Z,98977.91
2023-01-22T03:49:00.889Z,98979.22
2023-01-22T03:54:02.801Z,98990.44
2023-01-22T03:59:04.934Z,98984.06
2023-01-22T04:04:08.330Z,98986.44
2023-01-22T04:09:10.214Z,99007.53
2023-01-22T04:14:16.358Z,98999.56
2023-01-22T04:19:33.186Z,99010.28
2023-01-22T04:24:37.824Z,99009.72
2023-01-22T04:29:40.818Z,99015.06
2023-01-22T04:34:44.637Z,99012.59
2023-01-22T04:39:58.910Z,99011.81
2023-01-22T04:45:00.869Z,99009.19
2023-01-22T04:50:05.563Z,99001.19
2023-01-22T04:55:09.721Z,99014.59
2023-01-22T05:00:21.470Z,99019.94
2023-01-22T05:05:23.951Z,99025.53
2023-01-22T05:10:26.869Z,99030.09
2023-01-22T05:15:29.022Z,99022.63
2023-01-22T05:20:34.219Z,99036.56
2023-01-22T05:25:37.006Z,99030.44
2023-01-22T05:30:40.213Z,99034.97
2023-01-22T05:36:02.681Z,99038.69
2023-01-22T05:41:04.978Z,99040.56
2023-01-22T05:46:11.515Z,99037.88
2023-01-22T05:51:16.568Z,99051.00
2023-01-22T05:56:18.905Z,99045.88
2023-01-22T06:01:21.566Z,99052.56
2023-01-22T06:06:26.671Z,99052.00
2023-01-22T06:11:30.500Z,99060.81
2023-01-22T06:16:33.112Z,99057.03
2023-01-22T06:21:43.827Z,99067.44
2023-01-22T06:26:46.333Z,99080.28
2023-01-22T06:31:49.996Z,99089.41
2023-01-22T06:36:54.156Z,99094.75
2023-01-22T06:41:58.217Z,99092.63
2023-01-22T06:47:00.468Z,99096.91
2023-01-22T06:52:07.171Z,99110.63
2023-01-22T06:57:09.059Z,99121.63
2023-01-22T07:02:17.180Z,99117.34
2023-01-22T07:07:19.002Z,99126.72
2023-01-22T07:12:20.838Z,99135.28
2023-01-22T07:17:22.661Z,99139.56
2023-01-22T07:22:24.534Z,99133.94
2023-01-22T07:27:27.895Z,99137.16
2023-01-22T07:32:29.790Z,99145.13
2023-01-22T07:37:31.633Z,99152.09
2023-01-22T07:42:33.424Z,99168.16
2023-01-22T07:47:35.185Z,99172.72
2023-01-22T07:52:36.981Z,99171.91
2023-01-22T07:57:38.802Z,99179.44
2023-01-22T08:02:42.230Z,99175.41
2023-01-22T08:07:44.233Z,99182.63
2023-01-22T08:12:46.776Z,99189.53
2023-01-22T08:17:53.326Z,99198.63
2023-01-22T08:23:01.996Z,99201.03
2023-01-22T08:28:05.659Z,99199.44
2023-01-22T08:33:07.622Z,99210.94
2023-01-22T08:38:09.408Z,99221.16
2023-01-22T08:43:11.206Z,99223.84
2023-01-22T08:48:13.062Z,99230.78
2023-01-22T08:53:14.831Z,99228.09
2023-01-22T08:58:16.592Z,99225.97
2023-01-22T09:03:18.459Z,99236.69
2023-01-22T09:08:20.478Z,99234.56
2023-01-22T09:13:22.336Z,99242.53
2023-01-22T09:18:24.288Z,99236.06
2023-01-22T09:23:26.102Z,99240.34
2023-01-22T09:28:27.880Z,99236.06
2023-01-22T09:33:29.680Z,99236.06
2023-01-22T09:38:31.441Z,99244.38
2023-01-22T09:43:37.235Z,99243.59
2023-01-22T09:48:47.047Z,99245.19
2023-01-22T09:54:01.272Z,99250.00
2023-01-22T09:59:05.994Z,99256.94
2023-01-22T10:04:25.278Z,99249.44
2023-01-22T10:09:31.148Z,99261.19
2023-01-22T10:14:33.036Z,99265.75
2023-01-22T10:19:45.639Z,99254.75
2023-01-22T10:24:47.451Z,99266.00
2023-01-22T10:30:01.228Z,99266.53
2023-01-22T10:35:11.907Z,99268.41
2023-01-22T10:40:38.165Z,99269.50
2023-01-22T10:45:55.104Z,99278.31
2023-01-22T10:51:12.883Z,99270.00
2023-01-22T10:56:27.517Z,99270.81
2023-01-22T11:01:36.000Z,99274.00
2023-01-22T11:06:42.580Z,99274.00
2023-01-22T11:11:55.093Z,99260.88
2023-01-22T11:17:03.331Z,99263.28
2023-01-22T11:22:20.842Z,99269.47
2023-01-22T11:27:55.106Z,99284.19
2023-01-22T11:33:06.327Z,99284.19
2023-01-22T11:38:10.941Z,99278.25
2023-01-22T11:43:18.987Z,99281.22
2023-01-22T11:48:42.605Z,99283.63
2023-01-22T11:53:58.247Z,99269.16
2023-01-22T11:59:08.886Z,99268.06
2023-01-22T12:04:40.229Z,99260.03
2023-01-22T12:09:47.674Z,99259.00
2023-01-22T12:15:24.931Z,99268.88
2023-01-22T12:20:40.213Z,99277.22
2023-01-22T12:25:48.805Z,99256.84
2023-01-22T12:31:00.820Z,99264.88
2023-01-22T12:36:05.550Z,99269.22
2023-01-22T12:41:25.512Z,99278.09
2023-01-22T12:46:42.825Z,99267.66
2023-01-22T12:51:47.849Z,99264.72
2023-01-22T12:56:51.380Z,99268.75
2023-01-22T13:02:00.180Z,99268.22
2023-01-22T13:07:16.931Z,99260.72
2023-01-22T13:12:27.162Z,99266.59
2023-01-22T13:17:30.643Z,99281.59
2023-01-22T13:22:34.048Z,99283.19
2023-01-22T13:27:37.510Z,99284.81
2023-01-22T13:32:39.450Z,99295.78
2023-01-22T13:37:44.258Z,99285.91
2023-01-22T13:42:47.051Z,99296.06
2023-01-22T13:47:50.817Z,99300.34
2023-01-22T13:52:52.920Z,99304.63
2023-01-22T13:57:57.265Z,99300.91
2023-01-22T14:03:00.138Z,99306.53
2023-01-22T14:08:08.150Z,99306.53
2023-01-22T14:13:12.244Z,99309.75
2023-01-22T14:18:16.832Z,99316.44
2023-01-22T14:23:18.721Z,99322.59
2023-01-22T14:28:22.430Z,99314.84
2023-01-22T14:33:31.106Z,99314.84
2023-01-22T14:38:33.111Z,99303.91
2023-01-22T14:43:35.725Z,99306.03
2023-01-22T14:48:38.675Z,99309.00
2023-01-22T14:53:40.593Z,99298.28
2023-01-22T14:58:42.482Z,99312.19
2023-01-22T15:03:44.349Z,99316.75
2023-01-22T15:08:46.266Z,99316.50
2023-01-22T15:13:49.547Z,99328.84
2023-01-22T15:18:54.717Z,99321.34
2023-01-22T15:23:56.582Z,99319.75
2023-01-22T15:28:58.429Z,99325.09
2023-01-22T15:34:02.149Z,99328.31
2023-01-22T15:39:04.112Z,99325.09
2023-01-22T15:44:07.161Z,99332.06
2023-01-22T15:49:10.870Z,99329.91
2023-01-22T15:54:15.667Z,99343.31
2023-01-22T15:59:18.140Z,99349.22
2023-01-22T16:04:20.404Z,99349.50
2023-01-22T16:09:22.512Z,99359.94
2023-01-22T16:14:24.623Z,99369.03
2023-01-22T16:19:27.027Z,99378.69
2023-01-22T16:24:29.404Z,99380.81
2023-01-22T16:29:31.757Z,99371.19
2023-01-22T16:34:33.839Z,99379.22
2023-01-22T16:39:36.922Z,99385.38
2023-01-22T16:44:38.791Z,99388.34
2023-01-22T16:49:40.693Z,99393.13
2023-01-22T16:54:42.846Z,99395.28
2023-01-22T16:59:45.053Z,99386.69
2023-01-22T17:04:46.984Z,99397.41
2023-01-22T17:09:48.922Z,99394.75
2023-01-22T17:14:53.077Z,99393.41
2023-01-22T17:19:55.067Z,99402.22
2023-01-22T17:24:56.872Z,99408.13
2023-01-22T17:29:58.789Z,99407.59
2023-01-22T17:35:01.006Z,99410.81
2023-01-22T17:40:03.713Z,99429.03
2023-01-22T17:45:06.114Z,99433.31
2023-01-22T17:50:08.863Z,99436.28
2023-01-22T17:55:10.749Z,99438.69
2023-01-22T18:00:13.105Z,99446.72
2023-01-22T18:05:14.939Z,99457.44
2023-01-22T18:10:17.481Z,99459.59
2023-01-22T18:15:19.552Z,99458.50
2023-01-22T18:20:21.741Z,99464.41
2023-01-22T18:25:23.590Z,99468.69
2023-01-22T18:30:26.852Z,99466.28
2023-01-22T18:35:29.561Z,99476.72
2023-01-22T18:40:32.063Z,99479.94
2023-01-22T18:45:40.300Z,99475.66
2023-01-22T18:50:42.513Z,99483.69
2023-01-22T18:55:44.397Z,99490.63
2023-01-22T19:00:46.237Z,99492.78
2023-01-22T19:05:48.081Z,99500.81
2023-01-22T19:10:50.269Z,99509.38
2023-01-22T19:15:52.571Z,99498.66
2023-01-22T19:20:54.731Z,99504.00
2023-01-22T19:26:23.894Z,99521.16
2023-01-22T19:31:27.617Z,99515.28
2023-01-22T19:36:32.247Z,99526.22
2023-01-22T19:41:34.125Z,99539.38
2023-01-22T19:46:40.289Z,99530.25
2023-01-22T19:51:42.277Z,99543.91
2023-01-22T19:56:45.845Z,99542.56
2023-01-22T20:01:48.952Z,99539.34
2023-01-22T20:06:55.858Z,99545.53
2023-01-22T20:11:58.740Z,99547.94
2023-01-22T20:17:02.042Z,99550.63
2023-01-22T20:22:07.058Z,99554.41
2023-01-22T20:27:09.510Z,99559.47
2023-01-22T20:32:11.432Z,99565.63
2023-01-22T20:37:13.248Z,99561.31
2023-01-22T20:42:15.123Z,99565.06
2023-01-22T20:47:17.245Z,99568.84
2023-01-22T20:52:20.058Z,99569.91
2023-01-22T20:57:22.112Z,99577.13
2023-01-22T21:02:24.172Z,99584.13
2023-01-22T21:07:26.025Z,99584.94
2023-01-22T21:12:27.870Z,99592.69
2023-01-22T21:17:31.287Z,99593.50
2023-01-22T21:22:33.300Z,99595.09
2023-01-22T21:27:35.202Z,99605.03
2023-01-22T21:32:37.074Z,99618.16
2023-01-22T21:37:38.912Z,99618.16
2023-01-22T21:43:00.222Z,99625.09
2023-01-22T21:48:02.067Z,99634.22
2023-01-22T21:53:03.906Z,99640.66
2023-01-22T21:58:08.549Z,99635.81
2023-01-22T22:03:10.784Z,99641.72
2023-01-22T22:08:12.629Z,99640.66
2023-01-22T22:13:14.457Z,99649.78
2023-01-22T22:18:16.281Z,99647.09
2023-01-22T22:23:18.155Z,99651.66
2023-01-22T22:28:19.997Z,99659.94
2023-01-22T22:33:21.809Z,99660.50
2023-01-22T22:38:23.666Z,99674.44
2023-01-22T22:43:25.790Z,99666.91
2023-01-22T22:48:27.885Z,99664.78
2023-01-22T22:53:29.770Z,99673.91
2023-01-22T22:58:32.223Z,99676.56
2023-01-22T23:03:37.109Z,99689.97
2023-01-22T23:08:40.682Z,99688.09
2023-01-22T23:13:48.729Z,99689.97
2023-01-22T23:18:51.972Z,99694.00
2023-01-22T23:23:54.941Z,99705.50
2023-01-22T23:29:00.615Z,99704.72
2023-01-22T23:34:04.679Z,99703.09
2023-01-22T23:39:06.611Z,99698.56
2023-01-22T23:44:08.541Z,99714.63
2023-01-22T23:49:10.854Z,99720.00
2023-01-22T23:54:13.069Z,99722.13
2023-01-22T23:59:14.922Z,99723.19
