createdAt,value
2019-03-18T00:00:35.633Z,7.50
2019-03-18T00:03:05.530Z,7.40
2019-03-18T00:05:35.276Z,7.44
2019-03-18T00:08:05.071Z,7.45
2019-03-18T00:10:34.907Z,7.45
2019-03-18T00:13:04.674Z,7.38
2019-03-18T00:15:34.537Z,7.34
2019-03-18T00:18:04.493Z,7.32
2019-03-18T00:20:34.356Z,7.34
2019-03-18T00:23:04.150Z,7.32
2019-03-18T00:25:33.897Z,7.38
2019-03-18T00:28:03.753Z,7.38
2019-03-18T00:30:33.523Z,7.39
2019-03-18T00:33:03.453Z,7.36
2019-03-18T00:35:33.251Z,7.36
2019-03-18T00:38:02.991Z,7.37
2019-03-18T00:40:32.900Z,7.38
2019-03-18T00:43:02.628Z,7.37
2019-03-18T00:45:32.393Z,7.38
2019-03-18T00:48:02.163Z,7.34
2019-03-18T00:50:31.942Z,7.33
2019-03-18T00:53:01.706Z,7.34
2019-03-18T00:55:31.466Z,7.33
2019-03-18T00:58:01.238Z,7.31
2019-03-18T01:00:30.975Z,7.30
2019-03-18T01:03:00.753Z,7.29
2019-03-18T01:05:30.480Z,7.25
2019-03-18T01:08:00.249Z,7.20
2019-03-18T01:10:30.018Z,7.22
2019-03-18T01:12:59.749Z,7.18
2019-03-18T01:15:29.538Z,7.18
2019-03-18T01:17:59.261Z,7.15
2019-03-18T01:20:29.103Z,7.16
2019-03-18T01:22:58.971Z,7.16
2019-03-18T01:25:28.701Z,7.16
2019-03-18T01:27:58.500Z,7.13
2019-03-18T01:30:28.238Z,7.15
2019-03-18T01:32:57.997Z,7.10
2019-03-18T01:35:27.755Z,7.11
2019-03-18T01:37:57.548Z,7.02
2019-03-18T01:40:27.316Z,7.01
2019-03-18T01:42:57.161Z,7.03
2019-03-18T01:45:39.783Z,7.03
2019-03-18T01:47:58.353Z,7.00
2019-03-18T01:50:28.142Z,7.00
2019-03-18T01:52:57.876Z,6.93
2019-03-18T01:55:27.673Z,7.00
2019-03-18T01:57:57.399Z,6.96
2019-03-18T02:00:27.155Z,6.90
2019-03-18T02:02:56.926Z,6.90
2019-03-18T02:05:26.647Z,6.85
2019-03-18T02:07:56.447Z,6.87
2019-03-18T02:10:26.174Z,6.88
2019-03-18T02:12:55.947Z,6.89
2019-03-18T02:15:25.687Z,6.87
2019-03-18T02:17:55.450Z,6.87
2019-03-18T02:20:25.219Z,6.81
2019-03-18T02:22:55.101Z,6.82
2019-03-18T02:25:24.874Z,6.81
2019-03-18T02:27:54.640Z,6.78
2019-03-18T02:30:24.410Z,6.79
2019-03-18T02:32:54.142Z,6.77
2019-03-18T02:35:24.011Z,6.72
2019-03-18T02:37:53.744Z,6.76
2019-03-18T02:40:23.545Z,6.71
2019-03-18T02:42:53.295Z,6.72
2019-03-18T02:45:24.802Z,6.68
2019-03-18T02:47:54.939Z,6.65
2019-03-18T02:50:24.802Z,6.65
2019-03-18T02:52:54.571Z,6.67
2019-03-18T02:55:24.323Z,6.67
2019-03-18T02:57:54.129Z,6.68
2019-03-18T03:00:23.976Z,6.66
2019-03-18T03:02:53.763Z,6.64
2019-03-18T03:05:23.510Z,6.58
2019-03-18T03:07:53.277Z,6.60
2019-03-18T03:10:23.015Z,6.58
2019-03-18T03:12:52.788Z,6.58
2019-03-18T03:15:22.545Z,6.57
2019-03-18T03:17:52.272Z,6.56
2019-03-18T03:20:23.066Z,6.51
2019-03-18T03:22:52.810Z,6.45
2019-03-18T03:25:24.929Z,6.47
2019-03-18T03:27:54.040Z,6.44
2019-03-18T03:30:23.810Z,6.41
2019-03-18T03:32:53.564Z,6.37
2019-03-18T03:35:23.358Z,6.34
2019-03-18T03:37:53.102Z,6.35
2019-03-18T03:40:22.877Z,6.32
2019-03-18T03:42:52.634Z,6.31
2019-03-18T03:45:22.362Z,6.33
2019-03-18T03:47:52.233Z,6.29
2019-03-18T03:50:21.999Z,6.32
2019-03-18T03:52:51.755Z,6.29
2019-03-18T03:55:21.521Z,6.29
2019-03-18T03:57:51.249Z,6.25
2019-03-18T04:00:21.042Z,6.22
2019-03-18T04:02:50.783Z,6.20
2019-03-18T04:05:20.530Z,6.17
2019-03-18T04:07:50.305Z,6.14
2019-03-18T04:10:20.061Z,6.15
2019-03-18T04:12:49.836Z,6.12
2019-03-18T04:15:19.558Z,6.17
2019-03-18T04:17:49.507Z,6.16
2019-03-18T04:20:19.293Z,6.12
2019-03-18T04:22:49.110Z,6.11
2019-03-18T04:25:18.925Z,6.05
2019-03-18T04:27:48.810Z,5.94
2019-03-18T04:30:18.569Z,5.94
2019-03-18T04:32:48.340Z,5.90
2019-03-18T04:35:18.093Z,5.89
2019-03-18T04:37:47.828Z,5.87
2019-03-18T04:40:17.679Z,5.88
2019-03-18T04:42:47.417Z,5.89
2019-03-18T04:45:17.282Z,5.84
2019-03-18T04:47:47.042Z,5.84
2019-03-18T04:50:16.842Z,5.81
2019-03-18T04:52:46.613Z,5.76
2019-03-18T04:55:16.375Z,5.75
2019-03-18T04:57:46.137Z,5.76
2019-03-18T05:00:15.874Z,5.77
2019-03-18T05:02:45.631Z,5.76
2019-03-18T05:05:15.366Z,5.76
2019-03-18T05:07:45.127Z,5.77
2019-03-18T05:10:14.890Z,5.77
2019-03-18T05:12:44.668Z,5.78
2019-03-18T05:15:14.449Z,5.77
2019-03-18T05:17:44.228Z,5.74
2019-03-18T05:20:14.025Z,5.76
2019-03-18T05:22:43.768Z,5.80
2019-03-18T05:25:13.566Z,5.80
2019-03-18T05:27:43.296Z,5.84
2019-03-18T05:30:14.206Z,5.88
2019-03-18T05:32:43.943Z,5.88
2019-03-18T05:35:13.821Z,5.87
2019-03-18T05:37:43.564Z,5.88
2019-03-18T05:40:13.408Z,5.90
2019-03-18T05:42:43.179Z,5.89
2019-03-18T05:45:13.527Z,6.03
2019-03-18T05:47:43.303Z,6.25
2019-03-18T05:50:13.074Z,6.34
2019-03-18T05:52:42.917Z,6.50
2019-03-18T05:55:12.802Z,6.63
2019-03-18T05:57:42.575Z,6.62
2019-03-18T06:00:13.770Z,6.68
2019-03-18T06:02:46.643Z,6.70
2019-03-18T06:05:15.137Z,6.92
2019-03-18T06:07:44.917Z,7.03
2019-03-18T06:10:14.815Z,7.01
2019-03-18T06:12:44.601Z,7.01
2019-03-18T06:15:14.322Z,6.97
2019-03-18T06:17:52.103Z,7.20
2019-03-18T06:20:15.666Z,7.23
2019-03-18T06:22:45.448Z,7.32
2019-03-18T06:25:15.190Z,7.40
2019-03-18T06:27:44.991Z,7.39
2019-03-18T06:30:15.828Z,7.37
2019-03-18T06:32:45.685Z,7.43
2019-03-18T06:35:15.432Z,7.39
2019-03-18T06:37:45.237Z,7.42
2019-03-18T06:40:15.276Z,7.43
2019-03-18T06:42:45.220Z,7.33
2019-03-18T06:45:14.965Z,7.35
2019-03-18T06:47:44.722Z,7.47
2019-03-18T06:50:14.504Z,7.56
2019-03-18T06:52:44.414Z,7.80
2019-03-18T06:55:14.187Z,7.87
2019-03-18T06:57:43.964Z,8.09
2019-03-18T07:00:16.965Z,8.11
2019-03-18T07:02:46.766Z,8.07
2019-03-18T07:05:18.496Z,8.13
2019-03-18T07:07:48.128Z,8.26
2019-03-18T07:10:17.888Z,8.42
2019-03-18T07:12:47.786Z,8.41
2019-03-18T07:15:17.556Z,8.26
2019-03-18T07:17:47.305Z,8.28
2019-03-18T07:20:17.061Z,8.20
2019-03-18T07:22:46.801Z,8.33
2019-03-18T07:25:16.600Z,8.29
2019-03-18T07:27:46.419Z,8.22
2019-03-18T07:30:16.177Z,8.26
2019-03-18T07:32:46.109Z,8.14
2019-03-18T07:35:15.988Z,8.01
2019-03-18T07:37:45.852Z,7.91
2019-03-18T07:40:16.794Z,7.72
2019-03-18T07:42:46.799Z,7.81
2019-03-18T07:45:16.693Z,7.84
2019-03-18T07:47:46.480Z,7.83
2019-03-18T07:50:16.365Z,7.84
2019-03-18T07:52:47.647Z,7.90
2019-03-18T07:55:17.450Z,7.80
2019-03-18T07:57:47.268Z,7.59
2019-03-18T08:00:17.408Z,7.57
2019-03-18T08:02:47.629Z,7.45
2019-03-18T08:05:17.357Z,7.59
2019-03-18T08:07:47.239Z,7.51
2019-03-18T08:10:17.081Z,7.63
2019-03-18T08:12:46.978Z,7.73
2019-03-18T08:15:16.710Z,7.69
2019-03-18T08:17:46.492Z,7.64
2019-03-18T08:20:16.272Z,7.67
2019-03-18T08:22:46.048Z,7.76
2019-03-18T08:25:15.807Z,7.81
2019-03-18T08:27:45.594Z,7.87
2019-03-18T08:30:20.972Z,7.92
2019-03-18T08:32:50.746Z,8.03
2019-03-18T08:35:20.519Z,8.00
2019-03-18T08:37:50.409Z,7.94
2019-03-18T08:40:20.246Z,7.91
2019-03-18T08:42:49.963Z,7.93
2019-03-18T08:45:20.315Z,7.83
2019-03-18T08:47:50.040Z,7.99
2019-03-18T08:50:19.853Z,8.03
2019-03-18T08:52:49.580Z,8.00
2019-03-18T08:55:19.362Z,8.46
2019-03-18T08:57:49.125Z,8.65
2019-03-18T09:00:18.916Z,8.66
2019-03-18T09:02:48.677Z,8.66
2019-03-18T09:05:18.471Z,8.57
2019-03-18T09:07:48.225Z,8.60
2019-03-18T09:10:18.525Z,8.48
2019-03-18T09:12:48.281Z,8.39
2019-03-18T09:15:18.049Z,8.27
2019-03-18T09:17:49.257Z,8.01
2019-03-18T09:20:19.760Z,8.01
2019-03-18T09:22:49.527Z,7.95
2019-03-18T09:25:19.304Z,7.97
2019-03-18T09:27:49.061Z,7.87
2019-03-18T09:30:21.939Z,7.95
2019-03-18T09:32:51.748Z,7.90
2019-03-18T09:35:21.513Z,7.76
2019-03-18T09:37:53.718Z,8.07
2019-03-18T09:40:23.494Z,8.31
2019-03-18T09:42:53.272Z,8.61
2019-03-18T09:45:23.048Z,8.70
2019-03-18T09:47:52.810Z,8.85
2019-03-18T09:50:22.564Z,8.74
2019-03-18T09:52:52.354Z,8.74
2019-03-18T09:55:22.095Z,8.65
2019-03-18T09:57:51.867Z,8.74
2019-03-18T10:00:21.655Z,8.69
2019-03-18T10:02:51.416Z,8.55
2019-03-18T10:05:21.184Z,8.68
2019-03-18T10:07:50.975Z,8.87
2019-03-18T10:10:20.749Z,8.97
2019-03-18T10:12:50.520Z,9.04
2019-03-18T10:15:21.449Z,9.15
2019-03-18T10:17:51.226Z,9.35
2019-03-18T10:20:20.976Z,9.33
2019-03-18T10:22:50.748Z,9.17
2019-03-18T10:25:20.516Z,9.06
2019-03-18T10:27:50.255Z,9.03
2019-03-18T10:30:20.053Z,8.78
2019-03-18T10:32:49.800Z,8.61
2019-03-18T10:35:19.564Z,8.62
2019-03-18T10:37:49.326Z,8.49
2019-03-18T10:40:19.121Z,8.43
2019-03-18T10:42:48.882Z,8.25
2019-03-18T10:45:18.654Z,8.22
2019-03-18T10:47:48.399Z,8.29
2019-03-18T10:50:18.621Z,8.30
2019-03-18T10:52:48.437Z,8.32
2019-03-18T10:55:18.173Z,8.41
2019-03-18T10:57:47.964Z,8.63
2019-03-18T11:00:18.818Z,8.71
2019-03-18T11:02:48.604Z,8.82
2019-03-18T11:05:18.370Z,9.00
2019-03-18T11:07:48.333Z,8.98
2019-03-18T11:10:18.110Z,8.98
2019-03-18T11:12:47.834Z,8.95
2019-03-18T11:15:21.428Z,9.16
2019-03-18T11:17:51.158Z,9.37
2019-03-18T11:20:20.925Z,9.51
2019-03-18T11:22:50.648Z,9.36
2019-03-18T11:25:20.421Z,9.25
2019-03-18T11:27:50.141Z,9.32
2019-03-18T11:30:20.308Z,9.18
2019-03-18T11:32:50.047Z,9.23
2019-03-18T11:35:19.814Z,9.34
2019-03-18T11:37:49.539Z,9.49
2019-03-18T11:40:20.911Z,9.63
2019-03-18T11:42:50.673Z,9.81
2019-03-18T11:45:20.426Z,9.91
2019-03-18T11:47:50.187Z,9.99
2019-03-18T11:50:20.353Z,9.78
2019-03-18T11:52:50.117Z,9.76
2019-03-18T11:55:27.348Z,9.90
2019-03-18T11:57:57.301Z,10.10
2019-03-18T12:00:27.388Z,10.20
2019-03-18T12:02:57.180Z,10.06
2019-03-18T12:05:27.651Z,10.16
2019-03-18T12:07:57.462Z,10.07
2019-03-18T12:10:27.221Z,10.03
2019-03-18T12:12:56.976Z,9.85
2019-03-18T12:15:29.455Z,9.83
2019-03-18T12:17:59.243Z,9.77
2019-03-18T12:20:32.982Z,9.61
2019-03-18T12:23:01.898Z,9.60
2019-03-18T12:25:33.724Z,9.54
2019-03-18T12:28:05.135Z,9.58
2019-03-18T12:30:34.604Z,9.57
2019-03-18T12:33:04.376Z,9.56
2019-03-18T12:35:34.135Z,9.51
2019-03-18T12:38:03.913Z,9.70
2019-03-18T12:40:33.672Z,9.80
2019-03-18T12:43:03.437Z,9.81
2019-03-18T12:45:33.202Z,9.88
2019-03-18T12:48:02.954Z,9.99
2019-03-18T12:50:49.127Z,9.93
2019-03-18T12:53:04.177Z,9.87
2019-03-18T12:55:33.960Z,9.75
2019-03-18T12:58:03.725Z,9.82
2019-03-18T13:00:34.399Z,10.09
2019-03-18T13:03:04.174Z,10.18
2019-03-18T13:05:33.943Z,10.31
2019-03-18T13:08:03.705Z,10.33
2019-03-18T13:10:33.488Z,10.31
2019-03-18T13:13:03.257Z,10.23
2019-03-18T13:15:33.015Z,10.08
2019-03-18T13:18:02.775Z,10.03
2019-03-18T13:20:32.546Z,9.89
2019-03-18T13:23:02.389Z,9.83
2019-03-18T13:25:32.275Z,9.81
2019-03-18T13:28:03.467Z,9.90
2019-03-18T13:30:33.283Z,9.61
2019-03-18T13:33:03.088Z,9.50
2019-03-18T13:35:32.824Z,9.36
2019-03-18T13:38:02.593Z,9.37
2019-03-18T13:40:32.339Z,9.39
2019-03-18T13:43:02.120Z,9.37
2019-03-18T13:45:31.909Z,9.50
2019-03-18T13:48:01.674Z,9.36
2019-03-18T13:50:31.561Z,9.36
2019-03-18T13:53:01.337Z,9.35
2019-03-18T13:55:31.439Z,9.27
2019-03-18T13:58:01.198Z,9.29
2019-03-18T14:00:31.455Z,9.40
2019-03-18T14:03:01.517Z,9.44
2019-03-18T14:05:31.254Z,9.43
2019-03-18T14:08:01.502Z,9.41
2019-03-18T14:10:31.290Z,9.45
2019-03-18T14:13:01.059Z,9.48
2019-03-18T14:15:30.790Z,9.51
2019-03-18T14:18:00.553Z,9.49
2019-03-18T14:20:30.394Z,9.39
2019-03-18T14:23:00.155Z,9.36
2019-03-18T14:25:29.944Z,9.48
2019-03-18T14:27:59.714Z,9.50
2019-03-18T14:30:29.461Z,9.61
2019-03-18T14:32:59.241Z,9.55
2019-03-18T14:35:29.010Z,9.60
2019-03-18T14:37:58.768Z,9.52
2019-03-18T14:40:29.982Z,9.47
2019-03-18T14:42:59.758Z,9.39
2019-03-18T14:45:29.526Z,9.51
2019-03-18T14:47:59.302Z,9.50
2019-03-18T14:50:29.062Z,9.64
2019-03-18T14:52:58.821Z,9.70
2019-03-18T14:55:28.581Z,9.75
2019-03-18T14:57:58.346Z,9.79
2019-03-18T15:00:29.005Z,9.83
2019-03-18T15:02:58.772Z,9.78
2019-03-18T15:05:28.564Z,9.74
2019-03-18T15:07:58.323Z,9.68
2019-03-18T15:10:30.251Z,9.70
2019-03-18T15:13:00.031Z,9.63
2019-03-18T15:15:29.787Z,9.58
2019-03-18T15:17:59.565Z,9.43
2019-03-18T15:20:29.746Z,9.45
2019-03-18T15:22:59.514Z,9.43
2019-03-18T15:25:31.333Z,9.39
2019-03-18T15:28:01.186Z,9.52
2019-03-18T15:30:30.958Z,9.57
2019-03-18T15:33:00.761Z,9.55
2019-03-18T15:35:30.521Z,9.47
2019-03-18T15:38:00.300Z,9.47
2019-03-18T15:40:30.447Z,9.51
2019-03-18T15:43:00.185Z,9.57
2019-03-18T15:45:30.047Z,9.62
2019-03-18T15:48:00.287Z,9.57
2019-03-18T15:50:30.081Z,9.58
2019-03-18T15:53:01.540Z,9.51
2019-03-18T15:55:31.288Z,9.41
2019-03-18T15:58:01.034Z,9.35
2019-03-18T16:00:33.096Z,9.30
2019-03-18T16:03:04.333Z,9.24
2019-03-18T16:05:34.107Z,9.21
2019-03-18T16:08:03.849Z,9.08
2019-03-18T16:10:33.617Z,9.01
2019-03-18T16:13:03.366Z,8.81
2019-03-18T16:15:33.147Z,8.77
2019-03-18T16:18:02.904Z,8.77
2019-03-18T16:20:32.665Z,8.73
2019-03-18T16:23:02.396Z,8.76
2019-03-18T16:25:32.203Z,8.76
2019-03-18T16:28:01.943Z,8.75
2019-03-18T16:30:36.149Z,8.74
2019-03-18T16:33:05.884Z,8.73
2019-03-18T16:35:35.660Z,8.69
2019-03-18T16:38:05.428Z,8.70
2019-03-18T16:40:35.231Z,8.69
2019-03-18T16:43:05.000Z,8.73
2019-03-18T16:45:34.774Z,8.73
2019-03-18T16:48:04.558Z,8.69
2019-03-18T16:50:34.309Z,8.69
2019-03-18T16:53:04.085Z,8.68
2019-03-18T16:55:33.817Z,8.71
2019-03-18T16:58:03.602Z,8.70
2019-03-18T17:00:33.378Z,8.67
2019-03-18T17:03:03.147Z,8.69
2019-03-18T17:05:32.965Z,8.65
2019-03-18T17:08:02.744Z,8.66
2019-03-18T17:10:32.515Z,8.66
2019-03-18T17:13:02.301Z,8.65
2019-03-18T17:15:32.117Z,8.55
2019-03-18T17:18:01.894Z,8.57
2019-03-18T17:20:31.678Z,8.50
2019-03-18T17:23:01.469Z,8.42
2019-03-18T17:25:32.341Z,8.30
2019-03-18T17:28:02.314Z,8.17
2019-03-18T17:30:32.080Z,8.16
2019-03-18T17:33:01.854Z,8.12
2019-03-18T17:35:31.632Z,8.04
2019-03-18T17:38:01.406Z,7.99
2019-03-18T17:40:31.171Z,7.97
2019-03-18T17:43:00.956Z,7.92
2019-03-18T17:45:30.721Z,7.86
2019-03-18T17:48:03.914Z,7.86
2019-03-18T17:50:33.688Z,7.83
2019-03-18T17:53:04.256Z,7.85
2019-03-18T17:55:34.208Z,7.86
2019-03-18T17:58:04.034Z,7.84
2019-03-18T18:00:44.438Z,7.87
2019-03-18T18:03:14.250Z,7.88
2019-03-18T18:05:43.990Z,7.83
2019-03-18T18:08:13.778Z,7.79
2019-03-18T18:10:44.889Z,7.77
2019-03-18T18:13:14.723Z,7.72
2019-03-18T18:15:44.513Z,7.71
2019-03-18T18:18:14.320Z,7.67
2019-03-18T18:20:44.092Z,7.64
2019-03-18T18:23:15.037Z,7.61
2019-03-18T18:25:45.121Z,7.57
2019-03-18T18:28:14.886Z,7.50
2019-03-18T18:30:44.660Z,7.38
2019-03-18T18:33:14.443Z,7.35
2019-03-18T18:35:44.231Z,7.29
2019-03-18T18:38:13.999Z,7.25
2019-03-18T18:40:43.776Z,7.15
2019-03-18T18:43:13.548Z,7.12
2019-03-18T18:45:43.308Z,7.10
2019-03-18T18:48:13.349Z,7.05
2019-03-18T18:50:54.240Z,7.03
2019-03-18T18:53:26.283Z,7.01
2019-03-18T18:55:49.927Z,6.94
2019-03-18T18:58:19.897Z,6.93
2019-03-18T19:00:51.002Z,6.92
2019-03-18T19:03:23.128Z,6.88
2019-03-18T19:05:56.325Z,6.87
2019-03-18T19:08:36.520Z,6.86
2019-03-18T19:11:04.806Z,6.80
2019-03-18T19:13:44.515Z,6.81
2019-03-18T19:16:17.274Z,6.77
2019-03-18T19:18:51.442Z,6.71
2019-03-18T19:21:25.406Z,6.73
2019-03-18T19:23:59.708Z,6.71
2019-03-18T19:26:32.186Z,6.70
2019-03-18T19:29:05.976Z,6.65
2019-03-18T19:31:37.343Z,6.66
2019-03-18T19:34:10.299Z,6.65
2019-03-18T19:36:42.677Z,6.63
2019-03-18T19:39:13.155Z,6.62
2019-03-18T19:41:44.531Z,6.66
2019-03-18T19:44:16.318Z,6.72
2019-03-18T19:46:51.128Z,6.73
2019-03-18T19:49:25.326Z,6.71
2019-03-18T19:52:00.038Z,6.76
2019-03-18T19:54:32.150Z,6.65
2019-03-18T19:57:05.448Z,6.65
2019-03-18T19:59:43.726Z,6.64
2019-03-18T20:02:22.336Z,6.62
2019-03-18T20:04:53.871Z,6.58
2019-03-18T20:07:26.201Z,6.61
2019-03-18T20:10:00.620Z,6.58
2019-03-18T20:12:31.469Z,6.57
2019-03-18T20:15:02.526Z,6.56
2019-03-18T20:17:51.884Z,6.55
2019-03-18T20:20:23.753Z,6.51
2019-03-18T20:22:57.739Z,6.52
2019-03-18T20:25:36.037Z,6.54
2019-03-18T20:34:39.745Z,6.58
2019-03-18T20:37:12.488Z,6.59
2019-03-18T20:39:45.500Z,6.59
2019-03-18T20:42:28.306Z,6.54
2019-03-18T20:45:03.877Z,6.51
2019-03-18T20:47:33.840Z,6.48
2019-03-18T20:50:12.647Z,6.53
2019-03-18T20:52:40.389Z,6.52
2019-03-18T20:58:18.457Z,6.58
2019-03-18T21:00:49.897Z,6.54
2019-03-18T21:03:23.291Z,6.52
2019-03-18T21:05:56.222Z,6.53
2019-03-18T21:08:41.112Z,6.48
2019-03-18T21:14:52.061Z,6.55
2019-03-18T21:17:22.845Z,6.44
2019-03-18T21:19:53.332Z,6.40
2019-03-18T21:22:26.706Z,6.32
2019-03-18T21:25:02.912Z,6.27
2019-03-18T21:27:32.688Z,6.21
2019-03-18T21:30:04.163Z,6.15
2019-03-18T21:32:36.933Z,6.11
2019-03-18T21:35:10.808Z,6.08
2019-03-18T21:38:13.489Z,6.03
2019-03-18T21:43:26.882Z,5.94
2019-03-18T21:46:02.682Z,5.96
2019-03-18T21:48:32.514Z,5.87
2019-03-18T21:51:03.703Z,5.83
2019-03-18T21:53:35.210Z,5.77
2019-03-18T21:56:04.937Z,5.73
2019-03-18T21:58:34.699Z,5.69
2019-03-18T22:01:04.426Z,5.67
2019-03-18T22:03:34.411Z,5.62
2019-03-18T22:06:04.125Z,5.61
2019-03-18T22:08:33.902Z,5.56
2019-03-18T22:11:03.642Z,5.57
2019-03-18T22:13:33.406Z,5.52
2019-03-18T22:16:03.129Z,5.52
2019-03-18T22:18:32.897Z,5.48
2019-03-18T22:21:02.677Z,5.46
2019-03-18T22:23:32.457Z,5.43
2019-03-18T22:26:02.228Z,5.37
2019-03-18T22:28:31.993Z,5.33
2019-03-18T22:31:01.765Z,5.34
2019-03-18T22:33:31.567Z,5.32
2019-03-18T22:36:01.328Z,5.27
2019-03-18T22:38:31.108Z,5.27
2019-03-18T22:41:00.869Z,5.31
2019-03-18T22:43:30.708Z,5.35
2019-03-18T22:46:00.467Z,5.42
2019-03-18T22:48:30.199Z,5.48
2019-03-18T22:50:59.967Z,5.58
2019-03-18T22:53:29.706Z,5.62
2019-03-18T22:55:59.466Z,5.67
2019-03-18T22:58:29.214Z,5.73
2019-03-18T23:01:12.554Z,5.75
2019-03-18T23:03:42.296Z,5.74
2019-03-18T23:06:12.174Z,5.77
2019-03-18T23:08:41.944Z,5.69
2019-03-18T23:11:11.704Z,5.59
2019-03-18T23:13:41.479Z,5.53
2019-03-18T23:16:11.245Z,5.43
2019-03-18T23:18:41.142Z,5.36
2019-03-18T23:21:10.902Z,5.30
2019-03-18T23:23:40.745Z,5.28
2019-03-18T23:26:10.524Z,5.23
2019-03-18T23:28:40.294Z,5.19
2019-03-18T23:31:10.054Z,5.19
2019-03-18T23:33:39.813Z,5.14
2019-03-18T23:36:09.586Z,5.08
2019-03-18T23:38:39.349Z,5.04
2019-03-18T23:41:09.109Z,4.97
2019-03-18T23:43:38.878Z,4.94
2019-03-18T23:46:08.650Z,4.93
2019-03-18T23:48:38.425Z,4.89
2019-03-18T23:51:08.190Z,4.88
2019-03-18T23:53:37.960Z,4.82
2019-03-18T23:56:07.717Z,4.81
2019-03-18T23:58:37.480Z,4.78
