createdAt,value
2023-04-16T00:00:30.827Z,3.20
2023-04-16T00:02:57.969Z,2.70
2023-04-16T00:05:25.162Z,2.40
2023-04-16T00:07:52.987Z,2.30
2023-04-16T00:10:20.053Z,2.30
2023-04-16T00:12:47.074Z,2.50
2023-04-16T00:15:14.045Z,2.17
2023-04-16T00:17:41.235Z,2.42
2023-04-16T00:20:09.549Z,1.88
2023-04-16T00:22:36.602Z,1.95
2023-04-16T00:25:03.749Z,1.90
2023-04-16T00:27:30.859Z,2.10
2023-04-16T00:29:57.882Z,2.55
2023-04-16T00:32:24.981Z,2.00
2023-04-16T00:34:52.015Z,2.22
2023-04-16T00:37:18.978Z,1.90
2023-04-16T00:39:46.411Z,2.15
2023-04-16T00:42:13.431Z,1.88
2023-04-16T00:44:40.557Z,2.03
2023-04-16T00:47:07.781Z,1.92
2023-04-16T00:49:36.233Z,1.90
2023-04-16T00:52:03.755Z,2.10
2023-04-16T00:54:31.865Z,1.70
2023-04-16T00:56:59.931Z,1.80
2023-04-16T00:59:29.296Z,2.10
2023-04-16T01:01:56.431Z,2.00
2023-04-16T01:04:23.829Z,1.80
2023-04-16T01:06:51.393Z,1.58
2023-04-16T01:09:18.678Z,1.90
2023-04-16T01:11:45.967Z,1.88
2023-04-16T01:14:13.014Z,1.70
2023-04-16T01:16:39.996Z,1.85
2023-04-16T01:19:07.256Z,2.10
2023-04-16T01:21:34.435Z,1.85
2023-04-16T01:24:05.549Z,1.42
2023-04-16T01:26:32.525Z,1.83
2023-04-16T01:29:00.028Z,1.77
2023-04-16T01:31:27.247Z,2.08
2023-04-16T01:33:54.244Z,2.10
2023-04-16T01:36:21.271Z,1.73
2023-04-16T01:38:48.517Z,1.90
2023-04-16T01:41:15.699Z,1.60
2023-04-16T01:43:42.674Z,1.95
2023-04-16T01:46:20.589Z,2.00
2023-04-16T01:48:47.764Z,2.30
2023-04-16T01:51:14.781Z,2.00
2023-04-16T01:53:41.789Z,1.90
2023-04-16T01:56:08.906Z,2.58
2023-04-16T01:58:36.085Z,1.70
2023-04-16T02:01:04.636Z,2.03
2023-04-16T02:03:32.430Z,2.08
2023-04-16T02:05:59.792Z,2.17
2023-04-16T02:08:26.958Z,2.05
2023-04-16T02:10:54.114Z,2.65
2023-04-16T02:13:21.175Z,1.90
2023-04-16T02:15:50.095Z,1.90
2023-04-16T02:18:17.284Z,2.33
2023-04-16T02:20:46.533Z,2.40
2023-04-16T02:23:15.432Z,2.05
2023-04-16T02:25:45.969Z,2.22
2023-04-16T02:28:15.614Z,2.03
2023-04-16T02:30:43.658Z,2.60
2023-04-16T02:33:12.384Z,2.45
2023-04-16T02:35:40.561Z,2.30
2023-04-16T02:38:08.166Z,2.63
2023-04-16T02:40:35.241Z,2.50
2023-04-16T02:43:02.358Z,2.60
2023-04-16T02:45:31.835Z,2.50
2023-04-16T02:47:59.629Z,2.60
2023-04-16T02:50:26.956Z,2.15
2023-04-16T02:52:53.959Z,2.78
2023-04-16T02:55:21.181Z,2.60
2023-04-16T02:57:48.285Z,2.70
2023-04-16T03:00:15.492Z,3.22
2023-04-16T03:02:42.729Z,2.58
2023-04-16T03:05:10.116Z,3.38
2023-04-16T03:07:39.427Z,2.58
2023-04-16T03:10:07.627Z,3.25
2023-04-16T03:12:34.839Z,3.03
2023-04-16T03:15:02.013Z,3.08
2023-04-16T03:17:29.080Z,3.30
2023-04-16T03:19:56.225Z,2.75
2023-04-16T03:22:23.525Z,3.58
2023-04-16T03:24:50.464Z,3.33
2023-04-16T03:27:17.482Z,3.15
2023-04-16T03:29:44.510Z,3.47
2023-04-16T03:32:12.845Z,3.15
2023-04-16T03:34:39.828Z,3.45
2023-04-16T03:37:07.044Z,3.47
2023-04-16T03:39:34.748Z,3.40
2023-04-16T03:42:02.497Z,3.88
2023-04-16T03:44:30.062Z,4.38
2023-04-16T03:46:57.205Z,3.50
2023-04-16T03:49:24.314Z,3.90
2023-04-16T03:51:51.367Z,3.63
2023-04-16T03:54:19.631Z,3.42
2023-04-16T03:56:47.959Z,3.90
2023-04-16T03:59:15.011Z,3.50
2023-04-16T04:01:42.006Z,3.83
2023-04-16T04:04:09.770Z,3.90
2023-04-16T04:06:36.931Z,3.67
2023-04-16T04:09:04.126Z,3.90
2023-04-16T04:11:31.243Z,5.25
2023-04-16T04:13:58.310Z,7.50
2023-04-16T04:16:25.534Z,3.40
2023-04-16T04:18:52.793Z,3.75
2023-04-16T04:21:19.832Z,38.47
2023-04-16T04:23:46.837Z,14.40
2023-04-16T04:26:13.899Z,11.45
2023-04-16T04:28:40.966Z,6.65
2023-04-16T04:31:08.003Z,10.57
2023-04-16T04:33:34.994Z,14.63
2023-04-16T04:36:02.038Z,12.00
2023-04-16T04:38:30.301Z,11.45
2023-04-16T04:40:57.856Z,7.30
2023-04-16T04:43:25.019Z,8.95
2023-04-16T04:45:52.023Z,9.02
2023-04-16T04:48:19.098Z,9.10
2023-04-16T04:50:46.963Z,7.22
2023-04-16T04:53:15.121Z,6.30
2023-04-16T04:55:42.205Z,5.30
2023-04-16T04:58:09.381Z,5.75
2023-04-16T05:00:37.402Z,5.07
2023-04-16T05:03:06.980Z,5.57
2023-04-16T05:05:34.103Z,5.75
2023-04-16T05:08:01.163Z,5.35
2023-04-16T05:10:28.240Z,5.45
2023-04-16T05:12:55.243Z,5.72
2023-04-16T05:15:22.351Z,6.85
2023-04-16T05:17:49.539Z,7.05
2023-04-16T05:20:16.633Z,6.60
2023-04-16T05:22:43.691Z,6.10
2023-04-16T05:25:10.836Z,5.85
2023-04-16T05:27:38.475Z,5.65
2023-04-16T05:30:06.204Z,5.45
2023-04-16T05:32:33.330Z,6.28
2023-04-16T05:35:00.482Z,5.30
2023-04-16T05:37:27.547Z,5.60
2023-04-16T05:39:54.603Z,6.30
2023-04-16T05:42:21.569Z,5.75
2023-04-16T05:44:48.600Z,5.40
2023-04-16T05:47:15.634Z,5.55
2023-04-16T05:49:42.605Z,5.60
2023-04-16T05:52:10.237Z,6.07
2023-04-16T05:54:37.221Z,5.82
2023-04-16T05:57:04.366Z,5.70
2023-04-16T05:59:31.464Z,6.28
2023-04-16T06:01:58.543Z,5.90
2023-04-16T06:04:25.956Z,6.45
2023-04-16T06:06:52.953Z,5.80
2023-04-16T06:09:19.894Z,6.70
2023-04-16T06:11:46.923Z,6.85
2023-04-16T06:14:13.985Z,6.75
2023-04-16T06:16:40.962Z,5.63
2023-04-16T06:19:08.141Z,6.65
2023-04-16T06:21:35.964Z,6.60
2023-04-16T06:24:03.109Z,6.38
2023-04-16T06:26:30.081Z,6.70
2023-04-16T06:28:57.140Z,6.80
2023-04-16T06:31:24.468Z,6.70
2023-04-16T06:33:51.477Z,7.18
2023-04-16T06:36:18.566Z,7.85
2023-04-16T06:38:45.871Z,6.85
2023-04-16T06:41:15.449Z,7.82
2023-04-16T06:43:42.537Z,7.50
2023-04-16T06:46:09.520Z,7.70
2023-04-16T06:48:36.559Z,7.75
2023-04-16T06:51:04.200Z,9.27
2023-04-16T06:53:31.290Z,9.30
2023-04-16T06:55:58.299Z,8.40
2023-04-16T06:58:25.534Z,9.07
2023-04-16T07:00:52.507Z,8.90
2023-04-16T07:03:19.697Z,8.32
2023-04-16T07:05:46.937Z,8.25
2023-04-16T07:08:13.930Z,8.07
2023-04-16T07:10:41.084Z,8.27
2023-04-16T07:13:08.515Z,8.00
2023-04-16T07:15:35.620Z,7.95
2023-04-16T07:18:02.779Z,8.40
2023-04-16T07:20:29.882Z,7.93
2023-04-16T07:22:59.418Z,8.50
2023-04-16T07:25:27.281Z,8.05
2023-04-16T07:27:54.375Z,8.43
2023-04-16T07:30:21.420Z,7.70
2023-04-16T07:32:48.457Z,8.57
2023-04-16T07:35:15.457Z,7.88
2023-04-16T07:37:42.587Z,8.35
2023-04-16T07:40:09.952Z,7.75
2023-04-16T07:42:37.129Z,7.93
2023-04-16T07:45:04.371Z,7.85
2023-04-16T07:47:31.408Z,7.35
2023-04-16T07:49:58.434Z,7.00
2023-04-16T07:52:26.817Z,7.55
2023-04-16T07:54:53.817Z,8.15
2023-04-16T07:57:21.508Z,7.60
2023-04-16T07:59:48.516Z,8.77
2023-04-16T08:02:17.030Z,8.20
2023-04-16T08:04:44.740Z,7.20
2023-04-16T08:07:12.031Z,7.22
2023-04-16T08:09:56.725Z,7.80
2023-04-16T08:12:23.799Z,7.07
2023-04-16T08:14:50.948Z,6.80
2023-04-16T08:17:18.045Z,7.60
2023-04-16T08:19:46.045Z,7.50
2023-04-16T08:22:13.716Z,6.65
2023-04-16T08:24:41.359Z,6.55
2023-04-16T08:27:18.342Z,7.60
2023-04-16T08:29:46.076Z,6.45
2023-04-16T08:32:13.345Z,6.80
2023-04-16T08:34:40.656Z,7.07
2023-04-16T08:37:07.691Z,6.75
2023-04-16T08:39:35.681Z,6.03
2023-04-16T08:42:05.704Z,6.13
2023-04-16T08:44:35.250Z,6.55
2023-04-16T08:47:02.903Z,7.03
2023-04-16T08:49:30.085Z,6.47
2023-04-16T08:51:57.433Z,6.15
2023-04-16T08:55:00.101Z,6.80
2023-04-16T08:57:31.790Z,6.00
2023-04-16T08:59:59.713Z,5.45
2023-04-16T09:02:28.729Z,4.80
2023-04-16T09:04:59.032Z,3.95
2023-04-16T09:07:29.816Z,5.95
2023-04-16T09:09:59.694Z,5.10
2023-04-16T09:12:26.804Z,3.90
2023-04-16T09:14:53.919Z,3.60
2023-04-16T09:17:21.507Z,4.63
2023-04-16T09:19:48.672Z,4.80
2023-04-16T09:22:17.324Z,3.20
2023-04-16T09:24:44.457Z,1.90
2023-04-16T09:27:13.039Z,1.73
2023-04-16T09:29:41.512Z,2.38
2023-04-16T09:32:10.559Z,3.22
2023-04-16T09:34:58.029Z,2.90
2023-04-16T09:37:27.297Z,2.60
2023-04-16T09:40:00.540Z,2.30
2023-04-16T09:42:29.610Z,2.95
2023-04-16T09:44:59.899Z,2.50
2023-04-16T09:47:41.742Z,2.40
2023-04-16T09:50:11.969Z,2.20
2023-04-16T09:52:40.161Z,3.00
2023-04-16T09:55:07.497Z,2.30
2023-04-16T09:57:38.292Z,3.00
2023-04-16T10:00:07.953Z,3.05
2023-04-16T10:02:39.180Z,2.40
2023-04-16T10:05:07.077Z,2.63
2023-04-16T10:07:36.340Z,2.60
2023-04-16T10:10:04.865Z,2.10
2023-04-16T10:12:35.797Z,2.95
2023-04-16T10:15:02.871Z,2.75
2023-04-16T10:17:31.744Z,2.33
2023-04-16T10:19:59.179Z,3.00
2023-04-16T10:22:26.865Z,2.08
2023-04-16T10:24:54.939Z,2.42
2023-04-16T10:27:22.635Z,3.00
2023-04-16T10:29:50.969Z,2.75
2023-04-16T10:32:21.154Z,2.95
2023-04-16T10:34:48.428Z,2.17
2023-04-16T10:37:18.354Z,2.00
2023-04-16T10:39:45.402Z,2.53
2023-04-16T10:42:13.195Z,2.35
2023-04-16T10:44:45.449Z,2.63
2023-04-16T10:47:14.427Z,1.80
2023-04-16T10:49:42.737Z,1.98
2023-04-16T10:52:14.989Z,2.58
2023-04-16T10:54:42.109Z,2.20
2023-04-16T10:57:20.893Z,2.30
2023-04-16T10:59:49.248Z,1.57
2023-04-16T11:02:19.960Z,1.65
2023-04-16T11:04:49.002Z,1.50
2023-04-16T11:07:16.716Z,1.50
2023-04-16T11:09:47.968Z,1.60
2023-04-16T11:12:20.598Z,1.70
2023-04-16T11:14:53.095Z,1.85
2023-04-16T11:17:21.657Z,2.28
2023-04-16T11:19:49.462Z,2.40
2023-04-16T11:22:17.854Z,2.13
2023-04-16T11:24:54.165Z,2.17
2023-04-16T11:27:21.263Z,1.83
2023-04-16T11:29:58.196Z,2.13
2023-04-16T11:32:25.422Z,2.58
2023-04-16T11:34:52.554Z,2.22
2023-04-16T11:37:33.310Z,2.30
2023-04-16T11:40:01.870Z,2.47
2023-04-16T11:42:29.735Z,2.42
2023-04-16T11:44:58.369Z,2.05
2023-04-16T11:47:25.775Z,2.53
2023-04-16T11:49:53.500Z,2.30
2023-04-16T11:52:32.330Z,2.90
2023-04-16T11:55:00.051Z,2.75
2023-04-16T11:57:32.318Z,3.08
2023-04-16T12:00:01.672Z,2.67
2023-04-16T12:02:41.511Z,2.35
2023-04-16T12:05:32.104Z,2.95
2023-04-16T12:08:00.846Z,2.50
2023-04-16T12:10:28.482Z,1.95
2023-04-16T12:13:09.337Z,2.28
2023-04-16T12:15:51.086Z,2.22
2023-04-16T12:18:20.457Z,2.38
2023-04-16T12:20:47.681Z,2.78
2023-04-16T12:23:33.291Z,2.53
2023-04-16T12:26:10.585Z,2.10
2023-04-16T12:28:38.831Z,2.33
2023-04-16T12:31:06.609Z,2.30
2023-04-16T12:33:33.771Z,2.20
2023-04-16T12:36:02.263Z,1.92
2023-04-16T12:38:30.088Z,1.90
2023-04-16T12:40:58.546Z,2.40
2023-04-16T12:43:26.061Z,1.83
2023-04-16T12:45:53.356Z,2.22
2023-04-16T12:48:20.646Z,1.63
2023-04-16T12:50:47.736Z,2.17
2023-04-16T12:53:14.777Z,2.53
2023-04-16T12:55:41.721Z,2.10
2023-04-16T12:58:11.898Z,2.40
2023-04-16T13:00:40.679Z,2.45
2023-04-16T13:03:08.083Z,2.45
2023-04-16T13:05:35.588Z,2.33
2023-04-16T13:08:02.683Z,1.70
2023-04-16T13:10:31.254Z,1.80
2023-04-16T13:12:58.277Z,2.00
2023-04-16T13:15:25.522Z,2.38
2023-04-16T13:17:52.600Z,2.40
2023-04-16T13:20:20.520Z,2.33
2023-04-16T13:22:48.836Z,2.28
2023-04-16T13:25:16.055Z,2.25
2023-04-16T13:27:43.104Z,2.15
2023-04-16T13:30:10.708Z,2.00
2023-04-16T13:32:37.988Z,2.50
2023-04-16T13:35:05.883Z,2.13
2023-04-16T13:37:32.972Z,2.13
2023-04-16T13:40:01.875Z,2.40
2023-04-16T13:42:29.237Z,2.70
2023-04-16T13:44:58.787Z,2.27
2023-04-16T13:47:26.481Z,2.20
2023-04-16T13:49:53.705Z,2.20
2023-04-16T13:52:20.845Z,2.60
2023-04-16T13:54:48.361Z,2.20
2023-04-16T13:57:15.740Z,1.90
2023-04-16T13:59:43.232Z,2.17
2023-04-16T14:02:11.568Z,2.30
2023-04-16T14:04:38.847Z,2.10
2023-04-16T14:07:05.872Z,1.87
2023-04-16T14:09:32.990Z,1.80
2023-04-16T14:12:00.283Z,2.50
2023-04-16T14:14:27.459Z,1.90
2023-04-16T14:16:59.682Z,2.30
2023-04-16T14:19:26.701Z,1.60
2023-04-16T14:21:54.500Z,1.87
2023-04-16T14:24:21.528Z,1.70
2023-04-16T14:26:48.923Z,2.30
2023-04-16T14:29:16.591Z,2.27
2023-04-16T14:31:43.955Z,1.70
2023-04-16T14:34:12.917Z,1.50
2023-04-16T14:36:40.058Z,2.27
2023-04-16T14:39:07.283Z,2.23
2023-04-16T14:41:34.321Z,1.63
2023-04-16T14:44:01.573Z,2.10
2023-04-16T14:46:28.951Z,2.13
2023-04-16T14:48:56.209Z,2.20
2023-04-16T14:51:23.260Z,2.07
2023-04-16T14:53:50.397Z,1.90
2023-04-16T14:56:17.652Z,2.13
2023-04-16T14:58:44.987Z,2.43
2023-04-16T15:01:14.938Z,2.28
2023-04-16T15:03:43.365Z,2.57
2023-04-16T15:06:11.386Z,2.60
2023-04-16T15:08:39.329Z,2.40
2023-04-16T15:11:07.139Z,2.45
2023-04-16T15:13:34.332Z,2.40
2023-04-16T15:16:08.072Z,2.38
2023-04-16T15:18:36.229Z,2.28
2023-04-16T15:21:04.327Z,2.20
2023-04-16T15:23:31.815Z,2.10
2023-04-16T15:25:59.143Z,2.05
2023-04-16T15:28:26.300Z,2.63
2023-04-16T15:30:53.512Z,2.00
2023-04-16T15:33:24.362Z,2.05
2023-04-16T15:35:52.304Z,2.30
2023-04-16T15:38:21.854Z,2.08
2023-04-16T15:40:49.016Z,2.07
2023-04-16T15:43:17.308Z,1.80
2023-04-16T15:45:45.111Z,1.98
2023-04-16T15:48:12.846Z,1.90
2023-04-16T15:50:41.498Z,2.30
2023-04-16T15:53:09.315Z,1.90
2023-04-16T15:55:38.771Z,1.95
2023-04-16T15:58:06.953Z,2.13
2023-04-16T16:00:34.170Z,2.10
2023-04-16T16:03:02.023Z,2.00
2023-04-16T16:05:29.928Z,1.67
2023-04-16T16:07:58.607Z,1.58
2023-04-16T16:10:26.815Z,2.00
2023-04-16T16:12:54.549Z,2.45
2023-04-16T16:15:21.953Z,1.70
2023-04-16T16:17:52.051Z,1.50
2023-04-16T16:20:19.620Z,1.90
2023-04-16T16:22:48.932Z,1.60
2023-04-16T16:25:17.284Z,1.80
2023-04-16T16:27:45.433Z,2.90
2023-04-16T16:30:12.889Z,2.60
2023-04-16T16:32:44.984Z,3.08
2023-04-16T16:35:13.378Z,3.40
2023-04-16T16:37:41.242Z,3.60
2023-04-16T16:40:11.441Z,3.58
2023-04-16T16:42:39.331Z,3.00
2023-04-16T16:45:07.726Z,4.03
2023-04-16T16:47:35.287Z,4.97
2023-04-16T16:50:03.243Z,4.72
2023-04-16T16:52:31.197Z,5.20
2023-04-16T16:54:58.934Z,4.38
2023-04-16T16:57:26.884Z,4.65
2023-04-16T16:59:57.550Z,4.68
2023-04-16T17:02:24.931Z,4.78
2023-04-16T17:04:53.225Z,5.03
2023-04-16T17:07:21.256Z,5.13
2023-04-16T17:09:48.850Z,5.45
2023-04-16T17:12:16.224Z,5.70
2023-04-16T17:14:43.629Z,5.60
2023-04-16T17:17:11.285Z,5.22
2023-04-16T17:19:38.861Z,4.65
2023-04-16T17:22:07.442Z,6.00
2023-04-16T17:24:35.158Z,5.30
2023-04-16T17:27:04.736Z,5.80
2023-04-16T17:29:32.108Z,5.50
2023-04-16T17:31:59.675Z,6.28
2023-04-16T17:34:27.896Z,5.78
2023-04-16T17:36:55.623Z,6.53
2023-04-16T17:39:23.284Z,7.13
2023-04-16T17:41:54.894Z,6.40
2023-04-16T17:44:23.722Z,6.22
2023-04-16T17:46:54.719Z,6.10
2023-04-16T17:49:22.281Z,6.57
2023-04-16T17:51:51.856Z,6.32
2023-04-16T17:54:20.881Z,5.90
2023-04-16T17:56:48.461Z,5.88
2023-04-16T17:59:16.589Z,6.15
2023-04-16T18:01:45.574Z,6.25
2023-04-16T18:04:13.254Z,6.25
2023-04-16T18:06:41.185Z,6.03
2023-04-16T18:09:09.115Z,5.57
2023-04-16T18:11:37.973Z,5.70
2023-04-16T18:14:05.811Z,6.00
2023-04-16T18:16:33.612Z,5.97
2023-04-16T18:19:01.357Z,5.80
2023-04-16T18:21:30.553Z,5.82
2023-04-16T18:24:00.556Z,5.75
2023-04-16T18:26:29.990Z,6.05
2023-04-16T18:28:57.834Z,5.20
2023-04-16T18:31:26.470Z,5.55
2023-04-16T18:33:58.010Z,5.53
2023-04-16T18:36:27.247Z,5.25
2023-04-16T18:39:02.100Z,5.90
2023-04-16T18:41:31.885Z,6.32
2023-04-16T18:44:00.308Z,5.47
2023-04-16T18:46:28.065Z,5.82
2023-04-16T18:48:55.948Z,5.95
2023-04-16T18:51:23.497Z,5.47
2023-04-16T18:53:53.491Z,5.75
2023-04-16T18:56:22.028Z,5.88
2023-04-16T18:58:52.885Z,6.20
2023-04-16T19:01:21.343Z,5.80
2023-04-16T19:03:49.451Z,6.50
2023-04-16T19:06:16.910Z,6.03
2023-04-16T19:08:44.427Z,6.40
2023-04-16T19:11:13.215Z,6.35
2023-04-16T19:13:41.705Z,6.55
2023-04-16T19:16:12.377Z,6.45
2023-04-16T19:18:40.862Z,5.47
2023-04-16T19:21:10.099Z,7.22
2023-04-16T19:23:37.918Z,7.20
2023-04-16T19:26:07.346Z,6.60
2023-04-16T19:28:35.069Z,6.97
2023-04-16T19:31:03.578Z,6.85
2023-04-16T19:33:32.414Z,6.85
2023-04-16T19:36:00.898Z,6.22
2023-04-16T19:38:28.661Z,6.55
2023-04-16T19:40:57.710Z,6.20
2023-04-16T19:43:25.879Z,5.97
2023-04-16T19:45:55.480Z,6.45
2023-04-16T19:48:23.488Z,6.18
2023-04-16T19:50:51.223Z,5.97
2023-04-16T19:53:19.286Z,6.70
2023-04-16T19:55:47.375Z,6.50
2023-04-16T19:58:15.374Z,6.57
2023-04-16T20:00:44.038Z,6.85
2023-04-16T20:03:12.271Z,6.53
2023-04-16T20:05:40.368Z,5.47
2023-04-16T20:08:07.883Z,5.85
2023-04-16T20:10:34.968Z,6.85
2023-04-16T20:13:02.635Z,6.68
2023-04-16T20:15:30.294Z,6.43
2023-04-16T20:17:58.551Z,6.50
2023-04-16T20:20:26.049Z,6.30
2023-04-16T20:22:53.489Z,7.32
2023-04-16T20:25:21.052Z,6.75
2023-04-16T20:27:48.323Z,6.32
2023-04-16T20:30:15.966Z,6.57
2023-04-16T20:32:43.127Z,5.78
2023-04-16T20:35:11.686Z,6.32
2023-04-16T20:37:42.436Z,6.22
2023-04-16T20:40:13.319Z,6.07
2023-04-16T20:42:41.380Z,5.68
2023-04-16T20:45:09.522Z,5.93
2023-04-16T20:47:37.021Z,5.13
2023-04-16T20:50:04.794Z,5.82
2023-04-16T20:52:32.869Z,5.63
2023-04-16T20:54:59.904Z,5.85
2023-04-16T20:57:28.473Z,6.45
2023-04-16T20:59:56.562Z,5.95
2023-04-16T21:02:24.712Z,6.60
2023-04-16T21:04:51.998Z,6.03
2023-04-16T21:07:19.168Z,5.88
2023-04-16T21:09:46.169Z,6.22
2023-04-16T21:12:13.216Z,5.53
2023-04-16T21:14:40.250Z,6.00
2023-04-16T21:17:07.317Z,6.10
2023-04-16T21:19:34.341Z,5.85
2023-04-16T21:22:02.813Z,5.50
2023-04-16T21:24:31.696Z,6.50
2023-04-16T21:26:58.686Z,6.47
2023-04-16T21:29:25.684Z,6.40
2023-04-16T21:31:53.499Z,6.25
2023-04-16T21:34:20.574Z,6.60
2023-04-16T21:36:47.683Z,6.20
2023-04-16T21:39:17.695Z,6.15
2023-04-16T21:41:44.685Z,5.97
2023-04-16T21:44:11.727Z,6.30
2023-04-16T21:46:38.799Z,6.10
2023-04-16T21:49:05.924Z,5.82
2023-04-16T21:51:33.024Z,6.15
2023-04-16T21:54:00.107Z,6.22
2023-04-16T21:56:27.217Z,7.13
2023-04-16T21:58:54.158Z,6.38
2023-04-16T22:01:21.415Z,6.97
2023-04-16T22:03:52.217Z,6.45
2023-04-16T22:06:20.678Z,6.47
2023-04-16T22:08:50.002Z,6.60
2023-04-16T22:11:17.529Z,6.47
2023-04-16T22:13:46.531Z,6.60
2023-04-16T22:16:13.636Z,7.22
2023-04-16T22:18:41.262Z,6.00
2023-04-16T22:21:08.318Z,6.95
2023-04-16T22:23:35.389Z,6.30
2023-04-16T22:26:02.915Z,6.97
2023-04-16T22:28:30.165Z,6.80
2023-04-16T22:30:57.483Z,7.00
2023-04-16T22:33:24.523Z,6.70
2023-04-16T22:35:51.660Z,6.88
2023-04-16T22:38:18.709Z,6.82
2023-04-16T22:40:48.951Z,6.82
2023-04-16T22:43:17.717Z,6.68
2023-04-16T22:45:46.625Z,7.15
2023-04-16T22:48:13.679Z,7.10
2023-04-16T22:50:45.813Z,6.68
2023-04-16T22:53:12.858Z,6.50
2023-04-16T22:55:39.855Z,6.53
2023-04-16T22:58:06.783Z,5.38
2023-04-16T23:00:34.374Z,6.00
2023-04-16T23:03:01.645Z,6.45
2023-04-16T23:05:29.114Z,5.70
2023-04-16T23:07:56.292Z,6.15
2023-04-16T23:10:23.355Z,5.55
2023-04-16T23:12:50.534Z,7.07
2023-04-16T23:15:17.656Z,5.93
2023-04-16T23:17:46.199Z,6.10
2023-04-16T23:20:13.514Z,7.13
2023-04-16T23:22:41.525Z,5.68
2023-04-16T23:25:09.136Z,6.18
2023-04-16T23:27:37.205Z,5.63
2023-04-16T23:30:05.667Z,6.32
2023-04-16T23:32:34.600Z,5.63
2023-04-16T23:35:01.696Z,5.80
2023-04-16T23:37:28.714Z,5.70
2023-04-16T23:39:55.794Z,6.05
2023-04-16T23:42:22.897Z,6.30
2023-04-16T23:44:49.903Z,6.05
2023-04-16T23:47:16.949Z,5.88
2023-04-16T23:49:43.896Z,5.80
2023-04-16T23:52:10.947Z,5.78
2023-04-16T23:54:37.964Z,5.95
2023-04-16T23:57:05.031Z,5.30
2023-04-16T23:59:32.057Z,6.03
