createdAt,value
2019-02-07T00:00:52.730Z,23.23
2019-02-07T00:03:20.103Z,18.23
2019-02-07T00:05:47.358Z,20.83
2019-02-07T00:08:14.627Z,18.40
2019-02-07T00:10:41.888Z,18.63
2019-02-07T00:13:09.158Z,23.67
2019-02-07T00:15:36.703Z,23.27
2019-02-07T00:18:04.595Z,19.40
2019-02-07T00:20:32.058Z,23.30
2019-02-07T00:22:59.234Z,20.03
2019-02-07T00:25:26.455Z,20.13
2019-02-07T00:27:53.917Z,23.00
2019-02-07T00:30:22.150Z,18.27
2019-02-07T00:32:49.349Z,17.97
2019-02-07T00:35:16.610Z,18.63
2019-02-07T00:37:43.804Z,19.30
2019-02-07T00:40:11.953Z,28.33
2019-02-07T00:42:39.131Z,23.93
2019-02-07T00:45:07.788Z,17.10
2019-02-07T00:47:35.057Z,21.33
2019-02-07T00:50:02.312Z,21.23
2019-02-07T00:52:29.498Z,21.50
2019-02-07T00:54:56.745Z,22.63
2019-02-07T00:57:23.936Z,20.67
2019-02-07T00:59:51.190Z,21.33
2019-02-07T01:02:18.362Z,18.80
2019-02-07T01:04:45.625Z,17.77
2019-02-07T01:07:12.794Z,25.47
2019-02-07T01:09:39.970Z,18.10
2019-02-07T01:12:07.829Z,17.57
2019-02-07T01:14:35.034Z,18.47
2019-02-07T01:17:02.290Z,17.80
2019-02-07T01:19:29.732Z,19.50
2019-02-07T01:21:56.922Z,20.00
2019-02-07T01:24:24.102Z,16.73
2019-02-07T01:26:51.270Z,19.63
2019-02-07T01:29:18.461Z,19.17
2019-02-07T01:31:45.641Z,16.10
2019-02-07T01:34:12.834Z,16.97
2019-02-07T01:36:41.738Z,18.20
2019-02-07T01:39:08.924Z,18.57
2019-02-07T01:41:36.191Z,15.30
2019-02-07T01:44:03.472Z,19.23
2019-02-07T01:46:30.729Z,17.90
2019-02-07T01:48:57.916Z,30.33
2019-02-07T01:51:25.165Z,19.67
2019-02-07T01:53:52.434Z,20.00
2019-02-07T01:56:19.623Z,19.93
2019-02-07T01:58:46.889Z,18.77
2019-02-07T02:01:14.138Z,17.57
2019-02-07T02:03:41.387Z,18.20
2019-02-07T02:06:08.572Z,18.27
2019-02-07T02:08:35.858Z,18.37
2019-02-07T02:11:03.034Z,18.47
2019-02-07T02:13:30.495Z,17.57
2019-02-07T02:15:57.765Z,19.60
2019-02-07T02:18:24.954Z,20.97
2019-02-07T02:20:52.123Z,16.70
2019-02-07T02:23:19.318Z,15.43
2019-02-07T02:25:46.494Z,19.80
2019-02-07T02:28:13.675Z,17.20
2019-02-07T02:30:41.251Z,16.47
2019-02-07T02:33:08.502Z,19.83
2019-02-07T02:35:35.687Z,16.00
2019-02-07T02:38:03.017Z,20.00
2019-02-07T02:40:30.500Z,16.63
2019-02-07T02:42:57.752Z,20.20
2019-02-07T02:45:36.690Z,18.53
2019-02-07T02:47:53.903Z,17.47
2019-02-07T02:50:21.071Z,17.17
2019-02-07T02:52:48.279Z,17.83
2019-02-07T02:55:22.893Z,19.17
2019-02-07T02:57:50.139Z,15.57
2019-02-07T03:00:18.947Z,16.57
2019-02-07T03:02:50.747Z,18.30
2019-02-07T03:05:22.348Z,19.17
2019-02-07T03:07:51.154Z,16.57
2019-02-07T03:10:19.988Z,21.63
2019-02-07T03:13:05.423Z,16.57
2019-02-07T03:15:51.276Z,16.83
2019-02-07T03:18:20.162Z,14.20
2019-02-07T03:20:57.802Z,19.17
2019-02-07T03:23:42.925Z,13.77
2019-02-07T03:26:27.882Z,14.73
2019-02-07T03:29:12.996Z,16.33
2019-02-07T03:31:44.782Z,15.27
2019-02-07T03:34:19.455Z,14.53
2019-02-07T03:36:48.342Z,16.67
2019-02-07T03:39:22.958Z,15.00
2019-02-07T03:41:57.518Z,17.17
2019-02-07T03:44:42.581Z,20.67
2019-02-07T03:47:13.879Z,17.03
2019-02-07T03:49:45.105Z,19.47
2019-02-07T03:52:32.315Z,18.63
2019-02-07T03:55:01.189Z,18.20
2019-02-07T03:57:30.036Z,18.83
2019-02-07T04:00:17.038Z,17.33
2019-02-07T04:03:01.980Z,19.63
2019-02-07T04:05:39.558Z,21.13
2019-02-07T04:08:24.675Z,19.70
2019-02-07T04:11:02.450Z,16.03
2019-02-07T04:13:49.591Z,16.17
2019-02-07T04:16:24.178Z,17.90
2019-02-07T04:19:05.182Z,20.33
2019-02-07T04:21:49.241Z,18.40
2019-02-07T04:24:20.825Z,17.23
2019-02-07T04:27:05.678Z,19.73
2019-02-07T04:29:37.042Z,18.87
2019-02-07T04:32:11.408Z,17.03
2019-02-07T04:34:55.303Z,15.03
2019-02-07T04:37:30.029Z,17.13
2019-02-07T04:39:58.939Z,17.10
2019-02-07T04:42:27.775Z,21.33
2019-02-07T04:45:08.734Z,17.33
2019-02-07T04:47:37.558Z,16.73
2019-02-07T04:50:08.319Z,17.20
2019-02-07T04:52:39.997Z,17.53
2019-02-07T04:55:14.404Z,17.90
2019-02-07T04:57:58.384Z,18.47
2019-02-07T05:00:29.936Z,16.30
2019-02-07T05:02:58.785Z,19.13
2019-02-07T05:05:27.611Z,20.63
2019-02-07T05:08:14.715Z,14.63
2019-02-07T05:11:01.409Z,17.03
2019-02-07T05:13:30.222Z,19.77
2019-02-07T05:15:59.048Z,23.10
2019-02-07T05:18:43.829Z,22.20
2019-02-07T05:21:24.769Z,22.27
2019-02-07T05:24:05.416Z,18.83
2019-02-07T05:26:34.382Z,18.83
2019-02-07T05:29:03.246Z,20.93
2019-02-07T05:31:37.662Z,17.40
2019-02-07T05:34:12.203Z,15.17
2019-02-07T05:36:53.070Z,17.13
2019-02-07T05:39:38.147Z,21.43
2019-02-07T05:42:09.776Z,17.90
2019-02-07T05:44:44.753Z,17.57
2019-02-07T05:47:29.837Z,17.83
2019-02-07T05:50:00.300Z,16.50
2019-02-07T05:52:35.116Z,17.20
2019-02-07T05:55:07.074Z,17.57
2019-02-07T05:57:52.322Z,19.43
2019-02-07T06:00:28.743Z,18.47
2019-02-07T06:03:06.335Z,20.03
2019-02-07T06:05:41.179Z,23.93
2019-02-07T06:08:10.018Z,17.13
2019-02-07T06:10:55.075Z,19.83
2019-02-07T06:13:38.636Z,25.17
2019-02-07T06:16:13.441Z,16.90
2019-02-07T06:18:44.991Z,25.13
2019-02-07T06:21:31.287Z,19.83
2019-02-07T06:24:11.978Z,18.77
2019-02-07T06:26:56.718Z,19.03
2019-02-07T06:29:25.544Z,20.40
2019-02-07T06:31:57.926Z,18.43
2019-02-07T06:34:45.007Z,17.40
2019-02-07T06:37:27.879Z,19.73
2019-02-07T06:40:05.458Z,16.10
2019-02-07T06:42:46.304Z,19.33
2019-02-07T06:45:20.657Z,20.83
2019-02-07T06:47:51.983Z,18.13
2019-02-07T06:50:23.257Z,21.33
2019-02-07T06:52:52.094Z,19.60
2019-02-07T06:55:37.033Z,20.27
2019-02-07T06:58:14.643Z,21.83
2019-02-07T07:00:43.527Z,19.40
2019-02-07T07:03:12.337Z,19.03
2019-02-07T07:05:41.166Z,19.60
2019-02-07T07:08:09.975Z,20.53
2019-02-07T07:10:44.520Z,24.17
2019-02-07T07:13:25.508Z,21.80
2019-02-07T07:15:57.018Z,17.83
2019-02-07T07:18:25.835Z,17.10
2019-02-07T07:21:00.354Z,18.90
2019-02-07T07:23:30.059Z,21.33
2019-02-07T07:25:58.975Z,20.30
2019-02-07T07:28:43.718Z,24.67
2019-02-07T07:31:15.173Z,18.77
2019-02-07T07:34:02.482Z,20.20
2019-02-07T07:36:39.888Z,24.03
2019-02-07T07:39:12.439Z,18.40
2019-02-07T07:41:41.272Z,23.43
2019-02-07T07:44:10.126Z,22.97
2019-02-07T07:46:44.563Z,23.77
2019-02-07T07:49:13.446Z,26.73
2019-02-07T07:51:42.328Z,22.60
2019-02-07T07:54:11.171Z,28.90
2019-02-07T07:56:57.333Z,20.93
2019-02-07T07:59:42.314Z,27.83
2019-02-07T08:02:19.946Z,23.40
2019-02-07T08:05:06.862Z,29.20
2019-02-07T08:07:35.679Z,26.63
2019-02-07T08:10:04.509Z,23.83
2019-02-07T08:12:51.416Z,20.83
2019-02-07T08:15:35.222Z,22.00
2019-02-07T08:18:04.114Z,23.40
2019-02-07T08:20:32.950Z,27.33
2019-02-07T08:23:01.794Z,24.03
2019-02-07T08:25:30.614Z,23.43
2019-02-07T08:28:15.589Z,32.97
2019-02-07T08:30:47.129Z,31.37
2019-02-07T08:33:32.234Z,24.93
2019-02-07T08:36:17.120Z,21.37
2019-02-07T08:38:49.977Z,23.37
2019-02-07T08:41:22.023Z,21.13
2019-02-07T08:43:59.800Z,23.87
2019-02-07T08:46:37.326Z,23.40
2019-02-07T08:49:08.842Z,22.00
2019-02-07T08:51:37.674Z,26.50
2019-02-07T08:54:22.887Z,22.20
2019-02-07T08:57:09.760Z,21.37
2019-02-07T08:59:55.027Z,20.30
2019-02-07T09:02:23.852Z,18.97
2019-02-07T09:05:09.007Z,23.60
2019-02-07T09:07:43.674Z,27.13
2019-02-07T09:10:32.154Z,21.77
2019-02-07T09:13:17.305Z,24.00
2019-02-07T09:15:46.195Z,22.43
2019-02-07T09:18:23.571Z,23.87
2019-02-07T09:21:08.458Z,23.20
2019-02-07T09:23:40.039Z,25.27
2019-02-07T09:26:25.642Z,25.50
2019-02-07T09:28:54.466Z,23.43
2019-02-07T09:31:39.619Z,18.80
2019-02-07T09:34:08.451Z,27.97
2019-02-07T09:36:40.038Z,23.43
2019-02-07T09:39:25.078Z,22.73
2019-02-07T09:42:08.746Z,23.07
2019-02-07T09:44:43.510Z,21.67
2019-02-07T09:47:12.328Z,21.87
2019-02-07T09:49:41.154Z,23.93
2019-02-07T09:52:12.652Z,28.13
2019-02-07T09:54:44.082Z,24.03
2019-02-07T09:57:28.221Z,23.30
2019-02-07T10:00:08.594Z,23.77
2019-02-07T10:02:46.379Z,22.43
2019-02-07T10:05:15.955Z,21.70
2019-02-07T10:07:50.587Z,26.27
2019-02-07T10:10:34.073Z,22.53
2019-02-07T10:13:18.915Z,22.37
2019-02-07T10:15:53.199Z,21.30
2019-02-07T10:18:32.565Z,20.20
2019-02-07T10:20:55.059Z,24.80
2019-02-07T10:23:23.918Z,24.57
2019-02-07T10:25:59.155Z,21.73
2019-02-07T10:28:28.059Z,22.37
2019-02-07T10:30:59.676Z,22.23
2019-02-07T10:33:31.251Z,24.07
2019-02-07T10:36:15.362Z,18.57
2019-02-07T10:38:50.150Z,22.30
2019-02-07T10:41:32.005Z,17.87
2019-02-07T10:44:19.268Z,23.87
2019-02-07T10:47:04.246Z,20.43
2019-02-07T10:49:36.516Z,22.10
2019-02-07T10:52:06.200Z,22.60
2019-02-07T10:54:41.777Z,17.10
2019-02-07T10:57:19.431Z,20.07
2019-02-07T10:59:48.341Z,19.90
2019-02-07T11:02:23.249Z,18.03
2019-02-07T11:04:52.670Z,20.93
2019-02-07T11:07:21.495Z,20.03
2019-02-07T11:09:59.379Z,21.70
2019-02-07T11:12:34.090Z,22.20
2019-02-07T11:15:02.907Z,19.53
2019-02-07T11:17:48.448Z,24.83
2019-02-07T11:20:29.743Z,20.20
2019-02-07T11:23:04.358Z,22.70
2019-02-07T11:25:33.768Z,21.23
2019-02-07T11:28:10.655Z,21.67
2019-02-07T11:30:41.829Z,21.90
2019-02-07T11:33:13.678Z,18.77
2019-02-07T11:35:59.104Z,22.87
2019-02-07T11:38:30.930Z,18.50
2019-02-07T11:40:59.754Z,17.77
2019-02-07T11:43:28.573Z,17.73
2019-02-07T11:46:12.410Z,22.27
2019-02-07T11:48:41.289Z,20.13
2019-02-07T11:51:22.298Z,19.33
2019-02-07T11:54:06.321Z,20.60
2019-02-07T11:56:40.885Z,16.00
2019-02-07T11:59:09.783Z,17.20
2019-02-07T12:01:54.569Z,19.00
2019-02-07T12:04:23.429Z,18.43
2019-02-07T12:07:00.801Z,16.67
2019-02-07T12:09:45.595Z,19.50
2019-02-07T12:12:29.940Z,17.70
2019-02-07T12:14:58.806Z,16.53
2019-02-07T12:17:39.237Z,16.63
2019-02-07T12:20:27.890Z,15.57
2019-02-07T12:22:56.796Z,13.50
2019-02-07T12:25:25.599Z,17.10
2019-02-07T12:28:10.472Z,16.40
2019-02-07T12:30:55.507Z,18.63
2019-02-07T12:33:25.503Z,17.63
2019-02-07T12:35:57.260Z,15.30
2019-02-07T12:38:35.049Z,20.40
2019-02-07T12:41:18.654Z,17.10
2019-02-07T12:44:03.716Z,29.87
2019-02-07T12:46:41.531Z,16.90
2019-02-07T12:49:10.428Z,17.80
2019-02-07T12:51:39.316Z,15.50
2019-02-07T12:54:17.062Z,12.80
2019-02-07T12:56:48.508Z,15.07
2019-02-07T12:59:19.789Z,14.57
2019-02-07T13:01:55.142Z,14.50
2019-02-07T13:04:40.278Z,16.43
2019-02-07T13:07:11.803Z,20.30
2019-02-07T13:09:55.783Z,14.73
2019-02-07T13:12:30.351Z,14.93
2019-02-07T13:15:14.367Z,16.37
2019-02-07T13:17:55.161Z,17.43
2019-02-07T13:20:29.954Z,15.93
2019-02-07T13:23:04.889Z,13.73
2019-02-07T13:25:50.351Z,16.93
2019-02-07T13:28:37.179Z,14.77
2019-02-07T13:31:08.794Z,16.07
2019-02-07T13:33:37.662Z,15.63
2019-02-07T13:36:12.107Z,16.87
2019-02-07T13:38:43.655Z,14.20
2019-02-07T13:41:15.584Z,16.60
2019-02-07T13:44:00.740Z,16.57
2019-02-07T13:46:46.818Z,14.43
2019-02-07T13:49:15.706Z,14.67
2019-02-07T13:51:47.207Z,16.10
2019-02-07T13:54:33.536Z,12.87
2019-02-07T13:57:20.232Z,15.30
2019-02-07T13:59:57.763Z,13.07
2019-02-07T14:02:35.205Z,16.23
2019-02-07T14:05:06.679Z,17.13
2019-02-07T14:07:41.267Z,20.07
2019-02-07T14:10:26.976Z,12.70
2019-02-07T14:12:58.978Z,17.70
2019-02-07T14:15:27.903Z,13.07
2019-02-07T14:18:11.410Z,13.53
2019-02-07T14:20:56.330Z,12.93
2019-02-07T14:23:30.817Z,16.97
2019-02-07T14:25:59.714Z,12.73
2019-02-07T14:28:31.388Z,13.47
2019-02-07T14:31:02.993Z,13.07
2019-02-07T14:33:42.031Z,15.23
2019-02-07T14:36:10.942Z,16.13
2019-02-07T14:38:42.418Z,15.23
2019-02-07T14:41:23.110Z,16.50
2019-02-07T14:43:52.383Z,17.00
2019-02-07T14:46:29.981Z,16.37
2019-02-07T14:48:57.176Z,16.17
2019-02-07T14:51:24.342Z,16.43
2019-02-07T14:53:51.542Z,17.53
2019-02-07T14:56:18.806Z,16.17
2019-02-07T14:58:46.358Z,36.37
2019-02-07T15:01:13.539Z,16.07
2019-02-07T15:03:40.738Z,16.80
2019-02-07T15:06:07.923Z,17.97
2019-02-07T15:08:35.171Z,16.90
2019-02-07T15:11:02.441Z,16.90
2019-02-07T15:13:29.696Z,14.97
2019-02-07T15:15:56.870Z,15.93
2019-02-07T15:18:24.332Z,17.57
2019-02-07T15:20:51.505Z,30.80
2019-02-07T15:23:18.692Z,17.87
2019-02-07T15:25:47.071Z,15.37
2019-02-07T15:28:14.973Z,14.40
2019-02-07T15:30:42.173Z,14.10
2019-02-07T15:33:09.354Z,18.00
2019-02-07T15:35:39.282Z,17.17
2019-02-07T15:38:06.457Z,13.57
2019-02-07T15:40:33.639Z,14.37
2019-02-07T15:43:00.837Z,15.83
2019-02-07T15:45:28.007Z,13.40
2019-02-07T15:47:55.229Z,16.00
2019-02-07T15:50:24.046Z,15.67
2019-02-07T15:52:53.627Z,16.37
2019-02-07T15:55:20.810Z,38.03
2019-02-07T15:57:47.995Z,15.93
2019-02-07T16:00:24.478Z,17.03
2019-02-07T16:02:52.833Z,14.93
2019-02-07T16:05:20.082Z,11.33
2019-02-07T16:07:48.657Z,15.13
2019-02-07T16:10:16.987Z,13.00
2019-02-07T16:12:44.239Z,13.87
2019-02-07T16:15:11.790Z,13.70
2019-02-07T16:17:39.036Z,14.27
2019-02-07T16:20:10.527Z,14.10
2019-02-07T16:22:37.809Z,17.90
2019-02-07T16:25:06.815Z,15.73
2019-02-07T16:27:34.068Z,20.80
2019-02-07T16:30:01.322Z,14.03
2019-02-07T16:32:28.510Z,16.27
2019-02-07T16:34:55.693Z,15.47
2019-02-07T16:37:23.306Z,16.93
2019-02-07T16:39:50.478Z,17.03
2019-02-07T16:42:18.329Z,17.97
2019-02-07T16:44:45.522Z,18.40
2019-02-07T16:47:12.709Z,19.17
2019-02-07T16:49:43.193Z,18.77
2019-02-07T16:52:10.027Z,17.10
2019-02-07T16:54:37.224Z,15.60
2019-02-07T16:57:04.403Z,16.27
2019-02-07T16:59:32.143Z,19.47
2019-02-07T17:01:59.340Z,17.37
2019-02-07T17:04:26.511Z,14.87
2019-02-07T17:06:53.717Z,24.30
2019-02-07T17:09:22.546Z,16.87
2019-02-07T17:11:49.798Z,19.40
2019-02-07T17:14:17.283Z,19.70
2019-02-07T17:16:44.765Z,21.50
2019-02-07T17:19:12.002Z,20.90
2019-02-07T17:21:39.286Z,21.53
2019-02-07T17:24:06.530Z,20.30
2019-02-07T17:26:33.730Z,18.10
2019-02-07T17:29:00.935Z,19.57
2019-02-07T17:31:28.238Z,20.27
2019-02-07T17:33:55.794Z,22.83
2019-02-07T17:36:22.995Z,21.73
2019-02-07T17:38:50.184Z,24.53
2019-02-07T17:41:17.387Z,19.97
2019-02-07T17:43:44.648Z,20.90
2019-02-07T17:46:11.833Z,22.43
2019-02-07T17:48:39.038Z,22.33
2019-02-07T17:51:06.278Z,23.90
2019-02-07T17:53:33.863Z,23.80
2019-02-07T17:56:01.061Z,16.70
2019-02-07T17:58:28.314Z,25.27
2019-02-07T18:01:01.612Z,20.43
2019-02-07T18:03:28.856Z,21.77
2019-02-07T18:05:57.119Z,25.47
2019-02-07T18:08:24.395Z,21.73
2019-02-07T18:10:51.659Z,20.40
2019-02-07T18:13:18.958Z,21.90
2019-02-07T18:15:46.136Z,26.43
2019-02-07T18:18:13.438Z,19.90
2019-02-07T18:20:40.678Z,24.53
2019-02-07T18:23:07.856Z,26.17
2019-02-07T18:25:35.063Z,23.77
2019-02-07T18:28:02.669Z,23.23
2019-02-07T18:30:29.939Z,20.37
2019-02-07T18:32:57.178Z,20.30
2019-02-07T18:35:24.388Z,23.73
2019-02-07T18:37:51.574Z,23.90
2019-02-07T18:40:20.421Z,22.40
2019-02-07T18:42:47.695Z,28.43
2019-02-07T18:45:15.941Z,22.60
2019-02-07T18:47:43.889Z,24.07
2019-02-07T18:50:18.646Z,28.17
2019-02-07T18:52:45.931Z,23.50
2019-02-07T18:55:13.122Z,23.67
2019-02-07T18:57:40.334Z,23.73
2019-02-07T19:00:12.715Z,25.13
2019-02-07T19:02:40.579Z,26.07
2019-02-07T19:05:09.133Z,31.93
2019-02-07T19:07:36.379Z,28.47
2019-02-07T19:10:04.414Z,25.47
2019-02-07T19:12:31.628Z,30.50
2019-02-07T19:14:58.882Z,32.00
2019-02-07T19:17:26.211Z,27.40
2019-02-07T19:19:53.656Z,30.53
2019-02-07T19:22:20.872Z,24.63
2019-02-07T19:24:48.144Z,27.47
2019-02-07T19:27:15.394Z,23.43
2019-02-07T19:29:42.687Z,27.73
2019-02-07T19:32:09.956Z,24.30
2019-02-07T19:34:37.231Z,23.63
2019-02-07T19:37:04.486Z,25.30
2019-02-07T19:39:32.439Z,33.23
2019-02-07T19:41:59.656Z,27.20
2019-02-07T19:44:26.923Z,30.43
2019-02-07T19:46:54.838Z,30.57
2019-02-07T19:49:22.013Z,29.53
2019-02-07T19:51:49.196Z,29.53
2019-02-07T19:54:16.412Z,27.10
2019-02-07T19:56:44.581Z,31.13
2019-02-07T19:59:11.787Z,30.77
2019-02-07T20:01:38.982Z,32.10
2019-02-07T20:04:06.261Z,29.17
2019-02-07T20:06:33.507Z,36.10
2019-02-07T20:09:00.760Z,31.53
2019-02-07T20:11:27.950Z,30.07
2019-02-07T20:13:55.229Z,30.37
2019-02-07T20:16:22.576Z,30.87
2019-02-07T20:18:49.859Z,32.70
2019-02-07T20:21:17.387Z,25.93
2019-02-07T20:23:44.684Z,25.87
2019-02-07T20:26:11.932Z,26.23
2019-02-07T20:28:39.111Z,30.40
2019-02-07T20:31:06.371Z,27.40
2019-02-07T20:33:33.649Z,29.53
2019-02-07T20:36:01.418Z,27.50
2019-02-07T20:38:28.678Z,26.67
2019-02-07T20:40:55.955Z,27.37
2019-02-07T20:43:23.130Z,24.93
2019-02-07T20:45:50.313Z,31.37
2019-02-07T20:48:17.569Z,29.40
2019-02-07T20:50:44.846Z,26.07
2019-02-07T20:53:13.762Z,29.47
2019-02-07T20:55:40.982Z,25.70
2019-02-07T20:58:08.257Z,29.93
2019-02-07T21:00:38.788Z,26.50
2019-02-07T21:03:06.217Z,27.50
2019-02-07T21:05:33.497Z,27.43
2019-02-07T21:08:00.755Z,31.67
2019-02-07T21:10:29.638Z,27.60
2019-02-07T21:12:56.988Z,32.43
2019-02-07T21:15:24.862Z,27.80
2019-02-07T21:17:52.123Z,33.93
2019-02-07T21:20:23.834Z,33.23
2019-02-07T21:22:51.524Z,30.33
2019-02-07T21:25:23.216Z,29.50
2019-02-07T21:27:50.479Z,30.10
2019-02-07T21:30:19.376Z,28.70
2019-02-07T21:32:46.929Z,27.07
2019-02-07T21:35:15.404Z,28.03
2019-02-07T21:37:42.699Z,34.57
2019-02-07T21:40:11.519Z,29.73
2019-02-07T21:42:38.786Z,28.27
2019-02-07T21:45:07.785Z,29.87
2019-02-07T21:47:35.076Z,27.60
2019-02-07T21:50:02.346Z,28.90
2019-02-07T21:52:30.606Z,26.13
2019-02-07T21:54:57.855Z,32.23
2019-02-07T21:57:25.105Z,29.63
2019-02-07T21:59:52.296Z,27.53
2019-02-07T22:02:19.557Z,26.87
2019-02-07T22:04:46.830Z,27.80
2019-02-07T22:07:14.086Z,29.37
2019-02-07T22:09:41.949Z,29.73
2019-02-07T22:12:09.137Z,29.00
2019-02-07T22:14:36.357Z,28.03
2019-02-07T22:17:03.591Z,31.70
2019-02-07T22:19:30.838Z,35.90
2019-02-07T22:21:58.033Z,30.40
2019-02-07T22:24:25.225Z,32.80
2019-02-07T22:26:52.407Z,32.23
2019-02-07T22:29:20.014Z,29.20
2019-02-07T22:31:47.187Z,33.70
2019-02-07T22:34:14.367Z,30.57
2019-02-07T22:36:41.677Z,31.77
2019-02-07T22:39:08.867Z,30.10
2019-02-07T22:41:36.075Z,28.17
2019-02-07T22:44:03.315Z,30.70
2019-02-07T22:46:31.371Z,29.63
2019-02-07T22:48:58.558Z,27.40
2019-02-07T22:51:25.751Z,24.70
2019-02-07T22:53:53.038Z,30.50
2019-02-07T22:56:20.307Z,27.13
2019-02-07T22:58:47.494Z,30.03
2019-02-07T23:01:16.323Z,26.40
2019-02-07T23:03:43.490Z,30.07
2019-02-07T23:06:10.682Z,27.50
2019-02-07T23:08:37.898Z,27.80
2019-02-07T23:11:05.147Z,31.23
2019-02-07T23:13:32.419Z,27.43
2019-02-07T23:15:59.685Z,28.47
2019-02-07T23:18:26.950Z,32.03
2019-02-07T23:20:54.125Z,28.90
2019-02-07T23:23:22.176Z,27.43
2019-02-07T23:25:49.371Z,28.13
2019-02-07T23:28:16.561Z,28.93
2019-02-07T23:30:43.833Z,32.07
2019-02-07T23:33:11.113Z,25.63
2019-02-07T23:35:38.365Z,36.40
2019-02-07T23:38:05.550Z,29.83
2019-02-07T23:40:32.805Z,28.73
2019-02-07T23:43:00.013Z,27.33
2019-02-07T23:45:27.274Z,29.63
2019-02-07T23:47:54.534Z,32.10
2019-02-07T23:50:21.727Z,29.27
2019-02-07T23:52:48.982Z,28.57
2019-02-07T23:55:16.925Z,27.10
2019-02-07T23:57:44.179Z,30.60
