createdAt,value
2019-01-03T00:00:21.221Z,94.76
2019-01-03T00:01:21.259Z,94.97
2019-01-03T00:02:21.178Z,94.87
2019-01-03T00:03:21.179Z,94.45
2019-01-03T00:04:21.170Z,94.97
2019-01-03T00:05:21.182Z,94.28
2019-01-03T00:06:21.154Z,94.76
2019-01-03T00:07:21.135Z,95.01
2019-01-03T00:08:21.119Z,95.01
2019-01-03T00:09:21.120Z,94.28
2019-01-03T00:10:21.102Z,95.33
2019-01-03T00:11:21.089Z,95.75
2019-01-03T00:12:21.170Z,95.12
2019-01-03T00:13:21.118Z,94.70
2019-01-03T00:14:21.068Z,95.64
2019-01-03T00:15:21.067Z,95.54
2019-01-03T00:16:21.031Z,95.33
2019-01-03T00:17:21.019Z,95.43
2019-01-03T00:18:21.055Z,95.64
2019-01-03T00:19:21.054Z,95.86
2019-01-03T00:20:21.046Z,95.54
2019-01-03T00:21:21.045Z,95.75
2019-01-03T00:22:21.006Z,95.96
2019-01-03T00:23:21.018Z,95.64
2019-01-03T00:24:20.956Z,95.23
2019-01-03T00:25:20.983Z,95.37
2019-01-03T00:26:20.969Z,95.86
2019-01-03T00:27:20.981Z,95.86
2019-01-03T00:28:20.931Z,95.86
2019-01-03T00:29:20.908Z,95.96
2019-01-03T00:30:20.919Z,95.54
2019-01-03T00:31:20.897Z,96.06
2019-01-03T00:32:20.879Z,96.06
2019-01-03T00:33:20.877Z,96.06
2019-01-03T00:34:20.847Z,96.06
2019-01-03T00:35:20.918Z,96.27
2019-01-03T00:36:20.847Z,96.33
2019-01-03T00:37:20.839Z,96.37
2019-01-03T00:38:20.868Z,96.12
2019-01-03T00:39:20.816Z,96.12
2019-01-03T00:40:20.777Z,96.96
2019-01-03T00:41:20.811Z,96.23
2019-01-03T00:42:20.783Z,96.17
2019-01-03T00:43:20.775Z,96.17
2019-01-03T00:44:20.787Z,96.75
2019-01-03T00:45:20.824Z,96.86
2019-01-03T00:46:20.759Z,96.75
2019-01-03T00:47:20.734Z,96.75
2019-01-03T00:48:20.721Z,96.96
2019-01-03T00:49:20.734Z,96.65
2019-01-03T00:50:20.680Z,96.29
2019-01-03T00:51:20.744Z,96.71
2019-01-03T00:52:20.817Z,96.71
2019-01-03T00:53:20.655Z,97.50
2019-01-03T00:54:20.646Z,97.71
2019-01-03T00:55:20.653Z,97.39
2019-01-03T00:56:20.624Z,97.39
2019-01-03T00:57:20.636Z,97.71
2019-01-03T00:58:20.591Z,97.19
2019-01-03T00:59:20.624Z,96.88
2019-01-03T01:00:20.594Z,96.88
2019-01-03T01:01:20.563Z,96.56
2019-01-03T01:02:20.576Z,96.14
2019-01-03T01:03:20.579Z,96.14
2019-01-03T01:04:20.529Z,96.56
2019-01-03T01:05:20.591Z,96.25
2019-01-03T01:06:20.545Z,95.62
2019-01-03T01:07:20.534Z,96.14
2019-01-03T01:08:20.554Z,95.51
2019-01-03T01:09:20.533Z,95.51
2019-01-03T01:10:20.524Z,95.57
2019-01-03T01:11:20.518Z,95.72
2019-01-03T01:12:20.486Z,95.83
2019-01-03T01:13:20.470Z,95.41
2019-01-03T01:14:20.450Z,95.78
2019-01-03T01:15:20.437Z,96.14
2019-01-03T01:16:20.419Z,95.68
2019-01-03T01:17:20.467Z,95.57
2019-01-03T01:18:20.421Z,95.57
2019-01-03T01:19:20.381Z,95.68
2019-01-03T01:20:20.361Z,95.89
2019-01-03T01:21:20.352Z,96.04
2019-01-03T01:22:20.422Z,96.10
2019-01-03T01:23:20.366Z,95.99
2019-01-03T01:24:20.358Z,95.68
2019-01-03T01:25:20.357Z,95.68
2019-01-03T01:26:20.306Z,95.99
2019-01-03T01:27:20.310Z,95.99
2019-01-03T01:28:20.323Z,95.89
2019-01-03T01:29:20.405Z,95.78
2019-01-03T01:30:20.266Z,96.20
2019-01-03T01:31:20.313Z,96.10
2019-01-03T01:32:20.263Z,96.16
2019-01-03T01:33:20.306Z,95.78
2019-01-03T01:34:20.227Z,96.31
2019-01-03T01:35:20.283Z,95.95
2019-01-03T01:36:20.197Z,95.64
2019-01-03T01:37:20.206Z,95.99
2019-01-03T01:38:20.184Z,95.64
2019-01-03T01:39:20.182Z,95.47
2019-01-03T01:40:20.213Z,95.89
2019-01-03T01:41:20.135Z,95.78
2019-01-03T01:42:20.167Z,95.74
2019-01-03T01:43:20.156Z,95.99
2019-01-03T01:44:20.137Z,95.26
2019-01-03T01:45:20.108Z,95.74
2019-01-03T01:46:20.108Z,95.99
2019-01-03T01:47:20.095Z,95.47
2019-01-03T01:48:20.101Z,95.32
2019-01-03T01:49:20.128Z,95.57
2019-01-03T01:50:20.072Z,95.84
2019-01-03T01:51:20.042Z,95.89
2019-01-03T01:52:20.056Z,95.64
2019-01-03T01:53:20.009Z,95.68
2019-01-03T01:54:20.000Z,95.78
2019-01-03T01:55:20.041Z,95.99
2019-01-03T01:56:19.990Z,95.68
2019-01-03T01:57:19.986Z,95.53
2019-01-03T01:58:19.969Z,95.64
2019-01-03T01:59:19.957Z,95.99
2019-01-03T02:00:19.961Z,95.95
2019-01-03T02:01:19.960Z,95.43
2019-01-03T02:02:19.982Z,95.53
2019-01-03T02:03:20.047Z,95.53
2019-01-03T02:04:19.907Z,95.84
2019-01-03T02:05:19.981Z,95.74
2019-01-03T02:06:19.951Z,95.84
2019-01-03T02:07:19.868Z,95.95
2019-01-03T02:08:19.959Z,95.64
2019-01-03T02:09:19.890Z,95.64
2019-01-03T02:10:19.832Z,95.84
2019-01-03T02:11:19.841Z,95.95
2019-01-03T02:12:19.840Z,95.64
2019-01-03T02:13:19.850Z,95.32
2019-01-03T02:14:19.838Z,95.59
2019-01-03T02:15:19.801Z,95.64
2019-01-03T02:16:19.790Z,95.64
2019-01-03T02:17:19.801Z,95.38
2019-01-03T02:18:19.792Z,95.74
2019-01-03T02:19:19.779Z,96.01
2019-01-03T02:20:19.774Z,96.01
2019-01-03T02:21:19.738Z,95.70
2019-01-03T02:22:19.718Z,95.90
2019-01-03T02:23:19.687Z,95.90
2019-01-03T02:24:19.682Z,95.90
2019-01-03T02:25:19.709Z,95.84
2019-01-03T02:26:19.669Z,95.90
2019-01-03T02:27:19.669Z,95.59
2019-01-03T02:28:19.672Z,96.01
2019-01-03T02:29:19.666Z,95.80
2019-01-03T02:30:19.626Z,95.70
2019-01-03T02:31:19.618Z,95.59
2019-01-03T02:32:19.614Z,95.86
2019-01-03T02:33:19.603Z,95.90
2019-01-03T02:34:19.591Z,95.86
2019-01-03T02:35:19.557Z,95.07
2019-01-03T02:36:19.626Z,94.96
2019-01-03T02:37:19.710Z,95.23
2019-01-03T02:38:19.534Z,95.28
2019-01-03T02:39:19.536Z,95.76
2019-01-03T02:40:19.521Z,95.76
2019-01-03T02:41:19.526Z,95.86
2019-01-03T02:42:19.526Z,95.65
2019-01-03T02:43:19.571Z,95.55
2019-01-03T02:44:19.559Z,95.65
2019-01-03T02:45:19.513Z,95.86
2019-01-03T02:46:19.447Z,95.76
2019-01-03T02:47:19.450Z,95.86
2019-01-03T02:48:19.419Z,95.44
2019-01-03T02:49:19.431Z,95.65
2019-01-03T02:50:19.427Z,95.76
2019-01-03T02:51:19.421Z,95.44
2019-01-03T02:52:19.410Z,95.86
2019-01-03T02:53:19.540Z,95.65
2019-01-03T02:54:19.465Z,95.50
2019-01-03T02:55:19.368Z,95.50
2019-01-03T02:56:19.351Z,95.55
2019-01-03T02:57:19.363Z,95.61
2019-01-03T02:58:19.340Z,95.40
2019-01-03T02:59:19.342Z,95.09
2019-01-03T03:00:19.302Z,95.92
2019-01-03T03:01:19.348Z,94.92
2019-01-03T03:02:19.345Z,95.40
2019-01-03T03:03:19.280Z,95.55
2019-01-03T03:04:19.282Z,95.19
2019-01-03T03:05:19.268Z,95.19
2019-01-03T03:06:19.290Z,95.29
2019-01-03T03:07:19.225Z,94.78
2019-01-03T03:08:19.221Z,94.98
2019-01-03T03:09:19.219Z,94.57
2019-01-03T03:10:19.191Z,94.78
2019-01-03T03:11:19.179Z,95.29
2019-01-03T03:12:19.201Z,94.78
2019-01-03T03:13:19.179Z,95.40
2019-01-03T03:14:19.176Z,95.19
2019-01-03T03:15:19.286Z,95.19
2019-01-03T03:16:19.128Z,95.19
2019-01-03T03:17:19.115Z,94.98
2019-01-03T03:18:19.111Z,94.88
2019-01-03T03:19:19.102Z,95.09
2019-01-03T03:20:19.074Z,95.19
2019-01-03T03:21:19.072Z,95.19
2019-01-03T03:22:19.070Z,95.09
2019-01-03T03:23:19.056Z,95.19
2019-01-03T03:24:19.058Z,94.52
2019-01-03T03:25:19.059Z,94.67
2019-01-03T03:26:19.025Z,94.04
2019-01-03T03:27:19.029Z,93.94
2019-01-03T03:28:18.995Z,94.88
2019-01-03T03:29:19.048Z,94.67
2019-01-03T03:30:19.072Z,94.98
2019-01-03T03:31:18.969Z,95.29
2019-01-03T03:32:18.977Z,95.29
2019-01-03T03:33:18.958Z,95.29
2019-01-03T03:34:18.961Z,94.88
2019-01-03T03:35:18.938Z,95.61
2019-01-03T03:36:18.908Z,95.46
2019-01-03T03:37:18.927Z,95.56
2019-01-03T03:38:18.884Z,95.25
2019-01-03T03:39:18.907Z,95.56
2019-01-03T03:40:18.900Z,95.56
2019-01-03T03:41:18.872Z,95.46
2019-01-03T03:42:18.860Z,95.78
2019-01-03T03:43:18.853Z,95.67
2019-01-03T03:44:18.841Z,95.67
2019-01-03T03:45:18.822Z,95.46
2019-01-03T03:46:18.843Z,95.56
2019-01-03T03:47:18.802Z,95.56
2019-01-03T03:48:18.800Z,95.88
2019-01-03T03:49:18.848Z,95.78
2019-01-03T03:50:18.834Z,95.73
2019-01-03T03:51:18.795Z,95.56
2019-01-03T03:52:18.727Z,95.46
2019-01-03T03:53:18.747Z,95.73
2019-01-03T03:54:18.717Z,95.46
2019-01-03T03:55:18.716Z,95.56
2019-01-03T03:56:18.718Z,95.88
2019-01-03T03:57:18.698Z,95.04
2019-01-03T03:58:18.685Z,95.10
2019-01-03T03:59:18.649Z,95.15
2019-01-03T04:00:18.671Z,95.10
2019-01-03T04:01:18.652Z,94.90
2019-01-03T04:02:18.668Z,95.21
2019-01-03T04:03:18.619Z,94.84
2019-01-03T04:04:18.594Z,94.79
2019-01-03T04:05:18.590Z,95.00
2019-01-03T04:06:18.608Z,94.90
2019-01-03T04:07:18.609Z,95.10
2019-01-03T04:08:18.579Z,95.00
2019-01-03T04:09:18.554Z,94.94
2019-01-03T04:10:18.530Z,94.69
2019-01-03T04:11:18.523Z,94.00
2019-01-03T04:12:18.522Z,94.42
2019-01-03T04:13:18.524Z,93.96
2019-01-03T04:14:18.497Z,94.17
2019-01-03T04:15:18.490Z,94.31
2019-01-03T04:16:18.493Z,94.27
2019-01-03T04:17:18.515Z,93.90
2019-01-03T04:18:18.459Z,94.79
2019-01-03T04:19:18.496Z,94.37
2019-01-03T04:20:18.595Z,94.84
2019-01-03T04:21:18.421Z,94.84
2019-01-03T04:22:18.432Z,94.69
2019-01-03T04:23:18.440Z,94.37
2019-01-03T04:24:18.453Z,94.48
2019-01-03T04:25:18.404Z,94.27
2019-01-03T04:26:18.360Z,94.27
2019-01-03T04:27:18.423Z,94.17
2019-01-03T04:28:18.368Z,94.69
2019-01-03T04:29:18.347Z,94.90
2019-01-03T04:30:18.319Z,95.31
2019-01-03T04:31:18.322Z,95.21
2019-01-03T04:32:18.293Z,95.31
2019-01-03T04:33:18.355Z,95.52
2019-01-03T04:34:18.284Z,95.21
2019-01-03T04:35:18.274Z,95.10
2019-01-03T04:36:18.288Z,95.42
2019-01-03T04:37:18.245Z,95.31
2019-01-03T04:38:18.248Z,95.21
2019-01-03T04:39:18.255Z,95.21
2019-01-03T04:40:18.241Z,94.85
2019-01-03T04:41:18.213Z,94.54
2019-01-03T04:42:18.211Z,94.85
2019-01-03T04:43:18.204Z,94.33
2019-01-03T04:44:18.217Z,94.12
2019-01-03T04:45:18.162Z,94.23
2019-01-03T04:46:18.156Z,94.54
2019-01-03T04:47:18.156Z,94.43
2019-01-03T04:48:18.162Z,94.75
2019-01-03T04:49:18.130Z,94.54
2019-01-03T04:50:18.106Z,94.75
2019-01-03T04:51:18.091Z,94.33
2019-01-03T04:52:18.089Z,94.43
2019-01-03T04:53:18.104Z,94.85
2019-01-03T04:54:18.064Z,94.33
2019-01-03T04:55:18.069Z,95.06
2019-01-03T04:56:18.048Z,94.54
2019-01-03T04:57:18.043Z,94.23
2019-01-03T04:58:18.047Z,94.12
2019-01-03T04:59:18.040Z,94.54
2019-01-03T05:00:18.034Z,94.18
2019-01-03T05:01:18.003Z,94.75
2019-01-03T05:02:17.983Z,94.43
2019-01-03T05:03:17.959Z,94.54
2019-01-03T05:04:18.009Z,94.96
2019-01-03T05:05:18.074Z,95.06
2019-01-03T05:06:17.971Z,95.12
2019-01-03T05:07:17.943Z,94.85
2019-01-03T05:08:17.929Z,94.60
2019-01-03T05:09:17.906Z,94.70
2019-01-03T05:10:17.913Z,94.75
2019-01-03T05:11:17.927Z,94.81
2019-01-03T05:12:17.889Z,94.96
2019-01-03T05:13:17.874Z,95.54
2019-01-03T05:14:17.872Z,94.85
2019-01-03T05:15:17.847Z,95.43
2019-01-03T05:16:17.830Z,95.23
2019-01-03T05:17:17.845Z,95.33
2019-01-03T05:18:17.827Z,95.23
2019-01-03T05:19:17.798Z,95.23
2019-01-03T05:20:17.843Z,95.02
2019-01-03T05:21:17.784Z,95.43
2019-01-03T05:22:17.823Z,95.64
2019-01-03T05:23:17.787Z,95.43
2019-01-03T05:24:17.759Z,95.54
2019-01-03T05:25:17.764Z,95.43
2019-01-03T05:26:17.777Z,95.64
2019-01-03T05:27:17.731Z,95.54
2019-01-03T05:28:17.734Z,94.92
2019-01-03T05:29:17.712Z,95.02
2019-01-03T05:30:18.412Z,95.12
2019-01-03T05:31:17.730Z,95.02
2019-01-03T05:32:17.669Z,95.23
2019-01-03T05:33:17.670Z,94.66
2019-01-03T05:34:17.761Z,95.75
2019-01-03T05:35:17.645Z,95.39
2019-01-03T05:36:17.645Z,95.23
2019-01-03T05:37:17.607Z,95.08
2019-01-03T05:38:17.703Z,95.43
2019-01-03T05:39:17.601Z,95.33
2019-01-03T05:40:17.591Z,95.33
2019-01-03T05:41:17.635Z,95.39
2019-01-03T05:42:17.552Z,95.02
2019-01-03T05:43:17.549Z,95.50
2019-01-03T05:44:17.548Z,95.50
2019-01-03T05:45:17.581Z,94.98
2019-01-03T05:46:17.552Z,94.76
2019-01-03T05:47:17.666Z,94.87
2019-01-03T05:48:17.509Z,95.02
2019-01-03T05:49:17.484Z,95.18
2019-01-03T05:50:17.473Z,94.98
2019-01-03T05:51:17.505Z,94.76
2019-01-03T05:52:17.479Z,94.98
2019-01-03T05:53:17.501Z,94.76
2019-01-03T05:54:17.458Z,94.98
2019-01-03T05:55:17.443Z,94.87
2019-01-03T05:56:17.457Z,94.98
2019-01-03T05:57:17.473Z,95.02
2019-01-03T05:58:17.448Z,95.29
2019-01-03T05:59:17.418Z,94.66
2019-01-03T06:00:17.363Z,94.98
2019-01-03T06:01:17.525Z,94.76
2019-01-03T06:02:17.377Z,94.66
2019-01-03T06:03:17.448Z,94.98
2019-01-03T06:04:17.365Z,94.98
2019-01-03T06:05:17.325Z,95.18
2019-01-03T06:06:17.299Z,95.18
2019-01-03T06:07:17.304Z,94.98
2019-01-03T06:08:17.289Z,95.60
2019-01-03T06:09:17.320Z,94.87
2019-01-03T06:10:17.326Z,95.29
2019-01-03T06:11:17.262Z,95.39
2019-01-03T06:12:17.246Z,95.29
2019-01-03T06:13:17.233Z,95.60
2019-01-03T06:14:17.257Z,95.08
2019-01-03T06:15:17.231Z,95.60
2019-01-03T06:16:17.237Z,95.18
2019-01-03T06:17:17.205Z,94.98
2019-01-03T06:18:17.170Z,95.18
2019-01-03T06:19:17.175Z,95.08
2019-01-03T06:20:17.151Z,95.08
2019-01-03T06:21:17.210Z,95.08
2019-01-03T06:22:17.194Z,95.29
2019-01-03T06:23:17.183Z,95.29
2019-01-03T06:24:17.191Z,95.81
2019-01-03T06:25:17.178Z,95.66
2019-01-03T06:26:17.232Z,95.81
2019-01-03T06:27:17.097Z,95.76
2019-01-03T06:28:17.071Z,95.25
2019-01-03T06:29:17.128Z,95.45
2019-01-03T06:30:17.044Z,95.35
2019-01-03T06:31:17.068Z,95.35
2019-01-03T06:32:17.063Z,95.56
2019-01-03T06:33:17.043Z,95.66
2019-01-03T06:34:17.172Z,95.66
2019-01-03T06:35:17.005Z,95.76
2019-01-03T06:36:16.991Z,95.76
2019-01-03T06:37:17.081Z,95.76
2019-01-03T06:38:16.972Z,95.14
2019-01-03T06:39:16.960Z,95.35
2019-01-03T06:40:16.977Z,95.25
2019-01-03T06:41:16.996Z,95.56
2019-01-03T06:42:16.965Z,95.25
2019-01-03T06:43:16.919Z,95.25
2019-01-03T06:44:16.929Z,95.35
2019-01-03T06:45:16.959Z,95.35
2019-01-03T06:46:16.893Z,95.29
2019-01-03T06:47:16.919Z,95.18
2019-01-03T06:48:20.108Z,95.70
2019-01-03T06:49:16.844Z,96.01
2019-01-03T06:50:16.905Z,95.91
2019-01-03T06:51:16.916Z,96.33
2019-01-03T06:52:16.903Z,96.43
2019-01-03T06:53:16.812Z,96.12
2019-01-03T06:54:16.801Z,96.12
2019-01-03T06:55:16.831Z,96.22
2019-01-03T06:56:16.790Z,95.70
2019-01-03T06:57:16.769Z,95.70
2019-01-03T06:58:16.757Z,96.22
2019-01-03T06:59:16.750Z,96.22
2019-01-03T07:00:16.762Z,96.12
2019-01-03T07:01:16.739Z,96.53
2019-01-03T07:02:16.729Z,96.22
2019-01-03T07:03:16.698Z,96.64
2019-01-03T07:04:16.684Z,96.64
2019-01-03T07:05:16.735Z,96.59
2019-01-03T07:06:16.688Z,96.33
2019-01-03T07:07:16.718Z,96.28
2019-01-03T07:08:16.670Z,95.76
2019-01-03T07:09:16.631Z,95.76
2019-01-03T07:10:16.625Z,96.18
2019-01-03T07:11:21.988Z,96.12
2019-01-03T07:12:17.628Z,96.59
2019-01-03T07:13:16.715Z,96.59
2019-01-03T07:14:16.626Z,96.59
2019-01-03T07:15:16.576Z,96.59
2019-01-03T07:16:16.549Z,96.39
2019-01-03T07:17:16.565Z,96.39
2019-01-03T07:18:16.552Z,96.53
2019-01-03T07:19:16.527Z,96.70
2019-01-03T07:20:16.518Z,96.49
2019-01-03T07:21:16.517Z,96.28
2019-01-03T07:22:16.593Z,96.49
2019-01-03T07:23:16.598Z,96.59
2019-01-03T07:24:16.516Z,96.49
2019-01-03T07:25:16.496Z,96.39
2019-01-03T07:26:16.456Z,96.70
2019-01-03T07:27:16.464Z,96.66
2019-01-03T07:28:16.466Z,96.39
2019-01-03T07:29:16.458Z,96.70
2019-01-03T07:30:16.455Z,96.49
2019-01-03T07:31:16.439Z,96.70
2019-01-03T07:32:16.447Z,96.39
2019-01-03T07:33:16.454Z,96.39
2019-01-03T07:34:16.387Z,96.39
2019-01-03T07:35:16.364Z,96.45
2019-01-03T07:36:16.423Z,96.49
2019-01-03T07:37:16.333Z,96.49
2019-01-03T07:38:16.344Z,96.59
2019-01-03T07:39:16.376Z,96.08
2019-01-03T07:40:16.315Z,96.66
2019-01-03T07:41:16.312Z,96.76
2019-01-03T07:42:16.289Z,97.28
2019-01-03T07:43:16.390Z,96.66
2019-01-03T07:44:16.253Z,96.55
2019-01-03T07:45:16.244Z,96.66
2019-01-03T07:46:16.303Z,97.07
2019-01-03T07:47:16.286Z,96.91
2019-01-03T07:48:16.221Z,97.01
2019-01-03T07:49:16.259Z,96.91
2019-01-03T07:50:16.262Z,96.86
2019-01-03T07:51:16.207Z,96.86
2019-01-03T07:52:16.260Z,96.86
2019-01-03T07:53:16.184Z,97.01
2019-01-03T07:54:16.177Z,96.86
2019-01-03T07:55:16.140Z,96.70
2019-01-03T07:56:16.126Z,96.86
2019-01-03T07:57:16.115Z,96.86
2019-01-03T07:58:16.151Z,97.07
2019-01-03T07:59:16.148Z,97.17
2019-01-03T08:00:16.115Z,97.28
2019-01-03T08:01:16.101Z,96.45
2019-01-03T08:02:16.061Z,96.45
2019-01-03T08:03:16.074Z,96.45
2019-01-03T08:04:16.067Z,96.55
2019-01-03T08:05:16.029Z,96.45
2019-01-03T08:06:16.064Z,96.55
2019-01-03T08:07:16.000Z,96.45
2019-01-03T08:08:15.997Z,96.66
2019-01-03T08:09:16.119Z,96.34
2019-01-03T08:10:15.987Z,96.66
2019-01-03T08:11:15.967Z,96.66
2019-01-03T08:12:15.976Z,96.66
2019-01-03T08:13:15.944Z,96.45
2019-01-03T08:14:15.988Z,96.66
2019-01-03T08:15:15.932Z,96.14
2019-01-03T08:16:15.973Z,96.55
2019-01-03T08:17:15.982Z,96.03
2019-01-03T08:18:15.910Z,96.45
2019-01-03T08:19:15.891Z,96.66
2019-01-03T08:20:15.880Z,96.66
2019-01-03T08:21:15.859Z,96.66
2019-01-03T08:22:15.864Z,96.55
2019-01-03T08:23:15.874Z,96.86
2019-01-03T08:24:15.883Z,96.66
2019-01-03T08:25:15.844Z,97.07
2019-01-03T08:26:15.810Z,97.13
2019-01-03T08:27:15.800Z,97.07
2019-01-03T08:28:15.808Z,96.82
2019-01-03T08:29:15.790Z,96.92
2019-01-03T08:30:15.792Z,96.82
2019-01-03T08:31:15.765Z,97.03
2019-01-03T08:32:15.745Z,97.03
2019-01-03T08:33:15.818Z,97.17
2019-01-03T08:34:15.714Z,96.86
2019-01-03T08:35:15.705Z,96.82
2019-01-03T08:36:15.707Z,97.17
2019-01-03T08:37:15.703Z,96.72
2019-01-03T08:38:15.679Z,96.72
2019-01-03T08:39:15.745Z,97.03
2019-01-03T08:40:15.666Z,97.07
2019-01-03T08:41:15.655Z,96.92
2019-01-03T08:42:15.630Z,97.03
2019-01-03T08:43:15.623Z,96.82
2019-01-03T08:44:15.629Z,97.24
2019-01-03T08:45:15.686Z,97.13
2019-01-03T08:46:15.640Z,96.92
2019-01-03T08:47:15.639Z,96.92
2019-01-03T08:48:15.563Z,97.03
2019-01-03T08:49:15.554Z,97.03
2019-01-03T08:50:15.580Z,96.72
2019-01-03T08:51:15.550Z,96.51
2019-01-03T08:52:15.541Z,96.41
2019-01-03T08:53:15.518Z,96.41
2019-01-03T08:54:15.504Z,96.61
2019-01-03T08:55:15.498Z,97.03
2019-01-03T08:56:15.613Z,97.03
2019-01-03T08:57:15.476Z,96.92
2019-01-03T08:58:15.468Z,96.09
2019-01-03T08:59:15.481Z,96.61
2019-01-03T09:00:15.438Z,96.25
2019-01-03T09:01:15.461Z,96.20
2019-01-03T09:02:15.462Z,96.82
2019-01-03T09:03:15.413Z,96.47
2019-01-03T09:04:15.419Z,96.25
2019-01-03T09:05:15.383Z,96.57
2019-01-03T09:06:15.440Z,96.36
2019-01-03T09:07:15.372Z,96.57
2019-01-03T09:08:15.407Z,96.36
2019-01-03T09:09:15.413Z,96.57
2019-01-03T09:10:15.323Z,96.57
2019-01-03T09:11:15.356Z,96.57
2019-01-03T09:12:15.389Z,96.25
2019-01-03T09:13:15.291Z,96.04
2019-01-03T09:14:15.303Z,96.04
2019-01-03T09:15:15.311Z,96.04
2019-01-03T09:16:15.288Z,95.53
2019-01-03T09:17:15.297Z,95.63
2019-01-03T09:18:15.283Z,96.04
2019-01-03T09:19:15.232Z,95.94
2019-01-03T09:20:15.221Z,95.84
2019-01-03T09:21:15.230Z,95.94
2019-01-03T09:22:15.239Z,95.59
2019-01-03T09:23:15.323Z,96.04
2019-01-03T09:24:15.175Z,96.21
2019-01-03T09:25:15.221Z,96.57
2019-01-03T09:26:15.215Z,96.21
2019-01-03T09:27:15.153Z,96.31
2019-01-03T09:28:15.228Z,96.62
2019-01-03T09:29:15.160Z,96.94
2019-01-03T09:30:15.138Z,96.42
2019-01-03T09:31:15.130Z,96.31
2019-01-03T09:32:15.187Z,96.52
2019-01-03T09:33:15.141Z,96.21
2019-01-03T09:34:15.092Z,96.52
2019-01-03T09:35:15.081Z,96.52
2019-01-03T09:36:15.077Z,96.27
2019-01-03T09:37:15.049Z,96.31
2019-01-03T09:38:15.052Z,96.37
2019-01-03T09:39:15.035Z,95.86
2019-01-03T09:40:15.044Z,96.06
2019-01-03T09:41:15.039Z,95.44
2019-01-03T09:42:14.981Z,95.40
2019-01-03T09:43:15.031Z,95.92
2019-01-03T09:44:14.960Z,95.40
2019-01-03T09:45:14.946Z,95.40
2019-01-03T09:46:14.956Z,95.61
2019-01-03T09:47:14.952Z,95.61
2019-01-03T09:48:14.944Z,95.71
2019-01-03T09:49:14.936Z,95.87
2019-01-03T09:50:14.936Z,95.36
2019-01-03T09:51:14.899Z,95.15
2019-01-03T09:52:14.887Z,96.29
2019-01-03T09:53:14.883Z,95.25
2019-01-03T09:54:14.953Z,95.46
2019-01-03T09:55:14.855Z,95.04
2019-01-03T09:56:14.899Z,94.94
2019-01-03T09:57:14.881Z,94.58
2019-01-03T09:58:14.821Z,95.00
2019-01-03T09:59:14.828Z,95.00
2019-01-03T10:00:14.867Z,95.00
2019-01-03T10:01:14.787Z,94.54
2019-01-03T10:02:14.788Z,95.16
2019-01-03T10:03:14.794Z,94.64
2019-01-03T10:04:14.793Z,94.54
2019-01-03T10:05:14.779Z,94.64
2019-01-03T10:06:14.734Z,93.60
2019-01-03T10:07:14.740Z,94.43
2019-01-03T10:08:19.556Z,94.79
2019-01-03T10:09:15.711Z,94.68
2019-01-03T10:10:14.687Z,94.54
2019-01-03T10:11:14.714Z,94.74
2019-01-03T10:12:14.673Z,93.71
2019-01-03T10:13:14.672Z,93.54
2019-01-03T10:14:14.655Z,93.60
2019-01-03T10:15:14.662Z,93.81
2019-01-03T10:16:14.664Z,93.60
2019-01-03T10:17:14.667Z,93.71
2019-01-03T10:18:14.609Z,93.60
2019-01-03T10:19:14.595Z,94.23
2019-01-03T10:20:14.634Z,92.78
2019-01-03T10:21:14.605Z,92.68
2019-01-03T10:22:14.554Z,92.82
2019-01-03T10:23:14.557Z,93.70
2019-01-03T10:24:14.555Z,93.65
2019-01-03T10:25:14.519Z,93.80
2019-01-03T10:26:14.528Z,93.96
2019-01-03T10:27:14.522Z,94.63
2019-01-03T10:28:14.493Z,94.53
2019-01-03T10:29:14.496Z,94.63
2019-01-03T10:30:14.526Z,94.63
2019-01-03T10:31:14.475Z,94.73
2019-01-03T10:32:14.449Z,94.32
2019-01-03T10:33:14.441Z,94.98
2019-01-03T10:34:14.417Z,94.84
2019-01-03T10:35:14.414Z,95.19
2019-01-03T10:36:14.426Z,95.29
2019-01-03T10:37:14.387Z,95.09
2019-01-03T10:38:14.433Z,95.29
2019-01-03T10:39:14.377Z,95.09
2019-01-03T10:40:14.365Z,95.50
2019-01-03T10:41:14.353Z,95.71
2019-01-03T10:42:14.390Z,96.12
2019-01-03T10:43:14.345Z,95.29
2019-01-03T10:44:14.316Z,96.23
2019-01-03T10:45:14.318Z,95.92
2019-01-03T10:46:14.297Z,95.67
2019-01-03T10:47:14.309Z,95.29
2019-01-03T10:48:14.270Z,95.92
2019-01-03T10:49:14.274Z,95.29
2019-01-03T10:50:14.255Z,95.61
2019-01-03T10:51:14.290Z,95.50
2019-01-03T10:52:14.263Z,95.50
2019-01-03T10:53:14.266Z,95.92
2019-01-03T10:54:14.209Z,95.50
2019-01-03T10:55:14.230Z,95.50
2019-01-03T10:56:14.206Z,95.61
2019-01-03T10:57:14.193Z,95.92
2019-01-03T10:58:14.185Z,95.98
2019-01-03T10:59:14.227Z,96.08
2019-01-03T11:00:14.147Z,95.77
2019-01-03T11:01:14.157Z,95.92
2019-01-03T11:02:14.179Z,96.19
2019-01-03T11:03:14.143Z,95.36
2019-01-03T11:04:14.142Z,95.87
2019-01-03T11:05:14.155Z,95.98
2019-01-03T11:06:14.099Z,96.08
2019-01-03T11:07:14.087Z,95.87
2019-01-03T11:08:14.078Z,95.56
2019-01-03T11:09:14.099Z,96.19
2019-01-03T11:10:14.054Z,95.40
2019-01-03T11:11:14.057Z,95.36
2019-01-03T11:12:14.058Z,95.98
2019-01-03T11:13:14.015Z,95.56
2019-01-03T11:14:14.177Z,95.46
2019-01-03T11:15:13.978Z,95.87
2019-01-03T11:16:13.987Z,95.56
2019-01-03T11:17:13.982Z,95.25
2019-01-03T11:18:13.951Z,95.25
2019-01-03T11:19:13.933Z,95.36
2019-01-03T11:20:13.953Z,95.46
2019-01-03T11:21:13.950Z,95.15
2019-01-03T11:22:13.954Z,95.50
2019-01-03T11:23:13.902Z,95.46
2019-01-03T11:24:13.952Z,95.36
2019-01-03T11:25:13.919Z,95.25
2019-01-03T11:26:13.895Z,95.46
2019-01-03T11:27:13.908Z,96.14
2019-01-03T11:28:13.861Z,96.03
2019-01-03T11:29:13.850Z,95.98
2019-01-03T11:30:13.847Z,95.15
2019-01-03T11:31:13.834Z,95.25
2019-01-03T11:32:13.857Z,95.77
2019-01-03T11:33:13.777Z,95.36
2019-01-03T11:34:13.787Z,95.15
2019-01-03T11:35:13.785Z,95.25
2019-01-03T11:36:13.820Z,95.46
2019-01-03T11:37:13.766Z,95.25
2019-01-03T11:38:13.720Z,95.98
2019-01-03T11:39:13.734Z,95.31
2019-01-03T11:40:13.718Z,95.56
2019-01-03T11:41:13.705Z,95.46
2019-01-03T11:42:13.737Z,95.62
2019-01-03T11:43:13.714Z,95.72
2019-01-03T11:44:13.670Z,95.77
2019-01-03T11:45:13.653Z,95.15
2019-01-03T11:46:13.650Z,95.04
2019-01-03T11:47:13.635Z,95.46
2019-01-03T11:48:13.637Z,95.25
2019-01-03T11:49:13.650Z,95.04
2019-01-03T11:50:13.587Z,95.36
2019-01-03T11:51:13.607Z,95.25
2019-01-03T11:52:13.602Z,95.20
2019-01-03T11:53:13.575Z,95.31
2019-01-03T11:54:13.618Z,95.20
2019-01-03T11:55:13.535Z,94.79
2019-01-03T11:56:13.563Z,94.94
2019-01-03T11:57:13.567Z,94.89
2019-01-03T11:58:13.547Z,94.89
2019-01-03T11:59:13.510Z,95.10
2019-01-03T12:00:13.479Z,94.95
2019-01-03T12:01:13.473Z,94.74
2019-01-03T12:02:13.522Z,93.91
2019-01-03T12:03:13.470Z,93.40
2019-01-03T12:04:13.471Z,93.29
2019-01-03T12:05:13.441Z,93.29
2019-01-03T12:06:13.423Z,93.81
2019-01-03T12:07:13.406Z,93.19
2019-01-03T12:08:13.400Z,92.68
2019-01-03T12:09:13.429Z,92.78
2019-01-03T12:10:13.459Z,92.68
2019-01-03T12:11:13.430Z,92.94
2019-01-03T12:12:13.369Z,92.74
2019-01-03T12:13:13.366Z,92.05
2019-01-03T12:14:13.343Z,91.95
2019-01-03T12:15:13.342Z,93.04
2019-01-03T12:16:13.316Z,92.78
2019-01-03T12:17:13.310Z,93.46
2019-01-03T12:18:13.290Z,92.53
2019-01-03T12:19:13.287Z,93.04
2019-01-03T12:20:13.274Z,92.53
2019-01-03T12:21:13.286Z,92.84
2019-01-03T12:22:13.251Z,92.11
2019-01-03T12:23:13.236Z,91.85
2019-01-03T12:24:13.280Z,92.16
2019-01-03T12:25:13.229Z,91.33
2019-01-03T12:26:13.216Z,92.68
2019-01-03T12:27:13.212Z,92.78
2019-01-03T12:28:13.189Z,92.88
2019-01-03T12:29:13.219Z,91.95
2019-01-03T12:30:13.188Z,93.04
2019-01-03T12:31:13.181Z,92.88
2019-01-03T12:32:13.196Z,92.84
2019-01-03T12:33:13.160Z,92.88
2019-01-03T12:34:13.149Z,92.16
2019-01-03T12:35:13.126Z,92.16
2019-01-03T12:36:13.121Z,92.43
2019-01-03T12:37:13.095Z,92.11
2019-01-03T12:38:13.085Z,92.53
2019-01-03T12:39:13.060Z,91.91
2019-01-03T12:40:13.109Z,91.91
2019-01-03T12:41:13.097Z,91.91
2019-01-03T12:42:13.067Z,92.05
2019-01-03T12:43:13.081Z,92.11
2019-01-03T12:44:13.039Z,92.01
2019-01-03T12:45:13.028Z,93.15
2019-01-03T12:46:13.022Z,92.84
2019-01-03T12:47:13.061Z,92.11
2019-01-03T12:48:12.988Z,91.28
2019-01-03T12:49:12.991Z,91.70
2019-01-03T12:50:12.959Z,91.91
2019-01-03T12:51:12.933Z,93.04
2019-01-03T12:52:12.919Z,92.63