createdAt,value
2017-06-22T10:51:08.003Z,32.53
2017-06-22T10:51:33.465Z,33.02
2017-06-22T10:51:58.938Z,33.22
2017-06-22T10:52:24.417Z,33.02
2017-06-22T10:52:49.890Z,33.51
2017-06-22T10:53:15.342Z,33.41
2017-06-22T10:53:40.811Z,33.22
2017-06-22T10:54:06.297Z,33.22
2017-06-22T10:54:31.832Z,33.12
2017-06-22T10:54:57.315Z,33.1
2017-06-22T10:55:22.793Z,33.29
2017-06-22T10:55:48.268Z,33.22
2017-06-22T10:56:13.780Z,33.49
2017-06-22T10:56:39.237Z,32.9
2017-06-22T10:57:04.694Z,33.22
2017-06-22T10:57:30.187Z,33.12
2017-06-22T10:57:55.676Z,33.39
2017-06-22T10:58:21.169Z,33.49
2017-06-22T10:58:46.659Z,33.59
2017-06-22T10:59:12.119Z,33.51
2017-06-22T10:59:37.579Z,33.89
2017-06-22T11:00:03.104Z,33.69
2017-06-22T11:00:28.590Z,33.98
2017-06-22T11:00:54.069Z,33.98
2017-06-22T11:01:19.581Z,33.89
2017-06-22T11:01:45.052Z,33.89
2017-06-22T11:02:10.533Z,33.61
2017-06-22T11:02:36.017Z,33.8
2017-06-22T11:03:01.480Z,33.91
2017-06-22T11:03:26.951Z,33.7
2017-06-22T11:03:52.433Z,33.41
2017-06-22T11:04:17.913Z,33.31
2017-06-22T11:04:43.388Z,33.31
2017-06-22T11:05:08.858Z,33.41
2017-06-22T11:05:34.358Z,33.61
2017-06-22T11:05:59.828Z,33.41
2017-06-22T11:06:25.315Z,33.51
2017-06-22T11:06:50.777Z,33.61
2017-06-22T11:07:16.245Z,33.61
2017-06-22T11:07:41.721Z,33.41
2017-06-22T11:08:07.208Z,33.7
2017-06-22T11:08:32.689Z,33.91
2017-06-22T11:08:58.137Z,33.91
2017-06-22T11:09:23.631Z,33.8
2017-06-22T11:09:49.095Z,33.8
2017-06-22T11:10:14.591Z,34
2017-06-22T11:10:40.073Z,33.91
2017-06-22T11:11:05.497Z,34.2
2017-06-22T11:11:30.959Z,34.1
2017-06-22T11:11:56.435Z,34.39
2017-06-22T11:12:21.908Z,34.78
2017-06-22T11:12:47.387Z,34.69
2017-06-22T11:13:12.871Z,34.69
2017-06-22T11:13:38.353Z,34.78
2017-06-22T11:14:03.849Z,34.69
2017-06-22T11:14:29.340Z,34.69
2017-06-22T11:14:54.798Z,34.49
2017-06-22T11:15:20.247Z,34.78
2017-06-22T11:15:45.730Z,34.78
2017-06-22T11:16:11.212Z,34.69
2017-06-22T11:16:36.694Z,34.89
2017-06-22T11:17:02.184Z,34.59
2017-06-22T11:17:27.646Z,34.7
2017-06-22T11:17:53.095Z,34.8
2017-06-22T11:18:18.580Z,34.8
2017-06-22T11:18:44.104Z,34.8
2017-06-22T11:19:09.552Z,34.8
2017-06-22T11:19:35.042Z,34.41
2017-06-22T11:20:00.579Z,34.11
2017-06-22T11:20:26.036Z,34.11
2017-06-22T11:20:51.526Z,34.11
2017-06-22T11:21:17.024Z,33.92
2017-06-22T11:21:42.528Z,34.22
2017-06-22T11:22:08.014Z,34.31
2017-06-22T11:22:33.476Z,34.51
2017-06-22T11:22:58.946Z,34.8
2017-06-22T11:23:24.415Z,34.1
2017-06-22T11:23:49.878Z,34.61
2017-06-22T11:24:15.318Z,34.7
2017-06-22T11:24:40.800Z,34.8
2017-06-22T11:25:06.296Z,34.78
2017-06-22T11:25:31.791Z,34.78
2017-06-22T11:25:57.281Z,34.78
2017-06-22T11:26:22.754Z,34.99
2017-06-22T11:26:48.216Z,34.89
2017-06-22T11:27:13.692Z,34.89
2017-06-22T11:27:39.162Z,34.78
2017-06-22T11:28:04.651Z,34.89
2017-06-22T11:28:30.150Z,34.89
2017-06-22T11:28:55.609Z,34.78
2017-06-22T11:29:21.097Z,34.69
2017-06-22T11:29:46.565Z,34.39
2017-06-22T11:30:12.043Z,34
2017-06-22T11:30:37.536Z,33.8
2017-06-22T11:31:03.010Z,33.91
2017-06-22T11:31:28.509Z,33.7
2017-06-22T11:31:53.982Z,33.8
2017-06-22T11:32:19.449Z,33.8
2017-06-22T11:32:44.927Z,33.8
2017-06-22T11:33:10.416Z,33.91
2017-06-22T11:33:35.894Z,34
2017-06-22T11:34:01.330Z,34.1
2017-06-22T11:34:26.859Z,34.2
2017-06-22T11:34:52.361Z,34
2017-06-22T11:35:17.826Z,34.3
2017-06-22T11:35:43.324Z,34.2
2017-06-22T11:36:08.775Z,34.2
2017-06-22T11:36:34.298Z,33.89
2017-06-22T11:36:59.778Z,34
2017-06-22T11:37:25.273Z,33.91
2017-06-22T11:37:50.733Z,34.08
2017-06-22T11:38:16.200Z,34.18
2017-06-22T11:38:41.679Z,34.28
2017-06-22T11:39:07.192Z,34.38
2017-06-22T11:39:32.681Z,34.38
2017-06-22T11:39:58.191Z,34.28
2017-06-22T11:40:23.681Z,34.77
2017-06-22T11:40:49.125Z,34.67
2017-06-22T11:41:14.624Z,34.77
2017-06-22T11:41:40.112Z,34.77
2017-06-22T11:42:05.563Z,34.47
2017-06-22T11:42:31.070Z,34.87
2017-06-22T11:42:56.529Z,34.67
2017-06-22T11:43:21.988Z,34.58
2017-06-22T11:43:47.436Z,34.08
2017-06-22T11:44:12.928Z,33.98
2017-06-22T11:44:38.376Z,33.89
2017-06-22T11:45:03.852Z,33.79
2017-06-22T11:45:29.345Z,34
2017-06-22T11:45:54.832Z,33.79
2017-06-22T11:46:20.310Z,33.91
2017-06-22T11:46:45.824Z,34.1
2017-06-22T11:47:11.354Z,33.69
2017-06-22T11:47:36.761Z,33.79
2017-06-22T11:48:02.203Z,33.7
2017-06-22T11:48:27.712Z,33.89
2017-06-22T11:48:53.176Z,34.18
2017-06-22T11:49:18.640Z,33.7
2017-06-22T11:49:44.145Z,33.69
2017-06-22T11:50:09.651Z,33.89
2017-06-22T11:50:35.101Z,34.08
2017-06-22T11:51:33.132Z,33.98
2017-06-22T11:51:58.596Z,33.7
2017-06-22T11:52:24.082Z,33.51
2017-06-22T11:52:49.542Z,33.8
2017-06-22T11:53:15.028Z,33.51
2017-06-22T11:53:40.502Z,33.12
2017-06-22T11:54:05.996Z,33.29
2017-06-22T11:54:31.472Z,33.31
2017-06-22T11:54:56.995Z,33.49
2017-06-22T11:55:22.466Z,33.8
2017-06-22T11:55:47.938Z,33.79
2017-06-22T11:56:13.448Z,33.69
2017-06-22T11:56:38.895Z,33.59
2017-06-22T11:57:04.377Z,33.2
2017-06-22T11:57:29.857Z,33.1
2017-06-22T11:57:55.329Z,33.1
2017-06-22T11:58:20.794Z,32.51
2017-06-22T11:58:46.262Z,33.1
2017-06-22T11:59:11.767Z,33
2017-06-22T11:59:37.250Z,32.9
2017-06-22T12:00:02.700Z,32.9
2017-06-22T12:00:28.154Z,32.9
2017-06-22T12:00:53.632Z,32.61
2017-06-22T12:01:19.114Z,32.71
2017-06-22T12:01:44.568Z,32.21
2017-06-22T12:02:10.045Z,32.12
2017-06-22T12:02:35.477Z,32.23
2017-06-22T12:03:00.979Z,32.02
2017-06-22T12:03:26.451Z,31.92
2017-06-22T12:03:51.941Z,32.21
2017-06-22T12:04:17.420Z,32.31
2017-06-22T12:04:42.900Z,32.21
2017-06-22T12:05:08.373Z,32.53
2017-06-22T12:05:33.834Z,32.41
2017-06-22T12:05:59.301Z,32.51
2017-06-22T12:06:24.751Z,32.14
2017-06-22T12:06:50.233Z,31.92
2017-06-22T12:07:15.699Z,32.14
2017-06-22T12:07:41.224Z,31.92
2017-06-22T12:08:06.680Z,32.02
2017-06-22T12:08:32.153Z,32.02
2017-06-22T12:08:57.622Z,32.02
2017-06-22T12:09:23.107Z,31.92
2017-06-22T12:09:48.579Z,31.94
2017-06-22T12:10:14.052Z,32.21
2017-06-22T12:10:39.534Z,32.31
2017-06-22T12:11:05.024Z,32.21
2017-06-22T12:11:30.499Z,32.02
2017-06-22T12:11:55.987Z,32.02
2017-06-22T12:12:21.459Z,32.31
2017-06-22T12:12:46.956Z,32.43
2017-06-22T12:13:12.430Z,32.23
2017-06-22T12:13:37.917Z,32.43
2017-06-22T12:14:03.380Z,32.43
2017-06-22T12:14:28.843Z,31.92
2017-06-22T12:14:54.326Z,32.02
2017-06-22T12:15:19.825Z,32.02
2017-06-22T12:15:45.303Z,32.31
2017-06-22T12:16:10.793Z,31.92
2017-06-22T12:16:36.279Z,32.02
2017-06-22T12:17:01.727Z,32.31
2017-06-22T12:17:27.216Z,32.12
2017-06-22T12:17:52.711Z,32.43
2017-06-22T12:18:18.180Z,32.23
2017-06-22T12:18:43.629Z,31.94
2017-06-22T12:19:09.083Z,31.73
2017-06-22T12:19:34.578Z,31.53
2017-06-22T12:20:00.045Z,31.43
2017-06-22T12:20:25.514Z,31.53
2017-06-22T12:20:51.010Z,31.53
2017-06-22T12:21:16.472Z,31.63
2017-06-22T12:21:41.955Z,31.82
2017-06-22T12:22:07.448Z,32.21
2017-06-22T12:22:32.924Z,32.02
2017-06-22T12:22:58.480Z,32.21
2017-06-22T12:23:24.001Z,32.41
2017-06-22T12:23:49.571Z,32.31
2017-06-22T12:24:14.978Z,32.31
2017-06-22T12:24:40.438Z,32.12
2017-06-22T12:25:05.919Z,32.21
2017-06-22T12:25:31.424Z,32.79
2017-06-22T12:25:56.972Z,32.89
2017-06-22T12:26:22.456Z,32.69
2017-06-22T12:26:47.974Z,32.69
2017-06-22T12:27:13.438Z,32.59
2017-06-22T12:27:38.920Z,32.3
2017-06-22T12:28:04.390Z,32.69
2017-06-22T12:28:29.851Z,32.1
2017-06-22T12:28:55.362Z,32.4
2017-06-22T12:29:20.857Z,32.5
2017-06-22T12:29:46.326Z,32.79
2017-06-22T12:30:11.831Z,32.5
2017-06-22T12:30:37.287Z,32.69
2017-06-22T12:31:02.800Z,32.79
2017-06-22T12:31:28.254Z,32.79
2017-06-22T12:31:53.724Z,32.98
2017-06-22T12:32:19.202Z,32.98
2017-06-22T12:32:44.690Z,33.08
2017-06-22T12:33:10.166Z,33.48
2017-06-22T12:33:35.627Z,32.98
2017-06-22T12:34:01.095Z,33.38
2017-06-22T12:34:26.567Z,33.48
2017-06-22T12:34:52.035Z,33.28
2017-06-22T12:35:17.490Z,33.48
2017-06-22T12:35:42.957Z,33.48
2017-06-22T12:36:08.446Z,32.5
2017-06-22T12:36:33.923Z,32.5
2017-06-22T12:36:59.389Z,32.4
2017-06-22T12:37:24.880Z,32.4
2017-06-22T12:37:50.382Z,31.9
2017-06-22T12:38:15.857Z,32.01
2017-06-22T12:38:41.330Z,32.2
2017-06-22T12:39:06.812Z,32.2
2017-06-22T12:39:32.291Z,31.9
2017-06-22T12:39:57.775Z,32.3
2017-06-22T12:40:23.233Z,32.1
2017-06-22T12:40:48.730Z,32.1
2017-06-22T12:41:14.240Z,32.59
2017-06-22T12:41:39.709Z,32.1
2017-06-22T12:42:05.172Z,32.3
2017-06-22T12:42:30.665Z,32.3
2017-06-22T12:42:56.142Z,32.4
2017-06-22T12:43:21.669Z,32.01
2017-06-22T12:43:47.154Z,31.81
2017-06-22T12:44:12.592Z,32.01
2017-06-22T12:44:38.082Z,32.01
2017-06-22T12:45:03.580Z,32.4
2017-06-22T12:45:29.067Z,32.01
2017-06-22T12:45:54.531Z,32.2
2017-06-22T12:46:20.004Z,32.01
2017-06-22T12:46:45.464Z,32.1
2017-06-22T12:47:10.957Z,32.1
2017-06-22T12:47:36.470Z,32.01
2017-06-22T12:48:01.976Z,31.81
2017-06-22T12:48:27.436Z,31.9
2017-06-22T12:48:52.892Z,31.81
2017-06-22T12:49:18.441Z,31.61
2017-06-22T12:49:43.897Z,31.71
2017-06-22T12:50:09.395Z,31.61
2017-06-22T12:50:34.861Z,31.61
2017-06-22T12:51:00.378Z,31.71
2017-06-22T12:51:25.852Z,31.9
2017-06-22T12:51:51.294Z,31.71
2017-06-22T12:52:16.750Z,32.01
2017-06-22T12:52:42.231Z,32.4
2017-06-22T12:53:07.685Z,32.01
2017-06-22T12:53:33.172Z,31.9
2017-06-22T12:53:58.696Z,32.1
2017-06-22T12:54:24.202Z,32.01
2017-06-22T12:54:49.709Z,32.01
2017-06-22T12:55:15.184Z,32.01
2017-06-22T12:55:40.639Z,31.9
2017-06-22T12:56:06.057Z,32.01
2017-06-22T12:56:31.533Z,32.01
2017-06-22T12:56:57.016Z,32.01
2017-06-22T12:57:22.514Z,31.81
2017-06-22T12:57:47.982Z,32.1
2017-06-22T12:58:13.450Z,32.01
2017-06-22T12:58:38.941Z,31.81
2017-06-22T12:59:04.426Z,31.81
2017-06-22T12:59:29.893Z,31.32
2017-06-22T12:59:55.384Z,31.22
2017-06-22T13:00:20.866Z,31.22
2017-06-22T13:00:46.350Z,31.32
2017-06-22T13:01:11.838Z,31.22
2017-06-22T13:01:37.315Z,30.93
2017-06-22T13:02:02.819Z,30.93
2017-06-22T13:02:28.261Z,31.02
2017-06-22T13:02:53.735Z,31.02
2017-06-22T13:03:19.213Z,30.93
2017-06-22T13:03:44.697Z,31.02
2017-06-22T13:04:10.155Z,30.93
2017-06-22T13:04:35.622Z,31.02
2017-06-22T13:05:01.118Z,30.73
2017-06-22T13:05:26.597Z,30.82
2017-06-22T13:05:52.092Z,30.82
2017-06-22T13:07:00.316Z,31.22
2017-06-22T13:07:25.789Z,31.32
2017-06-22T13:07:51.280Z,31.32
2017-06-22T13:08:16.753Z,31.32
2017-06-22T13:08:42.235Z,31.22
2017-06-22T13:09:07.720Z,31.4
2017-06-22T13:09:33.158Z,31.2
2017-06-22T13:09:58.623Z,31.3
2017-06-22T13:10:24.091Z,31.4
2017-06-22T13:10:49.585Z,31.5
2017-06-22T13:11:15.060Z,31.6
2017-06-22T13:11:40.564Z,31.7
2017-06-22T13:12:06.040Z,31.5
2017-06-22T13:12:31.506Z,31.4
2017-06-22T13:12:57.002Z,31.3
2017-06-22T13:13:22.502Z,31.3
2017-06-22T13:13:47.996Z,31.3
2017-06-22T13:14:13.460Z,31.2
2017-06-22T13:14:38.998Z,31.3
2017-06-22T13:15:04.437Z,31.2
2017-06-22T13:15:29.940Z,31.3
2017-06-22T13:15:55.416Z,31.4
2017-06-22T13:16:20.885Z,31.1
2017-06-22T13:16:46.404Z,31.3
2017-06-22T13:17:11.846Z,31.6
2017-06-22T13:17:37.339Z,31.5
2017-06-22T13:18:02.789Z,31.5
2017-06-22T13:18:28.237Z,31.51
2017-06-22T13:18:53.713Z,31.61
2017-06-22T13:19:19.160Z,31.6
2017-06-22T13:19:44.659Z,31.61
2017-06-22T13:20:10.129Z,31.61
2017-06-22T13:20:35.602Z,31.41
2017-06-22T13:21:01.045Z,31.61
2017-06-22T13:21:26.539Z,31.71
2017-06-22T13:21:52.066Z,31.51
2017-06-22T13:22:17.509Z,31.61
2017-06-22T13:22:42.987Z,31.32
2017-06-22T13:23:08.463Z,31.32
2017-06-22T13:23:33.917Z,31.71
2017-06-22T13:23:59.400Z,31.71
2017-06-22T13:24:24.866Z,31.61
2017-06-22T13:24:50.325Z,31.71
2017-06-22T13:25:15.830Z,31.41
2017-06-22T13:25:41.290Z,31.51
2017-06-22T13:26:06.757Z,31.51
2017-06-22T13:26:32.226Z,31.51
2017-06-22T13:26:57.702Z,31.61
2017-06-22T13:27:23.178Z,31.71
2017-06-22T13:27:48.656Z,31.61
2017-06-22T13:28:14.140Z,31.61
2017-06-22T13:28:39.640Z,31.51
2017-06-22T13:29:05.103Z,31.51
2017-06-22T13:29:30.607Z,31.41
2017-06-22T13:29:56.085Z,31.22
2017-06-22T13:30:21.557Z,31.33
2017-06-22T13:30:47.043Z,31.43
2017-06-22T13:31:12.507Z,31.04
2017-06-22T13:31:37.977Z,31.02
2017-06-22T13:32:03.445Z,30.82
2017-06-22T13:32:28.909Z,30.63
2017-06-22T13:32:54.370Z,30.43
2017-06-22T13:33:19.871Z,30.43
2017-06-22T13:33:45.317Z,30.24
2017-06-22T13:34:10.786Z,30.24
2017-06-22T13:34:36.245Z,30.24
2017-06-22T13:35:01.705Z,30.24
2017-06-22T13:35:27.162Z,30.24
2017-06-22T13:35:52.684Z,30.14
2017-06-22T13:36:18.172Z,29.64
2017-06-22T13:36:43.658Z,30.04
2017-06-22T13:37:09.121Z,30.24
2017-06-22T13:37:34.586Z,30.14
2017-06-22T13:38:27.552Z,30.43
2017-06-22T13:38:53.020Z,30.43
2017-06-22T13:39:18.500Z,30.14
2017-06-22T13:39:43.986Z,30.04
2017-06-22T13:40:09.501Z,30.33
2017-06-22T13:40:34.969Z,30.14
2017-06-22T13:41:00.425Z,30.04
2017-06-22T13:41:25.923Z,30.33
2017-06-22T13:41:51.400Z,30.33
2017-06-22T13:42:16.891Z,30.33
2017-06-22T13:42:42.334Z,30.43
2017-06-22T13:43:07.834Z,30.33
2017-06-22T13:43:33.300Z,30.33
2017-06-22T13:43:58.768Z,30.42
2017-06-22T13:44:24.280Z,30.22
2017-06-22T13:44:49.761Z,30.22
2017-06-22T13:45:15.211Z,30.62
2017-06-22T13:45:40.731Z,30.62
2017-06-22T13:46:06.161Z,30.53
2017-06-22T13:46:31.621Z,30.42
2017-06-22T13:46:57.089Z,30.42
2017-06-22T13:47:22.545Z,30.43
2017-06-22T13:47:48.016Z,30.22
2017-06-22T13:48:13.500Z,30.32
2017-06-22T13:48:38.970Z,30.42
2017-06-22T13:49:04.419Z,30.32
2017-06-22T13:49:29.891Z,30.22
2017-06-22T13:49:55.364Z,30.22
2017-06-22T13:50:20.839Z,30.32
2017-06-22T13:50:46.300Z,30.33
2017-06-22T13:51:11.811Z,29.93
2017-06-22T13:51:37.297Z,30.32
2017-06-22T13:52:02.800Z,30.32
2017-06-22T13:52:28.250Z,29.73
2017-06-22T13:52:53.731Z,30.12
2017-06-22T13:53:19.224Z,30.22
2017-06-22T13:53:44.690Z,30.43
2017-06-22T13:54:10.189Z,30.52
2017-06-22T13:54:35.686Z,30.42
2017-06-22T13:55:01.148Z,30.22
2017-06-22T13:55:26.633Z,30.22
2017-06-22T13:55:52.139Z,30.22
2017-06-22T13:56:17.619Z,30.12
2017-06-22T13:56:43.099Z,30.22
2017-06-22T13:57:08.570Z,29.63
2017-06-22T13:57:34.054Z,30.12
2017-06-22T13:57:59.547Z,29.83
2017-06-22T13:58:25.028Z,29.93
2017-06-22T13:58:50.534Z,30.02
2017-06-22T13:59:15.992Z,29.93
2017-06-22T13:59:41.454Z,29.83
2017-06-22T14:00:06.945Z,29.83
2017-06-22T14:00:32.411Z,29.93
2017-06-22T14:00:57.879Z,29.73
2017-06-22T14:01:23.386Z,30.12
2017-06-22T14:01:48.847Z,30.22
2017-06-22T14:02:14.313Z,30.22
2017-06-22T14:02:39.817Z,30.02
2017-06-22T14:03:05.289Z,30.22
2017-06-22T14:03:30.756Z,29.93
2017-06-22T14:03:56.224Z,29.93
2017-06-22T14:04:21.714Z,29.83
2017-06-22T14:04:47.173Z,29.44
2017-06-22T14:05:12.694Z,29.34
2017-06-22T14:05:38.165Z,29.44
2017-06-22T14:06:03.656Z,29.44
2017-06-22T14:06:29.128Z,29.63
2017-06-22T14:06:54.618Z,29.53
2017-06-22T14:07:20.072Z,30.02
2017-06-22T14:07:45.551Z,29.83
2017-06-22T14:08:11.029Z,30.02
2017-06-22T14:08:36.501Z,29.73
2017-06-22T14:09:01.992Z,29.93
2017-06-22T14:09:27.466Z,30.12
2017-06-22T14:09:52.940Z,30.24
2017-06-22T14:10:18.405Z,30.02
2017-06-22T14:10:43.861Z,30.02
2017-06-22T14:11:09.348Z,30.12
2017-06-22T14:11:34.822Z,30.22
2017-06-22T14:12:00.294Z,30.32
2017-06-22T14:12:25.765Z,30.12
2017-06-22T14:12:51.209Z,30.22
2017-06-22T14:13:16.685Z,30.42
2017-06-22T14:13:42.163Z,30.42
2017-06-22T14:14:07.660Z,30.32
2017-06-22T14:14:33.111Z,30.52
2017-06-22T14:14:58.589Z,30.32
2017-06-22T14:15:24.114Z,30.32
2017-06-22T14:15:49.553Z,30.12
2017-06-22T14:16:15.020Z,30.12
2017-06-22T14:16:40.479Z,29.93
2017-06-22T14:17:05.939Z,30.12
2017-06-22T14:17:31.427Z,30.24
2017-06-22T14:17:56.931Z,30.32
2017-06-22T14:18:22.391Z,30.42
2017-06-22T14:18:47.871Z,30.42
2017-06-22T14:19:13.366Z,30.12
2017-06-22T14:19:38.849Z,30.42
2017-06-22T14:20:04.342Z,30.43
2017-06-22T14:20:29.838Z,30.32
2017-06-22T14:20:55.330Z,30.33
2017-06-22T14:21:20.816Z,30.24
2017-06-22T14:21:46.288Z,30.02
2017-06-22T14:22:11.807Z,30.14
2017-06-22T14:22:37.299Z,29.94
2017-06-22T14:23:02.792Z,29.94
2017-06-22T14:23:28.294Z,29.94
2017-06-22T14:23:53.793Z,29.85
2017-06-22T14:24:19.252Z,29.93
2017-06-22T14:24:44.740Z,29.64
2017-06-22T14:25:10.182Z,30.14
2017-06-22T14:25:35.654Z,29.85
2017-06-22T14:26:01.122Z,29.85
2017-06-22T14:26:26.620Z,29.85
2017-06-22T14:26:52.080Z,30.04
2017-06-22T14:27:17.576Z,30.04
2017-06-22T14:27:43.054Z,29.94
2017-06-22T14:28:08.507Z,30.14
2017-06-22T14:28:34.016Z,30.04
2017-06-22T14:28:59.466Z,30.43
2017-06-22T14:29:24.946Z,30.33
2017-06-22T14:29:50.420Z,30.43
2017-06-22T14:30:15.897Z,30.63
2017-06-22T14:30:41.358Z,30.73
2017-06-22T14:31:06.829Z,30.73
2017-06-22T14:31:32.311Z,30.63
2017-06-22T14:31:57.808Z,30.73
2017-06-22T14:32:23.263Z,30.63
2017-06-22T14:32:48.718Z,30.63
2017-06-22T14:33:14.191Z,30.82
2017-06-22T14:33:39.679Z,30.73
2017-06-22T14:34:05.204Z,30.93
2017-06-22T14:34:30.706Z,30.93
2017-06-22T14:34:56.187Z,30.93
2017-06-22T14:35:21.664Z,30.93
2017-06-22T14:35:47.139Z,31.02
2017-06-22T14:36:12.617Z,31.12
2017-06-22T14:36:38.073Z,30.82
2017-06-22T14:37:03.569Z,31.02
2017-06-22T14:37:29.040Z,31.02
2017-06-22T14:37:54.520Z,31.12
2017-06-22T14:38:19.988Z,31.02
2017-06-22T14:38:45.482Z,31.12
2017-06-22T14:39:10.937Z,31.12
2017-06-22T14:39:36.408Z,30.93
2017-06-22T14:40:01.909Z,30.82
2017-06-22T14:40:27.382Z,30.93
2017-06-22T14:40:52.848Z,30.82
2017-06-22T14:41:18.324Z,30.93
2017-06-22T14:41:43.795Z,31.12
2017-06-22T14:42:09.279Z,31.12
2017-06-22T14:42:34.760Z,31.32
2017-06-22T14:43:00.246Z,31.41
2017-06-22T14:43:25.733Z,31.32
2017-06-22T14:43:51.219Z,31.22
2017-06-22T14:44:16.698Z,31.22
2017-06-22T14:44:42.173Z,31.51
2017-06-22T14:45:07.698Z,31.22
2017-06-22T14:45:33.151Z,31.22
2017-06-22T14:45:58.614Z,31.12
2017-06-22T14:46:24.086Z,31.12
2017-06-22T14:46:49.587Z,31.22
2017-06-22T14:47:15.068Z,31.32
2017-06-22T14:47:40.574Z,31.12
2017-06-22T14:48:06.046Z,31.32
2017-06-22T14:48:31.500Z,31.32
2017-06-22T14:49:24.430Z,31.22
2017-06-22T14:49:49.903Z,31.02
2017-06-22T14:50:15.378Z,31.12
2017-06-22T14:50:40.852Z,31.32
2017-06-22T14:51:06.324Z,31.02
2017-06-22T14:51:31.816Z,31.02
2017-06-22T14:51:57.289Z,31.02
2017-06-22T14:52:22.769Z,31.12
2017-06-22T14:52:48.236Z,31.12
2017-06-22T14:53:13.704Z,31.02
2017-06-22T14:53:39.159Z,31.02
2017-06-22T14:54:04.652Z,30.82
2017-06-22T14:54:30.134Z,30.93
2017-06-22T14:54:55.618Z,31.02
2017-06-22T14:55:21.079Z,30.93
2017-06-22T14:55:46.583Z,30.82
2017-06-22T14:56:12.037Z,30.93
2017-06-22T14:56:37.509Z,30.93
2017-06-22T14:57:02.979Z,30.93
2017-06-22T14:57:28.476Z,31.12
2017-06-22T14:57:53.961Z,31.12
2017-06-22T14:58:19.463Z,30.93
2017-06-22T14:58:44.901Z,31.02
2017-06-22T14:59:10.353Z,30.93
2017-06-22T14:59:35.856Z,31.02
2017-06-22T15:00:01.336Z,30.93
2017-06-22T15:00:26.804Z,31.12
2017-06-22T15:00:52.273Z,30.63
2017-06-22T15:01:17.752Z,30.43
2017-06-22T15:01:43.229Z,30.63
2017-06-22T15:02:08.696Z,30.43
2017-06-22T15:02:34.195Z,30.63
2017-06-22T15:02:59.637Z,30.63
2017-06-22T15:03:25.142Z,30.63
2017-06-22T15:03:50.580Z,30.53
2017-06-22T15:04:16.089Z,30.63
2017-06-22T15:04:41.553Z,30.63
2017-06-22T15:05:07.045Z,30.73
2017-06-22T15:05:32.526Z,30.63
2017-06-22T15:05:57.990Z,30.73
2017-06-22T15:06:23.467Z,30.63
2017-06-22T15:06:48.973Z,30.63
2017-06-22T15:07:14.438Z,30.73
2017-06-22T15:07:39.936Z,30.73
2017-06-22T15:08:05.416Z,30.82
2017-06-22T15:08:30.907Z,31.02
2017-06-22T15:08:56.377Z,31.32
2017-06-22T15:09:21.921Z,31.32
2017-06-22T15:09:47.373Z,31.22
2017-06-22T15:10:12.874Z,31.12
2017-06-22T15:10:38.344Z,31.32
2017-06-22T15:11:03.841Z,31.32
2017-06-22T15:11:29.292Z,31.32
2017-06-22T15:11:54.814Z,31.2
2017-06-22T15:12:20.299Z,31.32
2017-06-22T15:12:45.743Z,31.22
2017-06-22T15:13:11.203Z,31.22
2017-06-22T15:13:36.649Z,31.22
2017-06-22T15:14:02.100Z,31.22
2017-06-22T15:14:27.608Z,31.12
2017-06-22T15:14:53.076Z,31.22
2017-06-22T15:15:18.553Z,31.4
2017-06-22T15:15:44.018Z,31.3
2017-06-22T15:16:09.541Z,31.51
2017-06-22T15:16:34.970Z,31.5
2017-06-22T15:17:00.470Z,31.5
2017-06-22T15:17:25.953Z,31.4
2017-06-22T15:17:51.414Z,31.6
2017-06-22T15:18:16.866Z,31.6
2017-06-22T15:18:42.360Z,31.7
2017-06-22T15:19:07.832Z,31.5
2017-06-22T15:19:33.405Z,31.4
2017-06-22T15:19:58.868Z,31.3
2017-06-22T15:20:24.349Z,31.3
2017-06-22T15:20:49.805Z,31.3
2017-06-22T15:21:15.263Z,31.01
2017-06-22T15:21:40.717Z,31.01
2017-06-22T15:22:06.161Z,31.2
2017-06-22T15:22:31.615Z,31.3
2017-06-22T15:22:57.060Z,31.2
2017-06-22T15:23:22.517Z,31.3
2017-06-22T15:23:48.013Z,31.01
2017-06-22T15:24:13.460Z,31.3
2017-06-22T15:24:38.964Z,31.1
2017-06-22T15:25:04.414Z,30.91
2017-06-22T15:25:29.872Z,30.91
2017-06-22T15:25:55.368Z,30.8
2017-06-22T15:26:20.856Z,30.99
2017-06-22T15:26:46.337Z,31.01
2017-06-22T15:27:11.849Z,31.01
2017-06-22T15:27:37.321Z,31.01
2017-06-22T15:28:02.807Z,31.1
2017-06-22T15:28:28.279Z,31.2
2017-06-22T15:28:53.787Z,31.2
2017-06-22T15:29:19.446Z,31.2
2017-06-22T15:29:45.048Z,31.4
2017-06-22T15:30:10.469Z,31.3
2017-06-22T15:30:36.010Z,31.1
2017-06-22T15:31:01.521Z,30.91
2017-06-22T15:31:27.098Z,31.01
2017-06-22T15:31:52.593Z,31.1
2017-06-22T15:32:18.060Z,31.1
2017-06-22T15:32:43.539Z,31.1
2017-06-22T15:33:09.010Z,31.1
2017-06-22T15:33:34.474Z,30.91
2017-06-22T15:33:59.946Z,31.1
2017-06-22T15:34:25.385Z,30.81
2017-06-22T15:34:50.898Z,30.71
2017-06-22T15:35:16.353Z,30.91
2017-06-22T15:35:41.821Z,30.99
2017-06-22T15:36:07.318Z,30.91
2017-06-22T15:36:32.833Z,30.81
2017-06-22T15:36:58.288Z,30.8
2017-06-22T15:37:23.801Z,30.9
2017-06-22T15:37:49.272Z,30.99
2017-06-22T15:38:14.790Z,30.99
2017-06-22T15:38:40.254Z,30.99
2017-06-22T15:39:05.714Z,31.09
2017-06-22T15:39:31.207Z,31.29
2017-06-22T15:39:56.757Z,31.09
2017-06-22T15:40:22.223Z,31.09
2017-06-22T15:40:47.736Z,30.99
2017-06-22T15:41:13.210Z,30.9
2017-06-22T15:41:38.701Z,30.99
2017-06-22T15:42:04.239Z,31.09
2017-06-22T15:42:29.723Z,30.99
2017-06-22T15:42:55.266Z,31.09
2017-06-22T15:43:20.766Z,30.99
2017-06-22T15:43:46.253Z,30.99
2017-06-22T15:44:11.718Z,31.19
2017-06-22T15:44:37.201Z,30.99
2017-06-22T15:45:02.692Z,30.99
2017-06-22T15:45:28.161Z,30.9
2017-06-22T15:45:53.647Z,31.07
2017-06-22T15:46:19.163Z,31.17
2017-06-22T15:46:44.717Z,30.98
2017-06-22T15:47:10.175Z,30.98
2017-06-22T15:47:35.649Z,30.78
2017-06-22T15:48:01.132Z,30.68
2017-06-22T15:48:26.612Z,30.1
2017-06-22T15:48:52.100Z,30.1
2017-06-22T15:49:17.573Z,29.9
2017-06-22T15:49:43.060Z,29.41
2017-06-22T15:50:08.533Z,29.41
2017-06-22T15:50:33.995Z,28.43
2017-06-22T15:50:59.471Z,28.53
2017-06-22T15:51:24.977Z,28.72
2017-06-22T15:51:50.459Z,28.72
2017-06-22T15:52:15.867Z,28.43
2017-06-22T15:52:41.362Z,28.53
2017-06-22T15:53:06.827Z,28.33
2017-06-22T15:53:32.342Z,28.03
2017-06-22T15:53:57.802Z,27.63
2017-06-22T15:54:23.276Z,27.73
2017-06-22T15:54:48.770Z,27.83
2017-06-22T15:55:14.234Z,27.83
2017-06-22T15:55:39.705Z,27.63
2017-06-22T15:56:05.187Z,27.73
2017-06-22T15:56:30.723Z,26.95
2017-06-22T15:56:56.197Z,26.35
2017-06-22T15:57:21.677Z,26.55
2017-06-22T15:57:47.151Z,26.26
2017-06-22T15:58:12.669Z,26.35
2017-06-22T15:58:38.174Z,25.87
2017-06-22T15:59:03.621Z,26.35
2017-06-22T15:59:29.109Z,26.55
2017-06-22T15:59:54.561Z,26.16
2017-06-22T16:00:20.145Z,25.87
2017-06-22T16:00:45.570Z,25.96
2017-06-22T16:01:11.046Z,25.87
2017-06-22T16:01:36.621Z,25.77
2017-06-22T16:02:02.119Z,25.77
2017-06-22T16:02:27.590Z,25.77
2017-06-22T16:02:53.085Z,25.96
2017-06-22T16:03:18.548Z,25.57
2017-06-22T16:03:44.110Z,25.28
2017-06-22T16:04:09.647Z,25.57
2017-06-22T16:04:35.178Z,25.28
2017-06-22T16:05:00.667Z,25.29
2017-06-22T16:05:26.161Z,25.18
2017-06-22T16:05:51.661Z,25.09
2017-06-22T16:06:17.191Z,24.98
2017-06-22T16:06:42.660Z,25.18
2017-06-22T16:07:08.153Z,24.98
2017-06-22T16:07:33.616Z,25.18
2017-06-22T16:07:59.083Z,25.38
2017-06-22T16:08:24.532Z,25.18
2017-06-22T16:08:50.037Z,25.28
2017-06-22T16:09:15.507Z,25.09
2017-06-22T16:09:40.968Z,24.88
2017-06-22T16:10:06.440Z,24.98
2017-06-22T16:10:31.936Z,25.38
2017-06-22T16:10:57.402Z,25.18
2017-06-22T16:11:22.913Z,25.48
2017-06-22T16:11:48.379Z,25.38
2017-06-22T16:12:13.874Z,25.18
2017-06-22T16:12:39.319Z,25.38
2017-06-22T16:13:04.794Z,25.38
2017-06-22T16:13:30.362Z,25.28
2017-06-22T16:13:55.855Z,25.48
2017-06-22T16:14:21.316Z,25.77
2017-06-22T16:14:46.825Z,25.38
2017-06-22T16:15:12.321Z,25.09
2017-06-22T16:15:37.829Z,25.28
2017-06-22T16:16:46.056Z,25.67
2017-06-22T16:17:11.547Z,25.57
2017-06-22T16:17:37.010Z,25.85
2017-06-22T16:18:02.495Z,25.48
2017-06-22T16:18:27.972Z,25.46
2017-06-22T16:18:53.502Z,25.66
2017-06-22T16:19:18.890Z,25.66
2017-06-22T16:19:44.363Z,25.85
2017-06-22T16:20:09.848Z,25.95
2017-06-22T16:20:35.329Z,25.95
2017-06-22T16:21:00.810Z,25.85
2017-06-22T16:21:26.285Z,25.95
2017-06-22T16:21:51.766Z,25.95
2017-06-22T16:22:17.232Z,25.85
2017-06-22T16:22:42.718Z,25.85
2017-06-22T16:23:08.185Z,26.25
2017-06-22T16:23:33.699Z,26.34
2017-06-22T16:23:59.218Z,25.85