createdAt,value
2019-03-11T00:00:08.934Z,5.43
2019-03-11T00:02:38.262Z,5.63
2019-03-11T00:05:08.794Z,6.53
2019-03-11T00:07:38.005Z,6.00
2019-03-11T00:10:07.231Z,6.23
2019-03-11T00:12:36.481Z,4.87
2019-03-11T00:15:05.788Z,6.13
2019-03-11T00:17:35.062Z,5.50
2019-03-11T00:20:04.348Z,5.13
2019-03-11T00:22:33.610Z,5.10
2019-03-11T00:25:02.814Z,4.50
2019-03-11T00:27:32.054Z,3.13
2019-03-11T00:30:01.275Z,4.43
2019-03-11T00:32:30.558Z,4.40
2019-03-11T00:34:59.843Z,3.87
2019-03-11T00:37:29.131Z,3.17
2019-03-11T00:39:58.384Z,3.83
2019-03-11T00:42:27.640Z,3.30
2019-03-11T00:44:56.870Z,3.43
2019-03-11T00:47:26.156Z,3.40
2019-03-11T00:49:55.496Z,2.87
2019-03-11T00:52:24.757Z,2.67
2019-03-11T00:54:53.977Z,3.00
2019-03-11T00:57:23.192Z,2.90
2019-03-11T00:59:52.436Z,2.67
2019-03-11T01:02:21.739Z,2.90
2019-03-11T01:04:51.300Z,2.70
2019-03-11T01:07:20.543Z,1.97
2019-03-11T01:09:49.822Z,2.47
2019-03-11T01:12:19.079Z,2.53
2019-03-11T01:14:48.320Z,2.33
2019-03-11T01:17:17.525Z,2.30
2019-03-11T01:19:46.764Z,2.10
2019-03-11T01:22:15.994Z,3.43
2019-03-11T01:24:45.267Z,2.27
2019-03-11T01:27:14.448Z,1.93
2019-03-11T01:29:43.682Z,1.93
2019-03-11T01:32:12.910Z,2.43
2019-03-11T01:34:42.117Z,2.53
2019-03-11T01:37:11.367Z,2.40
2019-03-11T01:39:40.596Z,2.23
2019-03-11T01:42:09.937Z,2.63
2019-03-11T01:44:39.092Z,2.90
2019-03-11T01:47:08.302Z,2.43
2019-03-11T01:49:37.541Z,3.47
2019-03-11T01:52:06.745Z,2.53
2019-03-11T01:54:35.961Z,2.37
2019-03-11T01:57:05.181Z,2.07
2019-03-11T01:59:34.438Z,2.60
2019-03-11T02:02:03.656Z,2.53
2019-03-11T02:04:32.900Z,3.03
2019-03-11T02:07:02.165Z,3.13
2019-03-11T02:09:31.398Z,2.50
2019-03-11T02:12:00.674Z,2.80
2019-03-11T02:14:29.902Z,3.00
2019-03-11T02:16:59.103Z,3.90
2019-03-11T02:19:28.388Z,3.50
2019-03-11T02:21:57.641Z,3.43
2019-03-11T02:24:26.935Z,4.27
2019-03-11T02:26:56.170Z,3.63
2019-03-11T02:29:25.446Z,5.10
2019-03-11T02:31:54.632Z,4.83
2019-03-11T02:34:24.298Z,6.00
2019-03-11T02:36:53.922Z,6.43
2019-03-11T02:39:23.208Z,7.40
2019-03-11T02:41:52.445Z,7.13
2019-03-11T02:44:21.692Z,7.80
2019-03-11T02:46:51.044Z,8.23
2019-03-11T02:49:20.232Z,9.07
2019-03-11T02:51:49.487Z,8.63
2019-03-11T02:54:18.757Z,9.10
2019-03-11T02:56:48.057Z,9.43
2019-03-11T02:59:17.239Z,9.20
2019-03-11T03:02:02.944Z,10.37
2019-03-11T03:04:36.546Z,11.20
2019-03-11T03:07:05.786Z,10.87
2019-03-11T03:09:35.093Z,9.90
2019-03-11T03:12:04.305Z,10.37
2019-03-11T03:14:33.540Z,9.73
2019-03-11T03:17:02.792Z,8.67
2019-03-11T03:19:31.995Z,9.37
2019-03-11T03:22:01.239Z,8.47
2019-03-11T03:24:30.457Z,8.77
2019-03-11T03:26:59.664Z,8.30
2019-03-11T03:29:28.886Z,7.47
2019-03-11T03:31:58.104Z,6.40
2019-03-11T03:34:27.378Z,6.67
2019-03-11T03:36:56.658Z,6.47
2019-03-11T03:39:26.116Z,6.07
2019-03-11T03:41:55.322Z,5.03
2019-03-11T03:44:24.622Z,4.30
2019-03-11T03:46:53.872Z,4.20
2019-03-11T03:49:23.092Z,3.47
2019-03-11T03:51:52.368Z,2.70
2019-03-11T03:54:21.568Z,2.83
2019-03-11T03:56:53.861Z,2.17
2019-03-11T03:59:20.008Z,1.80
2019-03-11T04:01:49.236Z,2.10
2019-03-11T04:04:18.481Z,1.77
2019-03-11T04:06:47.723Z,1.50
2019-03-11T04:09:16.961Z,1.97
2019-03-11T04:11:46.308Z,2.10
2019-03-11T04:14:15.529Z,2.23
2019-03-11T04:16:44.741Z,1.70
2019-03-11T04:19:13.963Z,1.87
2019-03-11T04:21:43.195Z,1.60
2019-03-11T04:24:12.433Z,1.60
2019-03-11T04:26:41.646Z,1.37
2019-03-11T04:29:10.885Z,1.53
2019-03-11T04:31:40.082Z,1.40
2019-03-11T04:34:09.380Z,1.23
2019-03-11T04:36:38.574Z,1.60
2019-03-11T04:39:07.898Z,1.30
2019-03-11T04:41:37.078Z,1.10
2019-03-11T04:44:07.003Z,0.93
2019-03-11T04:46:35.768Z,1.37
2019-03-11T04:49:04.986Z,1.50
2019-03-11T04:51:34.187Z,1.40
2019-03-11T04:54:03.448Z,1.70
2019-03-11T04:56:32.658Z,1.73
2019-03-11T04:59:12.497Z,1.97
2019-03-11T05:01:41.807Z,1.73
2019-03-11T05:04:11.474Z,2.10
2019-03-11T05:06:40.688Z,2.10
2019-03-11T05:09:09.921Z,2.60
2019-03-11T05:11:39.216Z,2.20
2019-03-11T05:14:08.533Z,1.90
2019-03-11T05:16:37.936Z,2.53
2019-03-11T05:19:07.181Z,2.93
2019-03-11T05:21:36.387Z,2.63
2019-03-11T05:24:05.589Z,2.83
2019-03-11T05:26:34.773Z,2.90
2019-03-11T05:29:03.999Z,3.00
2019-03-11T05:31:33.185Z,3.40
2019-03-11T05:34:02.429Z,2.70
2019-03-11T05:36:31.647Z,3.10
2019-03-11T05:39:01.819Z,3.40
2019-03-11T05:41:31.032Z,2.93
2019-03-11T05:44:00.358Z,3.00
2019-03-11T05:46:29.555Z,3.03
2019-03-11T05:48:58.899Z,3.00
2019-03-11T05:51:31.948Z,3.30
2019-03-11T05:53:57.383Z,3.30
2019-03-11T05:56:27.058Z,2.83
2019-03-11T05:58:56.468Z,3.93
2019-03-11T06:01:25.718Z,3.37
2019-03-11T06:03:54.905Z,3.33
2019-03-11T06:06:24.293Z,3.83
2019-03-11T06:08:53.461Z,3.93
2019-03-11T06:11:22.746Z,4.57
2019-03-11T06:13:51.944Z,4.00
2019-03-11T06:16:21.154Z,3.57
2019-03-11T06:18:52.560Z,3.87
2019-03-11T06:21:26.666Z,4.40
2019-03-11T06:23:55.956Z,4.13
2019-03-11T06:26:25.220Z,3.63
2019-03-11T06:28:54.403Z,3.40
2019-03-11T06:31:23.621Z,3.27
2019-03-11T06:33:52.855Z,3.57
2019-03-11T06:36:22.160Z,3.20
2019-03-11T06:38:51.354Z,3.13
2019-03-11T06:41:20.596Z,3.10
2019-03-11T06:43:49.861Z,3.17
2019-03-11T06:46:19.129Z,3.03
2019-03-11T06:48:48.325Z,3.20
2019-03-11T06:51:17.545Z,3.70
2019-03-11T06:53:46.792Z,3.20
2019-03-11T06:56:16.384Z,3.03
2019-03-11T06:58:45.565Z,2.93
2019-03-11T07:01:14.937Z,2.80
2019-03-11T07:03:44.250Z,2.97
2019-03-11T07:06:13.428Z,2.73
2019-03-11T07:08:42.664Z,2.73
2019-03-11T07:11:11.880Z,2.73
2019-03-11T07:13:41.128Z,2.60
2019-03-11T07:16:10.347Z,2.73
2019-03-11T07:18:39.624Z,2.70
2019-03-11T07:21:08.955Z,3.03
2019-03-11T07:23:38.215Z,2.80
2019-03-11T07:26:07.514Z,3.00
2019-03-11T07:28:36.804Z,2.90
2019-03-11T07:31:06.012Z,2.33
2019-03-11T07:33:35.233Z,2.23
2019-03-11T07:36:04.518Z,2.07
2019-03-11T07:38:33.841Z,2.47
2019-03-11T07:41:03.199Z,2.43
2019-03-11T07:43:32.603Z,1.73
2019-03-11T07:46:01.832Z,1.97
2019-03-11T07:48:31.190Z,1.60
2019-03-11T07:51:00.414Z,2.30
2019-03-11T07:53:29.679Z,1.97
2019-03-11T07:55:58.866Z,2.10
2019-03-11T07:58:28.127Z,1.60
2019-03-11T08:00:57.394Z,1.87
2019-03-11T08:03:26.744Z,1.63
2019-03-11T08:05:56.013Z,1.37
2019-03-11T08:08:25.252Z,1.70
2019-03-11T08:10:54.438Z,1.83
2019-03-11T08:13:23.821Z,1.30
2019-03-11T08:15:53.046Z,1.87
2019-03-11T08:18:22.321Z,1.60
2019-03-11T08:20:51.761Z,1.00
2019-03-11T08:23:21.036Z,1.57
2019-03-11T08:25:50.255Z,1.43
2019-03-11T08:28:19.529Z,1.70
2019-03-11T08:30:48.790Z,1.80
2019-03-11T08:33:18.124Z,1.60
2019-03-11T08:35:47.367Z,1.53
2019-03-11T08:38:16.597Z,1.60
2019-03-11T08:40:45.892Z,1.90
2019-03-11T08:43:15.187Z,1.80
2019-03-11T08:45:44.430Z,1.80
2019-03-11T08:48:13.666Z,1.90
2019-03-11T08:50:42.869Z,1.40
2019-03-11T08:53:12.064Z,1.83
2019-03-11T08:55:41.366Z,1.50
2019-03-11T08:58:10.565Z,1.93
2019-03-11T09:00:39.792Z,1.73
2019-03-11T09:03:09.048Z,2.00
2019-03-11T09:05:38.304Z,1.80
2019-03-11T09:08:07.559Z,1.60
2019-03-11T09:10:36.821Z,1.50
2019-03-11T09:13:06.056Z,1.60
2019-03-11T09:15:35.378Z,1.90
2019-03-11T09:18:04.639Z,1.90
2019-03-11T09:20:33.893Z,1.70
2019-03-11T09:23:03.122Z,2.00
2019-03-11T09:25:32.522Z,2.00
2019-03-11T09:28:01.728Z,1.60
2019-03-11T09:30:30.942Z,1.40
2019-03-11T09:33:00.177Z,1.87
2019-03-11T09:35:29.400Z,1.50
2019-03-11T09:37:58.692Z,1.37
2019-03-11T09:40:27.962Z,1.40
2019-03-11T09:42:57.146Z,1.60
2019-03-11T09:45:26.418Z,1.67
2019-03-11T09:47:55.636Z,1.20
2019-03-11T09:50:24.871Z,1.30
2019-03-11T09:52:54.097Z,1.20
2019-03-11T09:55:23.382Z,1.30
2019-03-11T09:57:52.643Z,1.10
2019-03-11T10:00:22.250Z,1.00
2019-03-11T10:02:53.348Z,1.17
2019-03-11T10:05:20.723Z,0.90
2019-03-11T10:07:50.001Z,1.33
2019-03-11T10:10:19.183Z,0.90
2019-03-11T10:12:48.478Z,1.00
2019-03-11T10:15:18.328Z,1.10
2019-03-11T10:17:47.598Z,1.20
2019-03-11T10:20:16.923Z,1.33
2019-03-11T10:22:46.128Z,0.83
2019-03-11T10:25:15.656Z,1.40
2019-03-11T10:27:45.240Z,1.10
2019-03-11T10:30:15.460Z,1.33
2019-03-11T10:32:44.814Z,1.30
2019-03-11T10:35:30.825Z,1.10
2019-03-11T10:37:44.252Z,1.50
2019-03-11T10:40:15.532Z,1.37
2019-03-11T10:42:44.906Z,1.27
2019-03-11T10:45:14.500Z,1.30
2019-03-11T10:47:43.797Z,1.37
2019-03-11T10:50:13.026Z,1.30
2019-03-11T10:52:42.330Z,1.57
2019-03-11T10:55:12.358Z,1.73
2019-03-11T10:57:41.584Z,1.57
2019-03-11T11:00:14.648Z,1.07
2019-03-11T11:02:43.920Z,1.67
2019-03-11T11:05:13.131Z,1.60
2019-03-11T11:07:42.412Z,2.17
2019-03-11T11:10:12.382Z,1.33
2019-03-11T11:12:41.600Z,2.60
2019-03-11T11:15:13.840Z,1.80
2019-03-11T11:17:43.099Z,1.60
2019-03-11T11:20:12.779Z,1.60
2019-03-11T11:22:42.030Z,1.93
2019-03-11T11:25:13.499Z,1.50
2019-03-11T11:27:42.775Z,1.60
2019-03-11T11:30:15.060Z,1.80
2019-03-11T11:32:44.386Z,1.23
2019-03-11T11:35:13.646Z,1.53
2019-03-11T11:37:43.024Z,1.83
2019-03-11T11:40:14.123Z,1.60
2019-03-11T11:42:43.308Z,1.90
2019-03-11T11:45:14.654Z,1.40
2019-03-11T11:47:43.929Z,1.90
2019-03-11T11:50:15.006Z,1.90
2019-03-11T11:52:44.225Z,2.30
2019-03-11T11:55:13.672Z,1.70
2019-03-11T11:57:42.961Z,1.93
2019-03-11T12:00:17.772Z,2.00
2019-03-11T12:02:47.008Z,1.60
2019-03-11T12:08:58.128Z,1.90
2019-03-11T12:11:27.386Z,1.83
2019-03-11T12:13:59.423Z,1.80
2019-03-11T12:16:28.614Z,2.17
2019-03-11T12:18:57.894Z,1.80
2019-03-11T12:21:27.108Z,2.20
2019-03-11T12:23:56.380Z,1.90
2019-03-11T12:26:25.605Z,1.90
2019-03-11T12:28:54.894Z,1.80
2019-03-11T12:31:24.232Z,1.73
2019-03-11T12:33:53.476Z,1.40
2019-03-11T12:36:22.717Z,2.03
2019-03-11T12:38:51.999Z,1.93
2019-03-11T12:41:21.286Z,1.90
2019-03-11T12:43:50.597Z,1.83
2019-03-11T12:46:19.865Z,1.40
2019-03-11T12:48:49.150Z,1.87
2019-03-11T12:51:18.418Z,1.90
2019-03-11T12:53:47.663Z,1.83
2019-03-11T12:56:16.917Z,1.70
2019-03-11T12:58:46.196Z,1.50
2019-03-11T13:01:15.522Z,1.60
2019-03-11T13:03:44.792Z,1.20
2019-03-11T13:06:14.098Z,1.10
2019-03-11T13:08:43.413Z,1.00
2019-03-11T13:11:12.715Z,1.27
2019-03-11T13:13:42.037Z,1.10
2019-03-11T13:16:11.351Z,1.20
2019-03-11T13:18:45.250Z,1.30
2019-03-11T13:21:23.986Z,1.70
2019-03-11T13:23:53.256Z,1.97
2019-03-11T13:26:22.591Z,1.43
2019-03-11T13:28:51.882Z,1.10
2019-03-11T13:31:21.202Z,1.33
2019-03-11T13:33:50.476Z,1.50
2019-03-11T13:36:20.118Z,1.73
2019-03-11T13:38:48.976Z,1.40
2019-03-11T13:41:18.258Z,1.30
2019-03-11T13:43:48.658Z,1.63
2019-03-11T13:46:16.820Z,2.20
2019-03-11T13:48:45.976Z,1.60
2019-03-11T13:51:15.294Z,1.60
2019-03-11T13:53:44.536Z,1.70
2019-03-11T13:56:13.883Z,2.13
2019-03-11T13:58:43.165Z,2.07
2019-03-11T14:01:12.414Z,2.57
2019-03-11T14:03:41.792Z,2.43
2019-03-11T14:06:11.054Z,2.20
2019-03-11T14:08:40.306Z,2.63
2019-03-11T14:11:09.556Z,3.00
2019-03-11T14:13:38.908Z,2.77
2019-03-11T14:16:08.182Z,3.00
2019-03-11T14:18:37.473Z,2.37
2019-03-11T14:21:06.802Z,2.47
2019-03-11T14:23:36.091Z,2.80
2019-03-11T14:26:05.420Z,2.90
2019-03-11T14:28:34.661Z,2.77
2019-03-11T14:31:03.992Z,2.63
2019-03-11T14:33:33.296Z,2.90
2019-03-11T14:36:02.571Z,2.37
2019-03-11T14:38:31.852Z,2.80
2019-03-11T14:41:01.197Z,2.90
2019-03-11T14:43:30.372Z,2.60
2019-03-11T14:45:59.607Z,2.30
2019-03-11T14:48:28.908Z,2.37
2019-03-11T14:50:58.161Z,2.47
2019-03-11T14:53:27.370Z,2.30
2019-03-11T14:55:56.629Z,3.10
2019-03-11T14:58:29.609Z,3.10
2019-03-11T15:00:55.168Z,2.50
2019-03-11T15:03:24.436Z,3.10
2019-03-11T15:05:54.681Z,2.63
2019-03-11T15:08:23.008Z,3.80
2019-03-11T15:10:52.243Z,2.20
2019-03-11T15:13:21.490Z,2.00
2019-03-11T15:15:50.729Z,2.63
2019-03-11T15:18:19.987Z,1.37
2019-03-11T15:20:49.194Z,1.23
2019-03-11T15:23:20.807Z,1.50
2019-03-11T15:25:47.744Z,1.80
2019-03-11T15:28:18.036Z,1.63
2019-03-11T15:30:46.353Z,2.50
2019-03-11T15:33:15.610Z,1.90
2019-03-11T15:35:44.839Z,2.27
2019-03-11T15:38:14.118Z,2.00
2019-03-11T15:40:43.402Z,2.17
2019-03-11T15:43:12.660Z,2.20
2019-03-11T15:45:42.006Z,2.77
2019-03-11T15:48:11.338Z,2.13
2019-03-11T15:50:40.565Z,1.97
2019-03-11T15:53:09.863Z,2.60
2019-03-11T15:55:39.133Z,2.13
2019-03-11T15:58:08.419Z,1.67
2019-03-11T16:00:37.759Z,2.10
2019-03-11T16:03:07.023Z,1.90
2019-03-11T16:05:36.288Z,1.40
2019-03-11T16:08:05.545Z,1.40
2019-03-11T16:10:35.095Z,1.40
2019-03-11T16:13:04.369Z,1.63
2019-03-11T16:15:33.704Z,1.90
2019-03-11T16:18:03.082Z,1.73
2019-03-11T16:20:32.337Z,1.70
2019-03-11T16:23:01.582Z,1.60
2019-03-11T16:25:30.902Z,2.03
2019-03-11T16:28:00.282Z,1.83
2019-03-11T16:30:29.540Z,1.40
2019-03-11T16:33:00.577Z,1.30
2019-03-11T16:35:28.109Z,1.57
2019-03-11T16:37:57.458Z,1.20
2019-03-11T16:40:26.708Z,1.30
2019-03-11T16:42:55.971Z,1.20
2019-03-11T16:45:25.323Z,1.53
2019-03-11T16:47:54.643Z,1.73
2019-03-11T16:50:23.908Z,1.70
2019-03-11T16:52:53.248Z,2.00
2019-03-11T16:55:23.593Z,1.63
2019-03-11T16:57:53.816Z,2.40
2019-03-11T17:00:24.152Z,2.00
2019-03-11T17:02:53.508Z,2.33
2019-03-11T17:05:22.838Z,2.40
2019-03-11T17:07:52.075Z,2.70
2019-03-11T17:10:21.462Z,2.60
2019-03-11T17:12:50.741Z,2.53
2019-03-11T17:15:20.008Z,2.70
2019-03-11T17:17:49.251Z,2.80
2019-03-11T17:20:18.532Z,2.30
2019-03-11T17:22:51.214Z,2.73
2019-03-11T17:25:20.466Z,3.20
2019-03-11T17:27:49.744Z,2.63
2019-03-11T17:30:19.150Z,2.67
2019-03-11T17:32:48.387Z,2.70
2019-03-11T17:35:17.709Z,2.53
2019-03-11T17:37:47.046Z,2.83
2019-03-11T17:40:16.737Z,2.77
2019-03-11T17:42:46.074Z,3.30
2019-03-11T17:45:15.392Z,3.10
2019-03-11T17:47:44.724Z,3.80
2019-03-11T17:50:14.500Z,3.13
2019-03-11T17:52:43.798Z,3.30
2019-03-11T17:55:13.062Z,2.47
2019-03-11T17:57:42.350Z,3.10
2019-03-11T18:00:16.540Z,3.60
2019-03-11T18:02:45.877Z,3.13
2019-03-11T18:05:15.375Z,2.67
2019-03-11T18:07:44.775Z,3.87
2019-03-11T18:10:14.067Z,3.10
2019-03-11T18:12:43.351Z,3.30
2019-03-11T18:15:12.961Z,3.40
2019-03-11T18:17:41.956Z,3.27
2019-03-11T18:20:11.912Z,3.10
2019-03-11T18:22:41.184Z,3.53
2019-03-11T18:25:11.821Z,3.33
2019-03-11T18:27:43.453Z,3.17
2019-03-11T18:30:15.168Z,3.80
2019-03-11T18:32:44.383Z,4.13
2019-03-11T18:35:13.694Z,4.50
2019-03-11T18:37:42.933Z,4.83
2019-03-11T18:40:12.510Z,4.80
2019-03-11T18:42:41.779Z,5.67
2019-03-11T18:45:11.014Z,5.73
2019-03-11T18:47:40.387Z,6.70
2019-03-11T18:50:10.880Z,6.20
2019-03-11T18:52:40.177Z,6.43
2019-03-11T18:55:09.645Z,6.90
2019-03-11T18:57:38.958Z,7.03
2019-03-11T19:00:09.566Z,6.27
2019-03-11T19:02:38.953Z,6.70
2019-03-11T19:05:09.167Z,6.47
2019-03-11T19:07:38.608Z,6.43
2019-03-11T19:10:08.705Z,5.63
2019-03-11T19:12:37.992Z,6.70
2019-03-11T19:15:08.434Z,5.63
2019-03-11T19:17:37.834Z,5.90
2019-03-11T19:20:09.107Z,5.13
2019-03-11T19:22:38.408Z,5.57
2019-03-11T19:25:07.703Z,5.37
2019-03-11T19:27:37.075Z,6.03
2019-03-11T19:30:09.048Z,5.80
2019-03-11T19:32:38.255Z,5.80
2019-03-11T19:35:07.574Z,5.70
2019-03-11T19:37:36.873Z,6.37
2019-03-11T19:40:06.128Z,5.80
2019-03-11T19:42:35.458Z,6.70
2019-03-11T19:45:04.863Z,5.17
2019-03-11T19:47:34.184Z,6.60
2019-03-11T19:50:03.499Z,7.13
2019-03-11T19:52:32.738Z,7.13
2019-03-11T19:55:02.120Z,7.80
2019-03-11T19:57:31.487Z,8.03
2019-03-11T20:00:00.765Z,8.20
2019-03-11T20:02:30.052Z,8.70
2019-03-11T20:04:59.306Z,8.87
2019-03-11T20:07:30.412Z,7.83
2019-03-11T20:09:57.924Z,7.13
2019-03-11T20:12:27.193Z,6.87
2019-03-11T20:14:56.460Z,7.77
2019-03-11T20:17:25.728Z,6.30
2019-03-11T20:19:55.041Z,6.60
2019-03-11T20:22:24.311Z,5.60
2019-03-11T20:24:53.664Z,5.20
2019-03-11T20:27:22.941Z,4.83
2019-03-11T20:29:52.420Z,4.70
2019-03-11T20:32:21.711Z,5.20
2019-03-11T20:34:51.033Z,3.70
2019-03-11T20:37:20.251Z,4.00
2019-03-11T20:39:49.634Z,5.47
2019-03-11T20:42:18.945Z,4.50
2019-03-11T20:44:48.182Z,7.03
2019-03-11T20:47:17.506Z,4.63
2019-03-11T20:49:46.701Z,5.43
2019-03-11T20:52:15.948Z,4.20
2019-03-11T20:54:45.241Z,4.33
2019-03-11T20:57:14.521Z,5.73
2019-03-11T20:59:43.711Z,5.93
2019-03-11T21:02:13.097Z,5.87
2019-03-11T21:04:42.443Z,5.60
2019-03-11T21:07:11.794Z,5.67
2019-03-11T21:09:41.194Z,6.03
2019-03-11T21:12:10.456Z,6.10
2019-03-11T21:14:39.740Z,5.17
2019-03-11T21:17:08.933Z,6.13
2019-03-11T21:19:38.386Z,5.87
2019-03-11T21:22:07.695Z,6.00
2019-03-11T21:24:38.094Z,6.43
2019-03-11T21:27:06.255Z,5.83
2019-03-11T21:29:38.562Z,5.83
2019-03-11T21:32:04.805Z,6.47
2019-03-11T21:34:34.128Z,5.77
2019-03-11T21:37:03.399Z,5.27
2019-03-11T21:39:32.644Z,5.43
2019-03-11T21:42:01.989Z,5.47
2019-03-11T21:44:31.240Z,4.50
2019-03-11T21:47:00.502Z,5.10
2019-03-11T21:49:29.846Z,4.57
2019-03-11T21:51:59.101Z,5.30
2019-03-11T21:54:28.392Z,4.97
2019-03-11T21:56:57.611Z,4.20
2019-03-11T21:59:26.979Z,4.50
2019-03-11T22:01:56.077Z,4.70
2019-03-11T22:04:25.387Z,4.20
2019-03-11T22:06:54.635Z,4.50
2019-03-11T22:09:23.933Z,4.03
2019-03-11T22:11:53.175Z,3.40
2019-03-11T22:14:22.459Z,4.00
2019-03-11T22:16:51.695Z,3.87
2019-03-11T22:19:20.964Z,4.07
2019-03-11T22:21:50.229Z,3.87
2019-03-11T22:24:19.482Z,3.40
2019-03-11T22:26:48.925Z,3.50
2019-03-11T22:29:18.147Z,3.77
2019-03-11T22:31:47.369Z,3.63
2019-03-11T22:34:16.630Z,3.33
2019-03-11T22:36:45.862Z,3.60
2019-03-11T22:39:15.124Z,3.87
2019-03-11T22:41:44.381Z,3.97
2019-03-11T22:44:13.733Z,4.33
2019-03-11T22:46:42.986Z,3.57
2019-03-11T22:49:12.517Z,4.23
2019-03-11T22:51:41.764Z,4.27
2019-03-11T22:54:11.007Z,3.30
2019-03-11T22:56:40.291Z,4.20
2019-03-11T22:59:09.629Z,3.97
2019-03-11T23:01:39.133Z,4.03
2019-03-11T23:04:08.357Z,3.77
2019-03-11T23:06:37.641Z,3.83
2019-03-11T23:09:10.183Z,3.50
2019-03-11T23:11:36.187Z,4.33
2019-03-11T23:14:05.444Z,4.40
2019-03-11T23:16:34.789Z,3.73
2019-03-11T23:19:03.957Z,3.80
2019-03-11T23:21:33.197Z,4.03
2019-03-11T23:24:02.450Z,3.73
2019-03-11T23:26:31.735Z,4.20
2019-03-11T23:29:00.988Z,3.83
2019-03-11T23:31:30.256Z,3.47
2019-03-11T23:33:59.527Z,3.33
2019-03-11T23:36:28.861Z,3.03
2019-03-11T23:38:58.167Z,2.80
2019-03-11T23:41:29.064Z,3.47
2019-03-11T23:43:56.699Z,3.13
2019-03-11T23:46:25.977Z,2.90
2019-03-11T23:48:55.233Z,3.27
2019-03-11T23:51:24.627Z,3.10
2019-03-11T23:53:53.849Z,3.10
2019-03-11T23:56:23.079Z,3.03
2019-03-11T23:58:52.366Z,3.67
