createdAt,value
2022-12-04T00:01:15.703Z,93777.75
2022-12-04T00:03:42.815Z,93766.69
2022-12-04T00:06:10.689Z,93754.59
2022-12-04T00:08:38.433Z,93751.94
2022-12-04T00:11:06.777Z,93769.81
2022-12-04T00:13:34.041Z,93775.38
2022-12-04T00:16:01.336Z,93783.28
2022-12-04T00:18:28.074Z,93789.59
2022-12-04T00:20:54.757Z,93779.59
2022-12-04T00:23:21.639Z,93787.22
2022-12-04T00:25:48.962Z,93783.84
2022-12-04T00:28:17.391Z,93788.59
2022-12-04T00:30:45.704Z,93773.34
2022-12-04T00:33:13.673Z,93770.97
2022-12-04T00:35:40.596Z,93778.06
2022-12-04T00:38:07.341Z,93781.19
2022-12-04T00:40:34.132Z,93786.69
2022-12-04T00:43:01.083Z,93791.69
2022-12-04T00:45:28.005Z,93781.13
2022-12-04T00:47:54.773Z,93775.28
2022-12-04T00:50:21.801Z,93777.13
2022-12-04T00:52:48.470Z,93773.72
2022-12-04T00:55:15.311Z,93775.38
2022-12-04T00:57:41.995Z,93795.09
2022-12-04T01:00:09.040Z,93790.09
2022-12-04T01:02:35.814Z,93796.41
2022-12-04T01:05:02.661Z,93793.00
2022-12-04T01:07:29.356Z,93783.25
2022-12-04T01:09:56.268Z,93778.25
2022-12-04T01:12:23.114Z,93784.78
2022-12-04T01:14:49.781Z,93788.44
2022-12-04T01:17:16.475Z,93773.72
2022-12-04T01:19:43.134Z,93788.97
2022-12-04T01:22:09.795Z,93780.81
2022-12-04T01:24:36.481Z,93788.94
2022-12-04T01:27:03.128Z,93784.75
2022-12-04T01:29:29.771Z,93788.53
2022-12-04T01:31:56.513Z,93792.75
2022-12-04T01:34:25.278Z,93786.16
2022-12-04T01:36:52.752Z,93789.84
2022-12-04T01:39:19.481Z,93781.41
2022-12-04T01:41:46.209Z,93775.34
2022-12-04T01:44:32.061Z,93779.56
2022-12-04T01:47:00.983Z,93788.44
2022-12-04T01:49:45.156Z,93784.25
2022-12-04T01:52:20.278Z,93787.66
2022-12-04T01:54:51.398Z,93782.41
2022-12-04T01:57:21.247Z,93781.91
2022-12-04T02:00:01.833Z,93781.16
2022-12-04T02:02:37.241Z,93770.59
2022-12-04T02:05:07.149Z,93773.72
2022-12-04T02:07:34.447Z,93764.25
2022-12-04T02:10:06.357Z,93761.88
2022-12-04T02:12:43.791Z,93763.69
2022-12-04T02:15:30.677Z,93766.06
2022-12-04T02:18:25.641Z,93758.16
2022-12-04T02:21:09.696Z,93761.06
2022-12-04T02:24:03.899Z,93756.03
2022-12-04T02:26:38.873Z,93760.81
2022-12-04T02:29:22.792Z,93752.38
2022-12-04T02:32:02.558Z,93747.88
2022-12-04T02:34:49.580Z,93738.69
2022-12-04T02:37:21.754Z,93736.56
2022-12-04T02:39:57.197Z,93746.75
2022-12-04T02:42:39.205Z,93748.34
2022-12-04T02:45:13.736Z,93742.56
2022-12-04T02:47:43.129Z,93742.00
2022-12-04T02:50:15.301Z,93735.13
2022-12-04T02:52:53.477Z,93716.66
2022-12-04T02:55:28.026Z,93718.97
2022-12-04T02:58:01.074Z,93718.44
2022-12-04T03:00:30.376Z,93706.91
2022-12-04T03:03:06.460Z,93714.03
2022-12-04T03:05:59.855Z,93697.44
2022-12-04T03:08:44.848Z,93684.28
2022-12-04T03:11:11.558Z,93679.34
2022-12-04T03:13:41.419Z,93698.75
2022-12-04T03:16:23.855Z,93690.88
2022-12-04T03:18:58.196Z,93699.03
2022-12-04T03:21:29.765Z,93696.13
2022-12-04T03:24:34.800Z,93690.38
2022-12-04T03:27:15.754Z,93698.03
2022-12-04T03:30:03.732Z,93693.03
2022-12-04T03:32:42.507Z,93700.13
2022-12-04T03:35:38.693Z,93705.63
2022-12-04T03:38:38.854Z,93698.28
2022-12-04T03:41:30.194Z,93691.66
2022-12-04T03:43:59.602Z,93704.28
2022-12-04T03:46:36.393Z,93704.56
2022-12-04T03:49:15.756Z,93711.41
2022-12-04T03:52:01.738Z,93715.59
2022-12-04T03:54:32.975Z,93705.53
2022-12-04T03:57:12.901Z,93712.63
2022-12-04T03:59:45.610Z,93716.88
2022-12-04T04:02:16.347Z,93719.31
2022-12-04T04:04:47.870Z,93722.19
2022-12-04T04:07:38.452Z,93726.13
2022-12-04T04:10:13.906Z,93723.16
2022-12-04T04:12:46.945Z,93732.09
2022-12-04T04:15:35.900Z,93737.88
2022-12-04T04:18:21.256Z,93746.59
2022-12-04T04:21:14.493Z,93730.28
2022-12-04T04:24:08.405Z,93740.28
2022-12-04T04:26:41.933Z,93736.63
2022-12-04T04:29:09.773Z,93722.91
2022-12-04T04:31:44.005Z,93727.34
2022-12-04T04:34:20.573Z,93732.03
2022-12-04T04:37:05.079Z,93729.63
2022-12-04T04:39:39.855Z,93731.47
2022-12-04T04:42:29.896Z,93716.50
2022-12-04T04:45:07.024Z,93735.22
2022-12-04T04:47:42.717Z,93732.31
2022-12-04T04:50:11.985Z,93724.97
2022-12-04T04:52:43.531Z,93716.78
2022-12-04T04:55:10.905Z,93717.56
2022-12-04T04:57:37.672Z,93729.88
2022-12-04T05:00:18.768Z,93722.84
2022-12-04T05:02:46.281Z,93729.41
2022-12-04T05:05:13.605Z,93733.63
2022-12-04T05:07:40.341Z,93733.09
2022-12-04T05:10:07.829Z,93733.84
2022-12-04T05:12:34.459Z,93725.19
2022-12-04T05:15:01.209Z,93729.63
2022-12-04T05:17:27.820Z,93734.91
2022-12-04T05:19:55.260Z,93725.41
2022-12-04T05:22:26.057Z,93729.63
2022-12-04T05:24:53.418Z,93722.06
2022-12-04T05:27:21.290Z,93728.34
2022-12-04T05:29:48.564Z,93720.16
2022-12-04T05:32:15.448Z,93717.56
2022-12-04T05:34:42.447Z,93724.88
2022-12-04T05:37:09.102Z,93725.66
2022-12-04T05:39:35.882Z,93729.13
2022-12-04T05:42:02.654Z,93730.94
2022-12-04T05:44:29.346Z,93726.19
2022-12-04T05:46:56.081Z,93724.09
2022-12-04T05:49:23.022Z,93720.38
2022-12-04T05:51:51.033Z,93724.09
2022-12-04T05:54:18.803Z,93711.97
2022-12-04T05:56:45.870Z,93706.13
2022-12-04T05:59:13.044Z,93720.09
2022-12-04T06:01:40.298Z,93721.69
2022-12-04T06:04:07.332Z,93709.25
2022-12-04T06:06:34.149Z,93703.78
2022-12-04T06:09:01.621Z,93719.28
2022-12-04T06:11:31.064Z,93715.13
2022-12-04T06:13:59.872Z,93704.84
2022-12-04T06:16:29.210Z,93709.22
2022-12-04T06:18:59.553Z,93701.31
2022-12-04T06:21:29.863Z,93701.59
2022-12-04T06:23:56.832Z,93690.78
2022-12-04T06:26:24.483Z,93690.72
2022-12-04T06:28:55.473Z,93684.09
2022-12-04T06:31:22.669Z,93678.78
2022-12-04T06:33:49.943Z,93679.91
2022-12-04T06:36:21.167Z,93697.53
2022-12-04T06:38:48.854Z,93713.09
2022-12-04T06:41:18.375Z,93711.75
2022-12-04T06:43:45.152Z,93694.09
2022-12-04T06:46:14.412Z,93723.56
2022-12-04T06:48:41.867Z,93718.25
2022-12-04T06:51:24.125Z,93712.25
2022-12-04T06:53:51.292Z,93699.66
2022-12-04T06:56:20.960Z,93706.25
2022-12-04T06:58:50.221Z,93727.31
2022-12-04T07:01:20.619Z,93737.34
2022-12-04T07:03:51.515Z,93739.19
2022-12-04T07:06:19.989Z,93740.75
2022-12-04T07:08:48.358Z,93741.03
2022-12-04T07:11:15.468Z,93754.44
2022-12-04T07:13:42.516Z,93746.53
2022-12-04T07:16:12.938Z,93742.84
2022-12-04T07:18:39.660Z,93724.44
2022-12-04T07:21:08.862Z,93742.56
2022-12-04T07:23:35.778Z,93740.53
2022-12-04T07:26:07.498Z,93741.09
2022-12-04T07:28:35.949Z,93747.59
2022-12-04T07:31:07.165Z,93749.97
2022-12-04T07:33:34.459Z,93742.09
2022-12-04T07:36:02.307Z,93741.13
2022-12-04T07:38:29.874Z,93741.84
2022-12-04T07:40:57.817Z,93751.91
2022-12-04T07:43:25.561Z,93733.75
2022-12-04T07:45:52.340Z,93726.81
2022-12-04T07:48:19.105Z,93732.34
2022-12-04T07:50:45.846Z,93732.53
2022-12-04T07:53:12.505Z,93715.94
2022-12-04T07:55:39.215Z,93722.50
2022-12-04T07:58:06.255Z,93723.06
2022-12-04T08:00:33.138Z,93720.38
2022-12-04T08:02:59.777Z,93726.09
2022-12-04T08:05:26.477Z,93738.22
2022-12-04T08:07:53.508Z,93755.16
2022-12-04T08:10:20.206Z,93750.50
2022-12-04T08:12:46.846Z,93753.91
2022-12-04T08:15:13.502Z,93745.47
2022-12-04T08:17:40.342Z,93753.66
2022-12-04T08:20:07.560Z,93743.91
2022-12-04T08:22:34.182Z,93751.22
2022-12-04T08:25:00.809Z,93753.38
2022-12-04T08:27:27.461Z,93743.16
2022-12-04T08:29:54.378Z,93744.72
2022-12-04T08:32:21.365Z,93744.44
2022-12-04T08:34:55.687Z,93749.75
2022-12-04T08:37:22.821Z,93739.00
2022-12-04T08:39:49.709Z,93750.09
2022-12-04T08:42:16.316Z,93753.03
2022-12-04T08:44:42.969Z,93749.63
2022-12-04T08:47:09.573Z,93751.41
2022-12-04T08:49:36.242Z,93756.91
2022-12-04T08:52:02.885Z,93756.59
2022-12-04T08:54:34.478Z,93751.66
2022-12-04T08:57:03.364Z,93751.63
2022-12-04T08:59:30.046Z,93755.53
2022-12-04T09:01:56.755Z,93752.88
2022-12-04T09:04:23.567Z,93753.31
2022-12-04T09:06:50.274Z,93728.00
2022-12-04T09:09:17.033Z,93730.50
2022-12-04T09:11:45.985Z,93734.94
2022-12-04T09:14:12.667Z,93732.81
2022-12-04T09:16:39.295Z,93722.97
2022-12-04T09:19:05.936Z,93715.31
2022-12-04T09:21:32.571Z,93703.69
2022-12-04T09:23:59.370Z,93698.41
2022-12-04T09:26:31.850Z,93704.47
2022-12-04T09:28:59.593Z,93706.59
2022-12-04T09:31:27.075Z,93707.38
2022-12-04T09:33:54.051Z,93708.41
2022-12-04T09:36:21.406Z,93715.16
2022-12-04T09:38:50.797Z,93731.97
2022-12-04T09:41:25.167Z,93733.97
2022-12-04T09:44:14.663Z,93728.91
2022-12-04T09:46:59.117Z,93718.63
2022-12-04T09:49:34.574Z,93700.97
2022-12-04T09:52:05.480Z,93697.75
2022-12-04T09:54:40.369Z,93710.72
2022-12-04T09:57:31.638Z,93712.84
2022-12-04T09:59:59.269Z,93729.41
2022-12-04T10:02:35.307Z,93728.13
2022-12-04T10:05:02.499Z,93733.72
2022-12-04T10:07:43.316Z,93730.69
2022-12-04T10:10:41.379Z,93717.50
2022-12-04T10:13:45.217Z,93706.31
2022-12-04T10:16:17.946Z,93698.81
2022-12-04T10:18:52.725Z,93706.16
2022-12-04T10:21:36.683Z,93705.72
2022-12-04T10:24:34.305Z,93696.69
2022-12-04T10:27:06.672Z,93690.84
2022-12-04T10:29:34.656Z,93689.47
2022-12-04T10:32:22.708Z,93675.78
2022-12-04T10:34:52.532Z,93665.69
2022-12-04T10:37:19.436Z,93666.63
2022-12-04T10:40:12.772Z,93661.34
2022-12-04T10:42:45.892Z,93647.38
2022-12-04T10:45:13.356Z,93654.13
2022-12-04T10:47:45.313Z,93652.56
2022-12-04T10:50:18.549Z,93658.06
2022-12-04T10:52:45.745Z,93674.19
2022-12-04T10:55:13.580Z,93676.91
2022-12-04T10:57:42.780Z,93683.72
2022-12-04T11:00:28.617Z,93693.53
2022-12-04T11:02:58.861Z,93686.53
2022-12-04T11:05:35.172Z,93694.25
2022-12-04T11:08:05.043Z,93693.81
2022-12-04T11:10:43.045Z,93702.00
2022-12-04T11:13:12.675Z,93694.16
2022-12-04T11:15:51.792Z,93697.63
2022-12-04T11:18:24.621Z,93690.31
2022-12-04T11:20:53.738Z,93686.91
2022-12-04T11:23:21.493Z,93686.84
2022-12-04T11:25:54.103Z,93680.69
2022-12-04T11:28:41.003Z,93669.28
2022-12-04T11:31:10.975Z,93656.88
2022-12-04T11:33:43.172Z,93650.56
2022-12-04T11:36:25.450Z,93651.09
2022-12-04T11:38:54.842Z,93645.81
2022-12-04T11:41:28.213Z,93654.66
2022-12-04T11:43:59.905Z,93639.31
2022-12-04T11:46:29.312Z,93637.19
2022-12-04T11:48:56.308Z,93633.75
2022-12-04T11:52:04.538Z,93633.91
2022-12-04T11:54:49.176Z,93636.34
2022-12-04T11:57:53.835Z,93637.91
2022-12-04T12:00:22.152Z,93622.06
2022-12-04T12:03:10.060Z,93617.50
2022-12-04T12:05:46.712Z,93608.41
2022-12-04T12:08:54.438Z,93592.28
2022-12-04T12:11:33.120Z,93588.56
2022-12-04T12:14:14.441Z,93606.28
2022-12-04T12:16:59.251Z,93604.91
2022-12-04T12:20:14.924Z,93590.66
2022-12-04T12:22:52.414Z,93591.09
2022-12-04T12:25:21.127Z,93601.44
2022-12-04T12:28:12.757Z,93616.72
2022-12-04T12:30:54.555Z,93615.41
2022-12-04T12:33:30.656Z,93600.44
2022-12-04T12:36:08.234Z,93610.34
2022-12-04T12:38:37.885Z,93616.13
2022-12-04T12:41:11.728Z,93604.00
2022-12-04T12:43:39.692Z,93612.00
2022-12-04T12:46:21.051Z,93615.13
2022-12-04T12:48:58.368Z,93614.84
2022-12-04T12:51:41.896Z,93622.56
2022-12-04T12:54:36.026Z,93627.78
2022-12-04T12:57:07.985Z,93628.47
2022-12-04T12:59:34.943Z,93634.63
2022-12-04T13:02:38.328Z,93621.88
2022-12-04T13:05:11.310Z,93629.75
2022-12-04T13:07:44.172Z,93640.31
2022-12-04T13:10:20.542Z,93643.25
2022-12-04T13:12:59.854Z,93646.38
2022-12-04T13:15:38.262Z,93646.38
2022-12-04T13:18:08.687Z,93634.03
2022-12-04T13:20:43.705Z,93628.19
2022-12-04T13:23:38.393Z,93609.19
2022-12-04T13:26:33.634Z,93600.97
2022-12-04T13:29:20.009Z,93591.75
2022-12-04T13:32:08.151Z,93597.34
2022-12-04T13:34:53.448Z,93594.91
2022-12-04T13:37:32.194Z,93597.97
2022-12-04T13:40:24.392Z,93588.78
2022-12-04T13:42:51.100Z,93589.06
2022-12-04T13:45:31.981Z,93590.06
2022-12-04T13:48:01.190Z,93591.06
2022-12-04T13:50:35.953Z,93598.19
2022-12-04T13:53:03.117Z,93619.41
2022-12-04T13:55:37.378Z,93617.03
2022-12-04T13:58:13.081Z,93622.03
2022-12-04T14:00:42.646Z,93610.13
2022-12-04T14:03:25.962Z,93598.47
2022-12-04T14:05:52.956Z,93589.56
2022-12-04T14:08:19.575Z,93577.91
2022-12-04T14:11:13.181Z,93583.19
2022-12-04T14:13:52.846Z,93583.41
2022-12-04T14:16:42.248Z,93579.19
2022-12-04T14:19:24.447Z,93581.06
2022-12-04T14:21:51.075Z,93593.19
2022-12-04T14:24:30.663Z,93586.84
2022-12-04T14:27:11.637Z,93619.53
2022-12-04T14:29:47.527Z,93631.97
2022-12-04T14:32:23.172Z,93631.47
2022-12-04T14:34:50.877Z,93638.03
2022-12-04T14:37:24.497Z,93633.53
2022-12-04T14:39:52.452Z,93625.47
2022-12-04T14:42:28.102Z,93654.75
2022-12-04T14:44:58.852Z,93649.44
2022-12-04T14:47:56.071Z,93655.75
2022-12-04T14:50:34.854Z,93655.75
2022-12-04T14:53:26.394Z,93648.81
2022-12-04T14:55:53.088Z,93657.03
2022-12-04T14:58:30.600Z,93653.38
2022-12-04T15:01:28.999Z,93649.66
2022-12-04T15:03:59.261Z,93651.75
2022-12-04T15:06:31.709Z,93647.81
2022-12-04T15:09:17.888Z,93647.53
2022-12-04T15:12:11.588Z,93644.97
2022-12-04T15:14:44.390Z,93643.88
2022-12-04T15:17:12.649Z,93638.03
2022-12-04T15:19:40.054Z,93655.31
2022-12-04T15:22:27.934Z,93660.88
2022-12-04T15:24:55.692Z,93656.16
2022-12-04T15:27:31.999Z,93654.81
2022-12-04T15:30:01.655Z,93655.81
2022-12-04T15:32:30.325Z,93665.38
2022-12-04T15:35:09.041Z,93659.53
2022-12-04T15:37:36.257Z,93653.66
2022-12-04T15:40:08.832Z,93654.81
2022-12-04T15:42:35.525Z,93649.03
2022-12-04T15:45:24.059Z,93619.41
2022-12-04T15:47:53.827Z,93659.88
2022-12-04T15:50:27.328Z,93650.88
2022-12-04T15:53:06.139Z,93647.16
2022-12-04T15:55:54.924Z,93628.28
2022-12-04T15:58:31.008Z,93634.91
2022-12-04T16:01:04.905Z,93644.47
2022-12-04T16:03:36.156Z,93637.91
2022-12-04T16:06:09.313Z,93647.13
2022-12-04T16:08:38.612Z,93652.41
2022-12-04T16:11:25.436Z,93645.75
2022-12-04T16:14:15.668Z,93645.19
2022-12-04T16:16:45.403Z,93637.56
2022-12-04T16:19:17.235Z,93632.56
2022-12-04T16:21:44.887Z,93634.69
2022-12-04T16:24:14.036Z,93631.84
2022-12-04T16:26:41.581Z,93631.84
2022-12-04T16:29:08.338Z,93615.78
2022-12-04T16:31:35.299Z,93620.25
2022-12-04T16:34:02.073Z,93618.75
2022-12-04T16:36:28.670Z,93614.47
2022-12-04T16:38:55.404Z,93612.56
2022-12-04T16:41:22.038Z,93590.94
2022-12-04T16:43:57.839Z,93602.94
2022-12-04T16:46:27.296Z,93593.56
2022-12-04T16:48:54.292Z,93593.72
2022-12-04T16:51:26.127Z,93591.38
2022-12-04T16:53:54.208Z,93600.75
2022-12-04T16:56:21.878Z,93602.72
2022-12-04T16:58:48.890Z,93589.78
2022-12-04T17:01:25.303Z,93584.72
2022-12-04T17:03:52.534Z,93589.22
2022-12-04T17:06:19.496Z,93590.50
2022-12-04T17:08:46.492Z,93589.72
2022-12-04T17:11:14.958Z,93590.19
2022-12-04T17:13:42.855Z,93598.06
2022-12-04T17:16:14.070Z,93615.47
2022-12-04T17:18:44.744Z,93626.03
2022-12-04T17:21:13.040Z,93643.94
2022-12-04T17:23:39.877Z,93654.31
2022-12-04T17:26:09.359Z,93659.38
2022-12-04T17:28:39.290Z,93643.63
2022-12-04T17:31:16.331Z,93661.66
2022-12-04T17:33:44.268Z,93667.78
2022-12-04T17:36:12.936Z,93660.38
2022-12-04T17:38:43.498Z,93662.66
2022-12-04T17:41:14.970Z,93657.50
2022-12-04T17:43:43.182Z,93664.44
2022-12-04T17:46:12.129Z,93649.16
2022-12-04T17:48:38.988Z,93659.44
2022-12-04T17:51:17.708Z,93646.81
2022-12-04T17:53:44.905Z,93665.03
2022-12-04T17:56:17.214Z,93648.38
2022-12-04T17:58:44.862Z,93642.38
2022-12-04T18:01:17.940Z,93649.09
2022-12-04T18:03:53.352Z,93652.81
2022-12-04T18:06:23.683Z,93656.25
2022-12-04T18:08:51.360Z,93665.44
2022-12-04T18:11:23.247Z,93667.44
2022-12-04T18:13:54.578Z,93658.72
2022-12-04T18:16:21.383Z,93654.00
2022-12-04T18:18:48.152Z,93646.34
2022-12-04T18:21:15.469Z,93646.34
2022-12-04T18:23:46.189Z,93660.34
2022-12-04T18:26:18.982Z,93664.06
2022-12-04T18:28:46.470Z,93671.94
2022-12-04T18:31:14.581Z,93652.31
2022-12-04T18:33:42.533Z,93673.72
2022-12-04T18:36:15.157Z,93677.44
2022-12-04T18:38:41.872Z,93670.13
2022-12-04T18:41:10.735Z,93672.13
2022-12-04T18:43:40.499Z,93675.28
2022-12-04T18:46:10.637Z,93682.16
2022-12-04T18:48:38.490Z,93678.72
2022-12-04T18:51:20.909Z,93675.34
2022-12-04T18:53:48.777Z,93682.72
2022-12-04T18:56:15.640Z,93686.22
2022-12-04T18:58:42.801Z,93679.34
2022-12-04T19:01:11.835Z,93681.44
2022-12-04T19:03:38.537Z,93680.06
2022-12-04T19:06:05.640Z,93678.50
2022-12-04T19:08:35.703Z,93686.66
2022-12-04T19:11:13.767Z,93689.56
2022-12-04T19:13:40.547Z,93690.72
2022-12-04T19:16:15.373Z,93704.41
2022-12-04T19:18:45.147Z,93694.41
2022-12-04T19:21:13.546Z,93694.63
2022-12-04T19:23:40.768Z,93679.22
2022-12-04T19:26:07.900Z,93699.13
2022-12-04T19:28:35.750Z,93694.63
2022-12-04T19:31:02.561Z,93697.06
2022-12-04T19:33:29.578Z,93699.13
2022-12-04T19:36:05.169Z,93708.06
2022-12-04T19:38:33.037Z,93719.22
2022-12-04T19:41:28.047Z,93719.78
2022-12-04T19:43:57.007Z,93726.78
2022-12-04T19:46:27.102Z,93730.28
2022-12-04T19:49:03.500Z,93736.84
2022-12-04T19:51:36.305Z,93737.41
2022-12-04T19:54:03.493Z,93743.28
2022-12-04T19:56:31.800Z,93744.63
2022-12-04T19:59:01.065Z,93741.69
2022-12-04T20:01:29.478Z,93741.97
2022-12-04T20:03:57.422Z,93748.28
2022-12-04T20:06:26.487Z,93754.84
2022-12-04T20:08:55.941Z,93756.69
2022-12-04T20:11:23.012Z,93761.94
2022-12-04T20:13:49.782Z,93743.28
2022-12-04T20:16:18.353Z,93750.63
2022-12-04T20:18:45.463Z,93744.84
2022-12-04T20:21:13.561Z,93756.13
2022-12-04T20:23:46.201Z,93749.50
2022-12-04T20:26:14.246Z,93743.22
2022-12-04T20:28:41.527Z,93745.06
2022-12-04T20:31:21.725Z,93761.06
2022-12-04T20:33:50.787Z,93768.97
2022-12-04T20:36:19.847Z,93761.34
2022-12-04T20:38:46.942Z,93772.22
2022-12-04T20:41:16.043Z,93768.78
2022-12-04T20:43:43.755Z,93775.13
2022-12-04T20:46:19.760Z,93773.13
2022-12-04T20:48:50.333Z,93773.91
2022-12-04T20:51:19.102Z,93774.69
2022-12-04T20:53:47.184Z,93773.91
2022-12-04T20:56:14.126Z,93769.91
2022-12-04T20:58:40.813Z,93786.00
2022-12-04T21:01:16.232Z,93769.84
2022-12-04T21:03:43.982Z,93773.56
2022-12-04T21:06:27.337Z,93780.94
2022-12-04T21:09:05.727Z,93779.53
2022-12-04T21:11:38.662Z,93785.91
2022-12-04T21:14:26.856Z,93779.81
2022-12-04T21:16:53.491Z,93783.25
2022-12-04T21:19:21.885Z,93777.97
2022-12-04T21:21:49.280Z,93771.72
2022-12-04T21:24:18.332Z,93774.84
2022-12-04T21:26:45.046Z,93775.84
2022-12-04T21:29:11.723Z,93770.84
2022-12-04T21:31:39.169Z,93774.19
2022-12-04T21:34:08.865Z,93769.41
2022-12-04T21:36:35.828Z,93776.28
2022-12-04T21:39:03.300Z,93781.56
2022-12-04T21:41:48.429Z,93780.56
2022-12-04T21:44:18.019Z,93786.50
2022-12-04T21:46:45.797Z,93791.84
2022-12-04T21:49:13.788Z,93788.41
2022-12-04T21:51:56.670Z,93781.22
2022-12-04T21:54:24.285Z,93770.03
2022-12-04T21:56:50.993Z,93783.19
2022-12-04T21:59:18.075Z,93787.19
2022-12-04T22:01:45.134Z,93787.91
2022-12-04T22:04:11.957Z,93791.13
2022-12-04T22:06:38.803Z,93801.63
2022-12-04T22:09:10.821Z,93795.84
2022-12-04T22:11:38.498Z,93791.34
2022-12-04T22:14:05.457Z,93789.50
2022-12-04T22:16:34.718Z,93811.13
2022-12-04T22:19:04.472Z,93810.41
2022-12-04T22:21:31.364Z,93811.53
2022-12-04T22:23:59.560Z,93814.78
2022-12-04T22:26:27.712Z,93807.13
2022-12-04T22:28:55.282Z,93818.25
2022-12-04T22:31:24.637Z,93809.31
2022-12-04T22:33:53.364Z,93819.03
2022-12-04T22:36:23.700Z,93814.81
2022-12-04T22:39:09.841Z,93819.03
2022-12-04T22:41:37.630Z,93824.09
2022-12-04T22:44:04.869Z,93829.88
2022-12-04T22:46:32.219Z,93812.06
2022-12-04T22:48:59.912Z,93820.09
2022-12-04T22:51:27.403Z,93820.84
2022-12-04T22:53:56.722Z,93822.06
2022-12-04T22:56:26.800Z,93827.47
2022-12-04T22:58:54.173Z,93830.50
2022-12-04T23:01:24.160Z,93827.88
2022-12-04T23:03:51.675Z,93833.44
2022-12-04T23:06:20.345Z,93821.00
2022-12-04T23:08:47.785Z,93821.00
2022-12-04T23:11:19.113Z,93821.22
2022-12-04T23:13:57.780Z,93817.06
2022-12-04T23:16:25.264Z,93818.38
2022-12-04T23:18:53.017Z,93821.50
2022-12-04T23:21:21.659Z,93827.34
2022-12-04T23:23:49.414Z,93822.31
2022-12-04T23:26:19.548Z,93811.22
2022-12-04T23:28:46.657Z,93823.09
2022-12-04T23:31:13.659Z,93828.88
2022-12-04T23:33:40.633Z,93839.50
2022-12-04T23:36:09.486Z,93832.41
2022-12-04T23:38:38.034Z,93838.16
2022-12-04T23:41:12.524Z,93832.91
2022-12-04T23:43:39.423Z,93855.69
2022-12-04T23:46:10.918Z,93864.50
2022-12-04T23:48:40.037Z,93874.59
2022-12-04T23:51:08.023Z,93883.66
2022-12-04T23:53:34.990Z,93880.50
2022-12-04T23:56:06.758Z,93871.56
2022-12-04T23:58:34.757Z,93887.69
