createdAt,value
2022-10-02T00:00:01.411Z,12.90
2022-10-02T00:02:42.101Z,12.90
2022-10-02T00:05:40.072Z,13.00
2022-10-02T00:08:24.285Z,13.00
2022-10-02T00:10:56.448Z,13.00
2022-10-02T00:13:33.254Z,13.00
2022-10-02T00:16:02.018Z,13.10
2022-10-02T00:18:32.865Z,13.10
2022-10-02T00:21:25.605Z,13.20
2022-10-02T00:23:58.064Z,13.20
2022-10-02T00:26:57.172Z,13.30
2022-10-02T00:29:40.004Z,13.40
2022-10-02T00:32:31.356Z,13.50
2022-10-02T00:35:27.013Z,13.50
2022-10-02T00:38:24.102Z,13.60
2022-10-02T00:41:11.218Z,13.70
2022-10-02T00:44:08.602Z,13.70
2022-10-02T00:46:58.320Z,13.70
2022-10-02T00:49:38.295Z,13.80
2022-10-02T00:52:45.509Z,13.80
2022-10-02T00:55:45.146Z,13.80
2022-10-02T00:58:46.197Z,13.90
2022-10-02T01:01:18.375Z,13.90
2022-10-02T01:03:56.700Z,14.00
2022-10-02T01:06:28.217Z,14.00
2022-10-02T01:08:55.845Z,14.00
2022-10-02T01:11:26.186Z,14.00
2022-10-02T01:13:53.538Z,14.10
2022-10-02T01:16:20.401Z,14.10
2022-10-02T01:18:47.980Z,14.10
2022-10-02T01:21:41.439Z,14.10
2022-10-02T01:24:24.293Z,14.10
2022-10-02T01:26:51.233Z,14.20
2022-10-02T01:29:17.878Z,14.20
2022-10-02T01:31:44.757Z,14.20
2022-10-02T01:34:12.086Z,14.30
2022-10-02T01:36:39.151Z,14.30
2022-10-02T01:39:06.042Z,14.40
2022-10-02T01:41:38.434Z,14.40
2022-10-02T01:44:05.108Z,14.40
2022-10-02T01:46:41.581Z,14.40
2022-10-02T01:49:36.473Z,14.50
2022-10-02T01:52:28.492Z,14.50
2022-10-02T01:55:01.381Z,14.60
2022-10-02T01:57:40.008Z,14.60
2022-10-02T02:00:17.321Z,14.60
2022-10-02T02:03:22.354Z,14.70
2022-10-02T02:06:04.142Z,14.70
2022-10-02T02:08:47.884Z,14.70
2022-10-02T02:11:18.056Z,14.80
2022-10-02T02:14:06.473Z,14.80
2022-10-02T02:16:39.079Z,14.90
2022-10-02T02:19:11.113Z,14.90
2022-10-02T02:22:03.989Z,14.90
2022-10-02T02:24:44.833Z,15.00
2022-10-02T02:27:17.337Z,15.00
2022-10-02T02:29:48.245Z,15.00
2022-10-02T02:32:19.756Z,15.00
2022-10-02T02:34:51.449Z,15.10
2022-10-02T02:37:23.755Z,15.10
2022-10-02T02:39:55.668Z,15.10
2022-10-02T02:42:26.253Z,15.10
2022-10-02T02:45:04.803Z,15.10
2022-10-02T02:47:40.167Z,15.20
2022-10-02T02:50:11.195Z,15.20
2022-10-02T02:52:58.184Z,15.20
2022-10-02T02:55:33.772Z,15.20
2022-10-02T02:58:12.660Z,15.30
2022-10-02T03:00:39.802Z,15.30
2022-10-02T03:03:07.507Z,15.30
2022-10-02T03:05:36.727Z,15.30
2022-10-02T03:08:07.348Z,15.30
2022-10-02T03:10:56.772Z,15.40
2022-10-02T03:13:37.224Z,15.40
2022-10-02T03:16:24.378Z,15.40
2022-10-02T03:19:30.398Z,15.40
2022-10-02T03:22:18.533Z,15.40
2022-10-02T03:25:03.125Z,15.40
2022-10-02T03:27:37.096Z,15.40
2022-10-02T03:30:08.328Z,15.40
2022-10-02T03:32:36.551Z,15.40
2022-10-02T03:35:06.743Z,15.40
2022-10-02T03:37:33.992Z,15.30
2022-10-02T03:40:01.883Z,15.40
2022-10-02T03:42:32.846Z,15.40
2022-10-02T03:44:59.693Z,15.40
2022-10-02T03:47:26.608Z,15.40
2022-10-02T03:49:53.394Z,15.40
2022-10-02T03:52:22.441Z,15.40
2022-10-02T03:54:59.252Z,15.40
2022-10-02T03:57:26.737Z,15.40
2022-10-02T04:00:06.265Z,15.50
2022-10-02T04:02:40.065Z,15.50
2022-10-02T04:05:20.265Z,15.50
2022-10-02T04:07:53.002Z,15.50
2022-10-02T04:10:50.641Z,15.50
2022-10-02T04:13:29.661Z,15.50
2022-10-02T04:16:27.343Z,15.60
2022-10-02T04:19:13.939Z,15.60
2022-10-02T04:21:51.157Z,15.60
2022-10-02T04:24:31.981Z,15.70
2022-10-02T04:27:04.802Z,15.70
2022-10-02T04:29:43.766Z,15.70
2022-10-02T04:32:32.177Z,15.70
2022-10-02T04:34:59.847Z,15.70
2022-10-02T04:37:37.851Z,15.70
2022-10-02T04:40:43.550Z,15.70
2022-10-02T04:43:15.627Z,15.70
2022-10-02T04:46:14.429Z,15.70
2022-10-02T04:49:17.768Z,15.70
2022-10-02T04:52:09.506Z,15.70
2022-10-02T04:54:56.741Z,15.70
2022-10-02T04:58:04.598Z,15.70
2022-10-02T05:00:46.086Z,15.70
2022-10-02T05:03:28.422Z,15.80
2022-10-02T05:06:16.350Z,15.70
2022-10-02T05:09:14.110Z,15.80
2022-10-02T05:11:58.697Z,15.80
2022-10-02T05:14:42.052Z,15.80
2022-10-02T05:17:32.499Z,15.70
2022-10-02T05:20:15.197Z,15.80
2022-10-02T05:23:01.372Z,15.80
2022-10-02T05:25:57.010Z,15.80
2022-10-02T05:29:03.063Z,15.80
2022-10-02T05:31:50.697Z,15.90
2022-10-02T05:34:40.540Z,15.80
2022-10-02T05:37:28.952Z,15.90
2022-10-02T05:40:17.242Z,15.80
2022-10-02T05:43:11.857Z,15.90
2022-10-02T05:45:39.937Z,15.80
2022-10-02T05:48:20.641Z,15.90
2022-10-02T05:50:53.280Z,15.90
2022-10-02T05:53:38.688Z,15.90
2022-10-02T05:56:30.360Z,15.90
2022-10-02T05:59:07.406Z,15.90
2022-10-02T06:01:38.516Z,15.90
2022-10-02T06:04:20.085Z,16.00
2022-10-02T06:06:54.226Z,16.00
2022-10-02T06:09:24.090Z,16.00
2022-10-02T06:11:59.572Z,16.00
2022-10-02T06:14:33.804Z,16.00
2022-10-02T06:17:15.161Z,16.00
2022-10-02T06:20:23.934Z,16.00
2022-10-02T06:22:56.921Z,16.10
2022-10-02T06:25:29.741Z,16.10
2022-10-02T06:28:19.158Z,16.10
2022-10-02T06:30:56.821Z,16.10
2022-10-02T06:33:26.146Z,16.20
2022-10-02T06:36:07.845Z,16.20
2022-10-02T06:39:15.397Z,16.20
2022-10-02T06:41:59.864Z,16.20
2022-10-02T06:45:03.630Z,16.30
2022-10-02T06:47:35.994Z,16.30
2022-10-02T06:50:11.679Z,16.30
2022-10-02T06:52:55.516Z,16.40
2022-10-02T06:55:33.593Z,16.30
2022-10-02T06:58:09.625Z,16.40
2022-10-02T07:00:55.661Z,16.40
2022-10-02T07:03:47.446Z,16.40
2022-10-02T07:06:35.009Z,16.40
2022-10-02T07:09:23.020Z,16.40
2022-10-02T07:12:04.147Z,16.50
2022-10-02T07:14:40.017Z,16.50
2022-10-02T07:17:27.632Z,16.50
2022-10-02T07:20:18.818Z,16.50
2022-10-02T07:22:49.586Z,16.60
2022-10-02T07:25:34.745Z,16.60
2022-10-02T07:28:17.671Z,16.60
2022-10-02T07:31:05.079Z,16.60
2022-10-02T07:34:00.201Z,16.60
2022-10-02T07:36:44.689Z,16.60
2022-10-02T07:39:35.366Z,16.70
2022-10-02T07:42:49.163Z,16.70
2022-10-02T07:45:19.104Z,16.80
2022-10-02T07:48:04.252Z,16.80
2022-10-02T07:50:34.725Z,16.90
2022-10-02T07:53:09.969Z,16.90
2022-10-02T07:55:43.669Z,16.90
2022-10-02T07:58:25.960Z,16.90
2022-10-02T08:00:59.448Z,17.00
2022-10-02T08:03:32.200Z,17.00
2022-10-02T08:06:00.848Z,17.10
2022-10-02T08:08:49.033Z,17.10
2022-10-02T08:11:33.060Z,17.10
2022-10-02T08:14:11.328Z,17.20
2022-10-02T08:16:48.109Z,17.20
2022-10-02T08:19:24.163Z,17.20
2022-10-02T08:22:21.102Z,17.30
2022-10-02T08:24:53.820Z,17.30
2022-10-02T08:27:29.773Z,17.30
2022-10-02T08:30:04.329Z,17.40
2022-10-02T08:32:35.073Z,17.40
2022-10-02T08:35:08.946Z,17.50
2022-10-02T08:37:43.037Z,17.50
2022-10-02T08:40:40.782Z,17.60
2022-10-02T08:43:45.421Z,17.60
2022-10-02T08:46:59.229Z,17.70
2022-10-02T08:49:47.398Z,17.80
2022-10-02T08:52:29.383Z,17.80
2022-10-02T08:55:11.274Z,17.80
2022-10-02T08:57:50.514Z,17.90
2022-10-02T09:00:21.162Z,17.90
2022-10-02T09:03:25.740Z,18.00
2022-10-02T09:06:17.505Z,18.00
2022-10-02T09:08:45.317Z,18.00
2022-10-02T09:11:53.620Z,18.00
2022-10-02T09:14:53.596Z,18.10
2022-10-02T09:17:34.260Z,18.10
2022-10-02T09:20:38.465Z,18.10
2022-10-02T09:23:28.309Z,18.00
2022-10-02T09:26:16.444Z,18.00
2022-10-02T09:29:06.392Z,18.00
2022-10-02T09:32:06.777Z,17.90
2022-10-02T09:35:02.092Z,17.90
2022-10-02T09:38:07.385Z,17.90
2022-10-02T09:41:06.923Z,17.90
2022-10-02T09:43:45.526Z,17.90
2022-10-02T09:46:44.565Z,17.90
2022-10-02T09:49:24.600Z,17.90
2022-10-02T09:52:33.265Z,17.90
2022-10-02T09:55:23.362Z,18.00
2022-10-02T09:58:21.476Z,18.20
2022-10-02T10:00:57.267Z,18.40
2022-10-02T10:03:39.942Z,18.60
2022-10-02T10:06:17.422Z,18.70
2022-10-02T10:09:03.081Z,18.70
2022-10-02T10:11:39.163Z,18.80
2022-10-02T10:14:12.400Z,18.80
2022-10-02T10:16:41.937Z,18.80
2022-10-02T10:19:33.237Z,18.80
2022-10-02T10:22:32.080Z,18.80
2022-10-02T10:25:10.530Z,18.80
2022-10-02T10:28:14.862Z,18.70
2022-10-02T10:31:33.569Z,18.70
2022-10-02T10:34:37.686Z,18.70
2022-10-02T10:37:52.355Z,18.70
2022-10-02T10:40:25.592Z,18.70
2022-10-02T10:43:29.294Z,18.70
2022-10-02T10:45:56.068Z,18.70
2022-10-02T10:48:47.185Z,18.70
2022-10-02T10:51:40.164Z,18.70
2022-10-02T10:54:44.817Z,18.70
2022-10-02T10:57:16.022Z,18.70
2022-10-02T11:00:02.326Z,18.70
2022-10-02T11:02:54.457Z,18.70
2022-10-02T11:05:53.298Z,18.70
2022-10-02T11:08:38.731Z,18.70
2022-10-02T11:11:27.782Z,18.70
2022-10-02T11:14:14.961Z,18.70
2022-10-02T11:17:03.329Z,18.70
2022-10-02T11:19:45.574Z,18.70
2022-10-02T11:22:26.032Z,18.80
2022-10-02T11:25:03.404Z,18.80
2022-10-02T11:27:57.696Z,18.70
2022-10-02T11:31:00.928Z,18.70
2022-10-02T11:34:09.481Z,18.70
2022-10-02T11:36:42.478Z,18.70
2022-10-02T11:39:30.425Z,18.70
2022-10-02T11:42:05.993Z,18.80
2022-10-02T11:44:49.433Z,18.90
2022-10-02T11:47:52.045Z,19.00
2022-10-02T11:50:30.869Z,19.10
2022-10-02T11:53:29.366Z,19.20
2022-10-02T11:56:37.264Z,19.40
2022-10-02T11:59:29.560Z,19.70
2022-10-02T12:02:36.126Z,20.00
2022-10-02T12:05:24.375Z,20.20
2022-10-02T12:07:58.357Z,20.30
2022-10-02T12:10:52.943Z,20.40
2022-10-02T12:13:31.969Z,20.40
2022-10-02T12:16:45.711Z,20.40
2022-10-02T12:20:03.257Z,20.40
2022-10-02T12:23:16.415Z,20.40
2022-10-02T12:26:09.714Z,20.40
2022-10-02T12:28:58.259Z,20.40
2022-10-02T12:31:36.959Z,20.30
2022-10-02T12:34:44.317Z,20.30
2022-10-02T12:37:40.238Z,20.30
2022-10-02T12:40:45.003Z,20.30
2022-10-02T12:43:27.563Z,20.30
2022-10-02T12:46:29.180Z,20.40
2022-10-02T12:49:13.033Z,20.60
2022-10-02T12:51:48.856Z,20.80
2022-10-02T12:54:41.098Z,20.90
2022-10-02T12:57:42.602Z,21.10
2022-10-02T13:00:16.222Z,21.30
2022-10-02T13:03:15.446Z,21.60
2022-10-02T13:06:17.384Z,21.80
2022-10-02T13:09:08.315Z,22.10
2022-10-02T13:12:12.722Z,22.30
2022-10-02T13:14:51.421Z,22.60
2022-10-02T13:17:23.973Z,22.70
2022-10-02T13:20:15.749Z,22.80
2022-10-02T13:23:19.889Z,22.90
2022-10-02T13:26:05.377Z,23.00
2022-10-02T13:28:44.135Z,23.00
2022-10-02T13:31:37.134Z,23.10
2022-10-02T13:34:10.078Z,23.20
2022-10-02T13:37:01.472Z,23.30
2022-10-02T13:39:43.038Z,23.30
2022-10-02T13:42:38.061Z,23.40
2022-10-02T13:45:18.369Z,23.50
2022-10-02T13:47:52.063Z,23.70
2022-10-02T13:50:34.512Z,23.80
2022-10-02T13:53:25.627Z,23.80
2022-10-02T13:56:02.758Z,23.80
2022-10-02T13:58:47.488Z,23.90
2022-10-02T14:01:35.543Z,23.90
2022-10-02T14:04:10.803Z,23.90
2022-10-02T14:07:15.252Z,23.80
2022-10-02T14:09:53.740Z,23.80
2022-10-02T14:12:38.676Z,23.70
2022-10-02T14:15:17.371Z,23.50
2022-10-02T14:17:52.721Z,23.40
2022-10-02T14:20:19.737Z,23.30
2022-10-02T14:23:14.042Z,23.10
2022-10-02T14:25:59.041Z,22.80
2022-10-02T14:28:55.861Z,22.70
2022-10-02T14:31:51.442Z,22.50
2022-10-02T14:34:59.225Z,22.30
2022-10-02T14:37:48.452Z,22.20
2022-10-02T14:40:19.967Z,22.00
2022-10-02T14:42:59.065Z,21.90
2022-10-02T14:45:52.895Z,21.70
2022-10-02T14:48:43.650Z,21.60
2022-10-02T14:51:35.599Z,21.40
2022-10-02T14:54:36.798Z,21.30
2022-10-02T14:57:03.385Z,21.20
2022-10-02T14:59:54.155Z,21.10
2022-10-02T15:02:49.808Z,21.00
2022-10-02T15:05:17.122Z,21.00
2022-10-02T15:07:45.258Z,20.90
2022-10-02T15:10:21.335Z,20.80
2022-10-02T15:13:01.680Z,20.80
2022-10-02T15:15:35.464Z,20.70
2022-10-02T15:18:32.493Z,20.60
2022-10-02T15:21:16.474Z,20.60
2022-10-02T15:23:46.625Z,20.50
2022-10-02T15:26:16.174Z,20.40
2022-10-02T15:29:10.227Z,20.40
2022-10-02T15:31:50.639Z,20.30
2022-10-02T15:34:36.617Z,20.20
2022-10-02T15:37:27.898Z,20.20
2022-10-02T15:40:05.985Z,20.10
2022-10-02T15:43:01.982Z,20.10
2022-10-02T15:45:50.498Z,20.00
2022-10-02T15:48:19.878Z,19.90
2022-10-02T15:50:57.955Z,19.80
2022-10-02T15:53:42.576Z,19.80
2022-10-02T15:56:44.837Z,19.70
2022-10-02T15:59:20.445Z,19.60
2022-10-02T16:02:22.768Z,19.50
2022-10-02T16:05:39.650Z,19.50
2022-10-02T16:08:08.980Z,19.40
2022-10-02T16:10:54.509Z,19.40
2022-10-02T16:13:59.133Z,19.50
2022-10-02T16:16:40.244Z,19.50
2022-10-02T16:19:40.428Z,19.60
2022-10-02T16:22:17.642Z,19.70
2022-10-02T16:25:17.258Z,19.70
2022-10-02T16:28:02.187Z,19.80
2022-10-02T16:30:58.861Z,19.80
2022-10-02T16:33:51.033Z,19.80
2022-10-02T16:36:31.817Z,19.70
2022-10-02T16:39:10.573Z,19.60
2022-10-02T16:41:43.627Z,19.50
2022-10-02T16:44:43.452Z,19.40
2022-10-02T16:47:43.073Z,19.30
2022-10-02T16:50:15.661Z,19.20
2022-10-02T16:53:04.715Z,19.00
2022-10-02T16:55:42.232Z,18.90
2022-10-02T16:58:19.533Z,18.80
2022-10-02T17:01:00.956Z,18.70
2022-10-02T17:03:29.058Z,18.60
2022-10-02T17:06:17.886Z,18.50
2022-10-02T17:08:54.149Z,18.40
2022-10-02T17:11:23.739Z,18.30
2022-10-02T17:14:14.759Z,18.20
2022-10-02T17:16:52.077Z,18.10
2022-10-02T17:19:47.777Z,18.00
2022-10-02T17:22:42.983Z,17.90
2022-10-02T17:25:30.250Z,17.80
2022-10-02T17:28:01.421Z,17.70
2022-10-02T17:30:30.607Z,17.60
2022-10-02T17:33:13.257Z,17.60
2022-10-02T17:35:54.115Z,17.50
2022-10-02T17:38:34.473Z,17.50
2022-10-02T17:41:47.110Z,17.40
2022-10-02T17:44:24.907Z,17.40
2022-10-02T17:47:21.149Z,17.30
2022-10-02T17:49:58.861Z,17.30
2022-10-02T17:53:03.004Z,17.30
2022-10-02T17:56:16.194Z,17.20
2022-10-02T17:59:04.825Z,17.20
2022-10-02T18:02:06.154Z,17.20
2022-10-02T18:04:52.378Z,17.10
2022-10-02T18:07:24.726Z,17.10
2022-10-02T18:10:03.597Z,17.10
2022-10-02T18:12:57.101Z,17.10
2022-10-02T18:15:29.308Z,17.10
2022-10-02T18:18:01.111Z,17.10
2022-10-02T18:20:52.565Z,17.10
2022-10-02T18:23:46.416Z,17.00
2022-10-02T18:26:36.644Z,17.10
2022-10-02T18:29:29.340Z,17.00
2022-10-02T18:32:27.134Z,17.00
2022-10-02T18:35:15.318Z,17.00
2022-10-02T18:37:53.669Z,17.00
2022-10-02T18:40:30.099Z,17.00
2022-10-02T18:43:24.539Z,17.00
2022-10-02T18:46:32.343Z,17.00
2022-10-02T18:49:35.785Z,17.00
2022-10-02T18:52:21.260Z,16.90
2022-10-02T18:55:03.726Z,17.00
2022-10-02T18:57:48.250Z,16.90
2022-10-02T19:00:24.676Z,16.90
2022-10-02T19:03:06.512Z,16.80
2022-10-02T19:05:53.430Z,16.80
2022-10-02T19:08:46.723Z,16.80
2022-10-02T19:11:18.661Z,16.80
2022-10-02T19:13:48.875Z,16.80
2022-10-02T19:16:25.565Z,16.70
2022-10-02T19:19:11.931Z,16.70
2022-10-02T19:21:38.952Z,16.70
2022-10-02T19:24:14.156Z,16.70
2022-10-02T19:26:44.478Z,16.60
2022-10-02T19:29:25.713Z,16.60
2022-10-02T19:31:54.107Z,16.50
2022-10-02T19:34:24.909Z,16.50
2022-10-02T19:36:57.346Z,16.40
2022-10-02T19:39:41.269Z,16.40
2022-10-02T19:42:25.169Z,16.30
2022-10-02T19:45:21.610Z,16.30
2022-10-02T19:47:56.740Z,16.20
2022-10-02T19:50:37.835Z,16.20
2022-10-02T19:53:23.377Z,16.10
2022-10-02T19:56:07.096Z,16.00
2022-10-02T19:58:40.926Z,16.00
2022-10-02T20:01:35.496Z,15.90
2022-10-02T20:04:05.094Z,15.80
2022-10-02T20:06:37.723Z,15.80
2022-10-02T20:09:16.913Z,15.70
2022-10-02T20:11:47.738Z,15.60
2022-10-02T20:14:28.904Z,15.50
2022-10-02T20:17:12.629Z,15.50
2022-10-02T20:19:53.306Z,15.40
2022-10-02T20:22:37.781Z,15.40
2022-10-02T20:25:30.130Z,15.30
2022-10-02T20:28:32.260Z,15.20
2022-10-02T20:31:05.170Z,15.10
2022-10-02T20:33:40.237Z,15.10
2022-10-02T20:36:16.722Z,15.00
2022-10-02T20:38:51.005Z,14.90
2022-10-02T20:41:24.800Z,14.80
2022-10-02T20:44:02.033Z,14.80
2022-10-02T20:46:35.668Z,14.70
2022-10-02T20:49:21.041Z,14.70
2022-10-02T20:52:31.132Z,14.60
2022-10-02T20:55:26.944Z,14.60
2022-10-02T20:58:12.357Z,14.50
2022-10-02T21:00:52.521Z,14.40
2022-10-02T21:03:53.731Z,14.40
2022-10-02T21:06:39.113Z,14.30
2022-10-02T21:09:43.659Z,14.30
2022-10-02T21:12:38.929Z,14.30
2022-10-02T21:15:48.113Z,14.30
2022-10-02T21:18:42.188Z,14.30
2022-10-02T21:21:48.465Z,14.30
2022-10-02T21:24:32.106Z,14.30
2022-10-02T21:27:27.668Z,14.30
2022-10-02T21:30:10.710Z,14.30
2022-10-02T21:32:46.365Z,14.30
2022-10-02T21:35:31.280Z,14.30
2022-10-02T21:38:23.610Z,14.20
2022-10-02T21:41:34.716Z,14.20
2022-10-02T21:44:47.773Z,14.20
2022-10-02T21:47:56.523Z,14.20
2022-10-02T21:50:58.276Z,14.20
2022-10-02T21:54:02.800Z,14.10
2022-10-02T21:56:38.578Z,14.10
2022-10-02T21:59:05.200Z,14.10
2022-10-02T22:02:07.081Z,14.10
2022-10-02T22:05:03.725Z,14.00
2022-10-02T22:07:44.171Z,14.00
2022-10-02T22:10:40.310Z,14.00
2022-10-02T22:13:28.496Z,14.00
2022-10-02T22:16:27.334Z,13.90
2022-10-02T22:19:19.120Z,13.90
2022-10-02T22:22:01.734Z,13.80
2022-10-02T22:24:48.762Z,13.80
2022-10-02T22:27:27.846Z,13.70
2022-10-02T22:29:56.614Z,13.70
2022-10-02T22:33:07.174Z,13.70
2022-10-02T22:36:01.118Z,13.60
2022-10-02T22:38:34.180Z,13.60
2022-10-02T22:41:26.338Z,13.60
2022-10-02T22:44:17.242Z,13.60
2022-10-02T22:47:22.695Z,13.60
2022-10-02T22:50:08.558Z,13.60
2022-10-02T22:52:58.100Z,13.60
2022-10-02T22:55:29.748Z,13.60
2022-10-02T22:58:05.710Z,13.70
2022-10-02T23:00:57.088Z,13.70
2022-10-02T23:03:30.009Z,13.70
2022-10-02T23:06:21.309Z,13.70
2022-10-02T23:09:07.585Z,13.70
2022-10-02T23:12:06.611Z,13.70
2022-10-02T23:15:00.605Z,13.70
2022-10-02T23:17:34.217Z,13.70
2022-10-02T23:20:19.907Z,13.70
2022-10-02T23:23:16.727Z,13.70
2022-10-02T23:25:50.033Z,13.70
2022-10-02T23:28:29.167Z,13.60
2022-10-02T23:31:24.045Z,13.70
2022-10-02T23:33:59.594Z,13.60
2022-10-02T23:36:35.160Z,13.60
2022-10-02T23:39:42.858Z,13.60
2022-10-02T23:42:14.080Z,13.60
2022-10-02T23:44:55.793Z,13.60
2022-10-02T23:47:43.289Z,13.60
2022-10-02T23:50:37.231Z,13.60
2022-10-02T23:53:50.073Z,13.60
2022-10-02T23:56:34.957Z,13.60
2022-10-02T23:59:13.600Z,13.60
