createdAt,value
2019-05-14T00:02:21.472Z,7.50
2019-05-14T00:04:51.187Z,4.95
2019-05-14T00:07:19.440Z,8.68
2019-05-14T00:09:47.671Z,7.33
2019-05-14T00:12:15.925Z,8.48
2019-05-14T00:14:44.151Z,4.60
2019-05-14T00:17:12.429Z,6.28
2019-05-14T00:19:41.734Z,9.43
2019-05-14T00:22:11.603Z,9.68
2019-05-14T00:24:41.714Z,4.80
2019-05-14T00:27:11.469Z,14.05
2019-05-14T00:29:41.781Z,9.93
2019-05-14T00:32:11.210Z,7.90
2019-05-14T00:34:42.157Z,5.97
2019-05-14T00:37:11.462Z,6.97
2019-05-14T00:39:41.681Z,5.83
2019-05-14T00:42:12.230Z,6.70
2019-05-14T00:44:51.516Z,5.15
2019-05-14T00:47:11.169Z,4.62
2019-05-14T00:49:42.252Z,7.65
2019-05-14T00:52:11.782Z,8.23
2019-05-14T00:54:41.670Z,6.75
2019-05-14T00:57:11.947Z,5.45
2019-05-14T00:59:41.776Z,6.15
2019-05-14T01:02:11.379Z,6.90
2019-05-14T01:04:42.591Z,5.55
2019-05-14T01:07:11.854Z,7.97
2019-05-14T01:09:42.187Z,5.40
2019-05-14T01:12:11.940Z,6.92
2019-05-14T01:14:42.128Z,8.13
2019-05-14T01:17:11.301Z,5.15
2019-05-14T01:19:42.162Z,8.30
2019-05-14T01:22:12.239Z,5.85
2019-05-14T01:24:41.687Z,10.13
2019-05-14T01:27:12.087Z,7.00
2019-05-14T01:29:42.179Z,9.35
2019-05-14T01:32:11.479Z,6.78
2019-05-14T01:34:41.905Z,8.35
2019-05-14T01:37:11.671Z,9.00
2019-05-14T01:39:41.721Z,7.83
2019-05-14T01:42:12.561Z,7.05
2019-05-14T01:44:41.393Z,6.03
2019-05-14T01:47:12.438Z,9.03
2019-05-14T01:49:42.498Z,8.83
2019-05-14T01:52:11.185Z,7.92
2019-05-14T01:54:42.466Z,10.08
2019-05-14T01:57:11.498Z,6.10
2019-05-14T01:59:42.558Z,8.55
2019-05-14T02:02:11.651Z,6.42
2019-05-14T02:04:42.314Z,7.03
2019-05-14T02:07:11.536Z,6.75
2019-05-14T02:09:41.768Z,8.68
2019-05-14T02:12:11.710Z,6.55
2019-05-14T02:14:42.122Z,7.22
2019-05-14T02:17:09.638Z,8.08
2019-05-14T02:19:37.859Z,8.65
2019-05-14T02:22:06.111Z,12.35
2019-05-14T02:24:34.326Z,6.97
2019-05-14T02:27:02.551Z,8.23
2019-05-14T02:29:31.992Z,9.05
2019-05-14T02:32:00.792Z,7.25
2019-05-14T02:34:29.976Z,6.30
2019-05-14T02:37:00.367Z,8.00
2019-05-14T02:39:29.186Z,8.98
2019-05-14T02:41:58.921Z,9.20
2019-05-14T02:44:29.783Z,8.10
2019-05-14T02:46:59.264Z,7.03
2019-05-14T02:49:30.100Z,10.82
2019-05-14T02:51:58.991Z,8.35
2019-05-14T02:54:29.737Z,7.35
2019-05-14T02:56:59.832Z,6.20
2019-05-14T02:59:30.421Z,7.92
2019-05-14T03:01:59.111Z,8.30
2019-05-14T03:04:29.997Z,7.95
2019-05-14T03:06:59.269Z,7.35
2019-05-14T03:09:29.374Z,7.28
2019-05-14T03:11:59.484Z,7.42
2019-05-14T03:14:30.208Z,8.03
2019-05-14T03:16:59.477Z,10.55
2019-05-14T03:19:29.809Z,7.47
2019-05-14T03:21:59.973Z,8.98
2019-05-14T03:24:28.863Z,9.85
2019-05-14T03:26:58.691Z,9.38
2019-05-14T03:29:30.366Z,9.33
2019-05-14T03:32:02.005Z,7.37
2019-05-14T03:34:32.243Z,9.35
2019-05-14T03:37:02.477Z,7.10
2019-05-14T03:39:29.430Z,7.92
2019-05-14T03:41:59.027Z,9.53
2019-05-14T03:44:29.176Z,8.10
2019-05-14T03:47:03.747Z,11.65
2019-05-14T03:49:28.855Z,8.30
2019-05-14T03:52:00.077Z,11.22
2019-05-14T03:54:29.562Z,9.08
2019-05-14T03:57:00.117Z,7.28
2019-05-14T03:59:29.139Z,8.75
2019-05-14T04:02:19.555Z,7.33
2019-05-14T04:04:49.779Z,8.35
2019-05-14T04:07:19.398Z,10.60
2019-05-14T04:09:49.388Z,8.90
2019-05-14T04:12:19.201Z,6.58
2019-05-14T04:14:50.005Z,9.03
2019-05-14T04:17:31.189Z,6.05
2019-05-14T04:19:49.572Z,8.45
2019-05-14T04:22:19.188Z,9.08
2019-05-14T04:24:49.705Z,6.80
2019-05-14T04:27:20.035Z,7.80
2019-05-14T04:29:49.604Z,6.78
2019-05-14T04:32:19.751Z,9.23
2019-05-14T04:34:49.638Z,8.08
2019-05-14T04:37:19.967Z,6.55
2019-05-14T04:39:50.056Z,8.53
2019-05-14T04:42:19.917Z,6.00
2019-05-14T04:44:49.962Z,5.55
2019-05-14T04:47:31.989Z,7.25
2019-05-14T04:49:50.199Z,7.45
2019-05-14T04:52:20.248Z,5.75
2019-05-14T04:54:49.636Z,5.80
2019-05-14T04:57:19.582Z,9.00
2019-05-14T04:59:49.262Z,7.50
2019-05-14T05:02:19.830Z,4.80
2019-05-14T05:04:50.586Z,5.33
2019-05-14T05:07:19.101Z,9.68
2019-05-14T05:09:49.880Z,9.48
2019-05-14T05:12:19.468Z,6.37
2019-05-14T05:14:49.087Z,6.47
2019-05-14T05:17:19.368Z,9.68
2019-05-14T05:19:51.229Z,7.25
2019-05-14T05:22:18.934Z,6.37
2019-05-14T05:24:48.446Z,7.08
2019-05-14T05:27:18.440Z,8.53
2019-05-14T05:29:48.563Z,4.92
2019-05-14T05:32:19.182Z,6.55
2019-05-14T05:34:48.260Z,7.30
2019-05-14T05:37:18.813Z,6.08
2019-05-14T05:39:48.872Z,5.55
2019-05-14T05:42:18.826Z,4.90
2019-05-14T05:44:48.362Z,8.83
2019-05-14T05:47:18.324Z,4.22
2019-05-14T05:49:48.858Z,4.55
2019-05-14T05:52:18.908Z,3.37
2019-05-14T05:54:48.777Z,3.85
2019-05-14T05:57:18.769Z,6.47
2019-05-14T05:59:48.463Z,5.42
2019-05-14T06:02:18.587Z,5.37
2019-05-14T06:04:48.126Z,6.90
2019-05-14T06:07:18.375Z,3.83
2019-05-14T06:09:48.275Z,3.45
2019-05-14T06:12:18.857Z,3.95
2019-05-14T06:14:48.790Z,3.72
2019-05-14T06:17:19.127Z,5.33
2019-05-14T06:19:48.594Z,2.98
2019-05-14T06:22:18.796Z,5.28
2019-05-14T06:24:48.617Z,5.08
2019-05-14T06:27:18.143Z,6.28
2019-05-14T06:29:48.856Z,3.62
2019-05-14T06:32:18.748Z,5.95
2019-05-14T06:34:48.899Z,6.90
2019-05-14T06:37:19.181Z,4.65
2019-05-14T06:39:48.387Z,3.83
2019-05-14T06:42:19.070Z,6.22
2019-05-14T06:44:49.047Z,3.92
2019-05-14T06:47:18.498Z,3.12
2019-05-14T06:49:48.766Z,4.62
2019-05-14T06:52:18.758Z,2.62
2019-05-14T06:54:49.603Z,5.67
2019-05-14T06:57:18.051Z,3.25
2019-05-14T06:59:48.456Z,3.42
2019-05-14T07:02:19.134Z,4.20
2019-05-14T07:04:48.526Z,3.87
2019-05-14T07:07:16.388Z,5.08
2019-05-14T07:09:44.616Z,3.37
2019-05-14T07:12:12.852Z,4.85
2019-05-14T07:14:41.083Z,5.55
2019-05-14T07:17:09.416Z,3.35
2019-05-14T07:19:38.513Z,5.40
2019-05-14T07:22:08.935Z,4.15
2019-05-14T07:24:40.439Z,4.10
2019-05-14T07:27:09.385Z,4.42
2019-05-14T07:29:38.755Z,2.10
2019-05-14T07:32:09.039Z,3.62
2019-05-14T07:34:38.869Z,5.45
2019-05-14T07:37:09.356Z,4.80
2019-05-14T07:39:38.657Z,2.80
2019-05-14T07:42:09.579Z,2.58
2019-05-14T07:44:39.062Z,4.33
2019-05-14T07:47:08.224Z,3.90
2019-05-14T07:49:38.586Z,2.65
2019-05-14T07:52:09.214Z,3.70
2019-05-14T07:54:38.938Z,4.40
2019-05-14T07:57:08.751Z,3.12
2019-05-14T07:59:38.107Z,2.08
2019-05-14T08:02:09.135Z,3.10
2019-05-14T08:04:38.078Z,3.22
2019-05-14T08:07:08.729Z,1.82
2019-05-14T08:09:38.742Z,2.55
2019-05-14T08:12:09.054Z,2.08
2019-05-14T08:14:46.543Z,2.52
2019-05-14T08:17:08.622Z,3.22
2019-05-14T08:19:38.526Z,2.45
2019-05-14T08:22:06.457Z,4.17
2019-05-14T08:24:38.336Z,3.00
2019-05-14T08:27:05.806Z,2.90
2019-05-14T08:29:36.729Z,4.60
2019-05-14T08:32:03.989Z,3.55
2019-05-14T08:34:32.425Z,1.47
2019-05-14T08:37:04.051Z,1.57
2019-05-14T08:39:31.403Z,1.30
2019-05-14T08:42:03.983Z,2.85
2019-05-14T08:44:30.619Z,2.12
2019-05-14T08:46:59.201Z,1.57
2019-05-14T08:49:39.243Z,4.00
2019-05-14T08:51:59.479Z,3.12
2019-05-14T08:54:28.520Z,3.00
2019-05-14T08:56:58.386Z,2.00
2019-05-14T08:59:28.653Z,2.15
2019-05-14T09:02:05.568Z,1.60
2019-05-14T09:04:30.334Z,2.35
2019-05-14T09:06:58.276Z,3.08
2019-05-14T09:09:28.946Z,6.05
2019-05-14T09:11:59.706Z,2.22
2019-05-14T09:14:28.130Z,4.03
2019-05-14T09:16:59.679Z,1.42
2019-05-14T09:19:28.675Z,1.50
2019-05-14T09:21:58.862Z,3.77
2019-05-14T09:24:28.852Z,4.92
2019-05-14T09:26:58.917Z,3.75
2019-05-14T09:29:29.617Z,5.00
2019-05-14T09:31:58.675Z,5.78
2019-05-14T09:34:28.787Z,3.00
2019-05-14T09:36:59.159Z,1.67
2019-05-14T09:39:28.937Z,1.95
2019-05-14T09:41:58.130Z,1.50
2019-05-14T09:44:29.096Z,3.55
2019-05-14T09:46:59.154Z,2.40
2019-05-14T09:49:28.277Z,1.40
2019-05-14T09:51:58.314Z,1.85
2019-05-14T09:54:28.782Z,1.70
2019-05-14T09:56:59.214Z,2.08
2019-05-14T09:59:28.017Z,1.70
2019-05-14T10:01:58.397Z,2.22
2019-05-14T10:04:26.400Z,1.95
2019-05-14T10:06:54.621Z,1.02
2019-05-14T10:09:22.983Z,1.80
2019-05-14T10:11:51.276Z,5.15
2019-05-14T10:14:19.515Z,3.58
2019-05-14T10:16:49.078Z,2.05
2019-05-14T10:19:19.204Z,3.30
2019-05-14T10:21:49.320Z,3.15
2019-05-14T10:24:18.657Z,1.95
2019-05-14T10:26:48.991Z,1.32
2019-05-14T10:29:19.152Z,2.20
2019-05-14T10:31:48.535Z,2.27
2019-05-14T10:34:19.236Z,1.40
2019-05-14T10:36:47.268Z,1.40
2019-05-14T10:39:15.553Z,2.70
2019-05-14T10:41:43.777Z,1.30
2019-05-14T10:44:12.011Z,2.58
2019-05-14T10:46:40.231Z,0.95
2019-05-14T10:49:17.462Z,2.17
2019-05-14T10:51:39.604Z,1.72
2019-05-14T10:54:21.185Z,1.15
2019-05-14T10:56:38.112Z,1.42
2019-05-14T10:59:09.195Z,1.95
2019-05-14T11:01:36.329Z,2.40
2019-05-14T11:04:04.560Z,1.77
2019-05-14T11:06:32.845Z,1.27
2019-05-14T11:09:01.085Z,4.95
2019-05-14T11:11:29.317Z,1.92
2019-05-14T11:13:57.685Z,2.92
2019-05-14T11:16:28.232Z,3.17
2019-05-14T11:18:57.593Z,2.75
2019-05-14T11:21:27.541Z,1.40
2019-05-14T11:23:58.356Z,1.90
2019-05-14T11:26:25.804Z,1.82
2019-05-14T11:28:54.041Z,1.47
2019-05-14T11:31:22.264Z,4.45
2019-05-14T11:33:50.499Z,1.02
2019-05-14T11:36:19.017Z,2.85
2019-05-14T11:38:50.835Z,1.15
2019-05-14T11:41:18.656Z,1.00
2019-05-14T11:43:49.376Z,0.80
2019-05-14T11:46:26.027Z,2.55
2019-05-14T11:48:49.018Z,1.42
2019-05-14T11:51:20.609Z,2.45
2019-05-14T11:53:49.454Z,0.78
2019-05-14T11:56:19.395Z,3.62
2019-05-14T11:58:47.115Z,1.90
2019-05-14T12:01:15.366Z,1.42
2019-05-14T12:03:43.583Z,1.40
2019-05-14T12:06:13.454Z,0.93
2019-05-14T12:08:42.063Z,1.70
2019-05-14T12:11:10.417Z,1.35
2019-05-14T12:13:39.436Z,1.45
2019-05-14T12:16:08.537Z,2.52
2019-05-14T12:18:41.381Z,1.50
2019-05-14T12:21:08.948Z,1.00
2019-05-14T12:23:39.161Z,2.72
2019-05-14T12:26:09.304Z,3.10
2019-05-14T12:28:38.669Z,0.98
2019-05-14T12:31:09.388Z,1.85
2019-05-14T12:33:39.306Z,2.33
2019-05-14T12:36:10.173Z,2.25
2019-05-14T12:38:38.229Z,2.70
2019-05-14T12:41:08.932Z,1.67
2019-05-14T12:43:39.374Z,1.25
2019-05-14T12:46:10.077Z,2.42
2019-05-14T12:48:38.916Z,2.22
2019-05-14T12:51:08.888Z,3.40
2019-05-14T12:53:39.135Z,2.75
2019-05-14T12:56:08.578Z,2.92
2019-05-14T12:58:44.677Z,2.55
2019-05-14T13:01:08.807Z,2.27
2019-05-14T13:03:36.484Z,3.75
2019-05-14T13:06:04.729Z,2.00
2019-05-14T13:08:32.941Z,1.80
2019-05-14T13:11:01.467Z,1.92
2019-05-14T13:13:29.717Z,3.77
2019-05-14T13:15:58.002Z,1.67
2019-05-14T13:18:28.883Z,0.70
2019-05-14T13:20:56.318Z,1.50
2019-05-14T13:23:24.569Z,2.33
2019-05-14T13:25:53.294Z,1.55
2019-05-14T13:28:21.500Z,3.12
2019-05-14T13:30:49.725Z,2.90
2019-05-14T13:33:19.267Z,2.25
2019-05-14T13:35:48.436Z,2.42
2019-05-14T13:38:16.975Z,2.35
2019-05-14T13:40:45.616Z,4.42
2019-05-14T13:43:14.466Z,1.30
2019-05-14T13:45:43.054Z,2.00
2019-05-14T13:48:11.361Z,1.77
2019-05-14T13:50:40.343Z,2.92
2019-05-14T13:53:12.732Z,2.20
2019-05-14T13:55:46.156Z,2.17
2019-05-14T13:58:09.634Z,4.65
2019-05-14T14:00:38.219Z,3.02
2019-05-14T14:03:06.449Z,1.98
2019-05-14T14:05:34.737Z,1.65
2019-05-14T14:08:03.101Z,4.40
2019-05-14T14:10:36.216Z,1.27
2019-05-14T14:13:01.295Z,0.90
2019-05-14T14:15:29.545Z,4.17
2019-05-14T14:18:00.285Z,1.15
2019-05-14T14:20:29.121Z,1.67
2019-05-14T14:22:58.593Z,2.22
2019-05-14T14:25:29.745Z,3.65
2019-05-14T14:28:00.392Z,1.67
2019-05-14T14:30:28.576Z,1.55
2019-05-14T14:32:58.770Z,1.22
2019-05-14T14:35:30.200Z,2.83
2019-05-14T14:37:59.200Z,1.52
2019-05-14T14:40:29.942Z,1.47
2019-05-14T14:42:59.279Z,2.25
2019-05-14T14:45:29.336Z,1.90
2019-05-14T14:47:56.992Z,2.95
2019-05-14T14:50:25.268Z,2.77
2019-05-14T14:52:53.593Z,5.53
2019-05-14T14:55:22.016Z,0.78
2019-05-14T14:57:53.888Z,1.17
2019-05-14T15:00:20.223Z,4.97
2019-05-14T15:02:49.606Z,2.90
2019-05-14T15:05:20.015Z,1.12
2019-05-14T15:07:49.777Z,2.50
2019-05-14T15:10:19.316Z,1.30
2019-05-14T15:12:49.687Z,5.50
2019-05-14T15:15:27.198Z,1.40
2019-05-14T15:17:55.900Z,0.95
2019-05-14T15:20:24.139Z,2.12
2019-05-14T15:27:08.347Z,2.40
2019-05-14T15:29:29.340Z,4.70
2019-05-14T15:31:59.180Z,3.90
2019-05-14T15:34:29.662Z,1.57
2019-05-14T15:36:59.801Z,1.62
2019-05-14T15:39:30.181Z,18.23
2019-05-14T15:41:59.495Z,1.72
2019-05-14T15:44:46.443Z,1.35
2019-05-14T15:46:58.716Z,1.37
2019-05-14T15:49:28.389Z,0.85
2019-05-14T15:51:56.795Z,1.35
2019-05-14T15:54:39.265Z,1.52
2019-05-14T15:56:55.040Z,1.00
2019-05-14T15:59:23.746Z,1.42
2019-05-14T16:01:52.021Z,1.92
2019-05-14T16:04:20.936Z,1.00
2019-05-14T16:06:49.378Z,1.98
2019-05-14T16:09:19.377Z,2.42
2019-05-14T16:11:48.358Z,1.30
2019-05-14T16:14:18.969Z,1.85
2019-05-14T16:16:48.684Z,3.52
2019-05-14T16:19:18.884Z,3.85
2019-05-14T16:21:46.655Z,3.27
2019-05-14T16:24:14.882Z,3.17
2019-05-14T16:26:43.113Z,2.15
2019-05-14T16:29:11.720Z,1.87
2019-05-14T16:31:43.521Z,3.37
2019-05-14T16:34:10.150Z,3.37
2019-05-14T16:36:41.227Z,1.05
2019-05-14T16:39:09.651Z,2.52
2019-05-14T16:41:38.953Z,1.80
2019-05-14T16:44:09.021Z,3.77
2019-05-14T16:46:38.474Z,1.20
2019-05-14T16:49:08.906Z,1.65
2019-05-14T16:51:36.938Z,1.92
2019-05-14T16:54:05.461Z,1.92
2019-05-14T16:56:33.662Z,1.85
2019-05-14T16:59:01.910Z,2.25
2019-05-14T17:01:33.437Z,1.92
2019-05-14T17:04:00.084Z,3.42
2019-05-14T17:06:29.270Z,2.72
2019-05-14T17:08:59.423Z,2.45
2019-05-14T17:11:28.432Z,3.35
2019-05-14T17:13:57.971Z,10.00
2019-05-14T17:16:28.714Z,3.55
2019-05-14T17:18:58.956Z,5.33
2019-05-14T17:21:26.392Z,3.27
2019-05-14T17:23:54.686Z,3.10
2019-05-14T17:26:22.913Z,1.37
2019-05-14T17:28:51.182Z,2.67
2019-05-14T17:31:19.435Z,3.30
2019-05-14T17:33:49.300Z,2.17
2019-05-14T17:36:18.765Z,1.87
2019-05-14T17:38:49.243Z,2.08
2019-05-14T17:41:19.422Z,1.50
2019-05-14T17:43:49.325Z,1.20
2019-05-14T17:46:18.351Z,1.55
2019-05-14T17:48:48.630Z,2.90
2019-05-14T17:51:18.078Z,3.17
2019-05-14T17:53:48.107Z,4.58
2019-05-14T17:56:18.869Z,1.10
2019-05-14T17:58:48.764Z,7.40
2019-05-14T18:01:18.306Z,1.42
2019-05-14T18:03:49.079Z,2.27
2019-05-14T18:06:18.921Z,1.57
2019-05-14T18:08:47.412Z,3.05
2019-05-14T18:11:15.641Z,2.33
2019-05-14T18:13:44.272Z,1.42
2019-05-14T18:16:12.491Z,1.80
2019-05-14T18:18:40.737Z,2.62
2019-05-14T18:21:09.493Z,1.35
2019-05-14T18:23:41.735Z,1.32
2019-05-14T18:26:09.290Z,2.27
2019-05-14T18:28:38.273Z,1.62
2019-05-14T18:31:09.213Z,4.10
2019-05-14T18:33:39.580Z,3.45
2019-05-14T18:36:06.795Z,1.17
2019-05-14T18:38:34.997Z,1.10
2019-05-14T18:41:03.218Z,3.47
2019-05-14T18:43:31.499Z,1.32
2019-05-14T18:45:59.746Z,4.92
2019-05-14T18:48:28.987Z,2.25
2019-05-14T18:50:59.261Z,1.98
2019-05-14T18:53:28.255Z,3.22
2019-05-14T18:55:56.575Z,1.77
2019-05-14T18:58:26.139Z,1.55
2019-05-14T19:00:54.631Z,2.92
2019-05-14T19:03:22.878Z,2.55
2019-05-14T19:05:51.099Z,1.10
2019-05-14T19:08:20.337Z,3.05
2019-05-14T19:10:49.586Z,1.50
2019-05-14T19:13:18.738Z,1.90
2019-05-14T19:15:48.347Z,3.17
2019-05-14T19:18:19.053Z,1.22
2019-05-14T19:20:48.572Z,3.87
2019-05-14T19:23:18.686Z,5.00
2019-05-14T19:25:48.337Z,3.72
2019-05-14T19:28:18.738Z,7.85
2019-05-14T19:30:48.829Z,1.87
2019-05-14T19:33:20.661Z,1.95
2019-05-14T19:35:48.505Z,1.55
2019-05-14T19:38:17.943Z,5.00
2019-05-14T19:40:48.394Z,2.92
2019-05-14T19:43:19.087Z,3.50
2019-05-14T19:45:48.567Z,3.45
2019-05-14T19:48:18.952Z,1.95
2019-05-14T19:50:49.050Z,2.67
2019-05-14T19:53:17.096Z,2.33
2019-05-14T19:55:45.306Z,2.70
2019-05-14T19:58:13.544Z,2.37
2019-05-14T20:00:42.811Z,1.92
2019-05-14T20:03:11.075Z,1.87
2019-05-14T20:05:39.628Z,3.00
2019-05-14T20:08:09.105Z,2.42
2019-05-14T20:10:38.728Z,2.08
2019-05-14T20:13:07.337Z,2.35
2019-05-14T20:15:35.562Z,2.47
2019-05-14T20:18:03.813Z,2.75
2019-05-14T20:20:32.017Z,2.40
2019-05-14T20:23:00.324Z,3.25
2019-05-14T20:25:28.606Z,3.02
2019-05-14T20:27:58.787Z,2.87
2019-05-14T20:30:29.529Z,2.27
2019-05-14T20:32:59.291Z,2.27
2019-05-14T20:35:34.312Z,2.55
2019-05-14T20:37:58.554Z,3.40
2019-05-14T20:40:28.514Z,2.10
2019-05-14T20:42:58.839Z,2.27
2019-05-14T20:45:28.957Z,1.90
2019-05-14T20:47:58.574Z,2.02
2019-05-14T20:50:29.049Z,5.67
2019-05-14T20:52:59.195Z,2.10
2019-05-14T20:55:28.680Z,2.65
2019-05-14T20:57:58.723Z,3.27
2019-05-14T21:00:29.280Z,3.30
2019-05-14T21:02:59.607Z,2.50
2019-05-14T21:05:28.581Z,3.37
2019-05-14T21:07:58.907Z,3.12
2019-05-14T21:10:29.069Z,3.05
2019-05-14T21:12:58.098Z,3.10
2019-05-14T21:15:28.529Z,1.82
2019-05-14T21:17:59.263Z,3.72
2019-05-14T21:20:28.286Z,2.65
2019-05-14T21:22:58.553Z,2.60
2019-05-14T21:25:29.334Z,3.65
2019-05-14T21:27:58.698Z,2.80
2019-05-14T21:30:29.612Z,3.95
2019-05-14T21:33:00.104Z,2.58
2019-05-14T21:35:29.201Z,4.42
2019-05-14T21:37:59.295Z,3.92
2019-05-14T21:40:31.664Z,2.30
2019-05-14T21:42:57.628Z,4.55
2019-05-14T21:45:25.847Z,2.37
2019-05-14T21:47:54.090Z,3.27
2019-05-14T21:50:22.365Z,3.05
2019-05-14T21:52:50.608Z,4.20
2019-05-14T21:55:19.895Z,3.47
2019-05-14T21:57:56.351Z,2.33
2019-05-14T22:00:25.768Z,2.85
2019-05-14T22:02:54.004Z,2.95
2019-05-14T22:05:22.307Z,8.30
2019-05-14T22:07:50.602Z,2.12
2019-05-14T22:10:19.330Z,4.53
2019-05-14T22:12:48.803Z,2.45
2019-05-14T22:15:18.380Z,2.33
2019-05-14T22:17:48.989Z,2.70
2019-05-14T22:20:19.169Z,3.02
2019-05-14T22:22:48.354Z,3.60
2019-05-14T22:25:18.931Z,4.25
2019-05-14T22:27:48.350Z,3.22
2019-05-14T22:30:18.214Z,3.52
2019-05-14T22:32:47.014Z,5.25
2019-05-14T22:35:15.226Z,3.65
2019-05-14T22:37:43.452Z,3.37
2019-05-14T22:40:11.691Z,4.22
2019-05-14T22:42:39.931Z,2.92
2019-05-14T22:45:09.309Z,2.30
2019-05-14T22:47:40.376Z,2.40
2019-05-14T22:50:09.135Z,2.40
2019-05-14T22:52:38.559Z,2.52
2019-05-14T22:55:07.145Z,3.33
2019-05-14T22:57:35.369Z,2.12
2019-05-14T23:00:04.454Z,3.17
2019-05-14T23:02:32.670Z,2.08
2019-05-14T23:05:01.896Z,2.98
2019-05-14T23:07:30.110Z,3.58
2019-05-14T23:09:59.088Z,4.20
2019-05-14T23:12:28.678Z,3.52
2019-05-14T23:14:58.182Z,4.78
2019-05-14T23:17:28.073Z,2.58
2019-05-14T23:19:58.066Z,2.92
2019-05-14T23:22:26.374Z,3.22
2019-05-14T23:24:54.599Z,3.10
2019-05-14T23:27:22.835Z,4.90
2019-05-14T23:29:51.328Z,2.70
2019-05-14T23:32:19.810Z,3.15
2019-05-14T23:34:48.838Z,2.77
2019-05-14T23:37:18.168Z,3.22
2019-05-14T23:39:49.068Z,2.62
2019-05-14T23:42:18.655Z,4.05
2019-05-14T23:44:49.167Z,2.65
2019-05-14T23:47:19.333Z,2.65
2019-05-14T23:49:48.339Z,3.25
2019-05-14T23:52:19.168Z,2.30
2019-05-14T23:54:48.067Z,2.33
2019-05-14T23:57:18.285Z,2.52
2019-05-14T23:59:48.318Z,2.20
