createdAt,value
2018-09-19T00:00:03.444Z,100503.62
2018-09-19T00:02:31.528Z,100495.67
2018-09-19T00:04:59.967Z,100497.10
2018-09-19T00:07:28.062Z,100498.75
2018-09-19T00:09:56.145Z,100495.01
2018-09-19T00:12:24.274Z,100498.05
2018-09-19T00:14:52.356Z,100500.27
2018-09-19T00:17:20.456Z,100510.89
2018-09-19T00:19:48.645Z,100506.94
2018-09-19T00:22:16.726Z,100503.39
2018-09-19T00:24:44.823Z,100504.43
2018-09-19T00:27:12.883Z,100506.84
2018-09-19T00:29:40.981Z,100505.88
2018-09-19T00:32:09.083Z,100513.31
2018-09-19T00:34:37.201Z,100509.73
2018-09-19T00:37:05.299Z,100514.16
2018-09-19T00:39:33.383Z,100517.59
2018-09-19T00:42:01.477Z,100518.62
2018-09-19T00:44:29.543Z,100524.81
2018-09-19T00:46:57.671Z,100522.63
2018-09-19T00:49:25.763Z,100521.87
2018-09-19T00:51:53.856Z,100531.66
2018-09-19T00:54:21.957Z,100528.66
2018-09-19T00:56:50.044Z,100535.69
2018-09-19T00:59:18.164Z,100530.45
2018-09-19T01:01:46.240Z,100528.09
2018-09-19T01:04:14.339Z,100525.09
2018-09-19T01:06:42.420Z,100526.88
2018-09-19T01:09:10.585Z,100526.28
2018-09-19T01:11:39.041Z,100537.45
2018-09-19T01:14:07.169Z,100536.27
2018-09-19T01:16:35.244Z,100535.89
2018-09-19T01:19:03.360Z,100539.70
2018-09-19T01:21:31.456Z,100536.31
2018-09-19T01:23:59.604Z,100538.52
2018-09-19T01:26:27.708Z,100535.94
2018-09-19T01:28:55.869Z,100543.69
2018-09-19T01:31:23.948Z,100544.11
2018-09-19T01:33:52.091Z,100548.68
2018-09-19T01:36:20.150Z,100548.50
2018-09-19T01:38:48.264Z,100551.68
2018-09-19T01:41:16.340Z,100545.12
2018-09-19T01:43:44.440Z,100546.69
2018-09-19T01:46:12.511Z,100549.10
2018-09-19T01:48:40.588Z,100556.29
2018-09-19T01:51:08.715Z,100555.28
2018-09-19T01:53:36.803Z,100561.45
2018-09-19T01:56:04.895Z,100560.48
2018-09-19T01:58:33.036Z,100563.87
2018-09-19T02:01:01.125Z,100561.28
2018-09-19T02:03:29.193Z,100563.69
2018-09-19T02:05:57.275Z,100573.05
2018-09-19T02:08:25.372Z,100572.06
2018-09-19T02:10:53.517Z,100575.03
2018-09-19T02:13:21.580Z,100575.45
2018-09-19T02:15:49.734Z,100575.45
2018-09-19T02:18:17.815Z,100571.68
2018-09-19T02:20:45.916Z,100568.08
2018-09-19T02:23:14.060Z,100575.87
2018-09-19T02:25:42.197Z,100585.81
2018-09-19T02:28:10.309Z,100585.43
2018-09-19T02:30:38.384Z,100577.86
2018-09-19T02:33:06.773Z,100585.81
2018-09-19T02:35:34.860Z,100592.59
2018-09-19T02:38:02.945Z,100586.03
2018-09-19T02:40:31.003Z,100586.41
2018-09-19T02:42:59.137Z,100590.19
2018-09-19T02:45:27.220Z,100587.56
2018-09-19T02:47:55.411Z,100590.16
2018-09-19T02:50:23.528Z,100592.94
2018-09-19T02:52:54.570Z,100591.92
2018-09-19T02:55:23.502Z,100596.53
2018-09-19T02:57:51.611Z,100599.33
2018-09-19T03:00:19.706Z,100602.33
2018-09-19T03:02:47.815Z,100605.92
2018-09-19T03:05:15.928Z,100607.91
2018-09-19T03:07:44.175Z,100608.71
2018-09-19T03:10:12.271Z,100610.11
2018-09-19T03:12:40.382Z,100608.51
2018-09-19T03:15:08.795Z,100602.30
2018-09-19T03:17:37.156Z,100606.31
2018-09-19T03:20:05.037Z,100608.52
2018-09-19T03:22:33.107Z,100605.12
2018-09-19T03:25:01.186Z,100595.73
2018-09-19T03:27:29.335Z,100595.95
2018-09-19T03:29:57.407Z,100605.52
2018-09-19T03:32:25.555Z,100603.34
2018-09-19T03:34:53.653Z,100606.14
2018-09-19T03:37:21.725Z,100602.16
2018-09-19T03:39:49.815Z,100603.34
2018-09-19T03:42:17.919Z,100596.96
2018-09-19T03:44:46.006Z,100599.96
2018-09-19T03:47:14.100Z,100606.97
2018-09-19T03:49:42.211Z,100606.37
2018-09-19T03:52:10.272Z,100599.98
2018-09-19T03:54:38.352Z,100609.38
2018-09-19T03:57:06.415Z,100604.97
2018-09-19T03:59:34.500Z,100597.61
2018-09-19T04:02:02.549Z,100599.77
2018-09-19T04:04:30.614Z,100601.38
2018-09-19T04:06:58.702Z,100605.98
2018-09-19T04:09:26.803Z,100604.17
2018-09-19T04:11:54.872Z,100603.39
2018-09-19T04:14:22.982Z,100601.78
2018-09-19T04:16:51.059Z,100603.77
2018-09-19T04:19:19.158Z,100607.56
2018-09-19T04:21:51.019Z,100604.17
2018-09-19T04:24:19.121Z,100607.56
2018-09-19T04:26:47.250Z,100610.17
2018-09-19T04:29:15.531Z,100610.97
2018-09-19T04:31:43.916Z,100604.16
2018-09-19T04:34:12.043Z,100606.39
2018-09-19T04:36:40.220Z,100605.79
2018-09-19T04:39:09.765Z,100599.39
2018-09-19T04:41:37.884Z,100608.77
2018-09-19T04:44:06.932Z,100610.96
2018-09-19T04:46:35.426Z,100609.36
2018-09-19T04:49:03.527Z,100618.52
2018-09-19T04:51:31.798Z,100617.67
2018-09-19T04:53:59.848Z,100623.66
2018-09-19T04:56:27.970Z,100632.83
2018-09-19T04:58:56.099Z,100627.45
2018-09-19T05:01:24.234Z,100629.81
2018-09-19T05:03:52.302Z,100633.60
2018-09-19T05:06:20.402Z,100636.39
2018-09-19T05:08:48.914Z,100642.18
2018-09-19T05:11:17.065Z,100638.79
2018-09-19T05:13:45.151Z,100639.76
2018-09-19T05:16:13.340Z,100638.58
2018-09-19T05:18:41.450Z,100640.36
2018-09-19T05:21:09.573Z,100642.18
2018-09-19T05:23:37.693Z,100633.60
2018-09-19T05:26:05.807Z,100643.38
2018-09-19T05:28:33.915Z,100638.41
2018-09-19T05:31:02.019Z,100641.19
2018-09-19T05:33:30.107Z,100642.05
2018-09-19T05:35:58.264Z,100633.28
2018-09-19T05:38:26.393Z,100636.28
2018-09-19T05:40:54.511Z,100639.27
2018-09-19T05:43:23.008Z,100635.67
2018-09-19T05:45:51.296Z,100636.27
2018-09-19T05:48:19.384Z,100636.06
2018-09-19T05:50:47.541Z,100640.64
2018-09-19T05:53:15.631Z,100647.58
2018-09-19T05:55:43.786Z,100644.11
2018-09-19T05:58:11.882Z,100646.18
2018-09-19T06:00:46.059Z,100642.03
2018-09-19T06:03:14.145Z,100646.78
2018-09-19T06:05:43.053Z,100642.36
2018-09-19T06:08:11.140Z,100641.64
2018-09-19T06:10:39.288Z,100645.95
2018-09-19T06:13:07.377Z,100651.23
2018-09-19T06:15:35.433Z,100647.30
2018-09-19T06:18:03.509Z,100648.11
2018-09-19T06:20:31.548Z,100649.48
2018-09-19T06:22:59.636Z,100654.88
2018-09-19T06:25:27.761Z,100653.61
2018-09-19T06:27:55.884Z,100653.64
2018-09-19T06:30:23.952Z,100647.48
2018-09-19T06:32:52.152Z,100651.44
2018-09-19T06:35:20.119Z,100642.27
2018-09-19T06:37:48.231Z,100643.84
2018-09-19T06:40:16.353Z,100641.66
2018-09-19T06:42:44.385Z,100640.87
2018-09-19T06:45:12.443Z,100629.22
2018-09-19T06:47:40.497Z,100623.72
2018-09-19T06:50:08.552Z,100622.20
2018-09-19T06:52:36.680Z,100626.17
2018-09-19T06:55:04.736Z,100630.85
2018-09-19T06:57:32.796Z,100622.52
2018-09-19T07:00:00.933Z,100615.98
2018-09-19T07:02:29.005Z,100613.18
2018-09-19T07:04:57.060Z,100601.81
2018-09-19T07:07:25.145Z,100605.09
2018-09-19T07:09:53.216Z,100610.72
2018-09-19T07:12:21.336Z,100604.52
2018-09-19T07:14:49.400Z,100608.24
2018-09-19T07:17:17.450Z,100602.35
2018-09-19T07:19:45.506Z,100599.38
2018-09-19T07:22:13.577Z,100610.08
2018-09-19T07:24:41.684Z,100603.76
2018-09-19T07:27:09.732Z,100591.38
2018-09-19T07:29:37.790Z,100609.59
2018-09-19T07:32:05.863Z,100605.12
2018-09-19T07:34:33.913Z,100592.03
2018-09-19T07:37:02.013Z,100595.03
2018-09-19T07:39:30.055Z,100601.38
2018-09-19T07:41:58.164Z,100592.61
2018-09-19T07:44:26.204Z,100586.15
2018-09-19T07:46:54.268Z,100592.41
2018-09-19T07:49:22.393Z,100596.52
2018-09-19T07:51:50.461Z,100593.35
2018-09-19T07:54:18.531Z,100601.10
2018-09-19T07:56:46.591Z,100603.99
2018-09-19T07:59:14.648Z,100610.90
2018-09-19T08:01:42.716Z,100608.06
2018-09-19T08:04:10.796Z,100602.20
2018-09-19T08:06:39.092Z,100604.22
2018-09-19T08:09:07.557Z,100604.14
2018-09-19T08:11:35.644Z,100606.53
2018-09-19T08:14:03.709Z,100614.55
2018-09-19T08:16:31.784Z,100616.34
2018-09-19T08:19:00.596Z,100619.28
2018-09-19T08:21:28.653Z,100620.48
2018-09-19T08:23:56.722Z,100611.47
2018-09-19T08:26:24.792Z,100612.81
2018-09-19T08:28:52.853Z,100615.79
2018-09-19T08:31:20.907Z,100609.53
2018-09-19T08:33:48.976Z,100611.37
2018-09-19T08:36:17.035Z,100618.52
2018-09-19T08:38:45.097Z,100621.09
2018-09-19T08:41:13.154Z,100621.25
2018-09-19T08:43:41.225Z,100626.14
2018-09-19T08:46:09.276Z,100624.92
2018-09-19T08:48:37.348Z,100626.53
2018-09-19T08:51:05.568Z,100623.30
2018-09-19T08:53:33.632Z,100618.04
2018-09-19T08:56:01.698Z,100611.01
2018-09-19T08:58:29.973Z,100613.77
2018-09-19T09:00:58.020Z,100616.33
2018-09-19T09:03:26.078Z,100614.55
2018-09-19T09:05:54.145Z,100604.41
2018-09-19T09:08:22.279Z,100602.52
2018-09-19T09:10:50.281Z,100601.10
2018-09-19T09:13:18.369Z,100603.81
2018-09-19T09:15:46.420Z,100609.80
2018-09-19T09:18:14.484Z,100604.34
2018-09-19T09:20:42.537Z,100602.48
2018-09-19T09:23:10.590Z,100604.99
2018-09-19T09:25:38.645Z,100604.42
2018-09-19T09:28:06.723Z,100615.79
2018-09-19T09:30:34.817Z,100608.45
2018-09-19T09:33:02.911Z,100600.33
2018-09-19T09:35:30.995Z,100589.48
2018-09-19T09:37:59.075Z,100587.05
2018-09-19T09:40:27.204Z,100581.59
2018-09-19T09:42:55.238Z,100577.27
2018-09-19T09:45:23.305Z,100558.61
2018-09-19T09:47:51.378Z,100576.29
2018-09-19T09:50:19.533Z,100571.11
2018-09-19T09:52:47.589Z,100562.45
2018-09-19T09:55:15.737Z,100569.02
2018-09-19T09:57:43.818Z,100565.50
2018-09-19T10:00:11.946Z,100558.31
2018-09-19T10:02:40.047Z,100552.52
2018-09-19T10:05:08.138Z,100551.39
2018-09-19T10:07:36.223Z,100552.01
2018-09-19T10:10:04.325Z,100550.92
2018-09-19T10:12:32.412Z,100551.25
2018-09-19T10:15:00.488Z,100555.22
2018-09-19T10:17:28.575Z,100554.31
2018-09-19T10:19:56.698Z,100568.05
2018-09-19T10:22:24.816Z,100558.45
2018-09-19T10:24:56.881Z,100551.75
2018-09-19T10:27:26.601Z,100545.72
2018-09-19T10:29:54.694Z,100538.71
2018-09-19T10:32:22.764Z,100542.84
2018-09-19T10:34:50.819Z,100539.36
2018-09-19T10:37:18.872Z,100538.83
2018-09-19T10:39:46.985Z,100541.27
2018-09-19T10:42:15.069Z,100542.16
2018-09-19T10:44:43.183Z,100534.35
2018-09-19T10:47:11.313Z,100538.88
2018-09-19T10:49:39.445Z,100519.02
2018-09-19T10:52:07.698Z,100525.73
2018-09-19T10:54:35.853Z,100514.77
2018-09-19T10:57:03.977Z,100505.37
2018-09-19T10:59:31.975Z,100503.73
2018-09-19T11:02:00.263Z,100488.61
2018-09-19T11:04:28.343Z,100490.44
2018-09-19T11:06:56.419Z,100480.30
2018-09-19T11:09:24.526Z,100483.95
2018-09-19T11:11:52.669Z,100482.41
2018-09-19T11:14:20.744Z,100484.84
2018-09-19T11:16:48.845Z,100486.62
2018-09-19T11:19:16.893Z,100473.41
2018-09-19T11:21:44.963Z,100475.79
2018-09-19T11:24:13.503Z,100478.92
2018-09-19T11:26:41.574Z,100473.26
2018-09-19T11:29:09.744Z,100478.92
2018-09-19T11:31:37.954Z,100474.80
2018-09-19T11:34:06.124Z,100469.91
2018-09-19T11:36:34.190Z,100472.78
2018-09-19T11:39:02.229Z,100470.78
2018-09-19T11:41:30.308Z,100469.30
2018-09-19T11:43:58.361Z,100474.09
2018-09-19T11:46:26.408Z,100473.89
2018-09-19T11:48:54.489Z,100471.53
2018-09-19T11:51:22.560Z,100471.91
2018-09-19T11:53:50.920Z,100481.00
2018-09-19T11:59:26.584Z,100474.37
2018-09-19T12:01:54.720Z,100465.73
2018-09-19T12:04:22.757Z,100475.02
2018-09-19T12:07:25.556Z,100481.48
2018-09-19T12:13:06.304Z,100473.46
2018-09-19T12:15:34.935Z,100478.50
2018-09-19T12:18:03.002Z,100483.88
2018-09-19T12:20:31.182Z,100477.91
2018-09-19T12:22:59.994Z,100486.09
2018-09-19T12:25:28.324Z,100480.09
2018-09-19T12:27:56.408Z,100480.25
2018-09-19T12:30:24.576Z,100480.73
2018-09-19T12:32:52.732Z,100470.16
2018-09-19T12:35:20.789Z,100475.35
2018-09-19T12:37:48.833Z,100476.63
2018-09-19T12:40:16.900Z,100468.75
2018-09-19T12:42:44.941Z,100468.46
2018-09-19T12:45:12.971Z,100453.02
2018-09-19T12:47:41.003Z,100456.03
2018-09-19T12:50:09.041Z,100460.28
2018-09-19T12:52:37.124Z,100459.20
2018-09-19T12:55:05.331Z,100459.23
2018-09-19T12:57:33.367Z,100458.92
2018-09-19T13:00:01.634Z,100463.00
2018-09-19T13:02:29.716Z,100453.70
2018-09-19T13:04:57.772Z,100455.60
2018-09-19T13:07:25.818Z,100453.22
2018-09-19T13:09:53.844Z,100449.93
2018-09-19T13:12:21.909Z,100444.09
2018-09-19T13:14:50.056Z,100439.06
2018-09-19T13:17:18.125Z,100443.31
2018-09-19T13:19:46.266Z,100441.72
2018-09-19T13:22:14.318Z,100444.42
2018-09-19T13:24:42.394Z,100436.33
2018-09-19T13:27:10.448Z,100443.26
2018-09-19T13:29:38.510Z,100422.48
2018-09-19T13:32:06.592Z,100422.16
2018-09-19T13:34:34.692Z,100431.15
2018-09-19T13:37:02.871Z,100424.52
2018-09-19T13:39:30.937Z,100421.59
2018-09-19T13:41:58.984Z,100420.94
2018-09-19T13:44:27.061Z,100425.52
2018-09-19T13:46:55.112Z,100422.21
2018-09-19T13:49:26.588Z,100421.59
2018-09-19T13:51:54.724Z,100420.31
2018-09-19T13:54:22.771Z,100411.50
2018-09-19T13:56:50.955Z,100415.73
2018-09-19T13:59:18.988Z,100419.03
2018-09-19T14:01:47.116Z,100414.00
2018-09-19T14:04:15.275Z,100405.14
2018-09-19T14:06:43.344Z,100405.80
2018-09-19T14:09:11.407Z,100408.97
2018-09-19T14:11:39.512Z,100406.13
2018-09-19T14:14:07.521Z,100399.69
2018-09-19T14:16:35.589Z,100388.49
2018-09-19T14:19:03.664Z,100380.95
2018-09-19T14:21:31.716Z,100388.19
2018-09-19T14:23:59.813Z,100388.95
2018-09-19T14:26:27.952Z,100387.55
2018-09-19T14:28:56.051Z,100385.66
2018-09-19T14:31:24.135Z,100381.58
2018-09-19T14:33:52.303Z,100381.10
2018-09-19T14:36:20.382Z,100372.27
2018-09-19T14:38:48.427Z,100380.45
2018-09-19T14:41:16.533Z,100371.78
2018-09-19T14:43:44.609Z,100369.11
2018-09-19T14:46:12.686Z,100362.33
2018-09-19T14:48:40.861Z,100368.47
2018-09-19T14:51:08.900Z,100365.01
2018-09-19T14:53:37.016Z,100362.48
2018-09-19T14:56:05.166Z,100362.97
2018-09-19T14:58:33.282Z,100328.02
2018-09-19T15:01:01.361Z,100351.14
2018-09-19T15:03:29.462Z,100349.42
2018-09-19T15:05:57.535Z,100353.81
2018-09-19T15:08:25.635Z,100348.63
2018-09-19T15:10:53.994Z,100344.84
2018-09-19T15:13:22.048Z,100361.06
2018-09-19T15:15:50.096Z,100358.87
2018-09-19T15:18:18.284Z,100352.39
2018-09-19T15:20:46.340Z,100348.01
2018-09-19T15:23:14.392Z,100348.61
2018-09-19T15:25:42.450Z,100341.69
2018-09-19T15:28:10.527Z,100345.95
2018-09-19T15:30:38.605Z,100353.83
2018-09-19T15:33:09.724Z,100358.55
2018-09-19T15:35:37.765Z,100350.03
2018-09-19T15:38:06.048Z,100345.29
2018-09-19T15:40:34.075Z,100351.59
2018-09-19T15:43:02.137Z,100345.31
2018-09-19T15:45:30.176Z,100351.14
2018-09-19T15:47:58.252Z,100348.94
2018-09-19T15:50:26.444Z,100328.95
2018-09-19T15:52:54.472Z,100350.19
2018-09-19T15:55:22.538Z,100342.17
2018-09-19T15:57:50.630Z,100342.81
2018-09-19T16:00:18.637Z,100345.02
2018-09-19T16:02:46.685Z,100344.40
2018-09-19T16:05:14.782Z,100342.68
2018-09-19T16:07:42.831Z,100346.59
2018-09-19T16:10:10.985Z,100346.75
2018-09-19T16:12:39.020Z,100347.70
2018-09-19T16:15:07.078Z,100350.06
2018-09-19T16:17:35.148Z,100350.22
2018-09-19T16:20:03.192Z,100358.39
2018-09-19T16:22:31.232Z,100362.80
2018-09-19T16:24:59.320Z,100365.47
2018-09-19T16:27:27.408Z,100371.44
2018-09-19T16:29:55.461Z,100367.65
2018-09-19T16:32:23.537Z,100373.01
2018-09-19T16:34:51.592Z,100372.05
2018-09-19T16:37:19.632Z,100379.75
2018-09-19T16:39:47.684Z,100374.72
2018-09-19T16:42:15.720Z,100377.38
2018-09-19T16:44:43.781Z,100378.30
2018-09-19T16:47:11.826Z,100381.12
2018-09-19T16:49:39.937Z,100378.44
2018-09-19T16:52:07.991Z,100383.00
2018-09-19T16:54:36.042Z,100383.14
2018-09-19T16:57:04.133Z,100385.17
2018-09-19T16:59:32.180Z,100386.25
2018-09-19T17:02:00.244Z,100388.11
2018-09-19T17:04:28.328Z,100388.87
2018-09-19T17:06:56.394Z,100389.63
2018-09-19T17:09:24.524Z,100386.58
2018-09-19T17:11:52.580Z,100395.66
2018-09-19T17:14:20.650Z,100394.98
2018-09-19T17:16:48.709Z,100398.72
2018-09-19T17:19:16.775Z,100402.73
2018-09-19T17:21:44.817Z,100400.64
2018-09-19T17:24:12.875Z,100404.99
2018-09-19T17:26:41.069Z,100406.83
2018-09-19T17:29:09.119Z,100406.14
2018-09-19T17:31:37.197Z,100412.19
2018-09-19T17:34:05.244Z,100410.84
2018-09-19T17:36:33.312Z,100412.97
2018-09-19T17:39:01.368Z,100422.52
2018-09-19T17:41:29.424Z,100422.57
2018-09-19T17:43:57.514Z,100417.80
2018-09-19T17:46:25.559Z,100423.86
2018-09-19T17:48:53.654Z,100423.15
2018-09-19T17:51:21.708Z,100427.97
2018-09-19T17:53:49.770Z,100438.38
2018-09-19T17:56:17.841Z,100435.95
2018-09-19T17:58:46.096Z,100438.13
2018-09-19T18:01:14.751Z,100437.91
2018-09-19T18:03:43.142Z,100431.86
2018-09-19T18:06:11.304Z,100433.81
2018-09-19T18:08:39.584Z,100447.09
2018-09-19T18:11:07.715Z,100442.02
2018-09-19T18:13:35.822Z,100444.00
2018-09-19T18:16:03.932Z,100440.31
2018-09-19T18:18:32.027Z,100445.11
2018-09-19T18:21:00.169Z,100444.42
2018-09-19T18:23:28.357Z,100453.27
2018-09-19T18:25:56.491Z,100456.80
2018-09-19T18:28:24.644Z,100457.37
2018-09-19T18:30:52.838Z,100465.14
2018-09-19T18:33:20.929Z,100468.05
2018-09-19T18:35:49.018Z,100467.20
2018-09-19T18:38:17.131Z,100466.33
2018-09-19T18:40:45.270Z,100473.66
2018-09-19T18:43:13.701Z,100477.55
2018-09-19T18:45:41.834Z,100478.25
2018-09-19T18:48:10.027Z,100474.92
2018-09-19T18:50:39.876Z,100482.86
2018-09-19T18:53:08.069Z,100487.03
2018-09-19T18:55:36.269Z,100491.34
2018-09-19T18:58:04.495Z,100491.20
2018-09-19T19:00:32.584Z,100493.83
2018-09-19T19:03:00.810Z,100503.52
2018-09-19T19:05:28.891Z,100500.17
2018-09-19T19:07:57.073Z,100509.08
2018-09-19T19:10:25.157Z,100511.45
2018-09-19T19:12:53.300Z,100505.47
2018-09-19T19:15:21.511Z,100515.77
2018-09-19T19:17:49.649Z,100518.86
2018-09-19T19:20:17.721Z,100522.22
2018-09-19T19:22:45.820Z,100530.15
2018-09-19T19:25:13.897Z,100533.48
2018-09-19T19:27:42.078Z,100533.11
2018-09-19T19:30:10.270Z,100538.86
2018-09-19T19:32:38.453Z,100542.64
2018-09-19T19:35:06.557Z,100546.16
2018-09-19T19:37:34.825Z,100554.69
2018-09-19T19:40:02.887Z,100545.37
2018-09-19T19:42:31.221Z,100558.50
2018-09-19T19:44:59.298Z,100561.82
2018-09-19T19:47:27.406Z,100558.31
2018-09-19T19:49:55.954Z,100555.92
2018-09-19T19:52:24.129Z,100566.31
2018-09-19T19:54:52.316Z,100570.16
2018-09-19T19:57:20.434Z,100569.20
2018-09-19T19:59:48.497Z,100575.89
2018-09-19T20:02:16.738Z,100579.58
2018-09-19T20:04:45.153Z,100582.73
2018-09-19T20:07:13.313Z,100580.23
2018-09-19T20:09:41.454Z,100582.31
2018-09-19T20:12:10.421Z,100583.00
2018-09-19T20:14:39.184Z,100587.13
2018-09-19T20:17:07.263Z,100581.23
2018-09-19T20:19:35.499Z,100586.64
2018-09-19T20:22:03.672Z,100590.65
2018-09-19T20:24:31.877Z,100594.05
2018-09-19T20:26:59.993Z,100593.21
2018-09-19T20:29:28.180Z,100595.36
2018-09-19T20:31:59.772Z,100606.50
2018-09-19T20:34:27.971Z,100605.58
2018-09-19T20:36:56.053Z,100604.48
2018-09-19T20:39:24.204Z,100607.00
2018-09-19T20:41:52.418Z,100604.91
2018-09-19T20:44:21.647Z,100614.02
2018-09-19T20:46:49.797Z,100609.75
2018-09-19T20:49:17.857Z,100617.46
2018-09-19T20:51:45.933Z,100620.73
2018-09-19T20:54:14.203Z,100622.09
2018-09-19T20:56:42.416Z,100623.38
2018-09-19T20:59:10.542Z,100632.71
2018-09-19T21:01:38.612Z,100632.02
2018-09-19T21:04:06.817Z,100635.48
2018-09-19T21:06:35.012Z,100635.53
2018-09-19T21:09:03.656Z,100641.63
2018-09-19T21:11:31.772Z,100639.28
2018-09-19T21:14:03.546Z,100642.38
2018-09-19T21:16:31.671Z,100635.23
2018-09-19T21:18:59.799Z,100639.30
2018-09-19T21:21:27.970Z,100649.20
2018-09-19T21:23:56.084Z,100647.83
2018-09-19T21:26:24.220Z,100653.48
2018-09-19T21:28:52.343Z,100654.94
2018-09-19T21:31:20.434Z,100654.20
2018-09-19T21:33:48.555Z,100658.26
2018-09-19T21:36:16.667Z,100653.48
2018-09-19T21:38:44.770Z,100655.33
2018-09-19T21:41:12.873Z,100658.97
2018-09-19T21:43:40.961Z,100651.20
2018-09-19T21:46:09.121Z,100662.05
2018-09-19T21:48:37.283Z,100661.49
2018-09-19T21:51:05.373Z,100663.73
2018-09-19T21:53:33.443Z,100659.12
2018-09-19T21:56:01.544Z,100664.73
2018-09-19T21:58:29.669Z,100672.39
2018-09-19T22:01:03.064Z,100666.02
2018-09-19T22:03:31.142Z,100668.25
2018-09-19T22:05:59.210Z,100660.77
2018-09-19T22:08:27.389Z,100672.59
2018-09-19T22:10:55.544Z,100664.21
2018-09-19T22:13:23.645Z,100661.44
2018-09-19T22:15:51.728Z,100668.68
2018-09-19T22:18:19.822Z,100667.08
2018-09-19T22:20:47.942Z,100671.52
2018-09-19T22:23:16.042Z,100671.95
2018-09-19T22:25:44.181Z,100665.94
2018-09-19T22:28:12.312Z,100659.59
2018-09-19T22:30:40.396Z,100658.83
2018-09-19T22:33:08.699Z,100667.09
2018-09-19T22:35:36.875Z,100664.32
2018-09-19T22:38:04.954Z,100664.78
2018-09-19T22:40:33.048Z,100664.37
2018-09-19T22:43:01.192Z,100661.00
2018-09-19T22:45:29.322Z,100662.03
2018-09-19T22:47:57.457Z,100666.23
2018-09-19T22:50:25.522Z,100669.04
2018-09-19T22:52:53.592Z,100666.23
2018-09-19T22:55:21.690Z,100663.23
2018-09-19T22:57:49.795Z,100661.09
2018-09-19T23:00:17.904Z,100661.66
2018-09-19T23:02:45.989Z,100662.86
2018-09-19T23:05:14.080Z,100659.45
2018-09-19T23:07:42.186Z,100661.46
2018-09-19T23:10:10.301Z,100659.69
2018-09-19T23:12:38.381Z,100658.69
2018-09-19T23:15:06.933Z,100663.11
2018-09-19T23:17:35.040Z,100653.31
2018-09-19T23:20:03.167Z,100653.94
2018-09-19T23:22:31.328Z,100648.73
2018-09-19T23:24:59.407Z,100649.11
2018-09-19T23:29:54.642Z,100652.53
2018-09-19T23:32:22.724Z,100659.16
2018-09-19T23:34:50.809Z,100663.94
2018-09-19T23:37:18.883Z,100661.97
2018-09-19T23:39:46.992Z,100652.77
2018-09-19T23:42:15.704Z,100653.16
2018-09-19T23:44:44.392Z,100652.58
2018-09-19T23:47:12.484Z,100649.58
2018-09-19T23:49:40.543Z,100657.23
2018-09-19T23:52:08.676Z,100656.83
2018-09-19T23:54:36.819Z,100655.88
2018-09-19T23:57:04.873Z,100657.68
2018-09-19T23:59:32.976Z,100652.73
