createdAt,value
2022-09-18T00:00:00.541Z,97321.44
2022-09-18T00:05:02.356Z,97316.44
2022-09-18T00:10:04.551Z,97317.66
2022-09-18T00:15:07.899Z,97321.97
2022-09-18T00:20:10.101Z,97322.34
2022-09-18T00:25:11.970Z,97323.97
2022-09-18T00:30:14.010Z,97326.31
2022-09-18T00:35:16.303Z,97324.78
2022-09-18T00:40:18.441Z,97340.25
2022-09-18T00:45:20.344Z,97331.69
2022-09-18T00:50:26.070Z,97327.88
2022-09-18T00:55:41.184Z,97328.75
2022-09-18T01:00:43.123Z,97348.94
2022-09-18T01:05:54.214Z,97341.97
2022-09-18T01:11:33.653Z,97352.03
2022-09-18T01:16:44.072Z,97358.25
2022-09-18T01:22:13.354Z,97350.13
2022-09-18T01:28:04.451Z,97354.47
2022-09-18T01:33:30.151Z,97357.56
2022-09-18T01:38:41.767Z,97354.41
2022-09-18T01:43:47.853Z,97358.66
2022-09-18T01:49:16.655Z,97358.31
2022-09-18T01:54:27.644Z,97357.53
2022-09-18T01:59:36.970Z,97358.69
2022-09-18T02:04:50.930Z,97363.72
2022-09-18T02:09:52.934Z,97367.97
2022-09-18T02:15:06.052Z,97376.94
2022-09-18T02:20:31.262Z,97372.28
2022-09-18T02:25:43.640Z,97371.53
2022-09-18T02:30:45.640Z,97367.56
2022-09-18T02:35:53.509Z,97372.94
2022-09-18T02:41:07.143Z,97367.47
2022-09-18T02:46:27.851Z,97356.25
2022-09-18T02:51:50.349Z,97355.88
2022-09-18T02:57:09.085Z,97355.00
2022-09-18T03:02:11.244Z,97369.72
2022-09-18T03:07:16.091Z,97370.47
2022-09-18T03:12:20.549Z,97380.56
2022-09-18T03:17:24.217Z,97378.59
2022-09-18T03:22:27.600Z,97385.97
2022-09-18T03:27:29.473Z,97392.13
2022-09-18T03:32:32.360Z,97399.44
2022-09-18T03:37:34.221Z,97408.72
2022-09-18T03:42:38.799Z,97387.03
2022-09-18T03:47:43.268Z,97414.88
2022-09-18T03:52:50.957Z,97415.28
2022-09-18T03:58:13.730Z,97428.84
2022-09-18T04:03:38.602Z,97437.00
2022-09-18T04:09:18.668Z,97438.63
2022-09-18T04:14:29.947Z,97447.13
2022-09-18T04:19:33.245Z,97457.19
2022-09-18T04:24:36.468Z,97452.53
2022-09-18T04:29:40.061Z,97454.53
2022-09-18T04:34:43.574Z,97460.38
2022-09-18T04:39:47.102Z,97460.28
2022-09-18T04:44:49.847Z,97464.56
2022-09-18T04:49:51.749Z,97473.03
2022-09-18T04:54:54.341Z,97480.34
2022-09-18T04:59:56.308Z,97484.16
2022-09-18T05:04:58.205Z,97495.38
2022-09-18T05:10:10.532Z,97481.81
2022-09-18T05:15:14.727Z,97489.50
2022-09-18T05:20:21.681Z,97499.25
2022-09-18T05:25:29.016Z,97502.28
2022-09-18T05:30:32.066Z,97501.06
2022-09-18T05:35:36.789Z,97509.56
2022-09-18T05:40:39.570Z,97517.75
2022-09-18T05:45:42.726Z,97519.72
2022-09-18T05:50:56.898Z,97521.28
2022-09-18T05:56:02.045Z,97525.63
2022-09-18T06:01:05.451Z,97540.75
2022-09-18T06:06:29.648Z,97538.50
2022-09-18T06:11:31.562Z,97547.78
2022-09-18T06:16:34.016Z,97552.88
2022-09-18T06:21:41.867Z,97549.50
2022-09-18T06:26:49.063Z,97548.09
2022-09-18T06:31:51.843Z,97541.38
2022-09-18T06:36:56.891Z,97567.19
2022-09-18T06:42:03.781Z,97561.03
2022-09-18T06:47:43.715Z,97575.03
2022-09-18T06:52:47.481Z,97578.13
2022-09-18T06:57:56.722Z,97568.84
2022-09-18T07:03:00.818Z,97575.88
2022-09-18T07:08:28.395Z,97593.09
2022-09-18T07:13:38.256Z,97601.63
2022-09-18T07:18:41.347Z,97601.59
2022-09-18T07:23:46.164Z,97601.97
2022-09-18T07:28:48.085Z,97600.78
2022-09-18T07:34:01.975Z,97609.22
2022-09-18T07:39:05.264Z,97614.63
2022-09-18T07:44:18.875Z,97617.25
2022-09-18T07:49:22.714Z,97626.91
2022-09-18T07:54:26.701Z,97617.00
2022-09-18T07:59:35.087Z,97614.13
2022-09-18T08:04:37.967Z,97619.41
2022-09-18T08:09:45.641Z,97630.16
2022-09-18T08:15:06.540Z,97621.59
2022-09-18T08:20:26.856Z,97620.88
2022-09-18T08:25:35.929Z,97615.91
2022-09-18T08:30:38.345Z,97617.47
2022-09-18T08:35:44.677Z,97616.31
2022-09-18T08:41:36.988Z,97620.19
2022-09-18T08:46:58.925Z,97611.66
2022-09-18T08:52:15.049Z,97609.72
2022-09-18T08:57:39.337Z,97624.47
2022-09-18T09:02:47.538Z,97606.94
2022-09-18T09:08:11.162Z,97607.72
2022-09-18T09:13:34.711Z,97599.97
2022-09-18T09:18:55.488Z,97611.28
2022-09-18T09:24:03.558Z,97603.84
2022-09-18T09:29:40.099Z,97598.28
2022-09-18T09:35:26.363Z,97607.19
2022-09-18T09:40:46.863Z,97604.19
2022-09-18T09:45:52.511Z,97610.88
2022-09-18T09:51:08.151Z,97615.59
2022-09-18T09:56:22.779Z,97613.97
2022-09-18T10:01:35.010Z,97616.16
2022-09-18T10:06:51.237Z,97601.13
2022-09-18T10:12:15.964Z,97595.59
2022-09-18T10:17:21.942Z,97579.91
2022-09-18T10:22:27.051Z,97637.09
2022-09-18T10:27:29.205Z,97629.41
2022-09-18T10:32:37.980Z,97608.84
2022-09-18T10:38:02.283Z,97611.47
2022-09-18T10:43:19.060Z,97598.09
2022-09-18T10:48:27.507Z,97598.09
2022-09-18T10:53:34.884Z,97595.75
2022-09-18T10:59:14.357Z,97600.44
2022-09-18T11:04:17.435Z,97608.91
2022-09-18T11:09:30.497Z,97593.66
2022-09-18T11:14:40.508Z,97585.34
2022-09-18T11:19:55.918Z,97580.56
2022-09-18T11:25:26.690Z,97576.25
2022-09-18T11:30:38.586Z,97565.59
2022-09-18T11:35:54.833Z,97569.91
2022-09-18T11:41:00.505Z,97561.69
2022-09-18T11:46:19.116Z,97563.06
2022-09-18T11:51:32.525Z,97548.94
2022-09-18T11:56:44.586Z,97560.91
2022-09-18T12:01:55.050Z,97543.09
2022-09-18T12:12:43.213Z,97535.25
2022-09-18T12:17:52.686Z,97534.09
2022-09-18T12:22:57.750Z,97521.50
2022-09-18T12:28:21.101Z,97528.59
2022-09-18T12:33:35.688Z,97528.09
2022-09-18T12:38:57.092Z,97513.22
2022-09-18T12:44:01.858Z,97531.72
2022-09-18T12:49:20.283Z,97523.81
2022-09-18T12:54:59.852Z,97533.88
2022-09-18T13:00:12.776Z,97545.88
2022-09-18T13:05:24.132Z,97543.69
2022-09-18T13:10:32.510Z,97539.25
2022-09-18T13:15:51.413Z,97531.91
2022-09-18T13:20:55.705Z,97516.72
2022-09-18T13:25:58.977Z,97506.06
2022-09-18T13:31:13.126Z,97495.94
2022-09-18T13:36:23.930Z,97517.56
2022-09-18T13:41:26.478Z,97501.41
2022-09-18T13:46:38.635Z,97484.75
2022-09-18T13:51:40.616Z,97488.78
2022-09-18T13:57:15.197Z,97487.00
2022-09-18T14:02:42.473Z,97496.50
2022-09-18T14:07:52.250Z,97499.00
2022-09-18T14:13:22.892Z,97504.88
2022-09-18T14:18:42.615Z,97494.47
2022-09-18T14:23:49.160Z,97500.34
2022-09-18T14:28:51.954Z,97524.97
2022-09-18T14:33:56.373Z,97513.75
2022-09-18T14:38:58.445Z,97516.56
2022-09-18T14:44:06.977Z,97515.03
2022-09-18T14:49:26.356Z,97517.44
2022-09-18T14:54:28.998Z,97519.78
2022-09-18T14:59:31.559Z,97517.47
2022-09-18T15:04:33.470Z,97522.16
2022-09-18T15:09:35.400Z,97527.22
2022-09-18T15:14:44.145Z,97516.28
2022-09-18T15:20:16.612Z,97503.03
2022-09-18T15:25:23.879Z,97521.66
2022-09-18T15:30:26.311Z,97530.94
2022-09-18T15:35:33.864Z,97509.91
2022-09-18T15:40:38.828Z,97500.91
2022-09-18T15:46:02.609Z,97488.44
2022-09-18T15:51:25.828Z,97485.66
2022-09-18T15:56:30.016Z,97484.44
2022-09-18T16:01:40.109Z,97487.56
2022-09-18T16:06:51.234Z,97488.38
2022-09-18T16:11:53.950Z,97486.78
2022-09-18T16:16:56.355Z,97486.78
2022-09-18T16:22:11.177Z,97486.03
2022-09-18T16:27:17.127Z,97483.72
2022-09-18T16:32:21.479Z,97488.69
2022-09-18T16:37:24.301Z,97495.22
2022-09-18T16:42:26.638Z,97496.75
2022-09-18T16:47:28.474Z,97505.66
2022-09-18T16:52:30.376Z,97504.81
2022-09-18T16:57:32.253Z,97502.50
2022-09-18T17:02:35.073Z,97498.22
2022-09-18T17:07:37.037Z,97494.69
2022-09-18T17:12:40.246Z,97491.56
2022-09-18T17:17:43.657Z,97483.38
2022-09-18T17:22:46.988Z,97484.88
2022-09-18T17:27:51.003Z,97484.06
2022-09-18T17:32:53.400Z,97500.28
2022-09-18T17:37:55.196Z,97504.06
2022-09-18T17:42:57.009Z,97509.09
2022-09-18T17:47:58.822Z,97495.84
2022-09-18T17:53:00.629Z,97503.16
2022-09-18T17:58:02.473Z,97500.81
2022-09-18T18:03:04.284Z,97507.72
2022-09-18T18:08:06.321Z,97497.56
2022-09-18T18:13:08.462Z,97509.56
2022-09-18T18:18:10.461Z,97513.78
2022-09-18T18:23:14.377Z,97516.06
2022-09-18T18:28:16.308Z,97512.97
2022-09-18T18:33:18.174Z,97535.81
2022-09-18T18:38:21.120Z,97526.16
2022-09-18T18:43:24.017Z,97519.97
2022-09-18T18:48:25.835Z,97523.06
2022-09-18T18:53:27.612Z,97515.25
2022-09-18T18:58:31.349Z,97518.31
2022-09-18T19:03:38.065Z,97507.00
2022-09-18T19:08:43.069Z,97512.75
2022-09-18T19:13:53.181Z,97508.16
2022-09-18T19:18:59.899Z,97500.34
2022-09-18T19:24:04.148Z,97502.63
2022-09-18T19:29:12.643Z,97498.69
2022-09-18T19:34:18.077Z,97500.97
2022-09-18T19:39:24.387Z,97497.84
2022-09-18T19:44:53.791Z,97490.91
2022-09-18T19:49:57.982Z,97489.31
2022-09-18T19:55:00.429Z,97483.13
2022-09-18T20:00:03.280Z,97484.03
2022-09-18T20:05:13.810Z,97491.69
2022-09-18T20:10:17.445Z,97490.50
2022-09-18T20:15:19.551Z,97476.13
2022-09-18T20:20:22.269Z,97478.78
2022-09-18T20:25:25.290Z,97469.81
2022-09-18T20:30:27.223Z,97471.75
2022-09-18T20:35:29.062Z,97468.31
2022-09-18T20:40:32.109Z,97469.03
2022-09-18T20:45:33.956Z,97467.47
2022-09-18T20:50:38.246Z,97462.47
2022-09-18T20:55:40.042Z,97458.13
2022-09-18T21:00:42.030Z,97459.69
2022-09-18T21:05:43.896Z,97461.22
2022-09-18T21:10:48.708Z,97463.53
2022-09-18T21:15:50.508Z,97458.13
2022-09-18T21:21:02.534Z,97455.00
2022-09-18T21:26:14.475Z,97451.88
2022-09-18T21:31:20.695Z,97453.41
2022-09-18T21:36:24.544Z,97455.75
2022-09-18T21:41:26.558Z,97459.59
2022-09-18T21:46:28.603Z,97459.59
2022-09-18T21:51:30.430Z,97450.31
2022-09-18T21:56:33.254Z,97448.75
2022-09-18T22:01:36.265Z,97445.66
2022-09-18T22:06:43.710Z,97445.72
2022-09-18T22:11:46.975Z,97440.38
2022-09-18T22:16:49.483Z,97442.81
2022-09-18T22:21:52.014Z,97434.78
2022-09-18T22:26:57.894Z,97455.41
2022-09-18T22:32:00.526Z,97446.53
2022-09-18T22:37:03.119Z,97447.28
2022-09-18T22:42:04.968Z,97457.81
2022-09-18T22:47:06.810Z,97453.91
2022-09-18T22:52:10.224Z,97448.47
2022-09-18T22:57:11.994Z,97450.94
2022-09-18T23:02:13.789Z,97447.09
2022-09-18T23:07:15.602Z,97457.91
2022-09-18T23:12:17.747Z,97454.75
2022-09-18T23:17:19.482Z,97447.75
2022-09-18T23:22:22.193Z,97452.34
2022-09-18T23:27:23.987Z,97443.78
2022-09-18T23:32:25.858Z,97443.72
2022-09-18T23:37:27.575Z,97439.47
2022-09-18T23:42:29.304Z,97444.06
2022-09-18T23:47:31.137Z,97443.63
2022-09-18T23:52:32.934Z,97434.25
2022-09-18T23:57:35.979Z,97437.72
