createdAt,value
2022-09-11T00:01:29.414Z,15.30
2022-09-11T00:03:57.927Z,15.30
2022-09-11T00:06:30.194Z,15.20
2022-09-11T00:09:01.559Z,15.20
2022-09-11T00:11:33.958Z,14.90
2022-09-11T00:14:02.106Z,15.20
2022-09-11T00:16:33.815Z,16.80
2022-09-11T00:19:04.074Z,15.20
2022-09-11T00:21:32.598Z,15.20
2022-09-11T00:24:00.775Z,15.20
2022-09-11T00:26:28.839Z,15.20
2022-09-11T00:28:58.390Z,15.30
2022-09-11T00:31:28.164Z,15.00
2022-09-11T00:33:57.221Z,14.10
2022-09-11T00:36:27.458Z,15.20
2022-09-11T00:38:56.011Z,15.20
2022-09-11T00:41:25.650Z,15.30
2022-09-11T00:44:00.863Z,15.30
2022-09-11T00:51:35.622Z,15.10
2022-09-11T00:54:05.306Z,15.00
2022-09-11T01:01:34.806Z,15.30
2022-09-11T01:09:02.132Z,15.20
2022-09-11T01:11:42.325Z,15.20
2022-09-11T01:14:31.329Z,15.20
2022-09-11T01:17:15.220Z,15.30
2022-09-11T01:20:04.461Z,15.20
2022-09-11T01:23:02.844Z,15.20
2022-09-11T01:25:40.343Z,15.20
2022-09-11T01:28:14.626Z,15.30
2022-09-11T01:30:47.546Z,15.20
2022-09-11T01:33:23.608Z,15.20
2022-09-11T01:35:56.924Z,15.20
2022-09-11T01:38:33.246Z,15.20
2022-09-11T01:41:08.008Z,15.20
2022-09-11T01:43:41.301Z,15.30
2022-09-11T01:46:14.392Z,15.20
2022-09-11T01:48:46.662Z,15.20
2022-09-11T01:51:19.945Z,15.20
2022-09-11T01:53:50.699Z,15.20
2022-09-11T01:56:23.375Z,15.20
2022-09-11T01:58:58.341Z,15.20
2022-09-11T02:01:31.468Z,15.20
2022-09-11T02:04:05.048Z,15.20
2022-09-11T02:06:43.493Z,15.20
2022-09-11T02:09:15.572Z,15.30
2022-09-11T02:11:46.577Z,15.20
2022-09-11T02:14:20.822Z,15.20
2022-09-11T02:16:51.833Z,15.20
2022-09-11T02:19:21.530Z,15.20
2022-09-11T02:21:50.787Z,15.20
2022-09-11T02:24:19.889Z,15.30
2022-09-11T02:26:52.577Z,15.40
2022-09-11T02:29:22.438Z,15.40
2022-09-11T02:31:52.132Z,15.30
2022-09-11T02:34:27.830Z,15.20
2022-09-11T02:37:11.475Z,15.10
2022-09-11T02:40:06.069Z,15.00
2022-09-11T02:42:48.529Z,14.90
2022-09-11T02:45:34.301Z,14.90
2022-09-11T02:48:15.967Z,14.60
2022-09-11T02:50:50.140Z,14.10
2022-09-11T02:56:01.530Z,14.60
2022-09-11T02:58:37.914Z,14.60
2022-09-11T03:01:09.791Z,14.80
2022-09-11T03:06:13.149Z,14.60
2022-09-11T03:28:57.736Z,14.80
2022-09-11T03:41:32.801Z,14.80
2022-09-11T03:44:01.124Z,14.90
2022-09-11T03:46:33.009Z,14.80
2022-09-11T03:51:32.273Z,14.90
2022-09-11T03:54:01.574Z,14.90
2022-09-11T03:56:31.778Z,15.00
2022-09-11T04:01:31.245Z,14.90
2022-09-11T04:03:59.417Z,15.80
2022-09-11T04:11:39.036Z,14.70
2022-09-11T04:14:13.600Z,14.70
2022-09-11T04:16:47.811Z,14.50
2022-09-11T05:02:11.621Z,15.20
2022-09-11T05:04:42.660Z,15.10
2022-09-11T05:07:14.373Z,15.20
2022-09-11T05:12:17.656Z,15.40
2022-09-11T05:19:49.287Z,15.00
2022-09-11T05:22:17.250Z,15.00
2022-09-11T05:24:50.789Z,15.00
2022-09-11T05:29:47.483Z,15.00
2022-09-11T05:32:17.784Z,15.00
2022-09-11T05:34:45.781Z,15.10
2022-09-11T05:37:16.526Z,15.10
2022-09-11T05:39:46.810Z,15.70
2022-09-11T05:42:16.340Z,15.10
2022-09-11T05:49:54.217Z,15.30
2022-09-11T05:52:22.206Z,15.30
2022-09-11T05:54:51.523Z,15.30
2022-09-11T05:57:20.417Z,15.30
2022-09-11T05:59:48.427Z,15.30
2022-09-11T06:02:16.504Z,15.30
2022-09-11T06:04:51.647Z,15.30
2022-09-11T06:07:21.340Z,15.40
2022-09-11T06:09:51.247Z,15.40
2022-09-11T06:12:19.388Z,15.50
2022-09-11T06:14:49.123Z,15.60
2022-09-11T06:17:17.234Z,15.60
2022-09-11T06:19:46.547Z,15.60
2022-09-11T06:22:17.351Z,15.60
2022-09-11T06:24:47.005Z,15.60
2022-09-11T06:27:17.029Z,15.60
2022-09-11T06:29:46.709Z,15.50
2022-09-11T06:32:14.766Z,15.60
2022-09-11T06:34:42.928Z,15.50
2022-09-11T06:37:14.539Z,15.50
2022-09-11T06:39:44.151Z,15.60
2022-09-11T06:42:19.208Z,15.60
2022-09-11T06:44:50.888Z,15.60
2022-09-11T06:47:19.273Z,15.70
2022-09-11T06:49:47.512Z,15.60
2022-09-11T06:52:28.059Z,15.60
2022-09-11T06:55:13.616Z,15.70
2022-09-11T06:57:47.443Z,15.70
2022-09-11T07:00:20.302Z,15.80
2022-09-11T07:02:48.387Z,15.80
2022-09-11T07:05:16.691Z,15.80
2022-09-11T07:07:48.438Z,15.80
2022-09-11T07:10:18.714Z,15.80
2022-09-11T07:12:53.931Z,15.90
2022-09-11T07:15:22.573Z,15.90
2022-09-11T07:17:50.550Z,16.00
2022-09-11T07:20:18.744Z,16.10
2022-09-11T07:22:46.778Z,16.20
2022-09-11T07:25:18.219Z,16.40
2022-09-11T07:27:47.764Z,16.50
2022-09-11T07:30:16.662Z,16.60
2022-09-11T07:32:47.862Z,16.80
2022-09-11T07:35:21.712Z,17.00
2022-09-11T07:37:52.010Z,17.10
2022-09-11T07:40:25.887Z,17.10
2022-09-11T07:42:54.266Z,17.10
2022-09-11T07:45:23.253Z,17.10
2022-09-11T07:47:52.470Z,17.10
2022-09-11T07:50:24.154Z,17.20
2022-09-11T07:52:52.068Z,17.30
2022-09-11T07:55:21.195Z,17.50
2022-09-11T07:57:52.053Z,17.50
2022-09-11T08:00:20.395Z,17.50
2022-09-11T08:02:48.605Z,17.60
2022-09-11T08:05:22.062Z,17.60
2022-09-11T08:07:50.262Z,17.70
2022-09-11T08:10:27.104Z,17.80
2022-09-11T08:12:59.649Z,17.80
2022-09-11T08:15:31.396Z,18.00
2022-09-11T08:17:59.575Z,18.00
2022-09-11T08:20:28.048Z,18.00
2022-09-11T08:22:56.543Z,18.00
2022-09-11T08:25:24.538Z,18.10
2022-09-11T08:27:53.118Z,18.20
2022-09-11T08:30:25.434Z,18.20
2022-09-11T08:32:53.338Z,18.20
2022-09-11T08:35:22.382Z,18.30
2022-09-11T08:37:54.712Z,18.30
2022-09-11T08:40:23.554Z,18.30
2022-09-11T08:42:53.254Z,18.40
2022-09-11T08:45:24.570Z,18.50
2022-09-11T08:47:57.441Z,18.70
2022-09-11T08:50:28.509Z,18.70
2022-09-11T08:52:58.332Z,18.70
2022-09-11T08:55:36.573Z,18.70
2022-09-11T08:58:15.127Z,18.80
2022-09-11T09:00:49.734Z,18.80
2022-09-11T09:03:50.077Z,18.90
2022-09-11T09:06:31.362Z,18.90
2022-09-11T09:09:08.532Z,18.80
2022-09-11T09:11:43.265Z,18.80
2022-09-11T09:14:31.053Z,18.80
2022-09-11T09:17:03.196Z,18.70
2022-09-11T09:19:40.246Z,18.70
2022-09-11T09:22:15.268Z,18.90
2022-09-11T09:24:49.591Z,18.90
2022-09-11T09:32:24.292Z,19.10
2022-09-11T11:12:32.911Z,19.70
2022-09-11T11:15:20.024Z,20.30
2022-09-11T11:17:58.769Z,20.50
2022-09-11T11:20:37.163Z,20.50
2022-09-11T11:23:39.533Z,20.50
2022-09-11T11:26:29.340Z,20.60
2022-09-11T19:21:12.924Z,15.40
2022-09-11T19:23:43.605Z,15.50
2022-09-11T19:26:13.822Z,15.20
2022-09-11T19:28:43.368Z,15.40
2022-09-11T19:31:15.406Z,15.30
2022-09-11T19:33:45.468Z,15.20
2022-09-11T19:36:17.706Z,15.10
2022-09-11T19:38:47.180Z,15.20
2022-09-11T19:41:17.543Z,15.30
2022-09-11T19:43:47.779Z,14.90
2022-09-11T19:46:19.178Z,15.10
2022-09-11T19:48:48.357Z,14.70
2022-09-11T19:51:17.917Z,15.00
2022-09-11T19:53:45.936Z,15.00
2022-09-11T19:56:13.965Z,14.90
2022-09-11T19:58:43.126Z,14.90
2022-09-11T20:01:12.807Z,14.80
2022-09-11T20:03:43.952Z,14.80
2022-09-11T20:08:44.126Z,14.80
2022-09-11T20:11:13.799Z,14.50
2022-09-11T20:13:41.817Z,14.50
2022-09-11T20:16:11.640Z,14.70
2022-09-11T20:18:41.081Z,14.50
2022-09-11T20:21:11.510Z,14.60
2022-09-11T20:43:41.730Z,14.20
2022-09-11T20:46:12.141Z,14.40
2022-09-11T20:48:40.334Z,14.30
2022-09-11T20:51:12.137Z,14.30
2022-09-11T20:53:41.630Z,14.10
2022-09-11T20:56:12.013Z,14.10
2022-09-11T21:16:10.130Z,13.90
2022-09-11T21:21:07.724Z,14.10
