createdAt,value
2023-03-31T00:01:53.065Z,6.60
2023-03-31T00:04:27.444Z,6.60
2023-03-31T00:07:06.242Z,6.60
2023-03-31T00:09:46.255Z,6.70
2023-03-31T00:12:22.347Z,7.10
2023-03-31T00:14:57.385Z,6.40
2023-03-31T00:17:33.611Z,6.80
2023-03-31T00:20:12.809Z,6.30
2023-03-31T00:22:48.477Z,6.40
2023-03-31T00:25:23.942Z,6.20
2023-03-31T00:27:58.497Z,6.20
2023-03-31T00:30:32.253Z,7.10
2023-03-31T00:33:06.397Z,6.40
2023-03-31T00:35:43.760Z,7.40
2023-03-31T00:38:22.315Z,6.10
2023-03-31T00:40:57.471Z,6.50
2023-03-31T00:43:36.416Z,7.00
2023-03-31T00:46:18.262Z,6.40
2023-03-31T00:48:58.900Z,7.00
2023-03-31T00:51:35.207Z,6.70
2023-03-31T00:54:12.795Z,6.20
2023-03-31T00:56:53.405Z,6.10
2023-03-31T00:59:32.602Z,6.30
2023-03-31T01:02:08.703Z,6.10
2023-03-31T01:04:50.445Z,6.10
2023-03-31T01:07:31.134Z,6.30
2023-03-31T01:10:09.584Z,5.90
2023-03-31T01:12:49.269Z,6.20
2023-03-31T01:15:24.921Z,6.60
2023-03-31T01:17:58.868Z,6.20
2023-03-31T01:20:44.144Z,6.20
2023-03-31T01:23:59.151Z,5.70
2023-03-31T01:26:57.057Z,6.50
2023-03-31T01:30:08.622Z,6.00
2023-03-31T01:33:26.331Z,6.00
2023-03-31T01:36:42.720Z,6.10
2023-03-31T01:40:01.032Z,6.00
2023-03-31T01:42:41.546Z,6.40
2023-03-31T01:45:33.622Z,6.50
2023-03-31T01:48:18.468Z,5.20
2023-03-31T01:51:01.248Z,5.60
2023-03-31T01:53:44.715Z,6.10
2023-03-31T01:56:25.231Z,6.20
2023-03-31T01:59:05.378Z,6.10
2023-03-31T02:01:47.409Z,5.80
2023-03-31T02:04:25.991Z,5.70
2023-03-31T02:07:04.918Z,5.50
2023-03-31T02:09:41.947Z,5.70
2023-03-31T02:12:18.774Z,6.20
2023-03-31T02:14:56.121Z,5.50
2023-03-31T02:17:34.011Z,5.20
2023-03-31T02:20:19.077Z,5.00
2023-03-31T02:22:58.020Z,5.40
2023-03-31T02:25:38.053Z,5.20
2023-03-31T02:28:19.843Z,5.70
2023-03-31T02:31:08.233Z,5.00
2023-03-31T02:33:42.256Z,5.00
2023-03-31T02:36:17.521Z,5.40
2023-03-31T02:38:57.587Z,5.20
2023-03-31T02:41:33.699Z,5.00
2023-03-31T02:44:09.758Z,5.10
2023-03-31T02:46:43.824Z,5.00
2023-03-31T02:49:21.767Z,5.00
2023-03-31T02:52:24.150Z,5.10
2023-03-31T02:55:30.843Z,4.70
2023-03-31T02:58:34.734Z,5.00
2023-03-31T03:01:32.514Z,6.40
2023-03-31T03:04:29.888Z,5.50
2023-03-31T03:07:13.523Z,5.00
2023-03-31T03:09:59.707Z,5.30
2023-03-31T03:12:44.061Z,5.30
2023-03-31T03:15:22.982Z,5.10
2023-03-31T03:17:59.586Z,4.90
2023-03-31T03:20:36.006Z,4.90
2023-03-31T03:23:11.469Z,5.30
2023-03-31T03:25:46.350Z,5.20
2023-03-31T03:28:20.227Z,4.90
2023-03-31T03:30:53.992Z,5.20
2023-03-31T03:33:28.131Z,5.10
2023-03-31T03:36:01.911Z,5.10
2023-03-31T03:38:36.888Z,4.90
2023-03-31T03:41:12.428Z,4.80
2023-03-31T03:43:47.569Z,4.80
2023-03-31T03:46:22.815Z,5.40
2023-03-31T03:48:56.762Z,4.90
2023-03-31T03:51:32.317Z,4.80
2023-03-31T03:54:06.379Z,4.70
2023-03-31T03:56:45.559Z,5.20
2023-03-31T03:59:19.510Z,4.50
2023-03-31T04:01:54.363Z,4.50
2023-03-31T04:04:29.686Z,4.10
2023-03-31T04:07:05.178Z,4.80
2023-03-31T04:09:40.336Z,5.10
2023-03-31T04:12:18.782Z,4.70
2023-03-31T04:14:52.647Z,4.60
2023-03-31T04:17:34.757Z,4.40
2023-03-31T04:20:13.578Z,4.70
2023-03-31T04:22:50.843Z,4.50
2023-03-31T04:25:25.080Z,4.60
2023-03-31T04:28:01.076Z,4.60
2023-03-31T04:30:40.004Z,4.50
2023-03-31T04:33:15.971Z,4.60
2023-03-31T04:35:53.030Z,4.90
2023-03-31T04:38:33.967Z,5.20
2023-03-31T04:41:08.020Z,4.60
2023-03-31T04:43:42.385Z,5.90
2023-03-31T04:46:16.761Z,4.90
2023-03-31T04:48:51.285Z,4.80
2023-03-31T04:51:28.471Z,5.20
2023-03-31T04:54:04.935Z,4.60
2023-03-31T04:56:41.099Z,4.30
2023-03-31T04:59:16.440Z,4.50
2023-03-31T05:01:53.011Z,4.30
2023-03-31T05:04:30.710Z,4.90
2023-03-31T05:07:05.236Z,4.50
2023-03-31T05:09:39.510Z,4.50
2023-03-31T05:12:16.675Z,4.50
2023-03-31T05:14:53.160Z,4.70
2023-03-31T05:17:28.499Z,4.90
2023-03-31T05:20:07.121Z,4.10
2023-03-31T05:22:43.979Z,4.10
2023-03-31T05:25:21.237Z,4.50
2023-03-31T05:27:55.202Z,5.20
2023-03-31T05:30:30.045Z,4.80
2023-03-31T05:33:04.386Z,4.40
2023-03-31T05:35:39.317Z,4.00
2023-03-31T05:38:13.759Z,5.60
2023-03-31T05:40:49.004Z,4.60
2023-03-31T05:43:22.707Z,3.90
2023-03-31T05:45:56.717Z,4.20
2023-03-31T05:48:32.014Z,4.40
2023-03-31T05:51:08.086Z,4.90
2023-03-31T05:53:44.848Z,4.40
2023-03-31T05:56:19.994Z,5.00
2023-03-31T05:58:54.155Z,5.30
2023-03-31T06:01:30.255Z,4.90
2023-03-31T06:04:04.508Z,7.60
2023-03-31T06:06:38.440Z,8.30
2023-03-31T06:09:14.040Z,10.40
2023-03-31T06:11:51.637Z,8.20
2023-03-31T06:14:27.297Z,8.30
2023-03-31T06:17:01.151Z,8.20
2023-03-31T06:19:36.902Z,8.20
2023-03-31T06:22:11.273Z,8.60
2023-03-31T06:24:45.489Z,7.80
2023-03-31T06:27:21.647Z,8.80
2023-03-31T06:29:58.578Z,8.20
2023-03-31T06:32:33.686Z,7.80
2023-03-31T06:35:11.819Z,8.00
2023-03-31T06:37:47.112Z,8.30
2023-03-31T06:40:21.479Z,8.60
2023-03-31T06:42:57.646Z,8.80
2023-03-31T06:45:31.399Z,7.80
2023-03-31T06:48:05.897Z,9.20
2023-03-31T06:50:41.965Z,8.50
2023-03-31T06:53:16.155Z,7.30
2023-03-31T06:55:49.652Z,8.50
2023-03-31T06:58:23.983Z,7.50
2023-03-31T07:01:03.172Z,7.30
2023-03-31T07:03:38.638Z,8.10
2023-03-31T07:06:15.126Z,8.10
2023-03-31T07:08:49.126Z,7.00
2023-03-31T07:11:24.364Z,8.60
2023-03-31T07:13:58.325Z,7.70
2023-03-31T07:16:33.873Z,7.40
2023-03-31T07:19:11.095Z,7.10
2023-03-31T07:21:44.612Z,7.50
2023-03-31T07:24:21.081Z,7.20
2023-03-31T07:26:56.954Z,6.90
2023-03-31T07:29:32.368Z,6.90
2023-03-31T07:32:07.952Z,7.10
2023-03-31T07:34:43.168Z,6.80
2023-03-31T07:37:18.917Z,6.40
2023-03-31T07:39:53.151Z,6.50
2023-03-31T07:42:28.158Z,6.70
2023-03-31T07:45:02.799Z,5.60
2023-03-31T07:47:38.819Z,5.80
2023-03-31T07:50:14.209Z,6.30
2023-03-31T07:52:48.651Z,6.10
2023-03-31T07:55:24.177Z,6.40
2023-03-31T07:57:59.158Z,7.10
2023-03-31T08:00:33.325Z,5.30
2023-03-31T08:03:13.086Z,5.90
2023-03-31T08:05:52.715Z,7.20
2023-03-31T08:08:27.607Z,6.10
2023-03-31T08:11:03.711Z,6.20
2023-03-31T08:13:40.476Z,7.00
2023-03-31T08:16:16.463Z,5.80
2023-03-31T08:18:51.417Z,6.40
2023-03-31T08:21:29.417Z,6.20
2023-03-31T08:24:06.299Z,5.80
2023-03-31T08:26:40.449Z,5.50
2023-03-31T08:29:15.403Z,6.30
2023-03-31T08:31:49.765Z,5.80
2023-03-31T08:34:27.191Z,5.40
2023-03-31T08:37:00.889Z,5.70
2023-03-31T08:39:37.691Z,5.50
2023-03-31T08:42:18.838Z,5.30
2023-03-31T08:45:01.847Z,5.50
2023-03-31T08:47:38.573Z,5.80
2023-03-31T08:50:41.634Z,5.30
2023-03-31T08:53:24.499Z,5.60
2023-03-31T08:56:04.006Z,5.30
2023-03-31T08:58:44.879Z,5.40
2023-03-31T09:01:52.278Z,5.30
2023-03-31T09:05:17.677Z,5.50
2023-03-31T09:08:05.347Z,4.80
2023-03-31T09:10:51.457Z,5.60
2023-03-31T09:13:53.042Z,5.80
2023-03-31T09:16:41.348Z,6.10
2023-03-31T09:19:26.226Z,5.30
2023-03-31T09:22:05.240Z,5.50
2023-03-31T09:24:56.825Z,5.00
2023-03-31T09:27:37.319Z,5.50
2023-03-31T09:30:19.254Z,6.40
2023-03-31T09:32:56.391Z,5.40
2023-03-31T09:35:33.937Z,5.50
2023-03-31T09:38:11.385Z,5.50
2023-03-31T09:40:46.374Z,5.60
2023-03-31T09:43:29.659Z,5.70
2023-03-31T09:46:09.683Z,5.30
2023-03-31T09:48:53.633Z,5.00
2023-03-31T09:51:37.324Z,5.10
2023-03-31T09:54:23.309Z,5.20
2023-03-31T09:56:59.666Z,5.10
2023-03-31T09:59:41.481Z,4.80
2023-03-31T10:02:37.073Z,5.70
2023-03-31T10:05:40.264Z,5.30
2023-03-31T10:08:30.716Z,5.30
2023-03-31T10:11:16.373Z,4.60
2023-03-31T10:13:59.103Z,5.10
2023-03-31T10:16:44.499Z,4.70
2023-03-31T10:19:26.959Z,4.70
2023-03-31T10:22:06.126Z,5.00
2023-03-31T10:24:48.686Z,4.80
2023-03-31T10:27:27.403Z,5.00
2023-03-31T10:30:05.464Z,4.70
2023-03-31T10:32:44.750Z,4.40
2023-03-31T10:35:30.742Z,4.80
2023-03-31T10:38:12.029Z,4.80
2023-03-31T10:40:56.286Z,5.20
2023-03-31T10:43:42.229Z,5.30
2023-03-31T10:46:23.007Z,4.50
2023-03-31T10:49:02.391Z,4.00
2023-03-31T10:51:39.930Z,5.50
2023-03-31T10:54:20.283Z,4.60
2023-03-31T10:56:59.294Z,5.80
2023-03-31T10:59:58.799Z,4.30
2023-03-31T11:03:08.565Z,4.30
2023-03-31T11:05:53.084Z,5.00
2023-03-31T11:08:48.433Z,4.80
2023-03-31T11:11:40.001Z,5.10
2023-03-31T11:14:23.885Z,5.30
2023-03-31T11:17:12.699Z,5.40
2023-03-31T11:20:00.357Z,5.30
2023-03-31T11:22:45.716Z,4.70
2023-03-31T11:25:33.093Z,4.20
2023-03-31T11:28:31.748Z,5.00
2023-03-31T11:31:18.638Z,4.60
2023-03-31T11:34:07.537Z,4.80
2023-03-31T11:37:21.502Z,4.90
2023-03-31T11:40:16.909Z,4.60
2023-03-31T11:42:58.802Z,4.80
2023-03-31T11:45:41.662Z,4.90
2023-03-31T11:48:28.763Z,4.60
2023-03-31T11:51:06.566Z,4.10
2023-03-31T11:53:43.413Z,4.20
2023-03-31T11:56:21.666Z,4.40
2023-03-31T11:58:57.935Z,4.10
2023-03-31T12:01:42.971Z,4.00
2023-03-31T12:04:34.709Z,4.70
2023-03-31T12:07:26.102Z,4.20
2023-03-31T12:10:12.034Z,4.80
2023-03-31T12:12:51.985Z,4.90
2023-03-31T12:18:11.521Z,4.40
2023-03-31T12:20:50.509Z,4.50
2023-03-31T12:23:28.858Z,4.00
2023-03-31T12:26:12.011Z,4.60
2023-03-31T12:28:49.071Z,5.20
2023-03-31T12:31:27.502Z,4.20
2023-03-31T12:34:05.133Z,4.40
2023-03-31T12:37:01.306Z,4.90
2023-03-31T12:39:55.331Z,4.30
2023-03-31T12:43:06.692Z,4.20
2023-03-31T12:45:57.944Z,4.70
2023-03-31T12:49:04.498Z,4.70
2023-03-31T12:52:05.678Z,3.90
2023-03-31T12:55:23.520Z,4.40
2023-03-31T12:58:33.123Z,5.50
2023-03-31T13:01:22.254Z,4.20
2023-03-31T13:04:11.549Z,5.20
2023-03-31T13:07:20.938Z,4.00
2023-03-31T13:10:32.402Z,4.20
2023-03-31T13:13:16.313Z,4.90
2023-03-31T13:16:01.988Z,4.30
2023-03-31T13:18:43.678Z,4.40
2023-03-31T13:21:18.201Z,4.10
2023-03-31T13:24:13.447Z,4.50
2023-03-31T13:26:56.924Z,4.40
2023-03-31T13:29:46.084Z,4.30
2023-03-31T13:32:33.613Z,3.90
2023-03-31T13:35:18.408Z,3.90
2023-03-31T13:38:20.140Z,4.80
2023-03-31T13:41:41.557Z,4.30
2023-03-31T13:44:52.091Z,4.30
2023-03-31T13:47:51.383Z,3.80
2023-03-31T13:50:43.303Z,3.80
2023-03-31T13:53:43.359Z,3.90
2023-03-31T13:56:50.402Z,3.70
2023-03-31T13:59:47.598Z,4.10
2023-03-31T14:02:43.904Z,4.90
2023-03-31T14:05:34.170Z,3.80
2023-03-31T14:08:15.046Z,4.10
2023-03-31T14:10:52.121Z,3.90
2023-03-31T14:13:33.176Z,3.80
2023-03-31T14:16:11.136Z,4.30
2023-03-31T14:18:55.803Z,5.30
2023-03-31T14:21:39.821Z,4.50
2023-03-31T14:24:24.655Z,4.50
2023-03-31T14:27:13.505Z,5.20
2023-03-31T14:30:02.161Z,4.70
2023-03-31T14:32:51.240Z,4.90
2023-03-31T14:35:43.134Z,4.30
2023-03-31T14:38:21.465Z,6.00
2023-03-31T14:41:01.338Z,4.70
2023-03-31T14:43:38.322Z,4.40
2023-03-31T14:46:13.986Z,4.60
2023-03-31T14:49:00.725Z,4.30
2023-03-31T14:51:36.283Z,4.50
2023-03-31T14:54:21.542Z,4.50
2023-03-31T14:57:02.126Z,3.90
2023-03-31T14:59:39.816Z,3.90
2023-03-31T15:02:27.476Z,4.30
2023-03-31T15:05:03.132Z,4.50
2023-03-31T15:07:41.557Z,4.40
2023-03-31T15:10:23.408Z,3.90
2023-03-31T15:12:57.702Z,4.30
2023-03-31T15:15:45.785Z,4.70
2023-03-31T15:18:23.432Z,4.70
2023-03-31T15:21:03.309Z,3.90
2023-03-31T15:23:39.749Z,4.00
2023-03-31T15:26:24.907Z,4.50
2023-03-31T15:29:08.339Z,5.30
2023-03-31T15:31:48.359Z,3.90
2023-03-31T15:34:31.421Z,4.70
2023-03-31T15:37:06.808Z,3.60
2023-03-31T15:39:47.565Z,4.30
2023-03-31T15:42:22.653Z,4.20
2023-03-31T15:45:37.798Z,4.10
2023-03-31T15:48:28.446Z,4.30
2023-03-31T15:51:21.065Z,4.00
2023-03-31T15:53:59.799Z,4.40
2023-03-31T15:56:48.496Z,3.70
2023-03-31T15:59:41.740Z,4.20
2023-03-31T16:02:22.971Z,4.50
2023-03-31T16:05:08.112Z,4.60
2023-03-31T16:07:52.504Z,4.00
2023-03-31T16:10:35.509Z,5.10
2023-03-31T16:13:14.433Z,7.20
2023-03-31T16:15:54.021Z,6.50
2023-03-31T16:18:38.479Z,6.10
2023-03-31T16:21:19.855Z,6.40
2023-03-31T16:24:01.388Z,5.50
2023-03-31T16:26:40.128Z,6.80
2023-03-31T16:29:24.386Z,4.90
2023-03-31T16:32:13.554Z,5.30
2023-03-31T16:35:12.447Z,5.30
2023-03-31T16:37:48.322Z,5.80
2023-03-31T16:40:22.224Z,6.10
2023-03-31T16:43:14.391Z,6.20
2023-03-31T16:45:55.066Z,6.00
2023-03-31T16:48:36.176Z,6.10
2023-03-31T16:53:49.941Z,7.60
2023-03-31T16:56:29.635Z,8.20
2023-03-31T16:59:07.987Z,8.80
2023-03-31T17:01:49.708Z,9.30
2023-03-31T17:07:01.312Z,13.30
2023-03-31T17:09:36.194Z,13.90
2023-03-31T17:12:12.321Z,13.10
2023-03-31T17:14:46.052Z,15.10
2023-03-31T17:17:30.304Z,12.90
2023-03-31T17:20:05.416Z,13.90
2023-03-31T17:22:41.766Z,14.10
2023-03-31T17:25:15.998Z,15.00
2023-03-31T17:27:49.708Z,14.60
2023-03-31T17:30:23.210Z,14.40
2023-03-31T17:32:56.753Z,14.30
2023-03-31T17:35:30.777Z,14.50
2023-03-31T17:38:04.940Z,14.40
2023-03-31T17:40:39.117Z,14.00
2023-03-31T17:43:16.847Z,13.40
2023-03-31T17:45:51.931Z,12.60
2023-03-31T17:48:28.050Z,12.80
2023-03-31T17:51:11.475Z,13.00
2023-03-31T17:53:49.838Z,13.60
2023-03-31T17:56:28.684Z,13.10
2023-03-31T17:59:03.659Z,13.40
2023-03-31T18:01:39.922Z,12.90
2023-03-31T18:04:16.870Z,13.00
2023-03-31T18:06:52.127Z,13.10
2023-03-31T18:09:27.267Z,12.40
2023-03-31T18:12:01.274Z,11.80
2023-03-31T18:14:35.396Z,12.80
2023-03-31T18:17:17.382Z,13.00
2023-03-31T18:19:51.804Z,12.00
2023-03-31T18:22:28.940Z,12.30
2023-03-31T18:25:05.633Z,12.00
2023-03-31T18:27:40.547Z,12.20
2023-03-31T18:30:16.815Z,12.10
2023-03-31T18:32:53.616Z,12.40
2023-03-31T18:35:30.294Z,11.70
2023-03-31T18:38:07.353Z,11.10
2023-03-31T18:40:42.277Z,11.30
2023-03-31T18:43:22.638Z,11.50
2023-03-31T18:45:58.775Z,11.40
2023-03-31T18:48:33.426Z,11.00
2023-03-31T18:51:09.581Z,11.40
2023-03-31T18:53:45.141Z,10.90
2023-03-31T18:56:23.494Z,11.10
2023-03-31T18:59:00.522Z,11.00
2023-03-31T19:01:35.304Z,10.20
2023-03-31T19:04:10.765Z,10.70
2023-03-31T19:06:46.213Z,10.40
2023-03-31T19:09:20.726Z,10.70
2023-03-31T19:11:55.043Z,10.50
2023-03-31T19:14:30.693Z,10.20
2023-03-31T19:17:09.783Z,9.80
2023-03-31T19:19:46.301Z,9.30
2023-03-31T19:22:22.144Z,9.30
2023-03-31T19:24:56.261Z,9.60
2023-03-31T19:27:30.382Z,9.70
2023-03-31T19:30:09.257Z,9.10
2023-03-31T19:32:46.090Z,8.60
2023-03-31T19:35:23.542Z,9.00
2023-03-31T19:37:59.424Z,8.60
2023-03-31T19:40:34.050Z,9.40
2023-03-31T19:43:08.268Z,8.60
2023-03-31T19:45:42.531Z,7.70
2023-03-31T19:48:19.707Z,8.50
2023-03-31T19:51:02.551Z,9.10
2023-03-31T19:53:37.727Z,8.20
2023-03-31T19:56:16.038Z,8.00
2023-03-31T19:58:52.131Z,8.10
2023-03-31T20:01:38.987Z,8.60
2023-03-31T20:04:17.327Z,9.90
2023-03-31T20:06:54.288Z,8.90
2023-03-31T20:09:32.146Z,8.10
2023-03-31T20:12:07.121Z,8.50
2023-03-31T20:14:45.476Z,8.90
2023-03-31T20:17:21.771Z,8.10
2023-03-31T20:19:55.813Z,7.00
2023-03-31T20:22:30.339Z,7.50
2023-03-31T20:25:06.653Z,7.90
2023-03-31T20:27:43.538Z,7.50
2023-03-31T20:30:22.151Z,7.90
2023-03-31T20:33:01.159Z,8.00
2023-03-31T20:35:36.852Z,8.20
2023-03-31T20:38:11.248Z,7.20
2023-03-31T20:40:49.362Z,7.50
2023-03-31T20:43:23.163Z,7.00
2023-03-31T20:46:03.365Z,7.80
2023-03-31T20:48:43.467Z,7.40
2023-03-31T20:51:24.949Z,6.70
2023-03-31T20:54:01.521Z,7.40
2023-03-31T20:56:40.647Z,6.90
2023-03-31T20:59:20.549Z,7.40
2023-03-31T21:01:55.991Z,7.70
2023-03-31T21:04:32.871Z,8.00
2023-03-31T21:07:07.085Z,7.60
2023-03-31T21:09:42.385Z,6.90
2023-03-31T21:12:16.390Z,7.50
2023-03-31T21:14:52.472Z,7.50
2023-03-31T21:17:29.410Z,6.80
2023-03-31T21:20:05.127Z,7.40
2023-03-31T21:22:40.479Z,6.70
2023-03-31T21:25:18.585Z,6.80
2023-03-31T21:27:54.485Z,6.70
2023-03-31T21:30:28.857Z,7.30
2023-03-31T21:33:02.960Z,7.70
2023-03-31T21:35:38.678Z,7.20
2023-03-31T21:38:13.714Z,7.20
2023-03-31T21:40:49.775Z,6.90
2023-03-31T21:43:26.602Z,9.00
2023-03-31T21:46:03.255Z,7.70
2023-03-31T21:48:41.024Z,8.30
2023-03-31T21:51:17.184Z,8.20
2023-03-31T21:53:53.258Z,8.20
2023-03-31T21:56:32.008Z,9.30
2023-03-31T21:59:10.688Z,8.70
2023-03-31T22:01:47.514Z,8.80
2023-03-31T22:04:30.057Z,7.80
2023-03-31T22:07:07.310Z,8.20
2023-03-31T22:09:43.937Z,7.90
2023-03-31T22:12:18.963Z,8.70
2023-03-31T22:14:57.021Z,9.40
2023-03-31T22:17:32.844Z,8.10
2023-03-31T22:20:12.363Z,9.40
2023-03-31T22:22:48.692Z,8.20
2023-03-31T22:25:22.443Z,8.70
2023-03-31T22:27:58.133Z,8.10
2023-03-31T22:30:33.575Z,7.90
2023-03-31T22:33:09.335Z,8.50
2023-03-31T22:35:45.617Z,8.00
2023-03-31T22:38:22.061Z,7.40
2023-03-31T22:40:59.030Z,7.70
2023-03-31T22:43:36.582Z,8.00
2023-03-31T22:46:12.431Z,7.60
2023-03-31T22:48:50.878Z,7.70
2023-03-31T22:51:27.421Z,7.10
2023-03-31T22:54:03.837Z,8.10
2023-03-31T22:56:40.253Z,7.40
2023-03-31T22:59:17.406Z,6.90
2023-03-31T23:01:54.062Z,6.60
2023-03-31T23:04:33.301Z,7.60
2023-03-31T23:07:09.816Z,7.20
2023-03-31T23:09:43.725Z,6.50
2023-03-31T23:12:21.843Z,6.80
2023-03-31T23:15:00.565Z,6.60
2023-03-31T23:17:35.712Z,6.60
2023-03-31T23:20:12.615Z,6.90
2023-03-31T23:22:47.859Z,6.90
2023-03-31T23:25:23.308Z,7.30
2023-03-31T23:27:59.876Z,7.10
2023-03-31T23:30:37.731Z,6.60
2023-03-31T23:33:13.375Z,6.40
2023-03-31T23:35:53.696Z,6.80
2023-03-31T23:38:27.841Z,6.80
2023-03-31T23:41:03.851Z,7.10
2023-03-31T23:43:40.068Z,7.00
2023-03-31T23:46:17.443Z,6.70
2023-03-31T23:48:56.174Z,6.60
2023-03-31T23:51:31.260Z,6.20
2023-03-31T23:54:10.954Z,6.30
2023-03-31T23:56:46.674Z,6.50
2023-03-31T23:59:21.995Z,6.50
