createdAt,value
2018-02-16T00:00:47.751Z,101617.13
2018-02-16T00:03:16.741Z,101623.97
2018-02-16T00:05:45.763Z,101634.27
2018-02-16T00:08:14.745Z,101640.25
2018-02-16T00:10:43.763Z,101638.59
2018-02-16T00:13:14.763Z,101641.19
2018-02-16T00:15:43.752Z,101646.40
2018-02-16T00:18:12.774Z,101642.09
2018-02-16T00:20:41.769Z,101637.04
2018-02-16T00:23:10.767Z,101642.70
2018-02-16T00:25:39.763Z,101649.51
2018-02-16T00:28:08.766Z,101644.92
2018-02-16T00:30:37.788Z,101648.77
2018-02-16T00:33:06.792Z,101658.17
2018-02-16T00:35:35.771Z,101660.34
2018-02-16T00:38:04.784Z,101665.00
2018-02-16T00:40:34.675Z,101665.08
2018-02-16T00:43:03.836Z,101672.42
2018-02-16T00:45:32.756Z,101676.30
2018-02-16T00:48:01.752Z,101683.56
2018-02-16T00:50:30.749Z,101687.33
2018-02-16T00:52:59.806Z,101685.70
2018-02-16T00:55:28.767Z,101696.91
2018-02-16T00:57:57.738Z,101703.31
2018-02-16T01:00:26.740Z,101712.28
2018-02-16T01:02:55.767Z,101702.11
2018-02-16T01:05:24.735Z,101708.51
2018-02-16T01:07:53.762Z,101713.75
2018-02-16T01:10:22.723Z,101708.66
2018-02-16T01:12:51.767Z,101717.27
2018-02-16T01:15:20.794Z,101712.22
2018-02-16T01:17:49.740Z,101713.99
2018-02-16T01:20:18.757Z,101720.33
2018-02-16T01:24:56.394Z,101719.08
2018-02-16T01:27:26.404Z,101723.39
2018-02-16T01:38:12.470Z,101722.67
2018-02-16T01:40:41.995Z,101723.23
2018-02-16T01:43:11.493Z,101726.61
2018-02-16T01:45:41.435Z,101727.08
2018-02-16T01:48:11.396Z,101730.06
2018-02-16T01:57:43.821Z,101735.34
2018-02-16T02:00:13.258Z,101736.66
2018-02-16T02:02:42.954Z,101739.68
2018-02-16T02:05:12.415Z,101743.06
2018-02-16T02:07:42.496Z,101747.45
2018-02-16T02:10:13.640Z,101739.08
2018-02-16T02:12:43.453Z,101753.52
2018-02-16T02:21:12.552Z,101767.20
2018-02-16T02:23:42.584Z,101770.67
2018-02-16T02:26:13.842Z,101761.27
2018-02-16T02:28:42.923Z,101774.97
2018-02-16T02:39:35.804Z,101787.83
2018-02-16T02:42:04.823Z,101801.14
2018-02-16T02:44:33.774Z,101796.00
2018-02-16T02:47:02.820Z,101804.09
2018-02-16T02:49:31.775Z,101807.59
2018-02-16T02:52:00.787Z,101805.47
2018-02-16T02:54:29.745Z,101805.46
2018-02-16T02:56:58.776Z,101804.61
2018-02-16T02:59:27.784Z,101806.34
2018-02-16T03:01:56.829Z,101808.93
2018-02-16T03:04:25.791Z,101806.37
2018-02-16T03:06:54.795Z,101807.25
2018-02-16T03:09:23.811Z,101805.14
2018-02-16T03:11:52.779Z,101822.20
2018-02-16T03:14:21.756Z,101825.70
2018-02-16T03:16:50.760Z,101826.95
2018-02-16T03:19:19.749Z,101834.63
2018-02-16T03:21:48.774Z,101833.40
2018-02-16T03:24:17.749Z,101838.52
2018-02-16T03:26:46.747Z,101844.80
2018-02-16T03:29:15.734Z,101849.95
2018-02-16T03:31:44.767Z,101853.06
2018-02-16T03:34:14.786Z,101850.48
2018-02-16T03:36:43.777Z,101853.11
2018-02-16T03:39:12.764Z,101850.98
2018-02-16T03:41:41.824Z,101849.70
2018-02-16T03:44:11.062Z,101842.51
2018-02-16T03:46:40.105Z,101848.42
2018-02-16T03:49:09.104Z,101864.25
2018-02-16T03:51:38.573Z,101860.44
2018-02-16T03:54:08.018Z,101854.02
2018-02-16T03:56:37.086Z,101859.16
2018-02-16T03:59:06.225Z,101862.09
2018-02-16T04:01:35.808Z,101860.87
2018-02-16T04:04:04.778Z,101865.95
2018-02-16T04:06:33.780Z,101872.78
2018-02-16T04:09:02.815Z,101872.80
2018-02-16T04:11:31.809Z,101876.69
2018-02-16T04:14:00.805Z,101882.60
2018-02-16T04:16:29.881Z,101876.21
2018-02-16T04:18:58.894Z,101889.02
2018-02-16T04:21:27.863Z,101886.47
2018-02-16T04:23:56.792Z,101896.74
2018-02-16T04:26:25.789Z,101898.47
2018-02-16T04:28:54.875Z,101902.34
2018-02-16T04:31:23.898Z,101905.74
2018-02-16T04:33:52.782Z,101901.92
2018-02-16T04:36:21.772Z,101910.47
2018-02-16T04:38:50.748Z,101915.99
2018-02-16T04:41:19.788Z,101926.62
2018-02-16T04:43:48.803Z,101917.73
2018-02-16T04:46:17.883Z,101919.89
2018-02-16T04:48:47.091Z,101925.44
2018-02-16T04:51:16.258Z,101923.66
2018-02-16T04:53:45.748Z,101928.00
2018-02-16T04:56:14.860Z,101926.69
2018-02-16T04:58:44.055Z,101931.00
2018-02-16T05:01:13.265Z,101939.09
2018-02-16T05:03:42.794Z,101945.98
2018-02-16T05:06:11.987Z,101948.92
2018-02-16T05:08:43.729Z,101952.78
2018-02-16T05:11:12.797Z,101957.44
2018-02-16T05:13:41.795Z,101958.30
2018-02-16T05:16:11.074Z,101962.55
2018-02-16T05:18:40.212Z,101961.30
2018-02-16T05:21:09.778Z,101966.01
2018-02-16T05:23:38.836Z,101963.86
2018-02-16T05:26:07.856Z,101961.36
2018-02-16T05:28:36.858Z,101958.40
2018-02-16T05:31:06.275Z,101967.36
2018-02-16T05:33:35.887Z,101981.83
2018-02-16T05:36:04.879Z,101978.39
2018-02-16T05:38:33.904Z,101981.41
2018-02-16T05:41:03.092Z,101983.11
2018-02-16T05:43:32.474Z,101995.03
2018-02-16T05:46:01.832Z,101992.08
2018-02-16T05:48:30.894Z,101993.36
2018-02-16T05:50:59.859Z,101996.32
2018-02-16T05:53:28.884Z,102002.33
2018-02-16T05:55:57.806Z,102001.05
2018-02-16T05:58:26.759Z,101999.76
2018-02-16T06:00:56.207Z,102005.73
2018-02-16T06:03:25.773Z,102004.91
2018-02-16T06:05:55.204Z,101998.06
2018-02-16T06:08:24.814Z,102014.27
2018-02-16T06:10:53.878Z,102012.14
2018-02-16T06:13:23.305Z,102015.14
2018-02-16T06:15:52.795Z,102016.83
2018-02-16T06:18:22.251Z,102012.63
2018-02-16T06:20:51.763Z,102016.89
2018-02-16T06:23:20.783Z,102031.80
2018-02-16T06:28:37.541Z,102039.08
2018-02-16T06:31:07.526Z,102050.55
2018-02-16T06:33:37.199Z,102050.97
2018-02-16T06:36:06.826Z,102048.42
2018-02-16T06:38:36.216Z,102052.69
2018-02-16T06:41:05.762Z,102055.65
2018-02-16T06:43:35.069Z,102062.86
2018-02-16T06:46:04.837Z,102067.60
2018-02-16T06:48:34.286Z,102078.69
2018-02-16T06:51:03.791Z,102078.66
2018-02-16T06:53:33.206Z,102074.86
2018-02-16T06:56:04.706Z,102071.02
2018-02-16T06:58:34.710Z,102073.13
2018-02-16T07:01:04.388Z,102080.83
2018-02-16T07:03:34.280Z,102083.38
2018-02-16T07:06:04.330Z,102080.39
2018-02-16T07:08:34.037Z,102074.88
2018-02-16T07:11:03.875Z,102079.58
2018-02-16T07:13:33.611Z,102080.44
2018-02-16T07:16:02.886Z,102079.56
2018-02-16T07:18:32.594Z,102086.41
2018-02-16T07:21:02.442Z,102087.25
2018-02-16T07:23:32.098Z,102088.52
2018-02-16T07:26:01.810Z,102094.95
2018-02-16T07:28:31.844Z,102100.41
2018-02-16T07:31:01.538Z,102095.75
2018-02-16T07:33:31.151Z,102107.71
2018-02-16T07:36:00.913Z,102108.99
2018-02-16T07:38:30.350Z,102113.69
2018-02-16T07:41:00.124Z,102123.46
2018-02-16T07:43:29.874Z,102132.44
2018-02-16T07:45:59.388Z,102128.22
2018-02-16T07:48:29.237Z,102145.23
2018-02-16T07:50:58.886Z,102153.34
2018-02-16T07:53:28.274Z,102144.83
2018-02-16T07:55:57.917Z,102149.52
2018-02-16T07:58:27.524Z,102144.86
2018-02-16T08:00:56.944Z,102146.16
2018-02-16T08:03:26.400Z,102145.73
2018-02-16T08:06:14.836Z,102148.69
2018-02-16T08:08:44.820Z,102158.48
2018-02-16T08:11:14.695Z,102169.14
2018-02-16T08:30:39.175Z,102204.53
2018-02-16T08:41:25.782Z,102213.43
2018-02-16T08:43:55.963Z,102210.48
2018-02-16T08:46:28.540Z,102212.20
2018-02-16T08:48:57.819Z,102217.75
2018-02-16T08:51:27.208Z,102220.70
2018-02-16T08:53:56.926Z,102227.93
2018-02-16T08:56:26.794Z,102233.50
2018-02-16T08:58:56.274Z,102239.02
2018-02-16T09:01:25.837Z,102240.72
2018-02-16T09:03:55.773Z,102240.27
2018-02-16T09:06:25.490Z,102244.13
2018-02-16T09:08:54.931Z,102252.22
2018-02-16T09:11:24.646Z,102244.56
2018-02-16T09:13:54.327Z,102244.55
2018-02-16T09:16:23.833Z,102247.11
2018-02-16T09:18:53.149Z,102252.65
2018-02-16T09:21:22.966Z,102260.74
2018-02-16T09:23:52.219Z,102259.90
2018-02-16T09:26:23.887Z,102269.27
2018-02-16T09:28:53.730Z,102268.41
2018-02-16T09:31:23.301Z,102271.81
2018-02-16T09:33:52.868Z,102270.97
2018-02-16T09:36:23.371Z,102273.52
2018-02-16T09:49:33.601Z,102298.66
2018-02-16T09:52:02.866Z,102301.64
2018-02-16T09:54:32.263Z,102304.60
2018-02-16T09:57:01.964Z,102310.58
2018-02-16T09:59:31.256Z,102313.56
2018-02-16T10:02:02.746Z,102301.62
2018-02-16T10:04:35.661Z,102309.30
2018-02-16T10:07:05.738Z,102327.17
2018-02-16T10:09:35.229Z,102326.77
2018-02-16T10:12:04.786Z,102331.45
2018-02-16T10:14:36.134Z,102327.63
2018-02-16T10:17:09.607Z,102332.28
2018-02-16T10:19:42.878Z,102327.60
2018-02-16T10:22:12.119Z,102329.30
2018-02-16T10:24:41.725Z,102330.58
2018-02-16T10:27:11.322Z,102331.86
2018-02-16T10:29:40.917Z,102338.66
2018-02-16T10:32:10.388Z,102337.81
2018-02-16T10:34:40.613Z,102337.39
2018-02-16T10:37:09.916Z,102337.39
2018-02-16T10:39:39.464Z,102335.70
2018-02-16T10:42:10.735Z,102333.98
2018-02-16T10:44:42.725Z,102334.83
2018-02-16T10:47:15.258Z,102333.11
2018-02-16T10:49:47.811Z,102331.38
2018-02-16T10:52:19.410Z,102328.84
2018-02-16T10:54:49.005Z,102331.81
2018-02-16T10:57:18.405Z,102346.27
2018-02-16T10:59:47.819Z,102335.20
2018-02-16T11:02:25.261Z,102339.45
2018-02-16T11:05:00.203Z,102341.57
2018-02-16T11:07:35.466Z,102342.41
2018-02-16T11:10:05.433Z,102349.22
2018-02-16T11:12:35.300Z,102341.98
2018-02-16T11:15:06.682Z,102351.34
2018-02-16T11:17:39.993Z,102353.90
2018-02-16T11:20:09.673Z,102347.08
2018-02-16T11:22:38.965Z,102348.78
2018-02-16T11:25:08.233Z,102350.48
2018-02-16T11:27:37.785Z,102347.05
2018-02-16T11:30:07.492Z,102346.21
2018-02-16T11:32:37.309Z,102358.97
2018-02-16T11:35:06.872Z,102354.73
2018-02-16T11:37:38.114Z,102360.68
2018-02-16T11:40:07.835Z,102356.87
2018-02-16T11:42:37.238Z,102347.02
2018-02-16T11:45:06.880Z,102349.56
2018-02-16T11:47:36.071Z,102353.81
2018-02-16T11:50:05.732Z,102352.54
2018-02-16T11:52:35.082Z,102361.50
2018-02-16T11:55:04.280Z,102361.09
2018-02-16T11:57:33.811Z,102358.95
2018-02-16T12:02:38.689Z,102356.34
2018-02-16T12:05:08.110Z,102355.09
2018-02-16T12:07:37.951Z,102355.05
2018-02-16T12:10:07.717Z,102354.19
2018-02-16T12:12:37.905Z,102347.81
2018-02-16T12:15:07.456Z,102352.08
2018-02-16T12:17:36.913Z,102352.92
2018-02-16T12:20:06.779Z,102350.78
2018-02-16T12:25:10.882Z,102350.34
2018-02-16T12:47:01.571Z,102345.63
2018-02-16T12:49:31.868Z,102345.63
2018-02-16T12:52:01.832Z,102340.06
2018-02-16T13:02:55.543Z,102343.87
2018-02-16T13:05:25.241Z,102339.17
2018-02-16T13:07:54.734Z,102345.99
2018-02-16T13:10:24.412Z,102343.86
2018-02-16T13:12:53.979Z,102340.86
2018-02-16T13:15:23.343Z,102349.41
2018-02-16T13:17:53.127Z,102337.02
2018-02-16T13:20:22.739Z,102340.00
2018-02-16T13:22:52.299Z,102338.27
2018-02-16T13:25:21.769Z,102337.42
2018-02-16T13:27:51.363Z,102340.39
2018-02-16T13:30:20.948Z,102341.25
2018-02-16T13:32:50.993Z,102346.36
2018-02-16T13:35:20.698Z,102334.82
2018-02-16T13:37:50.525Z,102344.61
2018-02-16T13:40:20.277Z,102328.84
2018-02-16T13:42:50.452Z,102336.91
2018-02-16T13:45:19.801Z,102335.20
2018-02-16T13:47:49.337Z,102335.63
2018-02-16T13:50:18.834Z,102342.01
2018-02-16T13:52:48.352Z,102333.03
2018-02-16T13:58:05.435Z,102332.10
2018-02-16T14:00:36.658Z,102333.82
2018-02-16T14:03:07.650Z,102336.36
2018-02-16T14:05:37.909Z,102330.83
2018-02-16T14:17:59.564Z,102321.82
2018-02-16T14:20:31.768Z,102324.78
2018-02-16T14:23:02.757Z,102332.45
2018-02-16T14:25:32.889Z,102329.91
2018-02-16T14:28:02.786Z,102330.31
2018-02-16T14:30:32.958Z,102326.45
2018-02-16T14:33:03.843Z,102327.31
2018-02-16T14:42:33.535Z,102333.66
2018-02-16T14:45:03.780Z,102327.24
2018-02-16T14:47:34.589Z,102329.81
2018-02-16T14:50:04.516Z,102329.80
2018-02-16T14:52:35.697Z,102322.54
2018-02-16T14:55:05.810Z,102328.92
2018-02-16T14:57:35.292Z,102322.52
2018-02-16T15:00:04.908Z,102333.19
2018-02-16T15:02:34.196Z,102329.75
2018-02-16T15:05:04.327Z,102327.63
2018-02-16T15:07:34.409Z,102330.16
2018-02-16T15:10:03.922Z,102328.46
2018-02-16T15:12:34.316Z,102325.02
2018-02-16T15:15:05.733Z,102318.63
2018-02-16T15:17:37.720Z,102325.44
2018-02-16T15:20:09.717Z,102324.59
2018-02-16T15:22:43.638Z,102323.72
2018-02-16T15:25:16.823Z,102322.42
2018-02-16T15:27:48.731Z,102321.57
2018-02-16T15:30:20.709Z,102324.95
2018-02-16T15:32:52.839Z,102324.11
2018-02-16T15:35:24.746Z,102318.97
2018-02-16T15:37:56.661Z,102325.78
2018-02-16T15:40:26.309Z,102332.20
2018-02-16T15:42:56.350Z,102326.20
2018-02-16T15:45:25.857Z,102327.48
2018-02-16T15:47:55.402Z,102327.03
2018-02-16T15:50:24.837Z,102322.29
2018-02-16T15:52:54.282Z,102327.44
2018-02-16T15:55:23.884Z,102337.25
2018-02-16T15:57:53.724Z,102337.68
2018-02-16T16:00:23.121Z,102341.50
2018-02-16T16:02:52.913Z,102334.27
2018-02-16T16:05:22.644Z,102333.81
2018-02-16T16:07:53.744Z,102331.27
2018-02-16T16:10:24.773Z,102332.10
2018-02-16T16:12:54.107Z,102332.09
2018-02-16T16:15:23.844Z,102331.66
2018-02-16T16:17:53.369Z,102335.08
2018-02-16T16:20:23.485Z,102335.89
2018-02-16T16:22:54.740Z,102341.47
2018-02-16T16:25:26.961Z,102337.59
2018-02-16T16:27:58.719Z,102340.62
2018-02-16T16:30:30.787Z,102341.07
2018-02-16T16:33:03.245Z,102338.43
2018-02-16T16:35:35.807Z,102344.81
2018-02-16T16:38:09.205Z,102353.41
2018-02-16T16:40:39.623Z,102358.98
2018-02-16T16:43:11.464Z,102357.68
2018-02-16T16:45:41.289Z,102358.10
2018-02-16T16:48:10.881Z,102366.61
2018-02-16T16:50:40.413Z,102364.03
2018-02-16T16:53:09.955Z,102368.77
2018-02-16T16:55:39.508Z,102376.88
2018-02-16T16:58:09.270Z,102380.74
2018-02-16T17:00:38.761Z,102386.71
2018-02-16T17:03:29.767Z,102385.87
