createdAt,value
2022-09-14T00:01:25.249Z,11.07
2022-09-14T00:03:54.778Z,11.03
2022-09-14T00:06:22.774Z,11.03
2022-09-14T00:08:54.205Z,11.07
2022-09-14T00:11:24.207Z,11.05
2022-09-14T00:13:51.311Z,11.05
2022-09-14T00:16:22.067Z,11.03
2022-09-14T00:18:53.772Z,11.04
2022-09-14T00:21:21.223Z,11.00
2022-09-14T00:23:48.304Z,11.05
2022-09-14T00:26:20.104Z,11.04
2022-09-14T00:28:54.289Z,11.03
2022-09-14T00:31:22.525Z,11.00
2022-09-14T00:33:51.116Z,10.98
2022-09-14T00:36:25.100Z,10.99
2022-09-14T00:38:52.695Z,11.00
2022-09-14T00:41:24.364Z,11.02
2022-09-14T00:43:59.897Z,11.01
2022-09-14T00:46:28.935Z,10.95
2022-09-14T00:48:58.960Z,10.85
2022-09-14T00:51:28.579Z,10.91
2022-09-14T00:53:55.511Z,10.90
2022-09-14T00:56:22.260Z,10.90
2022-09-14T00:58:51.543Z,10.88
2022-09-14T01:01:18.270Z,10.89
2022-09-14T01:03:45.009Z,10.84
2022-09-14T01:06:14.631Z,10.86
2022-09-14T01:09:04.972Z,10.80
2022-09-14T01:11:31.545Z,10.84
2022-09-14T01:14:08.134Z,10.84
2022-09-14T01:16:47.981Z,10.80
2022-09-14T01:19:38.834Z,10.81
2022-09-14T01:22:27.419Z,10.76
2022-09-14T01:25:23.657Z,10.81
2022-09-14T01:27:51.667Z,10.77
2022-09-14T01:30:23.201Z,10.78
2022-09-14T01:32:56.631Z,10.77
2022-09-14T01:35:31.117Z,10.72
2022-09-14T01:38:09.417Z,10.71
2022-09-14T01:40:46.035Z,10.68
2022-09-14T01:43:15.608Z,10.75
2022-09-14T01:45:51.621Z,10.73
2022-09-14T01:48:21.772Z,10.75
2022-09-14T01:50:53.817Z,10.75
2022-09-14T01:53:45.667Z,10.76
2022-09-14T01:56:23.716Z,10.73
2022-09-14T01:59:05.873Z,10.75
2022-09-14T02:01:46.483Z,10.75
2022-09-14T02:04:21.686Z,10.74
2022-09-14T02:06:49.367Z,10.75
2022-09-14T02:09:19.958Z,10.73
2022-09-14T02:11:47.712Z,10.70
2022-09-14T02:14:14.556Z,10.73
2022-09-14T02:16:43.689Z,10.76
2022-09-14T02:19:10.693Z,10.76
2022-09-14T02:21:38.418Z,10.77
2022-09-14T02:24:05.616Z,10.75
2022-09-14T02:26:32.686Z,10.75
2022-09-14T02:28:59.598Z,10.70
2022-09-14T02:31:37.666Z,10.74
2022-09-14T02:34:04.237Z,10.77
2022-09-14T02:36:55.763Z,10.79
2022-09-14T02:39:31.317Z,10.77
2022-09-14T02:42:13.616Z,10.73
2022-09-14T02:44:55.353Z,10.71
2022-09-14T02:47:27.778Z,10.70
2022-09-14T02:50:32.555Z,10.68
2022-09-14T17:24:18.912Z,10.90
2022-09-14T17:26:46.663Z,10.97
2022-09-14T17:29:13.874Z,11.00
2022-09-14T17:31:42.355Z,10.99
2022-09-14T17:34:11.586Z,10.96
2022-09-14T17:36:38.696Z,10.90
2022-09-14T17:39:11.749Z,10.92
2022-09-14T17:41:39.751Z,10.78
2022-09-14T17:44:07.630Z,10.88
2022-09-14T17:46:35.938Z,10.78
2022-09-14T17:49:04.825Z,10.75
2022-09-14T17:51:32.936Z,10.69
2022-09-14T17:54:01.029Z,10.62
2022-09-14T17:56:28.973Z,10.59
2022-09-14T17:59:17.047Z,10.65
2022-09-14T18:01:43.923Z,10.77
2022-09-14T18:04:12.923Z,10.87
2022-09-14T18:06:42.700Z,10.99
2022-09-14T18:09:13.519Z,11.09
2022-09-14T18:11:40.168Z,11.12
2022-09-14T18:14:06.845Z,11.26
2022-09-14T18:16:34.246Z,11.30
2022-09-14T18:19:00.856Z,11.37
2022-09-14T18:21:27.660Z,11.36
2022-09-14T18:23:58.404Z,11.42
2022-09-14T18:26:25.857Z,11.13
2022-09-14T18:28:56.289Z,11.54
2022-09-14T18:31:23.350Z,11.45
2022-09-14T18:33:52.348Z,11.60
2022-09-14T18:36:20.582Z,11.59
2022-09-14T18:38:48.763Z,11.65
2022-09-14T18:41:17.114Z,11.65
2022-09-14T18:43:50.340Z,11.56
2022-09-14T18:46:18.144Z,11.71
2022-09-14T18:48:45.556Z,11.75
2022-09-14T18:51:14.896Z,11.76
2022-09-14T18:53:42.026Z,11.79
2022-09-14T18:56:12.396Z,11.81
2022-09-14T18:58:42.148Z,11.82
2022-09-14T19:01:09.612Z,11.79
2022-09-14T19:03:38.016Z,11.84
2022-09-14T19:06:11.159Z,11.74
2022-09-14T19:08:37.758Z,11.81
2022-09-14T19:11:17.503Z,11.71
2022-09-14T19:13:45.406Z,11.87
2022-09-14T19:16:19.487Z,11.91
2022-09-14T19:18:47.941Z,11.92
2022-09-14T19:21:23.619Z,11.91
2022-09-14T19:24:04.439Z,11.89
2022-09-14T19:26:33.745Z,11.89
2022-09-14T19:29:01.872Z,11.91
2022-09-14T19:31:30.583Z,11.89
2022-09-14T19:33:58.840Z,11.88
2022-09-14T19:36:26.351Z,11.86
2022-09-14T19:38:53.616Z,11.89
2022-09-14T19:41:23.469Z,11.90
2022-09-14T19:43:50.047Z,11.89
2022-09-14T19:46:19.405Z,11.86
2022-09-14T19:48:47.233Z,11.92
2022-09-14T19:51:19.368Z,11.92
2022-09-14T19:53:48.871Z,11.89
2022-09-14T19:56:18.791Z,11.92
2022-09-14T19:58:50.338Z,11.90
2022-09-14T20:01:19.614Z,11.91
2022-09-14T20:03:47.960Z,11.94
2022-09-14T20:06:22.146Z,11.95
2022-09-14T20:08:51.556Z,11.93
2022-09-14T20:11:20.408Z,11.92
2022-09-14T20:13:51.127Z,11.94
2022-09-14T20:16:20.666Z,11.96
2022-09-14T20:18:48.995Z,11.96
2022-09-14T20:21:19.356Z,11.91
2022-09-14T20:24:11.656Z,11.94
2022-09-14T20:26:35.616Z,11.91
2022-09-14T20:29:02.725Z,11.97
2022-09-14T20:31:30.605Z,11.97
2022-09-14T20:33:57.974Z,11.95
2022-09-14T20:36:25.430Z,11.96
2022-09-14T20:38:56.406Z,11.96
2022-09-14T20:41:24.727Z,11.96
2022-09-14T20:43:52.285Z,11.90
2022-09-14T20:46:21.956Z,11.89
2022-09-14T20:48:52.584Z,11.88
2022-09-14T20:51:21.058Z,11.91
2022-09-14T20:53:48.653Z,11.85
2022-09-14T20:56:19.357Z,11.91
2022-09-14T20:58:46.453Z,11.89
2022-09-14T21:01:18.597Z,11.85
2022-09-14T21:03:48.388Z,11.90
2022-09-14T21:06:18.790Z,11.85
2022-09-14T21:08:45.949Z,11.81
2022-09-14T21:11:19.182Z,11.92
2022-09-14T21:13:46.613Z,11.91
2022-09-14T21:16:17.205Z,11.93
2022-09-14T21:18:46.858Z,11.89
2022-09-14T21:21:16.080Z,11.90
2022-09-14T21:23:43.721Z,11.94
2022-09-14T21:26:11.435Z,11.94
2022-09-14T21:28:39.292Z,11.91
2022-09-14T21:31:07.359Z,11.87
2022-09-14T21:33:37.993Z,11.92
2022-09-14T21:36:10.243Z,11.91
2022-09-14T21:38:37.091Z,11.85
2022-09-14T21:41:08.481Z,11.89
2022-09-14T21:43:39.955Z,11.88
2022-09-14T21:46:07.689Z,11.91
2022-09-14T21:48:36.436Z,11.84
2022-09-14T21:51:15.430Z,11.91
2022-09-14T21:53:52.453Z,11.91
2022-09-14T21:56:20.567Z,11.92
2022-09-14T21:58:56.465Z,11.93
2022-09-14T22:01:24.035Z,11.95
2022-09-14T22:03:51.966Z,11.94
2022-09-14T22:06:22.605Z,11.92
2022-09-14T22:08:50.690Z,11.94
2022-09-14T22:11:39.505Z,11.81
2022-09-14T22:14:10.847Z,11.82
2022-09-14T22:16:38.019Z,11.92
2022-09-14T22:19:10.425Z,11.90
2022-09-14T22:21:38.653Z,11.88
2022-09-14T22:24:10.100Z,11.90
2022-09-14T22:26:41.515Z,11.89
2022-09-14T22:29:09.726Z,11.94
2022-09-14T22:31:39.921Z,11.87
2022-09-14T22:34:08.233Z,11.92
2022-09-14T22:36:35.474Z,11.84
2022-09-14T22:39:03.055Z,11.90
2022-09-14T22:41:29.688Z,11.89
2022-09-14T22:43:56.778Z,11.91
2022-09-14T22:46:24.436Z,11.90
2022-09-14T22:48:52.300Z,11.87
2022-09-14T22:51:22.241Z,11.88
2022-09-14T22:53:49.607Z,11.85
2022-09-14T22:56:19.312Z,11.90
2022-09-14T22:58:46.923Z,11.89
2022-09-14T23:01:16.289Z,11.87
2022-09-14T23:03:44.665Z,11.89
2022-09-14T23:06:11.724Z,11.71
2022-09-14T23:08:39.568Z,11.84
2022-09-14T23:11:10.914Z,11.77
2022-09-14T23:13:42.170Z,11.78
2022-09-14T23:16:14.867Z,11.80
2022-09-14T23:18:41.928Z,11.84
2022-09-14T23:21:09.135Z,11.84
2022-09-14T23:23:38.195Z,11.84
2022-09-14T23:26:08.830Z,11.84
2022-09-14T23:28:36.405Z,11.77
2022-09-14T23:31:03.718Z,11.79
2022-09-14T23:33:31.126Z,11.77
2022-09-14T23:35:57.991Z,11.72
2022-09-14T23:41:09.011Z,11.72
2022-09-14T23:43:35.621Z,11.76
2022-09-14T23:46:02.300Z,11.71
2022-09-14T23:48:28.912Z,11.69
2022-09-14T23:51:04.459Z,11.62
2022-09-14T23:53:31.594Z,11.59
2022-09-14T23:55:58.716Z,11.42
2022-09-14T23:58:26.193Z,11.46
