createdAt,value
2018-09-12T00:09:58.924Z,18.8
2018-09-12T00:19:58.153Z,18.8
2018-09-12T00:29:57.382Z,18.8
2018-09-12T00:39:56.612Z,18.6
2018-09-12T00:49:55.845Z,18.5
2018-09-12T00:59:55.071Z,18.4
2018-09-12T01:09:54.299Z,18.3
2018-09-12T01:19:53.528Z,18.2
2018-09-12T01:29:52.756Z,18.2
2018-09-12T01:39:51.986Z,18.2
2018-09-12T01:49:51.215Z,18
2018-09-12T01:59:50.443Z,17.9
2018-09-12T02:09:49.676Z,17.9
2018-09-12T02:19:48.900Z,17.8
2018-09-12T02:29:48.132Z,17.7
2018-09-12T02:39:47.358Z,17.7
2018-09-12T02:49:46.584Z,17.4
2018-09-12T02:59:45.814Z,17.3
2018-09-12T03:09:45.044Z,17.1
2018-09-12T03:19:44.272Z,16.9
2018-09-12T03:29:43.498Z,16.8
2018-09-12T03:39:42.735Z,16.8
2018-09-12T03:49:41.958Z,16.5
2018-09-12T03:59:41.188Z,16.3
2018-09-12T04:09:40.420Z,16.3
2018-09-12T04:19:39.651Z,16.3
2018-09-12T04:29:38.877Z,16.6
2018-09-12T04:39:38.113Z,16.9
2018-09-12T04:49:37.338Z,17.4
2018-09-12T04:59:36.630Z,18.1
2018-09-12T05:09:35.800Z,18.9
2018-09-12T05:19:35.025Z,19.7
2018-09-12T05:29:34.252Z,20.4
2018-09-12T05:39:33.483Z,21.3
2018-09-12T05:49:32.710Z,22.1
2018-09-12T05:59:31.941Z,22.7
2018-09-12T06:09:31.173Z,23.6
2018-09-12T06:19:30.396Z,24.6
2018-09-12T06:29:29.630Z,25.5
2018-09-12T06:39:28.861Z,26.3
2018-09-12T06:49:28.084Z,27.2
2018-09-12T06:59:27.318Z,28.1
2018-09-12T07:09:26.548Z,28.8
2018-09-12T07:19:25.771Z,29.5
2018-09-12T07:29:25.002Z,30.4
2018-09-12T07:39:24.237Z,31.9
2018-09-12T07:49:23.464Z,32.8
2018-09-12T07:59:22.692Z,33
2018-09-12T08:09:21.928Z,33.1
2018-09-12T08:19:21.154Z,32.8
2018-09-12T08:29:20.383Z,31.7
2018-09-12T08:39:19.622Z,30.9
2018-09-12T08:49:18.879Z,30.8
2018-09-12T08:59:18.074Z,29.9
2018-09-12T09:09:17.303Z,29.4
2018-09-12T09:19:16.530Z,29.7
2018-09-12T09:29:15.782Z,29.8
2018-09-12T09:39:14.984Z,29.9
2018-09-12T09:49:14.219Z,30
2018-09-12T09:59:13.443Z,30.2
2018-09-12T10:09:12.677Z,30.1
2018-09-12T10:19:11.907Z,29.8
2018-09-12T10:29:11.138Z,29.8
2018-09-12T10:39:10.363Z,29.5
2018-09-12T10:49:09.596Z,28.9
2018-09-12T10:59:08.833Z,28.2
2018-09-12T11:09:08.058Z,28
2018-09-12T11:19:07.292Z,27.9
2018-09-12T11:29:06.522Z,27.9
2018-09-12T11:39:05.753Z,28
2018-09-12T11:49:05.004Z,27.8
2018-09-12T11:59:04.261Z,27.3
2018-09-12T12:09:03.459Z,27
2018-09-12T12:19:02.671Z,26.6
2018-09-12T12:29:01.905Z,26.6
2018-09-12T12:39:01.138Z,26.4
2018-09-12T12:49:00.360Z,26.1
2018-09-12T12:58:59.642Z,26.2
2018-09-12T13:08:58.818Z,26.3
2018-09-12T13:18:58.047Z,25.8
2018-09-12T13:28:57.278Z,25.4
2018-09-12T13:38:56.566Z,25.2
2018-09-12T13:48:55.746Z,24.9
2018-09-12T13:58:55.014Z,24.5
2018-09-12T14:08:54.217Z,24.3
2018-09-12T14:18:53.418Z,24
2018-09-12T14:28:52.655Z,23.9
2018-09-12T14:38:51.883Z,23.8
2018-09-12T14:48:51.105Z,23.9
2018-09-12T14:58:50.348Z,23.9
2018-09-12T15:08:49.569Z,23.9
2018-09-12T15:18:48.797Z,23.8
2018-09-12T15:28:48.025Z,23.6
2018-09-12T15:38:47.258Z,23.3
2018-09-12T15:48:46.492Z,23.3
2018-09-12T15:58:45.720Z,23.3
2018-09-12T16:08:44.953Z,23.3
2018-09-12T16:18:44.186Z,23
2018-09-12T16:28:43.422Z,22.8
2018-09-12T16:38:42.652Z,22.6
2018-09-12T16:48:41.889Z,22.5
2018-09-12T16:58:41.120Z,22.3
2018-09-12T17:08:40.351Z,22.1
2018-09-12T17:18:39.583Z,21.9
2018-09-12T17:28:38.814Z,21.8
2018-09-12T17:38:38.051Z,21.6
2018-09-12T17:48:37.329Z,21.5
2018-09-12T17:58:36.511Z,21.6
2018-09-12T18:08:35.746Z,21.5
2018-09-12T18:18:34.978Z,21.3
2018-09-12T18:28:34.208Z,21.3
2018-09-12T18:38:33.441Z,21.2
2018-09-12T18:48:32.674Z,20.9
2018-09-12T18:58:31.912Z,20.8
2018-09-12T19:08:31.142Z,20.8
2018-09-12T19:18:30.420Z,20.8
2018-09-12T19:28:29.601Z,21.1
2018-09-12T19:38:28.837Z,21.2
2018-09-12T19:48:28.065Z,21.3
2018-09-12T19:58:27.295Z,21.3
2018-09-12T20:08:26.523Z,21.3
2018-09-12T20:18:25.756Z,21.2
2018-09-12T20:28:24.983Z,20.9
2018-09-12T20:38:24.215Z,20.8
2018-09-12T20:48:23.445Z,20.8
2018-09-12T20:58:22.675Z,20.7
2018-09-12T21:08:21.910Z,20.5
2018-09-12T21:18:21.141Z,20.4
2018-09-12T21:28:20.378Z,20.2
2018-09-12T21:38:19.604Z,20
2018-09-12T21:48:18.837Z,19.9
2018-09-12T21:58:18.070Z,19.8
2018-09-12T22:08:17.286Z,19.7
2018-09-12T22:18:16.516Z,19.7
2018-09-12T22:28:15.753Z,19.6
2018-09-12T22:38:14.983Z,19.6
2018-09-12T22:48:14.207Z,19.6
2018-09-12T22:58:13.438Z,19.6
2018-09-12T23:08:12.669Z,19.6
2018-09-12T23:18:11.898Z,19.6
2018-09-12T23:28:11.129Z,19.5
2018-09-12T23:38:10.359Z,19.3
2018-09-12T23:48:09.689Z,19.3
2018-09-12T23:58:08.820Z,19
