createdAt,value
2023-05-02T00:02:24.634Z,11.10
2023-05-02T00:04:52.365Z,11.00
2023-05-02T00:07:20.897Z,11.00
2023-05-02T00:09:48.123Z,11.00
2023-05-02T00:12:15.279Z,10.90
2023-05-02T00:14:42.609Z,10.90
2023-05-02T00:17:09.964Z,10.90
2023-05-02T00:19:40.420Z,11.10
2023-05-02T00:22:07.750Z,11.00
2023-05-02T00:24:35.043Z,11.00
2023-05-02T00:27:02.400Z,10.90
2023-05-02T00:29:29.954Z,10.90
2023-05-02T00:31:58.318Z,10.90
2023-05-02T00:34:30.974Z,10.90
2023-05-02T00:36:58.669Z,10.70
2023-05-02T00:39:25.961Z,10.70
2023-05-02T00:42:00.501Z,10.70
2023-05-02T00:44:28.752Z,10.70
2023-05-02T00:46:56.961Z,10.70
2023-05-02T00:49:25.023Z,10.70
2023-05-02T00:51:53.638Z,10.70
2023-05-02T00:54:21.181Z,10.70
2023-05-02T00:56:48.889Z,10.70
2023-05-02T00:59:17.075Z,10.80
2023-05-02T01:02:08.810Z,10.90
2023-05-02T01:04:36.249Z,11.10
2023-05-02T01:07:13.599Z,10.90
2023-05-02T01:10:04.017Z,10.80
2023-05-02T01:12:46.719Z,10.80
2023-05-02T01:15:20.705Z,10.70
2023-05-02T01:17:49.763Z,10.70
2023-05-02T01:20:21.829Z,10.80
2023-05-02T01:22:50.294Z,11.00
2023-05-02T01:25:30.160Z,11.00
2023-05-02T01:28:09.643Z,10.90
2023-05-02T01:30:41.388Z,11.00
2023-05-02T01:33:14.026Z,11.10
2023-05-02T01:35:45.102Z,11.10
2023-05-02T01:38:16.520Z,11.00
2023-05-02T01:40:47.073Z,11.10
2023-05-02T01:43:15.922Z,10.90
2023-05-02T01:45:45.908Z,10.90
2023-05-02T01:48:15.900Z,10.90
2023-05-02T01:50:45.955Z,11.00
2023-05-02T01:53:15.421Z,11.00
2023-05-02T01:55:46.129Z,11.00
2023-05-02T01:58:15.419Z,11.10
2023-05-02T02:00:45.605Z,11.10
2023-05-02T02:03:15.304Z,11.10
2023-05-02T02:05:43.809Z,11.10
2023-05-02T02:08:11.235Z,11.10
2023-05-02T02:10:46.358Z,11.20
2023-05-02T02:13:45.186Z,11.30
2023-05-02T02:16:16.117Z,11.50
2023-05-02T02:18:46.274Z,11.50
2023-05-02T02:21:19.925Z,11.50
2023-05-02T02:23:51.032Z,11.40
2023-05-02T02:26:22.156Z,11.70
2023-05-02T02:28:49.360Z,11.80
2023-05-02T02:31:17.696Z,12.00
2023-05-02T02:33:44.954Z,12.10
2023-05-02T02:36:24.762Z,12.20
2023-05-02T02:39:19.889Z,12.30
2023-05-02T02:41:58.291Z,12.30
2023-05-02T02:44:31.646Z,12.50
2023-05-02T02:47:15.053Z,12.60
2023-05-02T02:49:51.758Z,12.60
2023-05-02T02:52:34.120Z,12.60
2023-05-02T02:55:12.096Z,12.70
2023-05-02T02:57:55.726Z,12.60
2023-05-02T03:00:27.774Z,12.50
2023-05-02T03:02:56.957Z,12.40
2023-05-02T03:05:25.690Z,12.40
2023-05-02T03:07:53.443Z,12.40
2023-05-02T03:10:23.841Z,12.40
2023-05-02T03:12:51.211Z,12.40
2023-05-02T03:15:37.230Z,12.30
2023-05-02T03:18:04.819Z,12.20
2023-05-02T03:20:32.636Z,12.20
2023-05-02T03:23:01.617Z,12.10
2023-05-02T03:25:29.510Z,12.00
2023-05-02T03:27:58.338Z,11.90
2023-05-02T03:30:26.168Z,11.90
2023-05-02T03:32:53.431Z,11.90
2023-05-02T03:35:21.199Z,12.00
2023-05-02T03:37:51.596Z,12.10
2023-05-02T03:40:22.096Z,12.00
2023-05-02T03:42:49.841Z,12.00
2023-05-02T03:45:24.630Z,12.00
2023-05-02T03:47:53.329Z,12.00
2023-05-02T03:50:21.327Z,12.10
2023-05-02T03:52:51.089Z,12.10
2023-05-02T03:55:23.382Z,12.00
2023-05-02T03:57:51.903Z,12.00
2023-05-02T04:00:19.234Z,11.90
2023-05-02T04:02:53.651Z,12.00
2023-05-02T04:05:26.837Z,12.10
2023-05-02T04:07:54.137Z,12.20
2023-05-02T04:10:21.509Z,12.20
2023-05-02T04:12:54.416Z,12.30
2023-05-02T04:15:22.505Z,12.30
2023-05-02T04:17:52.194Z,12.30
2023-05-02T04:20:20.920Z,12.30
2023-05-02T04:22:51.158Z,12.30
2023-05-02T04:25:18.828Z,12.30
2023-05-02T04:27:46.734Z,12.30
2023-05-02T04:30:17.457Z,12.30
2023-05-02T04:32:52.128Z,12.40
2023-05-02T04:35:20.339Z,12.40
2023-05-02T04:37:47.775Z,12.30
2023-05-02T04:40:16.385Z,12.40
2023-05-02T04:42:44.814Z,12.50
2023-05-02T04:45:19.252Z,12.50
2023-05-02T04:47:47.071Z,12.50
2023-05-02T04:50:14.286Z,12.50
2023-05-02T04:52:42.098Z,12.60
2023-05-02T04:55:09.571Z,12.60
2023-05-02T04:57:40.151Z,12.60
2023-05-02T05:00:10.747Z,12.60
2023-05-02T05:02:39.677Z,12.60
2023-05-02T05:05:07.751Z,12.60
2023-05-02T05:07:35.128Z,12.60
2023-05-02T05:10:02.861Z,12.60
2023-05-02T05:12:39.216Z,12.60
2023-05-02T05:15:07.403Z,12.60
2023-05-02T05:17:34.900Z,12.60
2023-05-02T05:20:06.084Z,12.60
2023-05-02T05:22:42.734Z,12.70
2023-05-02T05:25:12.624Z,12.70
2023-05-02T05:27:40.685Z,12.70
2023-05-02T05:30:09.832Z,12.80
2023-05-02T05:32:38.378Z,12.80
2023-05-02T05:35:06.791Z,12.90
2023-05-02T05:37:34.946Z,12.80
2023-05-02T05:40:03.292Z,12.90
2023-05-02T05:42:31.159Z,13.00
2023-05-02T05:45:02.298Z,13.00
2023-05-02T05:47:30.100Z,13.10
2023-05-02T05:49:57.797Z,13.20
2023-05-02T05:52:29.306Z,13.30
2023-05-02T05:55:00.047Z,13.40
2023-05-02T05:57:29.127Z,13.60
2023-05-02T05:59:57.711Z,13.60
2023-05-02T06:02:26.606Z,13.70
2023-05-02T06:04:53.988Z,13.80
2023-05-02T06:07:24.676Z,13.90
2023-05-02T06:09:51.993Z,13.90
2023-05-02T06:12:19.289Z,14.00
2023-05-02T06:14:47.421Z,14.10
2023-05-02T06:17:14.755Z,14.20
2023-05-02T06:19:42.193Z,14.30
2023-05-02T06:22:13.201Z,14.20
2023-05-02T06:24:40.558Z,14.30
2023-05-02T06:27:07.693Z,14.40
2023-05-02T06:29:34.903Z,14.30
2023-05-02T06:32:02.080Z,14.40
2023-05-02T06:34:31.784Z,14.50
2023-05-02T06:37:00.225Z,14.60
2023-05-02T06:39:27.413Z,14.60
2023-05-02T06:42:00.876Z,14.70
2023-05-02T06:44:29.247Z,14.80
2023-05-02T06:46:56.522Z,14.90
2023-05-02T06:49:24.016Z,15.00
2023-05-02T06:51:51.220Z,15.00
2023-05-02T06:54:18.592Z,15.10
2023-05-02T06:56:46.792Z,15.20
2023-05-02T06:59:14.160Z,15.30
2023-05-02T07:01:41.546Z,15.40
2023-05-02T07:04:08.993Z,15.40
2023-05-02T07:06:36.676Z,15.40
2023-05-02T07:09:03.975Z,15.50
2023-05-02T07:11:31.179Z,15.60
2023-05-02T07:13:58.290Z,15.70
2023-05-02T07:16:25.415Z,15.70
2023-05-02T07:18:52.650Z,15.70
2023-05-02T07:21:19.793Z,15.60
2023-05-02T07:23:47.073Z,15.40
2023-05-02T07:26:14.197Z,15.40
2023-05-02T07:28:41.277Z,15.40
2023-05-02T07:31:08.488Z,15.40
2023-05-02T07:33:35.639Z,15.60
2023-05-02T07:36:03.442Z,15.60
2023-05-02T07:38:30.565Z,15.50
2023-05-02T07:41:01.025Z,15.70
2023-05-02T07:43:28.346Z,15.90
2023-05-02T07:45:56.327Z,16.00
2023-05-02T07:48:24.997Z,16.10
2023-05-02T07:50:54.402Z,16.00
2023-05-02T07:53:21.571Z,16.10
2023-05-02T07:55:49.367Z,16.30
2023-05-02T07:58:16.864Z,16.60
2023-05-02T08:00:44.043Z,16.60
2023-05-02T08:03:11.279Z,16.20
2023-05-02T08:05:38.568Z,16.20
2023-05-02T08:08:06.584Z,16.20
2023-05-02T08:10:33.754Z,16.20
2023-05-02T08:13:01.136Z,16.30
2023-05-02T08:15:28.476Z,16.30
2023-05-02T08:17:55.746Z,16.30
2023-05-02T08:20:23.304Z,16.20
2023-05-02T08:22:51.740Z,16.10
2023-05-02T08:25:19.068Z,16.20
2023-05-02T08:27:46.327Z,16.20
2023-05-02T08:30:13.846Z,16.20
2023-05-02T08:32:41.039Z,16.20
2023-05-02T08:35:08.844Z,16.20
2023-05-02T08:37:36.640Z,16.20
2023-05-02T08:40:04.424Z,16.40
2023-05-02T08:42:34.812Z,16.50
2023-05-02T08:45:02.350Z,16.60
2023-05-02T08:47:31.860Z,16.60
2023-05-02T08:50:00.635Z,16.40
2023-05-02T08:52:29.085Z,16.70
2023-05-02T08:54:56.865Z,16.50
2023-05-02T08:57:24.192Z,16.60
2023-05-02T08:59:51.455Z,16.70
2023-05-02T09:02:47.695Z,17.10
2023-05-02T09:05:21.126Z,17.10
2023-05-02T09:07:49.820Z,16.90
2023-05-02T09:10:17.092Z,16.90
2023-05-02T09:12:44.499Z,17.10
2023-05-02T09:15:20.565Z,17.00
2023-05-02T09:17:49.056Z,16.80
2023-05-02T09:20:17.541Z,16.80
2023-05-02T09:22:52.848Z,17.00
2023-05-02T09:25:21.369Z,16.90
2023-05-02T09:27:57.027Z,16.80
2023-05-02T09:30:26.294Z,16.60
2023-05-02T09:32:56.888Z,16.50
2023-05-02T09:35:24.250Z,16.50
2023-05-02T09:37:53.426Z,16.70
2023-05-02T09:40:20.930Z,16.40
2023-05-02T09:42:48.273Z,16.40
2023-05-02T09:45:26.209Z,16.30
2023-05-02T09:47:54.564Z,16.30
2023-05-02T09:50:38.575Z,16.50
2023-05-02T09:53:08.432Z,16.60
2023-05-02T09:55:36.238Z,16.40
2023-05-02T09:58:03.556Z,16.40
2023-05-02T10:00:44.282Z,16.50
2023-05-02T10:03:15.997Z,16.40
2023-05-02T10:05:45.696Z,16.70
2023-05-02T10:08:14.727Z,16.80
2023-05-02T10:10:46.187Z,17.00
2023-05-02T10:13:15.339Z,17.10
2023-05-02T10:15:49.446Z,17.10
2023-05-02T10:18:41.032Z,17.30
2023-05-02T10:21:13.313Z,17.10
2023-05-02T10:23:45.285Z,17.40
2023-05-02T10:26:17.327Z,17.60
2023-05-02T10:28:45.973Z,17.20
2023-05-02T10:31:18.019Z,17.70
2023-05-02T10:33:49.167Z,17.80
2023-05-02T10:36:20.250Z,18.10
2023-05-02T10:38:48.501Z,18.10
2023-05-02T10:41:23.324Z,18.00
2023-05-02T10:43:51.131Z,18.00
2023-05-02T10:46:41.599Z,17.80
2023-05-02T10:49:11.576Z,17.70
2023-05-02T10:51:42.294Z,17.80
2023-05-02T10:54:21.628Z,17.80
2023-05-02T10:57:04.223Z,17.60
2023-05-02T10:59:39.951Z,18.00
2023-05-02T11:02:24.178Z,18.10
2023-05-02T11:05:05.304Z,17.80
2023-05-02T11:07:39.230Z,17.80
2023-05-02T11:10:18.408Z,17.70
2023-05-02T11:12:47.745Z,17.60
2023-05-02T11:15:36.558Z,17.80
2023-05-02T11:18:08.180Z,17.70
2023-05-02T11:20:47.337Z,17.60
2023-05-02T11:23:17.298Z,17.30
2023-05-02T11:25:49.365Z,17.30
2023-05-02T11:28:37.940Z,17.40
2023-05-02T11:31:06.422Z,17.20
2023-05-02T11:33:33.617Z,17.30
2023-05-02T11:36:01.401Z,17.40
2023-05-02T11:38:36.964Z,17.20
2023-05-02T11:41:04.940Z,17.40
2023-05-02T11:43:32.855Z,17.30
2023-05-02T11:46:02.568Z,17.30
2023-05-02T11:48:31.375Z,17.30
2023-05-02T11:51:05.669Z,17.20
2023-05-02T11:53:33.959Z,16.90
2023-05-02T11:56:04.130Z,16.80
2023-05-02T11:58:33.781Z,16.80
2023-05-02T12:01:17.600Z,16.80
2023-05-02T12:03:45.437Z,16.90
2023-05-02T12:06:15.589Z,17.10
2023-05-02T12:08:44.464Z,17.30
2023-05-02T12:11:16.491Z,17.30
2023-05-02T12:13:48.679Z,17.70
2023-05-02T12:16:17.233Z,18.10
2023-05-02T12:18:45.497Z,18.40
2023-05-02T12:21:12.965Z,18.80
2023-05-02T12:23:42.384Z,19.00
2023-05-02T12:26:21.939Z,18.80
2023-05-02T12:28:51.493Z,19.50
2023-05-02T12:31:19.636Z,19.20
2023-05-02T12:33:52.581Z,19.10
2023-05-02T12:36:20.298Z,19.20
2023-05-02T12:38:52.560Z,18.50
2023-05-02T12:41:34.606Z,18.50
2023-05-02T12:44:02.116Z,18.50
2023-05-02T12:46:29.962Z,18.30
2023-05-02T12:49:14.206Z,18.30
2023-05-02T12:51:42.291Z,18.30
2023-05-02T12:54:19.908Z,18.40
2023-05-02T12:56:47.167Z,18.60
2023-05-02T12:59:30.797Z,18.60
2023-05-02T13:01:59.028Z,18.40
2023-05-02T13:04:41.421Z,18.30
2023-05-02T13:07:09.051Z,18.00
2023-05-02T13:09:36.272Z,18.70
2023-05-02T13:12:04.555Z,18.80
2023-05-02T13:14:32.179Z,18.90
2023-05-02T13:16:59.871Z,18.40
2023-05-02T13:19:31.116Z,18.00
2023-05-02T13:21:59.022Z,18.00
2023-05-02T13:24:26.629Z,18.00
2023-05-02T13:26:53.858Z,17.90
2023-05-02T13:29:21.126Z,17.80
2023-05-02T13:31:48.413Z,18.30
2023-05-02T13:34:15.885Z,17.40
2023-05-02T13:36:46.661Z,17.30
2023-05-02T13:39:15.183Z,17.20
2023-05-02T13:41:42.970Z,17.60
2023-05-02T13:44:10.807Z,17.20
2023-05-02T13:46:38.837Z,17.00
2023-05-02T13:49:06.673Z,17.10
2023-05-02T13:51:33.989Z,17.10
2023-05-02T13:54:02.201Z,17.10
2023-05-02T13:56:29.486Z,17.20
2023-05-02T13:58:57.387Z,17.10
2023-05-02T14:01:27.039Z,16.90
2023-05-02T14:03:54.854Z,16.90
2023-05-02T14:06:22.294Z,16.90
2023-05-02T14:08:51.406Z,16.60
2023-05-02T14:11:18.604Z,16.80
2023-05-02T14:13:45.850Z,16.90
2023-05-02T14:16:13.196Z,16.90
2023-05-02T14:18:40.466Z,16.70
2023-05-02T14:21:07.827Z,16.50
2023-05-02T14:23:35.636Z,16.40
2023-05-02T14:26:04.099Z,16.50
2023-05-02T14:28:31.434Z,16.80
2023-05-02T14:30:58.701Z,16.50
2023-05-02T14:33:26.632Z,16.30
2023-05-02T14:35:53.713Z,16.40
2023-05-02T14:38:21.012Z,16.30
2023-05-02T14:40:48.282Z,16.30
2023-05-02T14:43:15.472Z,16.20
2023-05-02T14:45:42.773Z,16.10
2023-05-02T14:48:12.127Z,16.10
2023-05-02T14:50:39.898Z,16.20
2023-05-02T14:53:07.430Z,16.20
2023-05-02T14:55:39.693Z,16.30
2023-05-02T14:58:11.880Z,16.20
2023-05-02T15:00:39.695Z,16.30
2023-05-02T15:03:08.332Z,16.50
2023-05-02T15:05:37.173Z,16.40
2023-05-02T15:08:04.688Z,16.60
2023-05-02T15:10:34.645Z,16.50
2023-05-02T15:13:02.091Z,16.60
2023-05-02T15:15:30.118Z,16.70
2023-05-02T15:17:57.408Z,16.50
2023-05-02T15:20:24.707Z,16.50
2023-05-02T15:22:51.864Z,16.60
2023-05-02T15:25:19.210Z,16.60
2023-05-02T15:27:46.685Z,16.30
2023-05-02T15:30:15.039Z,16.20
2023-05-02T15:32:43.861Z,16.10
2023-05-02T15:35:12.075Z,16.10
2023-05-02T15:37:39.260Z,16.10
2023-05-02T15:40:07.570Z,16.10
2023-05-02T15:42:38.865Z,15.90
2023-05-02T15:45:07.214Z,15.90
2023-05-02T15:47:34.414Z,15.90
2023-05-02T15:50:02.035Z,15.80
2023-05-02T15:52:29.630Z,15.70
2023-05-02T15:54:57.036Z,15.70
2023-05-02T15:57:26.339Z,15.70
2023-05-02T15:59:53.734Z,15.70
2023-05-02T16:02:22.317Z,15.60
2023-05-02T16:04:49.717Z,15.60
2023-05-02T16:07:17.020Z,15.60
2023-05-02T16:09:44.394Z,15.50
2023-05-02T16:12:12.129Z,15.50
2023-05-02T16:16:26.129Z,15.50
2023-05-02T16:18:53.572Z,15.40
2023-05-02T16:21:20.832Z,15.30
2023-05-02T16:23:48.025Z,15.30
2023-05-02T16:26:15.257Z,15.30
2023-05-02T16:28:42.570Z,15.30
2023-05-02T16:31:11.601Z,15.30
2023-05-02T16:33:39.608Z,15.20
2023-05-02T16:36:08.345Z,15.20
2023-05-02T16:38:36.715Z,15.10
2023-05-02T16:41:07.219Z,15.10
2023-05-02T16:43:35.311Z,15.00
2023-05-02T16:46:04.571Z,15.00
2023-05-02T16:48:33.007Z,15.00
2023-05-02T16:51:03.319Z,15.00
2023-05-02T16:53:31.690Z,15.00
2023-05-02T16:56:00.002Z,15.00
2023-05-02T16:58:31.283Z,15.00
2023-05-02T17:01:02.046Z,15.00
2023-05-02T17:03:30.019Z,14.90
2023-05-02T17:06:02.217Z,14.90
2023-05-02T17:08:29.936Z,14.90
2023-05-02T17:10:57.848Z,14.80
2023-05-02T17:13:25.169Z,14.80
2023-05-02T17:15:53.849Z,14.70
2023-05-02T17:18:22.069Z,14.70
2023-05-02T17:20:49.569Z,14.70
2023-05-02T17:23:17.069Z,14.70
2023-05-02T17:25:44.567Z,14.70
2023-05-02T17:28:12.865Z,14.70
2023-05-02T17:30:40.288Z,14.70
2023-05-02T17:33:07.751Z,14.60
2023-05-02T17:35:35.587Z,14.60
2023-05-02T17:38:02.829Z,14.60
2023-05-02T17:40:30.099Z,14.60
2023-05-02T17:42:59.163Z,14.60
2023-05-02T17:45:29.185Z,14.60
2023-05-02T17:47:57.130Z,14.60
2023-05-02T17:50:24.546Z,14.70
2023-05-02T17:52:51.840Z,14.60
2023-05-02T17:55:19.322Z,14.60
2023-05-02T17:57:46.781Z,14.50
2023-05-02T18:00:15.226Z,14.50
2023-05-02T18:02:42.662Z,14.50
2023-05-02T18:05:10.243Z,14.50
2023-05-02T18:07:37.853Z,14.90
2023-05-02T18:10:06.906Z,14.40
2023-05-02T18:12:34.439Z,14.30
2023-05-02T18:15:05.910Z,14.20
2023-05-02T18:17:33.551Z,14.30
2023-05-02T18:20:01.138Z,14.30
2023-05-02T18:22:28.874Z,14.20
2023-05-02T18:24:56.227Z,14.20
2023-05-02T18:27:23.595Z,14.20
2023-05-02T18:29:50.803Z,14.30
2023-05-02T18:32:18.117Z,14.20
2023-05-02T18:34:45.538Z,14.20
2023-05-02T18:37:12.725Z,14.20
2023-05-02T18:39:40.107Z,14.20
2023-05-02T18:42:08.582Z,14.10
2023-05-02T18:44:35.940Z,14.10
2023-05-02T18:47:03.694Z,14.10
2023-05-02T18:49:31.425Z,14.10
2023-05-02T18:51:58.714Z,14.00
2023-05-02T18:54:28.212Z,14.00
2023-05-02T18:56:55.814Z,13.90
2023-05-02T18:59:23.065Z,13.90
2023-05-02T19:01:50.294Z,13.90
2023-05-02T19:04:18.616Z,13.80
2023-05-02T19:06:46.839Z,13.80
2023-05-02T19:09:14.275Z,13.70
2023-05-02T19:11:44.886Z,13.80
2023-05-02T19:14:12.504Z,13.80
2023-05-02T19:16:42.589Z,13.70
2023-05-02T19:19:09.893Z,13.70
2023-05-02T19:21:37.049Z,13.70
2023-05-02T19:24:04.580Z,13.50
2023-05-02T19:26:32.205Z,13.50
2023-05-02T19:28:59.531Z,13.40
2023-05-02T19:31:27.300Z,13.30
2023-05-02T19:33:55.126Z,13.40
2023-05-02T19:36:24.203Z,13.30
2023-05-02T19:38:54.310Z,13.30
2023-05-02T19:41:24.742Z,13.40
2023-05-02T19:43:53.421Z,13.30
2023-05-02T19:46:20.687Z,13.30
2023-05-02T19:48:48.310Z,13.30
2023-05-02T19:51:15.540Z,13.10
2023-05-02T19:53:42.879Z,13.00
2023-05-02T19:56:11.267Z,12.90
2023-05-02T19:58:38.569Z,12.90
2023-05-02T20:01:06.124Z,13.00
2023-05-02T20:03:35.288Z,13.00
2023-05-02T20:06:04.237Z,12.80
2023-05-02T20:08:31.628Z,12.80
2023-05-02T20:10:59.035Z,12.80
2023-05-02T20:15:52.278Z,12.90
2023-05-02T20:18:20.363Z,12.70
2023-05-02T20:20:47.581Z,12.80
2023-05-02T20:23:16.444Z,12.80
2023-05-02T20:25:44.238Z,12.80
2023-05-02T20:28:12.023Z,12.70
2023-05-02T20:30:40.253Z,12.80
2023-05-02T20:33:15.545Z,12.70
2023-05-02T20:35:45.064Z,13.60
2023-05-02T20:38:12.696Z,12.80
2023-05-02T20:40:42.805Z,12.70
2023-05-02T20:43:10.116Z,12.70
2023-05-02T20:45:38.823Z,12.80
2023-05-02T20:48:07.166Z,12.70
2023-05-02T20:50:34.527Z,12.70
2023-05-02T20:53:01.919Z,12.60
2023-05-02T20:55:29.252Z,12.60
2023-05-02T20:57:56.706Z,12.60
2023-05-02T21:00:24.029Z,12.60
2023-05-02T21:02:51.635Z,12.60
2023-05-02T21:05:18.982Z,12.60
2023-05-02T21:07:46.785Z,12.60
2023-05-02T21:10:15.400Z,12.50
2023-05-02T21:12:42.686Z,12.60
2023-05-02T21:15:10.660Z,12.60
2023-05-02T21:17:40.747Z,12.00
2023-05-02T21:20:10.103Z,12.60
2023-05-02T21:22:37.733Z,12.60
2023-05-02T21:25:06.779Z,12.50
2023-05-02T21:27:35.056Z,12.50
2023-05-02T21:30:02.488Z,12.50
2023-05-02T21:32:30.120Z,12.50
2023-05-02T21:34:57.272Z,12.50
2023-05-02T21:37:24.470Z,12.50
2023-05-02T21:39:51.796Z,12.50
2023-05-02T21:42:19.087Z,12.60
2023-05-02T21:44:46.299Z,12.50
2023-05-02T21:47:13.703Z,12.40
2023-05-02T21:49:41.054Z,12.50
2023-05-02T21:52:08.417Z,12.50
2023-05-02T21:54:36.067Z,12.60
2023-05-02T21:57:03.876Z,12.50
2023-05-02T21:59:31.196Z,12.50
2023-05-02T22:01:58.486Z,12.50
2023-05-02T22:04:26.098Z,12.60
2023-05-02T22:06:53.528Z,12.50
2023-05-02T22:09:22.138Z,12.70
2023-05-02T22:11:49.445Z,12.70
2023-05-02T22:14:16.665Z,12.60
2023-05-02T22:16:43.890Z,12.60
2023-05-02T22:19:14.817Z,12.60
2023-05-02T22:21:42.086Z,12.50
2023-05-02T22:24:09.527Z,12.60
2023-05-02T22:26:36.969Z,12.40
2023-05-02T22:29:04.267Z,12.40
2023-05-02T22:31:31.586Z,12.50
2023-05-02T22:33:58.864Z,12.50
2023-05-02T22:36:27.946Z,12.50
2023-05-02T22:38:55.088Z,12.40
2023-05-02T22:41:22.328Z,12.40
2023-05-02T22:43:49.580Z,12.40
2023-05-02T22:46:17.686Z,12.30
2023-05-02T22:48:44.916Z,12.30
2023-05-02T22:51:12.235Z,12.30
2023-05-02T22:53:40.150Z,12.20
2023-05-02T22:56:07.571Z,12.20
2023-05-02T22:58:34.737Z,12.20
2023-05-02T23:01:02.129Z,12.20
2023-05-02T23:03:29.319Z,12.30
2023-05-02T23:05:56.654Z,12.20
2023-05-02T23:08:24.379Z,12.20
2023-05-02T23:10:52.403Z,12.30
2023-05-02T23:13:19.628Z,12.30
2023-05-02T23:15:46.933Z,12.20
2023-05-02T23:18:14.610Z,12.20
2023-05-02T23:20:42.153Z,12.10
2023-05-02T23:23:09.342Z,12.10
2023-05-02T23:25:37.113Z,12.00
2023-05-02T23:28:04.607Z,12.00
2023-05-02T23:30:33.141Z,11.90
2023-05-02T23:33:00.778Z,11.90
2023-05-02T23:35:28.265Z,11.80
2023-05-02T23:37:55.614Z,11.80
2023-05-02T23:40:22.911Z,11.80
2023-05-02T23:42:50.034Z,11.90
2023-05-02T23:45:17.368Z,11.90
2023-05-02T23:47:44.721Z,11.90
2023-05-02T23:50:12.684Z,11.90
2023-05-02T23:52:39.918Z,11.90
2023-05-02T23:55:10.978Z,11.90
2023-05-02T23:57:38.611Z,11.80
