createdAt,value
2018-04-18T00:01:09.372Z,18.83
2018-04-18T00:03:38.440Z,10.80
2018-04-18T00:06:06.749Z,7.07
2018-04-18T00:08:35.846Z,16.37
2018-04-18T00:11:04.171Z,6.57
2018-04-18T00:13:33.215Z,11.43
2018-04-18T00:16:01.534Z,10.20
2018-04-18T00:18:29.861Z,11.60
2018-04-18T00:20:58.215Z,7.93
2018-04-18T00:23:26.520Z,7.30
2018-04-18T00:25:55.561Z,8.40
2018-04-18T00:28:23.872Z,5.67
2018-04-18T00:30:52.194Z,6.73
2018-04-18T00:33:20.574Z,7.80
2018-04-18T00:35:48.861Z,8.00
2018-04-18T00:38:17.169Z,8.80
2018-04-18T00:40:45.497Z,7.27
2018-04-18T00:43:13.779Z,14.50
2018-04-18T00:45:42.061Z,8.00
2018-04-18T00:48:10.406Z,7.93
2018-04-18T00:50:38.695Z,9.30
2018-04-18T00:53:06.978Z,9.43
2018-04-18T00:55:35.289Z,11.00
2018-04-18T00:58:03.568Z,6.80
2018-04-18T01:00:31.884Z,14.50
2018-04-18T01:03:00.953Z,8.10
2018-04-18T01:05:29.272Z,6.93
2018-04-18T01:07:58.371Z,7.70
2018-04-18T01:10:26.657Z,11.40
2018-04-18T01:12:54.986Z,7.33
2018-04-18T01:15:24.029Z,5.80
2018-04-18T01:20:27.180Z,8.80
2018-04-18T01:22:55.678Z,7.60
2018-04-18T01:25:23.967Z,6.53
2018-04-18T01:27:52.256Z,11.43
2018-04-18T01:30:20.608Z,6.53
2018-04-18T01:32:48.893Z,7.73
2018-04-18T01:35:17.177Z,6.03
2018-04-18T01:37:45.492Z,15.00
2018-04-18T01:40:13.772Z,9.83
2018-04-18T01:42:42.085Z,10.27
2018-04-18T01:45:10.369Z,9.43
2018-04-18T01:47:38.684Z,7.70
2018-04-18T01:50:06.969Z,7.83
2018-04-18T01:52:35.290Z,9.63
2018-04-18T01:55:04.582Z,11.47
2018-04-18T01:57:33.633Z,10.70
2018-04-18T02:00:01.944Z,7.70
2018-04-18T02:02:30.234Z,9.10
2018-04-18T02:04:58.566Z,11.40
2018-04-18T02:07:27.622Z,6.43
2018-04-18T02:09:55.929Z,8.50
2018-04-18T02:12:24.244Z,7.77
2018-04-18T02:14:53.334Z,7.47
2018-04-18T02:17:21.658Z,10.60
2018-04-18T02:19:49.945Z,10.93
2018-04-18T02:22:18.283Z,8.73
2018-04-18T02:24:46.573Z,9.50
2018-04-18T02:27:15.272Z,13.60
2018-04-18T02:29:43.583Z,10.80
2018-04-18T02:32:11.901Z,13.17
2018-04-18T02:34:40.191Z,9.43
2018-04-18T02:37:08.517Z,8.37
2018-04-18T02:39:36.797Z,10.17
2018-04-18T02:42:05.109Z,7.63
2018-04-18T02:44:33.398Z,6.40
2018-04-18T02:47:01.801Z,8.00
2018-04-18T02:49:31.594Z,8.10
2018-04-18T02:51:59.919Z,10.70
2018-04-18T02:54:28.233Z,6.60
2018-04-18T02:56:57.408Z,9.53
2018-04-18T02:59:25.689Z,8.00
2018-04-18T03:01:54.019Z,11.60
2018-04-18T03:04:23.081Z,10.60
2018-04-18T03:06:51.389Z,7.73
2018-04-18T03:09:19.711Z,9.80
2018-04-18T03:11:48.798Z,7.33
2018-04-18T03:14:17.118Z,9.60
2018-04-18T03:16:45.429Z,10.80
2018-04-18T03:19:13.744Z,6.00
2018-04-18T03:21:42.037Z,7.00
2018-04-18T03:24:10.365Z,6.80
2018-04-18T03:26:39.456Z,7.73
2018-04-18T03:29:07.727Z,10.83
2018-04-18T03:31:36.037Z,9.23
2018-04-18T03:34:04.405Z,9.50
2018-04-18T03:36:32.719Z,6.80
2018-04-18T03:39:01.029Z,7.80
2018-04-18T03:41:29.367Z,7.47
2018-04-18T03:43:57.673Z,9.30
2018-04-18T03:46:25.945Z,9.80
2018-04-18T03:48:54.265Z,12.83
2018-04-18T03:51:23.560Z,16.33
2018-04-18T03:53:51.858Z,14.13
2018-04-18T03:56:20.160Z,13.07
2018-04-18T03:58:48.469Z,13.90
2018-04-18T04:01:16.752Z,12.00
2018-04-18T04:03:45.081Z,11.47
2018-04-18T04:06:13.368Z,13.43
2018-04-18T04:08:41.879Z,12.20
2018-04-18T04:11:10.162Z,8.80
2018-04-18T04:13:38.445Z,9.77
2018-04-18T04:16:12.610Z,7.70
2018-04-18T04:18:52.923Z,8.70
2018-04-18T04:21:33.185Z,6.60
2018-04-18T04:24:13.504Z,8.33
2018-04-18T04:26:41.810Z,10.67
2018-04-18T04:29:10.094Z,8.27
2018-04-18T04:31:38.474Z,10.10
2018-04-18T04:34:06.757Z,9.30
2018-04-18T04:36:35.045Z,14.50
2018-04-18T04:39:03.366Z,14.10
2018-04-18T04:41:32.457Z,9.90
2018-04-18T04:44:00.853Z,13.53
2018-04-18T04:46:29.145Z,10.87
2018-04-18T04:48:57.461Z,10.90
2018-04-18T04:51:26.508Z,10.80
2018-04-18T04:53:54.828Z,8.40
2018-04-18T04:56:23.152Z,10.40
2018-04-18T04:58:52.238Z,12.93
2018-04-18T05:01:21.350Z,9.80
2018-04-18T05:03:50.437Z,7.90
2018-04-18T05:06:18.712Z,9.77
2018-04-18T05:08:47.025Z,13.47
2018-04-18T05:11:15.345Z,9.87
2018-04-18T05:13:43.625Z,16.53
2018-04-18T05:16:12.806Z,20.73
2018-04-18T05:18:41.196Z,18.93
2018-04-18T05:21:09.576Z,13.37
2018-04-18T05:23:37.865Z,10.20
2018-04-18T05:26:06.365Z,15.97
2018-04-18T05:28:34.654Z,10.77
2018-04-18T05:31:02.944Z,11.67
2018-04-18T05:36:05.744Z,13.67
2018-04-18T05:38:34.035Z,9.83
2018-04-18T05:41:02.357Z,8.83
2018-04-18T05:43:30.644Z,10.80
2018-04-18T05:45:58.933Z,9.40
2018-04-18T05:48:27.257Z,11.93
2018-04-18T05:50:55.607Z,17.30
2018-04-18T05:53:24.089Z,17.73
2018-04-18T05:55:52.392Z,12.80
2018-04-18T05:58:20.732Z,18.03
2018-04-18T06:00:49.038Z,14.23
2018-04-18T06:03:17.341Z,15.50
2018-04-18T06:05:45.674Z,16.00
2018-04-18T06:08:14.741Z,17.43
2018-04-18T06:10:43.153Z,17.20
2018-04-18T06:13:11.477Z,20.90
2018-04-18T06:15:39.778Z,19.73
2018-04-18T06:18:08.103Z,17.10
2018-04-18T06:20:36.519Z,15.97
2018-04-18T06:23:06.320Z,21.97
2018-04-18T06:25:34.669Z,19.07
2018-04-18T06:28:03.008Z,19.10
2018-04-18T06:30:31.309Z,18.53
2018-04-18T06:33:01.154Z,27.20
2018-04-18T06:35:30.244Z,21.30
2018-04-18T06:37:59.341Z,21.40
2018-04-18T06:40:27.639Z,19.53
2018-04-18T06:42:57.443Z,24.40
2018-04-18T06:45:25.769Z,26.37
2018-04-18T06:47:54.856Z,24.10
2018-04-18T06:50:23.253Z,24.03
2018-04-18T06:52:53.356Z,26.73
2018-04-18T06:55:21.686Z,29.70
2018-04-18T06:57:49.982Z,24.67
2018-04-18T07:00:19.269Z,32.13
2018-04-18T07:02:47.565Z,30.93
2018-04-18T07:05:15.853Z,32.97
2018-04-18T07:07:44.240Z,30.53
2018-04-18T07:10:12.534Z,26.40
2018-04-18T07:12:40.861Z,36.63
2018-04-18T07:15:09.200Z,29.67
2018-04-18T07:17:37.490Z,24.80
2018-04-18T07:20:05.817Z,29.60
2018-04-18T07:22:34.900Z,32.27
2018-04-18T07:25:03.229Z,30.03
2018-04-18T07:27:31.558Z,28.80
2018-04-18T07:29:59.889Z,31.13
2018-04-18T07:32:28.949Z,26.60
2018-04-18T07:34:57.265Z,24.50
2018-04-18T07:37:25.648Z,25.73
2018-04-18T07:39:55.453Z,24.57
2018-04-18T07:42:23.869Z,34.30
2018-04-18T07:44:52.201Z,25.80
2018-04-18T07:47:20.540Z,23.63
2018-04-18T07:49:48.941Z,23.73
2018-04-18T07:52:17.265Z,26.00
2018-04-18T07:54:46.341Z,26.07
2018-04-18T07:57:14.730Z,22.27
2018-04-18T07:59:43.224Z,26.53
2018-04-18T08:04:46.205Z,23.90
2018-04-18T08:07:14.548Z,19.90
2018-04-18T08:09:42.942Z,20.90
2018-04-18T08:12:11.268Z,18.67
2018-04-18T08:14:39.561Z,18.93
2018-04-18T08:17:07.892Z,20.20
2018-04-18T08:19:36.197Z,19.23
2018-04-18T08:22:04.525Z,18.27
2018-04-18T08:24:32.817Z,21.77
2018-04-18T08:27:01.136Z,18.70
2018-04-18T08:29:29.433Z,16.37
2018-04-18T08:31:57.835Z,14.87
2018-04-18T08:34:26.168Z,23.63
2018-04-18T08:36:55.261Z,12.67
2018-04-18T08:39:24.321Z,17.03
2018-04-18T08:41:52.642Z,12.97
2018-04-18T08:44:21.040Z,13.80
2018-04-18T08:46:49.417Z,11.40
2018-04-18T08:49:17.745Z,17.13
2018-04-18T08:51:46.837Z,15.00
2018-04-18T08:54:15.889Z,14.37
2018-04-18T08:56:44.223Z,14.50
2018-04-18T08:59:12.543Z,12.83
2018-04-18T09:01:41.589Z,15.20
2018-04-18T09:04:09.908Z,13.70
2018-04-18T09:06:38.211Z,15.60
2018-04-18T09:09:07.298Z,10.60
2018-04-18T09:11:36.353Z,17.70
2018-04-18T09:14:04.685Z,14.10
2018-04-18T09:16:32.975Z,16.63
2018-04-18T09:19:01.273Z,15.03
2018-04-18T09:21:29.669Z,16.53
2018-04-18T09:23:57.962Z,18.57
2018-04-18T09:26:26.345Z,17.53
2018-04-18T09:28:54.645Z,16.30
2018-04-18T09:31:22.989Z,18.93
2018-04-18T09:33:51.285Z,19.83
2018-04-18T09:36:19.926Z,16.80
2018-04-18T09:38:48.214Z,16.90
2018-04-18T09:41:17.277Z,17.07
2018-04-18T09:43:45.596Z,15.50
2018-04-18T09:46:14.664Z,20.70
2018-04-18T09:48:43.197Z,24.80
2018-04-18T09:51:11.489Z,20.80
2018-04-18T09:53:39.792Z,21.37
2018-04-18T09:56:08.173Z,19.73
2018-04-18T09:58:36.501Z,22.33
2018-04-18T10:01:04.821Z,13.93
2018-04-18T10:03:33.156Z,14.80
2018-04-18T10:06:02.252Z,11.23
2018-04-18T10:08:30.633Z,13.43
2018-04-18T10:10:59.101Z,12.73
2018-04-18T10:13:27.394Z,14.93
2018-04-18T10:15:55.684Z,10.30
2018-04-18T10:18:24.005Z,13.40
2018-04-18T10:20:52.307Z,12.80
2018-04-18T10:23:21.400Z,11.13
2018-04-18T10:25:49.699Z,15.47
2018-04-18T10:28:18.073Z,10.23
2018-04-18T10:30:46.357Z,13.97
2018-04-18T10:33:14.677Z,11.47
2018-04-18T10:35:43.738Z,12.53
2018-04-18T10:38:12.239Z,14.37
2018-04-18T10:40:40.480Z,14.03
2018-04-18T10:43:09.535Z,8.10
2018-04-18T10:45:37.844Z,29.23
2018-04-18T10:48:06.228Z,9.27
2018-04-18T10:50:34.630Z,12.03
2018-04-18T10:53:02.949Z,12.90
2018-04-18T10:55:32.041Z,10.10
2018-04-18T10:58:00.412Z,16.33
2018-04-18T11:00:28.702Z,11.70
2018-04-18T11:02:57.023Z,15.03
2018-04-18T11:05:26.085Z,15.20
2018-04-18T11:07:54.404Z,11.23
2018-04-18T11:10:23.465Z,12.50
2018-04-18T11:12:51.767Z,10.83
2018-04-18T11:15:20.080Z,13.07
2018-04-18T11:17:48.466Z,12.93
2018-04-18T11:20:17.052Z,15.43
2018-04-18T11:22:45.348Z,14.53
2018-04-18T11:25:13.640Z,15.50
2018-04-18T11:27:41.979Z,14.00
2018-04-18T11:30:10.266Z,15.47
2018-04-18T11:32:38.597Z,12.37
2018-04-18T11:35:06.889Z,14.00
2018-04-18T11:37:35.392Z,14.43
2018-04-18T11:40:03.678Z,14.27
2018-04-18T11:42:32.065Z,14.70
2018-04-18T11:45:00.396Z,12.60
2018-04-18T11:47:29.477Z,14.50
2018-04-18T11:49:57.804Z,12.17
2018-04-18T11:52:26.153Z,14.00
2018-04-18T11:54:54.481Z,14.73
2018-04-18T11:57:22.773Z,11.77
2018-04-18T11:59:51.137Z,14.00
2018-04-18T12:02:20.230Z,18.17
2018-04-18T12:04:48.553Z,12.40
2018-04-18T12:07:16.848Z,10.30
2018-04-18T12:09:45.169Z,14.57
2018-04-18T12:12:13.453Z,13.60
2018-04-18T12:14:41.873Z,14.20
2018-04-18T12:17:10.168Z,11.60
2018-04-18T12:19:38.457Z,12.00
2018-04-18T12:22:06.848Z,16.30
2018-04-18T12:24:35.163Z,9.80
2018-04-18T12:27:04.208Z,14.70
2018-04-18T12:29:32.688Z,12.80
2018-04-18T12:32:01.030Z,15.40
2018-04-18T12:34:29.311Z,13.03
2018-04-18T12:36:57.639Z,14.43
2018-04-18T12:39:25.928Z,14.40
2018-04-18T12:41:54.977Z,12.90
2018-04-18T12:44:23.317Z,14.50
2018-04-18T12:46:52.401Z,16.40
2018-04-18T12:49:20.789Z,11.97
2018-04-18T12:51:49.849Z,11.07
2018-04-18T12:54:18.185Z,13.90
2018-04-18T12:56:46.623Z,12.57
2018-04-18T12:59:14.936Z,11.03
2018-04-18T13:01:43.282Z,14.10
2018-04-18T13:04:12.466Z,17.30
2018-04-18T13:06:40.789Z,15.27
2018-04-18T13:09:09.845Z,16.10
2018-04-18T13:11:38.257Z,12.00
2018-04-18T13:14:06.545Z,16.10
2018-04-18T13:16:35.041Z,17.80
2018-04-18T13:19:03.338Z,19.07
2018-04-18T13:21:31.620Z,15.00
2018-04-18T13:23:59.945Z,13.20
2018-04-18T13:26:28.298Z,11.80
2018-04-18T13:28:56.625Z,11.77
2018-04-18T13:31:24.918Z,14.20
2018-04-18T13:33:53.256Z,19.40
2018-04-18T13:36:21.549Z,15.30
2018-04-18T13:38:49.873Z,12.67
2018-04-18T13:41:18.934Z,13.63
2018-04-18T13:43:47.345Z,13.00
2018-04-18T13:46:17.274Z,14.13
2018-04-18T13:48:47.073Z,15.47
2018-04-18T13:51:15.425Z,12.83
2018-04-18T13:53:43.737Z,15.80
2018-04-18T13:56:12.069Z,13.23
2018-04-18T13:58:40.369Z,14.60
2018-04-18T14:01:08.808Z,15.43
2018-04-18T14:03:37.105Z,14.70
2018-04-18T14:06:05.392Z,12.50
2018-04-18T14:08:33.728Z,10.90
2018-04-18T14:11:02.022Z,11.03
2018-04-18T14:13:30.311Z,10.73
2018-04-18T14:15:58.785Z,15.37
2018-04-18T14:18:27.082Z,16.37
2018-04-18T14:20:55.388Z,16.20
2018-04-18T14:23:24.682Z,13.93
2018-04-18T14:25:52.976Z,15.73
2018-04-18T14:28:21.273Z,12.53
2018-04-18T14:30:49.601Z,20.07
2018-04-18T14:33:17.937Z,13.87
2018-04-18T14:35:46.332Z,19.27
2018-04-18T14:38:14.664Z,13.83
2018-04-18T14:40:42.989Z,12.53
2018-04-18T14:43:11.309Z,11.50
2018-04-18T14:45:39.627Z,14.33
2018-04-18T14:48:07.913Z,8.90
2018-04-18T14:50:37.006Z,8.60
2018-04-18T14:53:05.476Z,10.07
2018-04-18T14:55:33.768Z,13.57
2018-04-18T14:58:02.157Z,12.43
2018-04-18T15:00:30.479Z,12.30
2018-04-18T15:02:59.549Z,9.53
2018-04-18T15:05:27.940Z,11.57
2018-04-18T15:07:56.259Z,7.73
2018-04-18T15:10:25.310Z,9.83
2018-04-18T15:12:53.639Z,11.77
2018-04-18T15:15:21.960Z,10.07
2018-04-18T15:17:50.814Z,12.37
2018-04-18T15:20:19.129Z,10.10
2018-04-18T15:22:48.191Z,9.30
2018-04-18T15:25:16.504Z,7.20
2018-04-18T15:27:44.801Z,8.87
2018-04-18T15:30:13.125Z,13.57
2018-04-18T15:32:42.209Z,11.57
2018-04-18T15:35:11.046Z,8.80
2018-04-18T15:37:39.588Z,10.97
2018-04-18T15:40:07.978Z,7.20
2018-04-18T15:42:36.283Z,7.27
2018-04-18T15:45:04.664Z,10.77
2018-04-18T15:47:32.949Z,7.30
2018-04-18T15:50:01.270Z,5.60
2018-04-18T15:52:29.588Z,6.73
2018-04-18T15:54:57.868Z,8.80
2018-04-18T15:57:26.954Z,8.23
2018-04-18T15:59:55.247Z,7.53
2018-04-18T16:02:24.331Z,9.27
2018-04-18T16:04:52.732Z,6.43
2018-04-18T16:07:21.102Z,6.73
2018-04-18T16:09:49.429Z,6.07
2018-04-18T16:12:18.505Z,8.97
2018-04-18T16:14:46.796Z,9.43
2018-04-18T16:17:15.082Z,5.80
2018-04-18T16:19:43.397Z,6.80
2018-04-18T16:22:11.690Z,6.90
2018-04-18T16:24:40.005Z,6.17
2018-04-18T16:27:08.290Z,6.00
2018-04-18T16:29:43.445Z,4.70
2018-04-18T16:32:11.724Z,7.57
2018-04-18T16:34:40.077Z,7.63
2018-04-18T16:37:08.401Z,5.43
2018-04-18T16:39:37.453Z,7.10
2018-04-18T16:42:05.881Z,5.90
2018-04-18T16:44:34.265Z,4.07
2018-04-18T16:47:02.580Z,7.50
2018-04-18T16:49:31.693Z,5.50
2018-04-18T16:52:00.773Z,6.47
2018-04-18T16:54:29.084Z,6.47
2018-04-18T16:56:58.133Z,10.97
2018-04-18T16:59:26.458Z,4.27
2018-04-18T17:01:54.844Z,5.73
2018-04-18T17:04:23.173Z,5.47
2018-04-18T17:06:51.575Z,8.20
2018-04-18T17:09:19.895Z,4.87
2018-04-18T17:11:48.149Z,10.77
2018-04-18T17:14:16.465Z,5.47
2018-04-18T17:16:44.777Z,4.23
2018-04-18T17:19:13.101Z,9.03
2018-04-18T17:21:42.188Z,10.93
2018-04-18T17:24:10.485Z,7.33
2018-04-18T17:26:38.792Z,4.47
2018-04-18T17:29:07.843Z,4.27
2018-04-18T17:31:36.156Z,4.47
2018-04-18T17:34:04.440Z,8.63
2018-04-18T17:36:32.720Z,6.43
2018-04-18T17:39:01.043Z,9.43
2018-04-18T17:41:30.090Z,4.37
2018-04-18T17:43:58.414Z,8.57
2018-04-18T17:46:29.150Z,5.80
2018-04-18T17:48:57.461Z,4.57
2018-04-18T17:51:25.749Z,3.60
2018-04-18T17:53:55.648Z,5.13
2018-04-18T17:56:23.929Z,5.90
2018-04-18T17:58:52.352Z,6.00
2018-04-18T18:01:20.641Z,6.70
2018-04-18T18:03:49.124Z,9.67
2018-04-18T18:06:17.448Z,7.00
2018-04-18T18:08:45.713Z,5.07
2018-04-18T18:11:14.037Z,6.07
2018-04-18T18:13:42.320Z,7.03
2018-04-18T18:16:11.396Z,3.80
2018-04-18T18:18:39.713Z,5.13
2018-04-18T18:21:08.784Z,5.67
2018-04-18T18:23:37.180Z,5.33
2018-04-18T18:26:05.574Z,5.47
2018-04-18T18:28:35.374Z,6.07
2018-04-18T18:31:03.690Z,4.67
2018-04-18T18:33:32.013Z,3.83
2018-04-18T18:36:01.097Z,4.07
2018-04-18T18:38:29.381Z,7.57
2018-04-18T18:40:57.700Z,5.40
2018-04-18T18:43:26.793Z,4.27
2018-04-18T18:45:55.873Z,7.43
2018-04-18T18:48:24.173Z,4.30
2018-04-18T18:50:52.506Z,4.43
2018-04-18T18:53:20.808Z,4.57
2018-04-18T18:55:49.232Z,5.93
2018-04-18T18:58:17.525Z,10.20
2018-04-18T19:00:45.805Z,6.63
2018-04-18T19:03:14.121Z,10.23
2018-04-18T19:05:43.221Z,5.20
2018-04-18T19:08:12.335Z,8.60
2018-04-18T19:10:40.568Z,7.30
2018-04-18T19:13:08.886Z,7.30
2018-04-18T19:15:37.237Z,6.80
2018-04-18T19:18:06.309Z,9.57
2018-04-18T19:20:34.593Z,8.07
2018-04-18T19:23:02.941Z,7.70
2018-04-18T19:25:31.237Z,9.13
2018-04-18T19:27:59.553Z,14.57
2018-04-18T19:30:27.837Z,7.40
2018-04-18T19:32:56.121Z,11.80
2018-04-18T19:35:24.444Z,7.30
2018-04-18T19:37:52.725Z,7.07
2018-04-18T19:40:21.062Z,6.60
2018-04-18T19:42:49.345Z,11.57
2018-04-18T19:45:17.637Z,9.13
2018-04-18T19:47:46.821Z,7.27
2018-04-18T19:50:15.865Z,6.00
2018-04-18T19:52:44.389Z,7.93
2018-04-18T19:55:12.678Z,5.80
2018-04-18T19:57:40.960Z,10.03
2018-04-18T20:00:09.290Z,5.00
2018-04-18T20:02:38.336Z,5.90
2018-04-18T20:05:06.661Z,5.20
2018-04-18T20:07:34.936Z,8.70
2018-04-18T20:10:03.254Z,5.97
2018-04-18T20:12:31.546Z,7.23
2018-04-18T20:14:59.861Z,6.43
2018-04-18T20:17:28.207Z,5.73
2018-04-18T20:19:56.525Z,21.67
2018-04-18T20:22:25.630Z,6.30
2018-04-18T20:24:53.912Z,7.03
2018-04-18T20:27:22.207Z,7.80
2018-04-18T20:29:51.392Z,7.07
2018-04-18T20:32:19.816Z,6.00
2018-04-18T20:34:48.860Z,6.97
2018-04-18T20:37:17.141Z,6.33
2018-04-18T20:39:45.668Z,6.13
2018-04-18T20:42:13.950Z,6.50
2018-04-18T20:44:42.233Z,9.13
2018-04-18T20:47:10.544Z,6.23
2018-04-18T20:49:40.369Z,7.57
2018-04-18T20:52:08.757Z,7.00
2018-04-18T20:54:37.248Z,7.23
2018-04-18T20:57:05.549Z,8.77
2018-04-18T20:59:33.832Z,9.10
2018-04-18T21:02:02.156Z,13.73
2018-04-18T21:04:30.450Z,8.77
2018-04-18T21:06:58.797Z,10.80
2018-04-18T21:09:27.189Z,10.53
2018-04-18T21:11:55.579Z,8.93
2018-04-18T21:14:23.975Z,11.20
2018-04-18T21:16:52.371Z,7.90
2018-04-18T21:19:22.166Z,11.10
2018-04-18T21:21:50.489Z,11.50
2018-04-18T21:24:18.849Z,12.23
2018-04-18T21:26:47.141Z,7.97
2018-04-18T21:29:15.545Z,8.83
2018-04-18T21:31:43.832Z,11.07
2018-04-18T21:34:12.153Z,9.47
2018-04-18T21:36:41.211Z,11.53
2018-04-18T21:39:09.531Z,8.70
2018-04-18T21:41:39.358Z,7.63
2018-04-18T21:44:07.740Z,9.87
2018-04-18T21:46:36.124Z,12.43
2018-04-18T21:49:04.414Z,10.70
2018-04-18T21:51:32.753Z,11.87
2018-04-18T21:54:01.044Z,13.20
2018-04-18T21:56:29.397Z,13.60
2018-04-18T21:58:57.721Z,9.80
2018-04-18T22:01:26.068Z,13.47
2018-04-18T22:03:54.394Z,10.33
2018-04-18T22:06:23.674Z,9.90
2018-04-18T22:08:51.976Z,15.17
2018-04-18T22:11:20.261Z,11.47
2018-04-18T22:13:48.645Z,12.70
2018-04-18T22:16:17.033Z,12.77
2018-04-18T22:18:45.424Z,14.33
2018-04-18T22:21:13.717Z,12.43
2018-04-18T22:23:42.054Z,10.13
2018-04-18T22:26:10.368Z,10.17
2018-04-18T22:28:38.707Z,9.40
2018-04-18T22:31:07.872Z,11.00
2018-04-18T22:33:36.193Z,11.07
2018-04-18T22:36:05.289Z,12.00
2018-04-18T22:38:33.617Z,12.23
2018-04-18T22:41:01.914Z,10.13
2018-04-18T22:43:30.237Z,12.27
2018-04-18T22:45:58.530Z,8.40
2018-04-18T22:48:26.849Z,10.50
2018-04-18T22:50:55.954Z,11.80
2018-04-18T22:53:24.346Z,10.17
2018-04-18T22:55:53.445Z,9.73
2018-04-18T22:58:21.773Z,8.90
2018-04-18T23:00:50.065Z,14.40
2018-04-18T23:03:18.360Z,13.27
2018-04-18T23:05:46.687Z,10.10
2018-04-18T23:08:15.001Z,9.37
2018-04-18T23:10:43.489Z,13.00
2018-04-18T23:13:11.782Z,10.80
2018-04-18T23:15:40.070Z,9.77
2018-04-18T23:18:08.409Z,10.33
2018-04-18T23:20:36.734Z,11.30
2018-04-18T23:23:05.029Z,11.37
2018-04-18T23:25:33.358Z,12.73
2018-04-18T23:28:02.444Z,10.10
2018-04-18T23:30:30.733Z,16.20
2018-04-18T23:32:59.789Z,10.80
2018-04-18T23:35:28.134Z,11.10
2018-04-18T23:37:56.514Z,11.43
2018-04-18T23:40:24.899Z,9.73
2018-04-18T23:42:53.189Z,13.37
2018-04-18T23:45:21.688Z,12.60
2018-04-18T23:47:49.990Z,10.57
2018-04-18T23:50:19.051Z,10.50
2018-04-18T23:52:47.394Z,11.60
2018-04-18T23:55:16.450Z,11.50
2018-04-18T23:57:44.877Z,10.10
