createdAt,value
2023-01-11T00:09:09.161Z,101740.50
2023-01-11T00:24:11.115Z,101731.03
2023-01-11T00:39:13.712Z,101722.69
2023-01-11T00:54:16.098Z,101749.63
2023-01-11T01:10:28.719Z,101730.31
2023-01-11T04:38:14.023Z,101721.75
2023-01-11T04:53:15.986Z,101739.34
2023-01-11T05:08:17.979Z,101761.16
2023-01-11T05:23:22.745Z,101748.59
2023-01-11T05:38:25.230Z,101751.75
2023-01-11T05:53:27.106Z,101737.44
2023-01-11T06:08:28.968Z,101752.03
2023-01-11T06:23:33.352Z,101748.13
2023-01-11T06:38:38.012Z,101742.78
2023-01-11T06:53:44.553Z,101746.00
2023-01-11T07:08:47.196Z,101743.63
2023-01-11T07:23:49.208Z,101735.13
2023-01-11T07:38:51.915Z,101709.44
2023-01-11T07:53:53.979Z,101735.09
2023-01-11T08:08:56.578Z,101751.50
2023-01-11T08:24:00.122Z,101732.72
2023-01-11T08:39:02.521Z,101732.25
2023-01-11T08:54:04.676Z,101721.44
2023-01-11T14:35:18.484Z,101642.72
2023-01-11T14:50:29.307Z,101651.38
2023-01-11T15:05:31.499Z,101658.97
2023-01-11T15:20:47.928Z,101655.41
2023-01-11T15:35:56.220Z,101654.75
2023-01-11T15:51:28.708Z,101660.66
2023-01-11T16:07:04.996Z,101660.59
2023-01-11T16:22:11.692Z,101668.97
2023-01-11T16:37:44.668Z,101678.88
2023-01-11T16:52:48.204Z,101667.72
2023-01-11T17:07:50.231Z,101656.84
2023-01-11T17:22:53.980Z,101656.25
2023-01-11T17:37:59.461Z,101645.19
2023-01-11T17:53:22.538Z,101640.06
2023-01-11T18:08:24.414Z,101629.81
2023-01-11T18:23:27.332Z,101629.88
2023-01-11T18:38:34.813Z,101606.41
2023-01-11T18:53:36.724Z,101598.19
2023-01-11T19:08:38.585Z,101596.59
2023-01-11T22:32:10.651Z,101399.06
2023-01-11T22:47:12.527Z,101416.31
2023-01-11T23:02:14.423Z,101421.75
2023-01-11T23:17:18.910Z,101434.28
2023-01-11T23:32:21.170Z,101435.66
2023-01-11T23:47:25.450Z,101442.63
