createdAt,value
2023-08-19T00:01:52.019Z,86.17
2023-08-19T00:04:22.781Z,86.27
2023-08-19T00:06:53.420Z,86.02
2023-08-19T00:09:27.795Z,85.61
2023-08-19T00:11:58.405Z,85.09
2023-08-19T00:14:28.936Z,86.15
2023-08-19T00:16:59.172Z,85.79
2023-08-19T00:19:30.098Z,85.06
2023-08-19T00:22:01.019Z,85.80
2023-08-19T00:24:34.598Z,86.09
2023-08-19T00:27:05.315Z,85.58
2023-08-19T00:29:36.842Z,85.99
2023-08-19T00:32:08.602Z,85.55
2023-08-19T00:34:48.589Z,85.89
2023-08-19T00:37:19.215Z,85.57
2023-08-19T00:39:52.680Z,85.69
2023-08-19T00:42:23.299Z,85.50
2023-08-19T00:44:54.207Z,85.69
2023-08-19T00:47:24.971Z,85.66
2023-08-19T00:49:55.896Z,85.36
2023-08-19T00:52:26.689Z,85.42
2023-08-19T00:54:59.902Z,86.56
2023-08-19T00:57:31.147Z,85.58
2023-08-19T01:00:02.158Z,87.02
2023-08-19T01:02:32.459Z,86.83
2023-08-19T01:05:03.500Z,86.77
2023-08-19T01:07:44.207Z,87.05
2023-08-19T01:10:27.287Z,87.36
2023-08-19T01:13:10.855Z,88.02
2023-08-19T01:15:52.922Z,87.91
2023-08-19T01:18:25.252Z,86.97
2023-08-19T01:20:57.770Z,86.56
2023-08-19T01:23:37.528Z,86.26
2023-08-19T01:26:10.714Z,86.21
2023-08-19T01:28:41.179Z,86.46
2023-08-19T01:31:12.043Z,86.31
2023-08-19T01:33:43.172Z,85.53
2023-08-19T01:36:23.401Z,85.77
2023-08-19T01:39:00.328Z,85.94
2023-08-19T01:41:35.251Z,85.90
2023-08-19T01:44:08.320Z,85.88
2023-08-19T01:46:38.910Z,85.38
2023-08-19T01:49:09.115Z,85.38
2023-08-19T01:51:39.727Z,85.01
2023-08-19T01:54:10.759Z,85.15
2023-08-19T01:56:44.065Z,85.45
2023-08-19T01:59:14.664Z,85.48
2023-08-19T02:01:45.199Z,85.69
2023-08-19T02:04:15.814Z,86.03
2023-08-19T02:06:46.548Z,86.38
2023-08-19T02:09:17.686Z,86.40
2023-08-19T02:11:51.000Z,86.28
2023-08-19T02:14:23.165Z,86.01
2023-08-19T02:16:53.649Z,86.19
2023-08-19T02:19:24.154Z,85.67
2023-08-19T02:21:54.708Z,86.76
2023-08-19T02:24:25.215Z,86.28
2023-08-19T02:26:58.031Z,86.96
2023-08-19T02:29:28.502Z,87.21
2023-08-19T02:31:58.986Z,87.51
2023-08-19T02:34:29.301Z,86.55
2023-08-19T02:36:59.755Z,87.32
2023-08-19T02:39:30.610Z,87.81
2023-08-19T02:42:06.867Z,87.88
2023-08-19T02:44:37.390Z,88.05
2023-08-19T02:47:08.144Z,88.67
2023-08-19T02:49:38.861Z,88.58
2023-08-19T02:52:10.563Z,88.03
2023-08-19T02:54:41.321Z,87.63
2023-08-19T02:57:14.483Z,88.42
2023-08-19T02:59:45.002Z,89.11
2023-08-19T03:02:15.690Z,89.20
2023-08-19T03:04:46.931Z,89.43
2023-08-19T03:07:17.694Z,89.08
2023-08-19T03:09:48.892Z,89.29
2023-08-19T03:12:23.198Z,89.47
2023-08-19T03:14:53.827Z,89.17
2023-08-19T03:17:24.022Z,89.76
2023-08-19T03:19:55.688Z,89.28
2023-08-19T03:22:27.485Z,89.13
2023-08-19T03:25:00.751Z,89.63
2023-08-19T03:27:34.604Z,89.83
2023-08-19T03:30:07.886Z,89.41
2023-08-19T03:32:38.673Z,89.24
2023-08-19T03:35:11.409Z,89.29
2023-08-19T03:37:42.664Z,89.75
2023-08-19T03:40:14.714Z,89.79
2023-08-19T03:42:49.024Z,90.21
2023-08-19T03:45:20.687Z,90.23
2023-08-19T03:47:54.451Z,90.36
2023-08-19T03:50:25.849Z,90.89
2023-08-19T03:52:59.839Z,90.63
2023-08-19T03:55:30.628Z,90.63
2023-08-19T03:58:04.128Z,90.40
2023-08-19T04:00:35.456Z,90.17
2023-08-19T04:03:06.585Z,89.57
2023-08-19T04:05:37.168Z,90.21
2023-08-19T04:08:08.228Z,90.49
2023-08-19T04:10:38.830Z,90.37
2023-08-19T04:13:11.747Z,90.36
2023-08-19T04:15:42.227Z,89.87
2023-08-19T04:18:12.795Z,90.49
2023-08-19T04:20:43.130Z,91.41
2023-08-19T04:23:13.607Z,91.92
2023-08-19T04:25:43.937Z,91.92
2023-08-19T04:28:17.125Z,91.88
2023-08-19T04:30:47.881Z,91.49
2023-08-19T04:33:19.226Z,91.64
2023-08-19T04:35:52.089Z,91.70
2023-08-19T04:38:23.727Z,92.37
2023-08-19T04:40:54.608Z,91.69
2023-08-19T04:43:27.505Z,91.55
2023-08-19T04:45:58.196Z,92.10
2023-08-19T04:48:28.518Z,92.20
2023-08-19T04:50:59.000Z,91.20
2023-08-19T04:53:29.485Z,91.70
2023-08-19T04:56:05.227Z,90.19
2023-08-19T04:58:39.979Z,89.69
2023-08-19T05:01:10.701Z,89.46
2023-08-19T05:03:41.917Z,90.12
2023-08-19T05:06:12.146Z,89.65
2023-08-19T05:08:45.607Z,90.86
2023-08-19T05:11:16.605Z,90.65
2023-08-19T05:13:51.556Z,91.57
2023-08-19T05:16:22.044Z,91.79
2023-08-19T05:18:55.276Z,92.50
2023-08-19T05:21:25.899Z,92.69
2023-08-19T05:23:56.105Z,92.64
2023-08-19T05:26:26.688Z,92.47
2023-08-19T05:28:59.509Z,93.22
2023-08-19T05:31:30.004Z,93.21
2023-08-19T05:34:00.411Z,93.62
2023-08-19T05:36:31.916Z,93.77
2023-08-19T05:39:02.383Z,93.04
2023-08-19T05:41:32.817Z,91.51
2023-08-19T05:44:06.560Z,89.45
2023-08-19T05:46:37.313Z,87.67
2023-08-19T05:49:08.032Z,85.13
2023-08-19T05:51:38.529Z,84.94
2023-08-19T05:54:10.385Z,84.82
2023-08-19T05:56:40.902Z,83.18
2023-08-19T05:59:13.757Z,81.85
2023-08-19T06:01:44.186Z,80.64
2023-08-19T06:04:15.971Z,80.28
2023-08-19T06:06:46.544Z,79.19
2023-08-19T06:09:17.059Z,78.07
2023-08-19T06:11:55.820Z,78.02
2023-08-19T06:14:28.938Z,78.37
2023-08-19T06:16:59.451Z,77.37
2023-08-19T06:19:29.978Z,77.02
2023-08-19T06:22:00.657Z,75.57
2023-08-19T06:24:31.581Z,75.42
2023-08-19T06:27:02.042Z,74.67
2023-08-19T06:29:35.097Z,72.92
2023-08-19T06:32:06.661Z,72.71
2023-08-19T06:34:38.137Z,73.00
2023-08-19T06:37:10.152Z,71.15
2023-08-19T06:39:42.593Z,71.15
2023-08-19T06:42:14.893Z,70.73
2023-08-19T06:44:53.764Z,71.23
2023-08-19T06:47:26.546Z,71.79
2023-08-19T06:49:58.085Z,72.69
2023-08-19T06:52:29.695Z,72.05
2023-08-19T06:55:01.123Z,72.04
2023-08-19T06:57:34.143Z,71.07
2023-08-19T07:00:10.710Z,70.46
2023-08-19T07:02:43.334Z,69.53
2023-08-19T07:05:17.368Z,70.00
2023-08-19T07:07:54.536Z,68.71
2023-08-19T07:10:27.668Z,65.40
2023-08-19T07:12:59.448Z,64.68
2023-08-19T07:15:35.347Z,64.59
2023-08-19T07:18:08.690Z,64.09
2023-08-19T07:20:40.510Z,64.09
2023-08-19T07:23:12.884Z,62.84
2023-08-19T07:25:45.027Z,61.30
2023-08-19T07:28:20.645Z,60.95
2023-08-19T07:30:54.998Z,59.52
2023-08-19T07:33:25.507Z,59.43
2023-08-19T07:35:55.973Z,58.13
2023-08-19T07:38:26.468Z,58.36
2023-08-19T07:40:57.002Z,57.81
2023-08-19T07:43:27.548Z,57.19
2023-08-19T07:46:00.695Z,56.50
2023-08-19T07:48:33.124Z,55.96
2023-08-19T07:51:03.757Z,55.64
2023-08-19T07:53:34.233Z,54.02
2023-08-19T07:56:04.717Z,53.28
2023-08-19T07:58:35.333Z,53.17
2023-08-19T08:01:08.796Z,52.87
2023-08-19T08:03:39.593Z,52.53
2023-08-19T08:06:10.308Z,51.78
2023-08-19T08:08:40.888Z,48.52
2023-08-19T08:11:11.364Z,49.61
2023-08-19T08:13:41.858Z,48.72
2023-08-19T08:16:15.017Z,47.97
2023-08-19T08:18:45.533Z,46.70
2023-08-19T08:21:16.176Z,44.94
2023-08-19T08:23:46.776Z,41.67
2023-08-19T08:26:18.263Z,39.96
2023-08-19T08:28:49.144Z,39.66
2023-08-19T08:31:22.351Z,36.60
2023-08-19T08:33:53.185Z,34.91
2023-08-19T08:36:23.643Z,34.07
2023-08-19T08:38:54.256Z,33.11
2023-08-19T08:41:26.342Z,32.86
2023-08-19T08:43:59.243Z,31.53
2023-08-19T08:46:34.631Z,31.77
2023-08-19T08:49:05.765Z,31.62
2023-08-19T08:51:36.386Z,31.10
2023-08-19T08:54:09.853Z,31.00
2023-08-19T08:56:40.329Z,30.29
2023-08-19T08:59:11.059Z,30.17
2023-08-19T09:01:46.522Z,29.69
2023-08-19T09:04:19.754Z,29.40
2023-08-19T09:06:56.276Z,29.67
2023-08-19T09:09:29.533Z,29.44
2023-08-19T09:12:02.351Z,27.71
2023-08-19T09:14:43.236Z,28.30
2023-08-19T09:17:18.549Z,27.84
2023-08-19T09:19:49.038Z,28.38
2023-08-19T09:22:25.348Z,26.80
2023-08-19T09:24:57.810Z,27.45
2023-08-19T09:27:35.437Z,26.34
2023-08-19T09:30:06.413Z,26.04
2023-08-19T09:32:42.653Z,26.19
2023-08-19T09:35:16.402Z,27.84
2023-08-19T09:37:47.053Z,28.08
2023-08-19T09:40:25.511Z,26.05
2023-08-19T09:42:56.242Z,27.01
2023-08-19T09:45:29.793Z,26.91
2023-08-19T09:48:03.603Z,27.08
2023-08-19T09:50:34.921Z,27.26
2023-08-19T09:53:05.971Z,27.49
2023-08-19T09:55:36.385Z,26.81
2023-08-19T09:58:07.357Z,28.21
2023-08-19T10:00:37.852Z,29.99
2023-08-19T10:03:11.136Z,28.92
2023-08-19T10:05:44.135Z,29.15
2023-08-19T10:08:22.073Z,29.80
2023-08-19T10:10:53.256Z,31.25
2023-08-19T10:13:26.797Z,31.82
2023-08-19T10:16:02.465Z,32.36
2023-08-19T10:18:40.073Z,34.03
2023-08-19T10:21:15.702Z,35.68
2023-08-19T10:23:49.654Z,34.82
2023-08-19T10:26:21.605Z,32.46
2023-08-19T10:29:09.109Z,31.04
2023-08-19T10:31:41.412Z,31.36
2023-08-19T10:34:29.994Z,31.48
2023-08-19T10:37:17.979Z,29.39
2023-08-19T10:39:50.266Z,29.88
2023-08-19T10:42:20.869Z,29.67
2023-08-19T10:44:51.588Z,28.23
2023-08-19T10:47:22.817Z,27.29
2023-08-19T10:50:05.948Z,27.23
2023-08-19T10:52:38.187Z,27.75
2023-08-19T10:55:10.578Z,27.73
2023-08-19T10:57:41.822Z,23.66
2023-08-19T11:00:17.437Z,22.98
2023-08-19T11:02:48.317Z,24.43
2023-08-19T11:05:29.384Z,23.69
2023-08-19T11:07:59.907Z,24.04
2023-08-19T11:10:36.266Z,23.88
2023-08-19T11:13:07.940Z,22.75
2023-08-19T11:15:38.571Z,23.69
2023-08-19T11:18:09.622Z,22.39
2023-08-19T11:20:42.835Z,21.88
2023-08-19T11:23:13.894Z,21.16
2023-08-19T11:25:47.458Z,20.59
2023-08-19T11:28:19.620Z,20.87
2023-08-19T11:30:50.387Z,20.67
2023-08-19T11:33:25.181Z,19.86
2023-08-19T11:35:58.484Z,19.94
2023-08-19T11:38:28.929Z,20.22
2023-08-19T11:40:59.417Z,20.39
2023-08-19T11:43:32.692Z,20.27
2023-08-19T11:46:03.710Z,20.57
2023-08-19T11:48:34.371Z,19.91
2023-08-19T11:51:15.897Z,20.51
2023-08-19T11:53:55.321Z,19.18
2023-08-19T11:56:25.936Z,19.86
2023-08-19T11:58:57.628Z,18.79
2023-08-19T12:01:28.616Z,17.87
2023-08-19T12:03:59.168Z,19.27
2023-08-19T12:06:36.083Z,18.56
2023-08-19T12:09:07.308Z,19.37
2023-08-19T12:11:39.430Z,19.09
2023-08-19T12:14:11.202Z,19.85
2023-08-19T12:16:41.720Z,20.00
2023-08-19T12:19:12.461Z,19.66
2023-08-19T12:21:46.148Z,19.48
2023-08-19T12:24:16.760Z,19.38
2023-08-19T12:26:48.267Z,19.42
2023-08-19T12:29:18.878Z,18.69
2023-08-19T12:31:49.458Z,17.43
2023-08-19T12:34:20.039Z,18.05
2023-08-19T12:36:55.322Z,18.28
2023-08-19T12:39:27.595Z,19.43
2023-08-19T12:41:58.084Z,19.68
2023-08-19T12:44:28.694Z,19.36
2023-08-19T12:46:59.270Z,18.99
2023-08-19T12:49:29.842Z,18.51
2023-08-19T12:52:02.950Z,18.42
2023-08-19T12:54:33.489Z,17.86
2023-08-19T12:57:04.070Z,17.64
2023-08-19T12:59:34.633Z,18.01
2023-08-19T13:02:06.411Z,16.81
2023-08-19T13:04:37.945Z,17.43
2023-08-19T13:07:11.306Z,17.64
2023-08-19T13:09:42.218Z,17.83
2023-08-19T13:12:13.651Z,17.31
2023-08-19T13:14:44.226Z,17.49
2023-08-19T13:17:14.778Z,17.36
2023-08-19T13:19:45.394Z,17.59
2023-08-19T13:22:19.469Z,17.81
2023-08-19T13:24:50.000Z,17.12
2023-08-19T13:27:20.605Z,16.78
2023-08-19T13:29:51.502Z,17.91
2023-08-19T13:32:22.012Z,17.48
2023-08-19T13:34:52.591Z,17.98
2023-08-19T13:37:25.784Z,17.82
2023-08-19T13:39:57.239Z,17.72
2023-08-19T13:42:27.744Z,17.58
2023-08-19T13:44:58.554Z,17.42
2023-08-19T13:47:29.121Z,17.63
2023-08-19T13:49:59.711Z,17.86
2023-08-19T13:52:44.427Z,17.87
2023-08-19T13:55:17.452Z,16.61
2023-08-19T13:57:47.952Z,17.28
2023-08-19T14:00:20.135Z,18.15
2023-08-19T14:02:51.217Z,18.80
2023-08-19T14:05:23.309Z,18.44
2023-08-19T14:07:56.455Z,17.70
2023-08-19T14:10:26.993Z,18.35
2023-08-19T14:12:57.522Z,17.89
2023-08-19T14:15:28.389Z,17.64
2023-08-19T14:17:59.017Z,17.97
2023-08-19T14:20:29.600Z,17.85
2023-08-19T14:23:03.188Z,17.39
2023-08-19T14:25:33.729Z,18.82
2023-08-19T14:28:04.271Z,18.31
2023-08-19T14:30:35.139Z,18.26
2023-08-19T14:33:05.888Z,18.29
2023-08-19T14:35:36.492Z,17.82
2023-08-19T14:38:09.817Z,18.14
2023-08-19T14:40:40.445Z,18.05
2023-08-19T14:43:10.972Z,18.20
2023-08-19T14:45:41.497Z,18.09
2023-08-19T14:48:12.045Z,18.39
2023-08-19T14:50:42.508Z,18.49
2023-08-19T14:53:15.576Z,17.11
2023-08-19T14:55:46.146Z,17.88
2023-08-19T14:58:16.959Z,17.81
2023-08-19T15:00:47.566Z,18.00
2023-08-19T15:03:18.189Z,18.68
2023-08-19T15:05:48.815Z,18.21
2023-08-19T15:08:21.937Z,18.52
2023-08-19T15:10:52.455Z,18.71
2023-08-19T15:13:23.706Z,19.01
2023-08-19T15:15:54.255Z,18.45
2023-08-19T15:18:24.803Z,19.00
2023-08-19T15:20:55.332Z,18.57
2023-08-19T15:23:28.494Z,19.53
2023-08-19T15:25:59.054Z,19.63
2023-08-19T15:28:29.592Z,19.80
2023-08-19T15:31:00.105Z,20.03
2023-08-19T15:33:30.621Z,20.43
2023-08-19T15:36:01.120Z,20.94
2023-08-19T15:38:34.230Z,21.39
2023-08-19T15:41:04.757Z,21.46
2023-08-19T15:43:35.212Z,21.79
2023-08-19T15:46:05.731Z,22.60
2023-08-19T15:48:36.361Z,22.91
2023-08-19T15:51:07.703Z,23.79
2023-08-19T15:53:41.051Z,24.52
2023-08-19T15:56:11.561Z,25.05
2023-08-19T15:58:41.959Z,26.10
2023-08-19T16:01:12.584Z,26.19
2023-08-19T16:03:43.073Z,27.25
2023-08-19T16:06:13.593Z,27.72
2023-08-19T16:08:46.723Z,28.60
2023-08-19T16:11:17.284Z,29.35
2023-08-19T16:13:47.825Z,30.06
2023-08-19T16:16:18.328Z,30.06
2023-08-19T16:18:48.833Z,30.19
2023-08-19T16:21:19.281Z,30.77
2023-08-19T16:23:52.604Z,30.34
2023-08-19T16:26:23.414Z,31.07
2023-08-19T16:28:53.951Z,31.55
2023-08-19T16:31:24.501Z,31.88
2023-08-19T16:33:55.890Z,32.23
2023-08-19T16:36:26.339Z,32.62
2023-08-19T16:38:59.404Z,33.04
2023-08-19T16:41:29.843Z,33.23
2023-08-19T16:44:00.321Z,33.79
2023-08-19T16:46:34.138Z,33.97
2023-08-19T16:49:06.197Z,34.00
2023-08-19T16:51:39.808Z,35.04
2023-08-19T16:54:13.341Z,35.68
2023-08-19T16:56:43.787Z,35.61
2023-08-19T16:59:14.304Z,36.35
2023-08-19T17:01:44.914Z,37.19
2023-08-19T17:04:15.404Z,37.07
2023-08-19T17:06:45.873Z,37.07
2023-08-19T17:09:19.010Z,37.66
2023-08-19T17:11:49.639Z,37.87
2023-08-19T17:14:20.086Z,38.30
2023-08-19T17:16:51.561Z,39.05
2023-08-19T17:19:22.152Z,39.05
2023-08-19T17:21:54.122Z,39.45
2023-08-19T17:24:28.365Z,39.85
2023-08-19T17:26:59.381Z,39.97
2023-08-19T17:29:30.021Z,40.19
2023-08-19T17:32:00.510Z,40.69
2023-08-19T17:34:31.086Z,41.43
2023-08-19T17:37:02.053Z,41.24
2023-08-19T17:39:35.220Z,41.66
2023-08-19T17:42:10.708Z,42.18
2023-08-19T17:44:48.022Z,43.38
2023-08-19T17:47:18.691Z,44.14
2023-08-19T17:49:49.207Z,44.62
2023-08-19T17:52:19.730Z,45.46
2023-08-19T17:54:53.044Z,46.68
2023-08-19T17:57:23.532Z,46.61
2023-08-19T17:59:54.094Z,47.08
2023-08-19T18:02:25.491Z,47.77
2023-08-19T18:04:58.460Z,48.59
2023-08-19T18:07:30.161Z,49.20
2023-08-19T18:10:04.189Z,49.66
2023-08-19T18:12:34.800Z,49.53
2023-08-19T18:15:05.709Z,50.35
2023-08-19T18:17:36.813Z,50.51
2023-08-19T18:20:10.113Z,50.47
2023-08-19T18:22:40.586Z,51.03
2023-08-19T18:25:13.916Z,51.30
2023-08-19T18:27:47.555Z,50.93
2023-08-19T18:30:18.326Z,50.58
2023-08-19T18:32:49.397Z,50.20
2023-08-19T18:35:20.801Z,49.30
2023-08-19T18:37:51.691Z,49.28
2023-08-19T18:40:25.303Z,49.81
2023-08-19T18:42:55.854Z,49.47
2023-08-19T18:45:26.596Z,50.44
2023-08-19T18:48:14.159Z,50.62
2023-08-19T18:50:47.765Z,50.93
2023-08-19T18:53:18.245Z,50.94
2023-08-19T18:55:51.877Z,51.21
2023-08-19T18:58:22.753Z,51.55
2023-08-19T19:00:53.255Z,50.64
2023-08-19T19:03:23.779Z,50.23
2023-08-19T19:05:54.403Z,50.73
2023-08-19T19:08:24.998Z,50.07
2023-08-19T19:10:58.243Z,49.99
2023-08-19T19:13:28.860Z,50.36
2023-08-19T19:15:59.606Z,50.98
2023-08-19T19:18:30.246Z,50.67
2023-08-19T19:21:00.783Z,49.54
2023-08-19T19:23:31.202Z,49.36
2023-08-19T19:26:07.415Z,49.87
2023-08-19T19:28:37.967Z,49.51
2023-08-19T19:31:10.028Z,49.54
2023-08-19T19:33:40.613Z,50.14
2023-08-19T19:36:11.348Z,50.30
2023-08-19T19:38:43.766Z,50.49
2023-08-19T19:41:16.971Z,49.99
2023-08-19T19:43:47.539Z,50.13
2023-08-19T19:46:18.106Z,50.23
2023-08-19T19:48:48.672Z,50.91
2023-08-19T19:51:19.427Z,51.60
2023-08-19T19:53:49.965Z,52.02
2023-08-19T19:56:23.787Z,52.20
2023-08-19T19:58:54.452Z,52.48
2023-08-19T20:01:25.188Z,52.46
2023-08-19T20:03:56.606Z,52.58
2023-08-19T20:06:27.087Z,52.11
2023-08-19T20:08:58.810Z,52.44
2023-08-19T20:11:32.012Z,52.37
2023-08-19T20:14:02.597Z,53.54
2023-08-19T20:16:33.307Z,53.19
2023-08-19T20:19:03.847Z,53.40
2023-08-19T20:21:34.580Z,53.64
2023-08-19T20:24:05.131Z,54.33
2023-08-19T20:26:38.683Z,55.27
2023-08-19T20:29:09.706Z,55.34
2023-08-19T20:31:40.247Z,55.44
2023-08-19T20:34:10.713Z,55.36
2023-08-19T20:36:41.205Z,55.81
2023-08-19T20:39:12.146Z,55.93
2023-08-19T20:41:45.213Z,55.90
2023-08-19T20:44:18.123Z,55.49
2023-08-19T20:46:48.671Z,55.61
2023-08-19T20:49:19.396Z,55.30
2023-08-19T20:51:49.934Z,55.02
2023-08-19T20:54:20.405Z,55.50
2023-08-19T20:56:53.461Z,55.77
2023-08-19T20:59:24.145Z,56.19
2023-08-19T21:01:54.653Z,56.39
2023-08-19T21:04:25.229Z,56.38
2023-08-19T21:06:55.802Z,56.34
2023-08-19T21:09:26.356Z,56.75
2023-08-19T21:11:59.440Z,57.07
2023-08-19T21:14:29.929Z,56.63
2023-08-19T21:17:00.441Z,56.70
2023-08-19T21:19:31.152Z,56.77
2023-08-19T21:22:01.615Z,57.14
2023-08-19T21:24:32.205Z,57.33
2023-08-19T21:27:05.494Z,57.44
2023-08-19T21:29:36.032Z,57.91
2023-08-19T21:32:07.309Z,58.24
2023-08-19T21:34:37.837Z,58.61
2023-08-19T21:37:08.506Z,58.70
2023-08-19T21:39:39.068Z,59.24
2023-08-19T21:42:12.424Z,59.42
2023-08-19T21:44:42.960Z,59.75
2023-08-19T21:47:13.396Z,59.52
2023-08-19T21:49:43.849Z,59.90
2023-08-19T21:52:14.295Z,59.60
2023-08-19T21:54:45.858Z,59.79
2023-08-19T21:57:19.037Z,60.24
2023-08-19T21:59:50.684Z,60.11
2023-08-19T22:02:21.207Z,60.18
2023-08-19T22:04:51.830Z,59.22
2023-08-19T22:07:22.836Z,59.04
2023-08-19T22:09:56.513Z,59.82
2023-08-19T22:12:29.961Z,58.87
2023-08-19T22:15:00.577Z,58.65
2023-08-19T22:17:33.853Z,58.48
2023-08-19T22:20:07.940Z,60.20
2023-08-19T22:22:38.518Z,59.54
2023-08-19T22:25:11.576Z,59.00
2023-08-19T22:27:44.876Z,59.20
2023-08-19T22:30:18.938Z,59.84
2023-08-19T22:32:52.315Z,60.92
2023-08-19T22:35:25.012Z,61.05
2023-08-19T22:37:55.639Z,61.62
2023-08-19T22:40:26.147Z,62.51
2023-08-19T22:42:59.392Z,63.82
2023-08-19T22:45:30.084Z,63.64
2023-08-19T22:48:00.627Z,64.41
2023-08-19T22:50:31.323Z,63.10
2023-08-19T22:53:01.910Z,62.15
2023-08-19T22:55:34.083Z,61.68
2023-08-19T22:58:07.774Z,61.06
2023-08-19T23:00:38.379Z,62.00
2023-08-19T23:03:09.641Z,61.85
2023-08-19T23:05:40.383Z,62.26
2023-08-19T23:08:10.913Z,62.00
2023-08-19T23:10:44.372Z,63.90
2023-08-19T23:13:17.660Z,63.24
2023-08-19T23:15:48.315Z,63.09
2023-08-19T23:18:18.973Z,62.88
2023-08-19T23:20:49.590Z,63.09
2023-08-19T23:23:20.189Z,63.86
2023-08-19T23:25:50.934Z,64.79
2023-08-19T23:28:24.342Z,65.30
2023-08-19T23:30:54.938Z,66.34
2023-08-19T23:33:25.896Z,65.92
2023-08-19T23:35:56.769Z,65.57
2023-08-19T23:38:27.461Z,65.00
2023-08-19T23:40:58.034Z,65.07
2023-08-19T23:43:31.146Z,64.76
2023-08-19T23:46:01.704Z,64.23
2023-08-19T23:48:33.440Z,64.15
2023-08-19T23:51:07.208Z,63.76
2023-08-19T23:53:43.301Z,63.66
2023-08-19T23:56:15.369Z,63.64
2023-08-19T23:58:49.667Z,63.65
