createdAt,value
2023-10-16T00:00:42.330Z,2.23
2023-10-16T00:03:14.971Z,1.90
2023-10-16T00:05:46.685Z,1.95
2023-10-16T00:08:19.593Z,2.09
2023-10-16T00:11:00.595Z,2.00
2023-10-16T00:13:32.814Z,2.08
2023-10-16T00:16:04.639Z,2.01
2023-10-16T00:18:36.175Z,2.44
2023-10-16T00:21:07.787Z,2.13
2023-10-16T00:23:39.394Z,2.10
2023-10-16T00:26:13.015Z,2.17
2023-10-16T00:28:48.878Z,2.23
2023-10-16T00:31:20.464Z,2.17
2023-10-16T00:33:52.157Z,2.17
2023-10-16T00:36:23.990Z,2.24
2023-10-16T00:38:55.577Z,2.49
2023-10-16T00:41:28.197Z,2.18
2023-10-16T00:43:59.763Z,2.41
2023-10-16T00:46:33.162Z,2.27
2023-10-16T00:49:06.118Z,2.43
2023-10-16T00:51:41.350Z,2.52
2023-10-16T00:54:22.034Z,2.33
2023-10-16T00:56:54.864Z,2.34
2023-10-16T00:59:27.541Z,2.29
2023-10-16T01:02:01.517Z,2.38
2023-10-16T01:04:34.330Z,2.34
2023-10-16T01:07:06.189Z,2.45
2023-10-16T01:09:38.090Z,2.30
2023-10-16T01:12:09.785Z,2.25
2023-10-16T01:14:42.862Z,2.15
2023-10-16T01:17:14.515Z,2.39
2023-10-16T01:19:47.932Z,2.30
2023-10-16T01:22:19.504Z,2.34
2023-10-16T01:24:52.858Z,2.22
2023-10-16T01:27:24.632Z,2.48
2023-10-16T01:29:57.058Z,2.17
2023-10-16T01:32:29.199Z,2.22
2023-10-16T01:35:01.612Z,2.00
2023-10-16T01:37:33.231Z,2.15
2023-10-16T01:40:05.493Z,2.19
2023-10-16T01:42:37.105Z,1.94
2023-10-16T01:45:08.883Z,2.13
2023-10-16T01:47:40.474Z,2.09
2023-10-16T01:50:12.345Z,1.95
2023-10-16T01:52:43.943Z,2.00
2023-10-16T01:55:16.487Z,1.94
2023-10-16T01:57:48.193Z,2.16
2023-10-16T02:00:20.022Z,1.94
2023-10-16T02:02:51.737Z,1.98
2023-10-16T02:05:23.446Z,1.89
2023-10-16T02:07:55.082Z,2.06
2023-10-16T02:10:26.830Z,1.66
2023-10-16T02:12:58.583Z,1.83
2023-10-16T02:15:33.856Z,1.63
2023-10-16T02:18:07.567Z,1.72
2023-10-16T02:20:39.292Z,2.07
2023-10-16T02:23:14.149Z,1.94
2023-10-16T02:25:46.831Z,1.88
2023-10-16T02:28:18.500Z,1.65
2023-10-16T02:30:50.767Z,1.61
2023-10-16T02:33:23.190Z,1.75
2023-10-16T02:35:55.880Z,1.75
2023-10-16T02:38:27.892Z,1.99
2023-10-16T02:41:00.560Z,1.77
2023-10-16T02:43:33.852Z,1.83
2023-10-16T02:46:05.782Z,1.81
2023-10-16T02:48:42.744Z,2.06
2023-10-16T02:51:14.655Z,1.86
2023-10-16T02:53:47.191Z,1.83
2023-10-16T02:56:19.031Z,1.95
2023-10-16T02:58:50.577Z,1.92
2023-10-16T03:01:23.045Z,1.77
2023-10-16T03:03:54.770Z,1.74
2023-10-16T03:06:26.385Z,1.93
2023-10-16T03:08:58.157Z,1.57
2023-10-16T03:11:29.716Z,1.70
2023-10-16T03:14:01.335Z,2.00
2023-10-16T03:16:32.946Z,1.81
2023-10-16T03:19:05.758Z,1.90
2023-10-16T03:21:37.424Z,1.82
2023-10-16T03:24:09.147Z,1.74
2023-10-16T03:26:40.710Z,2.07
2023-10-16T03:29:12.347Z,1.85
2023-10-16T03:31:43.921Z,1.79
2023-10-16T03:34:15.557Z,1.56
2023-10-16T03:36:47.204Z,1.81
2023-10-16T03:39:18.992Z,1.64
2023-10-16T03:41:52.160Z,1.86
2023-10-16T03:44:24.626Z,1.82
2023-10-16T03:46:56.373Z,1.85
2023-10-16T03:49:28.044Z,1.79
2023-10-16T03:51:59.771Z,1.84
2023-10-16T03:54:31.596Z,1.81
2023-10-16T03:57:03.705Z,2.01
2023-10-16T03:59:35.638Z,1.94
2023-10-16T04:02:08.007Z,1.79
2023-10-16T04:04:39.889Z,1.72
2023-10-16T04:07:13.653Z,1.85
2023-10-16T04:09:46.414Z,1.60
2023-10-16T04:12:18.858Z,1.69
2023-10-16T04:15:05.833Z,1.75
2023-10-16T04:17:37.542Z,1.74
2023-10-16T04:20:09.516Z,1.72
2023-10-16T04:22:41.066Z,1.86
2023-10-16T04:25:12.614Z,1.63
2023-10-16T04:27:44.176Z,1.96
2023-10-16T04:30:15.845Z,1.76
2023-10-16T04:32:47.399Z,1.50
2023-10-16T04:35:18.956Z,1.69
2023-10-16T04:37:50.596Z,1.92
2023-10-16T04:40:23.304Z,1.92
2023-10-16T04:42:54.884Z,1.75
2023-10-16T04:45:26.682Z,1.76
2023-10-16T04:47:58.770Z,1.96
2023-10-16T04:50:44.414Z,1.68
2023-10-16T04:53:23.072Z,1.98
2023-10-16T04:55:55.106Z,1.70
2023-10-16T04:58:26.798Z,1.69
2023-10-16T05:00:59.360Z,1.84
2023-10-16T05:03:34.226Z,1.69
2023-10-16T05:06:08.892Z,1.77
2023-10-16T05:08:41.882Z,1.78
2023-10-16T05:11:14.211Z,1.69
2023-10-16T05:13:46.385Z,1.83
2023-10-16T05:16:17.946Z,1.73
2023-10-16T05:18:53.392Z,1.88
2023-10-16T05:21:25.758Z,1.67
2023-10-16T05:23:59.117Z,1.81
2023-10-16T05:26:35.383Z,1.81
2023-10-16T05:29:09.770Z,1.71
2023-10-16T05:31:41.511Z,1.73
2023-10-16T05:34:13.597Z,1.76
2023-10-16T05:36:46.228Z,1.82
2023-10-16T05:39:17.942Z,1.97
2023-10-16T05:41:53.241Z,1.84
2023-10-16T05:44:25.354Z,1.82
2023-10-16T05:46:57.208Z,1.90
2023-10-16T05:49:29.437Z,1.83
2023-10-16T05:52:01.023Z,1.97
2023-10-16T05:54:32.621Z,2.13
2023-10-16T05:57:04.201Z,1.95
2023-10-16T05:59:36.439Z,1.87
2023-10-16T06:02:08.163Z,1.96
2023-10-16T06:04:39.853Z,2.09
2023-10-16T06:07:11.662Z,1.86
2023-10-16T06:09:43.281Z,2.34
2023-10-16T06:12:14.901Z,2.02
2023-10-16T06:14:46.667Z,1.96
2023-10-16T06:17:18.293Z,2.19
2023-10-16T06:19:49.882Z,2.08
2023-10-16T06:22:21.402Z,1.99
2023-10-16T06:24:53.036Z,1.93
2023-10-16T06:27:24.790Z,2.04
2023-10-16T06:29:57.041Z,1.96
2023-10-16T06:32:28.882Z,2.08
2023-10-16T06:35:00.526Z,2.03
2023-10-16T06:37:36.074Z,2.25
2023-10-16T06:40:08.758Z,2.10
2023-10-16T06:42:40.926Z,2.17
2023-10-16T06:45:12.865Z,2.05
2023-10-16T06:47:47.388Z,2.21
2023-10-16T06:50:19.555Z,2.30
2023-10-16T06:52:59.769Z,2.16
2023-10-16T06:55:33.082Z,2.61
2023-10-16T06:58:07.271Z,2.19
2023-10-16T07:00:41.736Z,2.12
2023-10-16T07:03:14.184Z,2.32
2023-10-16T07:05:46.894Z,2.49
2023-10-16T07:08:20.446Z,2.20
2023-10-16T07:10:55.947Z,2.53
2023-10-16T07:13:27.469Z,2.34
2023-10-16T07:16:01.782Z,2.27
2023-10-16T07:18:35.020Z,2.17
2023-10-16T07:21:07.533Z,2.24
2023-10-16T07:23:39.238Z,2.29
2023-10-16T07:26:11.146Z,2.49
2023-10-16T07:28:42.683Z,2.49
2023-10-16T07:31:14.259Z,2.54
2023-10-16T07:33:46.851Z,2.46
2023-10-16T07:36:18.473Z,2.32
2023-10-16T07:38:51.536Z,2.35
2023-10-16T07:41:23.594Z,2.46
2023-10-16T07:43:55.243Z,2.46
2023-10-16T07:46:26.836Z,2.46
2023-10-16T07:49:00.115Z,2.36
2023-10-16T07:51:31.908Z,2.33
2023-10-16T07:54:04.457Z,2.60
2023-10-16T07:56:36.744Z,2.27
2023-10-16T07:59:08.833Z,2.49
2023-10-16T08:01:43.913Z,2.49
2023-10-16T08:04:17.209Z,2.53
2023-10-16T08:06:51.874Z,2.96
2023-10-16T08:09:25.250Z,2.43
2023-10-16T08:11:58.269Z,2.43
2023-10-16T08:14:30.790Z,2.71
2023-10-16T08:17:02.656Z,2.63
2023-10-16T08:19:35.139Z,2.48
2023-10-16T08:22:07.600Z,2.48
2023-10-16T08:24:48.371Z,2.55
2023-10-16T08:27:23.449Z,2.83
2023-10-16T08:29:55.910Z,2.54
2023-10-16T08:32:27.571Z,2.67
2023-10-16T08:35:01.599Z,2.83
2023-10-16T08:37:45.385Z,2.68
2023-10-16T08:40:22.696Z,2.89
2023-10-16T08:42:54.745Z,2.74
2023-10-16T08:45:27.761Z,2.67
2023-10-16T08:48:00.626Z,2.82
2023-10-16T08:50:36.797Z,2.78
2023-10-16T08:53:10.289Z,2.73
2023-10-16T08:55:41.903Z,2.93
2023-10-16T08:58:14.391Z,2.92
2023-10-16T09:00:46.051Z,2.96
2023-10-16T09:03:21.538Z,2.95
2023-10-16T09:05:53.118Z,3.13
2023-10-16T09:08:25.044Z,3.01
2023-10-16T09:10:56.793Z,3.07
2023-10-16T09:13:33.945Z,2.92
2023-10-16T09:16:12.676Z,2.91
2023-10-16T09:18:46.097Z,2.98
2023-10-16T09:21:20.193Z,3.18
2023-10-16T09:23:59.181Z,2.73
2023-10-16T09:26:33.263Z,2.85
2023-10-16T09:29:05.778Z,2.95
2023-10-16T09:31:49.954Z,2.96
2023-10-16T09:34:25.008Z,2.97
2023-10-16T09:37:00.453Z,3.02
2023-10-16T09:39:33.980Z,3.26
2023-10-16T09:42:06.993Z,2.99
2023-10-16T09:44:46.059Z,2.96
2023-10-16T09:47:19.930Z,2.93
2023-10-16T09:49:59.584Z,3.18
2023-10-16T09:52:37.276Z,3.13
2023-10-16T09:55:14.162Z,3.16
2023-10-16T09:57:57.697Z,3.01
2023-10-16T10:00:41.785Z,3.02
2023-10-16T10:03:15.998Z,3.09
2023-10-16T10:05:51.223Z,2.99
2023-10-16T10:08:31.514Z,3.00
2023-10-16T10:11:22.280Z,3.04
2023-10-16T10:14:01.010Z,3.06
2023-10-16T10:16:34.719Z,3.11
2023-10-16T10:19:20.251Z,3.15
2023-10-16T10:21:52.090Z,3.23
2023-10-16T10:24:24.929Z,3.12
2023-10-16T10:26:57.425Z,3.39
2023-10-16T10:29:30.655Z,3.24
2023-10-16T10:32:11.315Z,3.13
2023-10-16T10:34:45.316Z,3.19
2023-10-16T10:37:45.645Z,3.29
2023-10-16T10:40:19.266Z,2.92
2023-10-16T10:42:58.362Z,3.20
2023-10-16T10:45:35.906Z,3.41
2023-10-16T10:48:12.859Z,3.05
2023-10-16T10:50:52.773Z,3.00
2023-10-16T10:53:28.343Z,3.22
2023-10-16T10:56:02.915Z,3.20
2023-10-16T10:58:36.876Z,3.01
2023-10-16T11:01:11.291Z,3.13
2023-10-16T11:03:46.698Z,3.22
2023-10-16T11:06:20.125Z,3.01
2023-10-16T11:09:01.294Z,3.10
2023-10-16T11:11:38.729Z,3.38
2023-10-16T11:14:12.747Z,3.23
2023-10-16T11:16:47.554Z,3.16
2023-10-16T11:19:23.372Z,3.32
2023-10-16T11:22:05.678Z,3.05
2023-10-16T11:24:52.099Z,3.06
2023-10-16T11:27:24.060Z,3.06
2023-10-16T11:29:55.653Z,3.02
2023-10-16T11:32:27.832Z,3.29
2023-10-16T11:34:59.384Z,3.19
2023-10-16T11:37:32.609Z,3.14
2023-10-16T11:40:04.676Z,3.18
2023-10-16T11:42:36.403Z,3.02
2023-10-16T11:45:09.128Z,3.11
2023-10-16T11:47:41.230Z,3.13
2023-10-16T11:50:13.524Z,3.32
2023-10-16T11:52:46.391Z,3.39
2023-10-16T11:55:18.917Z,3.52
2023-10-16T11:57:50.965Z,3.24
2023-10-16T12:00:23.019Z,3.10
2023-10-16T12:02:55.185Z,2.96
2023-10-16T12:05:28.304Z,3.18
2023-10-16T12:08:01.078Z,3.29
2023-10-16T12:10:38.734Z,3.13
2023-10-16T12:13:14.975Z,3.01
2023-10-16T12:15:53.917Z,2.90
2023-10-16T12:18:27.278Z,2.81
2023-10-16T12:21:01.158Z,2.76
2023-10-16T12:23:36.833Z,2.77
2023-10-16T12:26:08.669Z,2.86
2023-10-16T12:28:40.344Z,3.07
2023-10-16T12:31:12.166Z,3.12
2023-10-16T12:33:43.868Z,3.14
2023-10-16T12:36:15.564Z,2.94
2023-10-16T12:38:47.127Z,3.12
2023-10-16T12:41:18.902Z,2.81
2023-10-16T12:43:50.932Z,3.04
2023-10-16T12:46:22.486Z,2.75
2023-10-16T12:48:54.328Z,2.76
2023-10-16T12:51:26.231Z,3.06
2023-10-16T12:53:57.982Z,2.83
2023-10-16T12:56:30.822Z,2.94
2023-10-16T12:59:05.528Z,3.26
2023-10-16T13:01:37.376Z,3.12
2023-10-16T13:04:09.002Z,3.34
2023-10-16T13:06:42.126Z,2.92
2023-10-16T13:09:14.239Z,3.14
2023-10-16T13:11:47.103Z,3.16
2023-10-16T13:14:19.171Z,3.03
2023-10-16T13:16:50.918Z,3.26
2023-10-16T13:19:22.508Z,3.02
2023-10-16T13:21:54.928Z,3.17
2023-10-16T13:24:26.718Z,3.14
2023-10-16T13:26:58.397Z,3.08
2023-10-16T13:29:29.912Z,2.95
2023-10-16T13:32:01.421Z,2.70
2023-10-16T13:34:33.079Z,2.81
2023-10-16T13:37:04.797Z,3.31
2023-10-16T13:39:36.501Z,3.22
2023-10-16T13:42:08.795Z,3.42
2023-10-16T13:44:40.377Z,3.14
2023-10-16T13:47:12.412Z,3.20
2023-10-16T13:49:44.550Z,3.35
2023-10-16T13:52:16.227Z,3.14
2023-10-16T13:54:47.973Z,3.06
2023-10-16T13:57:19.602Z,3.19
2023-10-16T13:59:51.512Z,2.96
2023-10-16T14:02:23.202Z,3.28
2023-10-16T14:04:55.199Z,2.97
2023-10-16T14:07:26.932Z,3.11
2023-10-16T14:10:00.392Z,3.11
2023-10-16T14:12:33.195Z,3.07
2023-10-16T14:15:05.516Z,3.17
2023-10-16T14:17:37.284Z,2.91
2023-10-16T14:20:09.628Z,3.24
2023-10-16T14:22:41.214Z,3.16
2023-10-16T14:25:12.845Z,3.20
2023-10-16T14:27:44.487Z,3.56
2023-10-16T14:30:16.147Z,3.50
2023-10-16T14:32:47.715Z,3.48
2023-10-16T14:35:19.300Z,3.58
2023-10-16T14:37:50.825Z,3.82
2023-10-16T14:40:22.391Z,3.79
2023-10-16T14:42:54.040Z,3.31
2023-10-16T14:45:25.617Z,3.31
2023-10-16T14:47:57.185Z,3.17
2023-10-16T14:50:28.742Z,3.25
2023-10-16T14:53:01.110Z,3.11
2023-10-16T14:55:33.267Z,3.14
2023-10-16T14:58:16.768Z,3.21
2023-10-16T15:00:56.635Z,2.81
2023-10-16T15:03:28.228Z,2.83
2023-10-16T15:05:59.921Z,2.79
2023-10-16T15:08:31.784Z,2.99
2023-10-16T15:11:03.896Z,3.15
2023-10-16T15:13:35.608Z,3.29
2023-10-16T15:16:08.937Z,3.30
2023-10-16T15:18:41.115Z,3.52
2023-10-16T15:21:12.887Z,3.29
2023-10-16T15:23:44.569Z,3.60
2023-10-16T15:26:16.293Z,3.83
2023-10-16T15:28:48.859Z,3.78
2023-10-16T15:31:20.890Z,3.16
2023-10-16T15:33:52.971Z,3.14
2023-10-16T15:36:25.557Z,3.56
2023-10-16T15:38:57.334Z,3.58
2023-10-16T15:41:29.252Z,3.59
2023-10-16T15:44:00.897Z,3.54
2023-10-16T15:46:33.141Z,3.44
2023-10-16T15:49:05.005Z,3.31
2023-10-16T15:51:36.555Z,3.65
2023-10-16T15:54:08.066Z,3.62
2023-10-16T15:56:39.541Z,3.61
2023-10-16T15:59:11.106Z,3.85
2023-10-16T16:01:42.696Z,3.66
2023-10-16T16:04:14.331Z,3.79
2023-10-16T16:06:45.945Z,3.51
2023-10-16T16:09:17.564Z,3.68
2023-10-16T16:11:49.090Z,3.69
2023-10-16T16:14:21.811Z,3.71
2023-10-16T16:16:53.613Z,3.76
2023-10-16T16:19:25.556Z,3.67
2023-10-16T16:21:57.149Z,3.90
2023-10-16T16:24:29.284Z,3.93
2023-10-16T16:27:00.935Z,4.11
2023-10-16T16:29:33.150Z,3.95
2023-10-16T16:32:06.183Z,4.40
2023-10-16T16:34:38.769Z,4.41
2023-10-16T16:37:10.337Z,4.28
2023-10-16T16:39:42.171Z,4.54
2023-10-16T16:42:13.801Z,4.46
2023-10-16T16:44:45.886Z,4.76
2023-10-16T16:47:19.665Z,5.02
2023-10-16T16:49:51.521Z,4.87
2023-10-16T16:52:24.134Z,5.40
2023-10-16T16:54:56.376Z,5.36
2023-10-16T16:57:31.390Z,5.50
2023-10-16T17:00:11.631Z,5.63
2023-10-16T17:02:45.071Z,5.51
2023-10-16T17:05:23.852Z,5.69
2023-10-16T17:07:58.676Z,5.34
2023-10-16T17:10:30.284Z,5.89
2023-10-16T17:13:01.937Z,6.19
2023-10-16T17:15:33.546Z,5.67
2023-10-16T17:18:05.486Z,5.70
2023-10-16T17:20:37.136Z,5.49
2023-10-16T17:23:08.716Z,5.98
2023-10-16T17:25:40.369Z,5.50
2023-10-16T17:28:12.018Z,6.07
2023-10-16T17:30:43.548Z,5.67
2023-10-16T17:33:15.274Z,5.64
2023-10-16T17:35:47.143Z,6.20
2023-10-16T17:38:18.701Z,5.89
2023-10-16T17:40:50.212Z,6.07
2023-10-16T17:43:21.796Z,6.02
2023-10-16T17:45:54.182Z,5.80
2023-10-16T17:48:25.826Z,6.37
2023-10-16T17:50:57.532Z,6.29
2023-10-16T17:53:29.145Z,6.47
2023-10-16T17:56:01.095Z,6.52
2023-10-16T17:58:33.306Z,6.54
2023-10-16T18:01:05.011Z,6.42
2023-10-16T18:03:38.198Z,6.68
2023-10-16T18:06:10.196Z,6.61
2023-10-16T18:08:42.431Z,6.56
2023-10-16T18:11:14.402Z,6.54
2023-10-16T18:13:46.494Z,7.00
2023-10-16T18:16:19.137Z,6.44
2023-10-16T18:18:50.946Z,6.81
2023-10-16T18:21:23.547Z,6.79
2023-10-16T18:23:59.058Z,6.88
2023-10-16T18:26:33.165Z,6.41
2023-10-16T18:29:05.506Z,6.74
2023-10-16T18:31:37.236Z,6.88
2023-10-16T18:34:08.934Z,6.69
2023-10-16T18:36:43.606Z,6.53
2023-10-16T18:39:15.182Z,6.93
2023-10-16T18:41:47.095Z,6.66
2023-10-16T18:44:18.680Z,7.00
2023-10-16T18:46:50.233Z,6.99
2023-10-16T18:49:21.849Z,6.69
2023-10-16T18:51:53.428Z,6.23
2023-10-16T18:54:24.969Z,6.67
2023-10-16T18:56:56.610Z,6.63
2023-10-16T18:59:28.255Z,7.05
2023-10-16T19:01:59.829Z,7.39
2023-10-16T19:04:31.405Z,6.43
2023-10-16T19:07:03.363Z,6.82
2023-10-16T19:09:34.915Z,6.77
2023-10-16T19:12:06.873Z,6.98
2023-10-16T19:14:38.469Z,6.58
2023-10-16T19:17:10.171Z,6.92
2023-10-16T19:19:42.836Z,6.40
2023-10-16T19:22:14.525Z,6.87
2023-10-16T19:24:46.313Z,6.87
2023-10-16T19:27:18.089Z,7.14
2023-10-16T19:29:50.873Z,6.84
2023-10-16T19:32:23.214Z,6.88
2023-10-16T19:34:57.219Z,6.65
2023-10-16T19:37:33.139Z,6.91
2023-10-16T19:40:06.023Z,7.25
2023-10-16T19:42:46.896Z,7.30
2023-10-16T19:45:20.024Z,7.31
2023-10-16T19:47:54.318Z,7.41
2023-10-16T19:50:27.792Z,7.42
2023-10-16T19:53:03.040Z,7.69
2023-10-16T19:55:36.614Z,7.78
2023-10-16T19:58:08.158Z,7.91
2023-10-16T20:00:39.796Z,7.52
2023-10-16T20:03:11.904Z,7.44
2023-10-16T20:05:43.518Z,7.24
2023-10-16T20:08:15.346Z,7.42
2023-10-16T20:10:46.872Z,7.62
2023-10-16T20:13:18.428Z,7.38
2023-10-16T20:15:49.998Z,7.18
2023-10-16T20:18:21.529Z,7.72
2023-10-16T20:20:53.753Z,7.50
2023-10-16T20:23:25.339Z,7.19
2023-10-16T20:25:56.906Z,7.50
2023-10-16T20:28:28.488Z,7.61
2023-10-16T20:31:00.230Z,7.33
2023-10-16T20:33:31.854Z,7.32
2023-10-16T20:36:04.208Z,7.22
2023-10-16T20:38:36.485Z,7.49
2023-10-16T20:41:08.580Z,7.06
2023-10-16T20:43:40.589Z,7.34
2023-10-16T20:46:12.314Z,7.04
2023-10-16T20:48:44.085Z,7.33
2023-10-16T20:51:17.188Z,7.07
2023-10-16T20:53:48.965Z,7.18
2023-10-16T20:56:23.426Z,7.24
2023-10-16T20:58:55.693Z,7.36
2023-10-16T21:01:27.456Z,7.44
2023-10-16T21:03:59.521Z,7.58
2023-10-16T21:06:33.532Z,6.77
2023-10-16T21:09:06.523Z,7.38
2023-10-16T21:11:38.745Z,7.51
2023-10-16T21:14:10.618Z,7.67
2023-10-16T21:16:43.517Z,7.52
2023-10-16T21:19:18.050Z,7.39
2023-10-16T21:21:49.765Z,7.40
2023-10-16T21:24:21.442Z,7.75
2023-10-16T21:26:53.057Z,7.48
2023-10-16T21:29:24.703Z,7.54
2023-10-16T21:31:56.320Z,7.33
2023-10-16T21:34:28.032Z,7.32
2023-10-16T21:36:59.743Z,7.27
2023-10-16T21:39:31.297Z,7.62
2023-10-16T21:42:02.926Z,7.72
2023-10-16T21:44:34.472Z,7.13
2023-10-16T21:47:07.633Z,7.08
2023-10-16T21:49:41.946Z,7.32
2023-10-16T21:52:15.003Z,7.19
2023-10-16T21:54:48.090Z,7.38
2023-10-16T21:57:19.933Z,7.63
2023-10-16T21:59:51.796Z,7.52
2023-10-16T22:02:23.862Z,7.31
2023-10-16T22:04:55.531Z,7.17
2023-10-16T22:07:27.919Z,7.56
2023-10-16T22:09:59.650Z,7.16
2023-10-16T22:12:32.757Z,6.95
2023-10-16T22:15:07.607Z,6.99
2023-10-16T22:17:40.337Z,7.23
2023-10-16T22:20:12.933Z,6.81
2023-10-16T22:22:44.822Z,6.84
2023-10-16T22:25:17.838Z,6.51
2023-10-16T22:27:50.334Z,6.32
2023-10-16T22:30:22.825Z,6.74
2023-10-16T22:32:56.545Z,6.81
2023-10-16T22:35:29.979Z,6.46
2023-10-16T22:38:04.230Z,6.26
2023-10-16T22:40:36.032Z,6.74
2023-10-16T22:43:08.137Z,6.86
2023-10-16T22:45:40.844Z,6.93
2023-10-16T22:48:12.803Z,7.08
2023-10-16T22:50:44.526Z,6.77
2023-10-16T22:53:16.076Z,6.48
2023-10-16T22:55:47.585Z,6.60
2023-10-16T22:58:19.164Z,6.38
2023-10-16T23:00:50.747Z,6.37
2023-10-16T23:03:22.450Z,6.55
2023-10-16T23:05:57.884Z,6.06
2023-10-16T23:08:33.316Z,6.17
2023-10-16T23:11:05.442Z,6.43
2023-10-16T23:13:37.574Z,6.27
2023-10-16T23:16:09.220Z,6.21
2023-10-16T23:18:41.879Z,6.00
2023-10-16T23:21:13.530Z,6.35
2023-10-16T23:23:45.500Z,6.23
2023-10-16T23:26:17.320Z,6.17
2023-10-16T23:28:49.034Z,6.00
2023-10-16T23:31:21.246Z,5.94
2023-10-16T23:33:53.125Z,5.98
2023-10-16T23:36:24.853Z,6.31
2023-10-16T23:38:57.409Z,6.32
2023-10-16T23:41:30.693Z,6.57
2023-10-16T23:44:04.591Z,6.41
2023-10-16T23:46:36.274Z,6.22
2023-10-16T23:49:14.000Z,6.40
2023-10-16T23:51:46.744Z,6.34
2023-10-16T23:54:22.420Z,6.43
2023-10-16T23:56:55.774Z,6.50
2023-10-16T23:59:32.847Z,6.49
