createdAt,value
2022-11-16T00:01:07.863Z,24.1
2022-11-16T00:02:09.620Z,24.1
2022-11-16T00:03:11.836Z,24.1
2022-11-16T00:04:13.363Z,24.1
2022-11-16T00:05:15.188Z,24.1
2022-11-16T00:06:16.978Z,24.1
2022-11-16T00:07:18.584Z,24.1
2022-11-16T00:08:20.617Z,24.1
2022-11-16T00:09:22.357Z,24.1
2022-11-16T00:10:24.075Z,24.1
2022-11-16T00:11:25.785Z,24.1
2022-11-16T00:12:27.439Z,24.1
2022-11-16T00:13:29.335Z,24.1
2022-11-16T00:14:31.081Z,24.1
2022-11-16T00:15:32.807Z,24.1
2022-11-16T00:16:34.591Z,24.1
2022-11-16T00:17:36.218Z,24.1
2022-11-16T00:18:37.954Z,24.1
2022-11-16T00:19:39.643Z,24.1
2022-11-16T00:20:41.505Z,24.1
2022-11-16T00:21:43.182Z,24.1
2022-11-16T00:22:44.834Z,24.1
2022-11-16T00:23:46.666Z,24.1
2022-11-16T00:24:48.388Z,24.1
2022-11-16T00:25:49.942Z,24.1
2022-11-16T00:26:51.545Z,24.1
2022-11-16T00:27:53.203Z,24.1
2022-11-16T00:28:54.749Z,24.1
2022-11-16T00:29:56.467Z,24.1
2022-11-16T00:30:58.338Z,24.1
2022-11-16T00:32:00.118Z,24.1
2022-11-16T00:33:01.908Z,24.1
2022-11-16T00:34:03.524Z,24.1
2022-11-16T00:35:05.300Z,24.1
2022-11-16T00:36:07.130Z,24.1
2022-11-16T00:37:08.856Z,24.1
2022-11-16T00:38:10.596Z,24.1
2022-11-16T00:39:12.242Z,24.1
2022-11-16T00:40:14.042Z,24.1
2022-11-16T00:41:15.783Z,24.1
2022-11-16T00:42:17.475Z,24.1
2022-11-16T00:43:19.097Z,24.1
2022-11-16T00:44:20.732Z,24.1
2022-11-16T00:45:22.450Z,24.1
2022-11-16T00:46:24.128Z,24.1
2022-11-16T00:47:25.788Z,24.1
2022-11-16T00:48:27.462Z,24.1
2022-11-16T00:49:29.154Z,24.1
2022-11-16T00:50:30.933Z,24
2022-11-16T00:51:32.775Z,24.1
2022-11-16T00:52:34.473Z,24.1
2022-11-16T00:53:36.127Z,24.1
2022-11-16T00:54:37.787Z,24.1
2022-11-16T00:55:39.530Z,24
2022-11-16T00:56:41.307Z,24
2022-11-16T00:57:42.967Z,24
2022-11-16T00:58:44.733Z,24
2022-11-16T00:59:46.629Z,24
2022-11-16T01:00:48.501Z,24
2022-11-16T01:01:50.164Z,24
2022-11-16T01:02:52.076Z,24.1
2022-11-16T01:03:53.862Z,24.1
2022-11-16T01:04:55.466Z,24.1
2022-11-16T01:05:57.059Z,24
2022-11-16T01:06:58.939Z,24
2022-11-16T01:08:00.920Z,24.1
2022-11-16T01:09:02.628Z,24.1
2022-11-16T01:10:04.487Z,24
2022-11-16T01:11:06.364Z,24
2022-11-16T01:12:08.014Z,24
2022-11-16T01:13:09.610Z,24
2022-11-16T01:14:11.537Z,24
2022-11-16T01:15:13.292Z,24
2022-11-16T01:16:15.050Z,24
2022-11-16T01:17:16.598Z,24
2022-11-16T01:18:18.308Z,24
2022-11-16T01:19:19.907Z,24
2022-11-16T01:20:21.534Z,24
2022-11-16T01:21:23.430Z,24
2022-11-16T01:22:25.204Z,24
2022-11-16T01:23:26.824Z,24
2022-11-16T01:24:28.533Z,24
2022-11-16T01:25:30.322Z,24
2022-11-16T01:26:32.005Z,24
2022-11-16T01:27:33.552Z,24
2022-11-16T01:28:35.694Z,24
2022-11-16T01:29:38.709Z,24
2022-11-16T01:30:40.343Z,24
2022-11-16T01:31:42.035Z,24
2022-11-16T01:32:43.709Z,24
2022-11-16T01:33:45.243Z,24
2022-11-16T01:34:46.849Z,24
2022-11-16T01:35:48.613Z,24
2022-11-16T01:36:50.201Z,24
2022-11-16T01:37:52.031Z,24
2022-11-16T01:38:53.648Z,24
2022-11-16T01:39:55.481Z,24
2022-11-16T01:40:57.234Z,24
2022-11-16T01:41:58.896Z,24
2022-11-16T01:43:00.639Z,24
2022-11-16T01:44:02.426Z,24
2022-11-16T01:45:04.208Z,24
2022-11-16T01:46:05.880Z,24
2022-11-16T01:47:07.708Z,24
2022-11-16T01:48:09.540Z,24
2022-11-16T01:49:11.639Z,24
2022-11-16T01:50:13.353Z,24
2022-11-16T01:51:15.028Z,24
2022-11-16T01:52:16.760Z,24
2022-11-16T01:53:18.650Z,24
2022-11-16T01:54:20.375Z,24
2022-11-16T01:55:22.158Z,24
2022-11-16T01:56:23.973Z,24
2022-11-16T01:57:25.645Z,24
2022-11-16T01:58:27.171Z,24
2022-11-16T01:59:28.870Z,24
2022-11-16T02:00:30.596Z,24
2022-11-16T02:01:32.291Z,24
2022-11-16T02:02:34.256Z,24
2022-11-16T02:03:35.841Z,24
2022-11-16T02:04:37.545Z,24
2022-11-16T02:05:39.398Z,24
2022-11-16T02:06:40.961Z,24
2022-11-16T02:07:42.837Z,24
2022-11-16T02:08:44.767Z,24
2022-11-16T02:09:46.508Z,24
2022-11-16T02:10:48.194Z,24
2022-11-16T02:11:49.819Z,24
2022-11-16T02:12:51.640Z,24
2022-11-16T02:13:53.378Z,24
2022-11-16T02:14:55.128Z,24
2022-11-16T02:15:56.810Z,24
2022-11-16T02:16:58.415Z,24
2022-11-16T02:18:00.093Z,24
2022-11-16T02:19:01.664Z,24
2022-11-16T02:20:03.350Z,24
2022-11-16T02:21:04.932Z,24
2022-11-16T02:22:06.534Z,24
2022-11-16T02:23:08.125Z,24
2022-11-16T02:24:09.850Z,24
2022-11-16T02:25:11.435Z,24
2022-11-16T02:26:13.033Z,24
2022-11-16T02:27:14.686Z,24
2022-11-16T02:28:16.273Z,24
2022-11-16T02:29:17.820Z,24
2022-11-16T02:30:19.497Z,24
2022-11-16T02:31:21.160Z,24
2022-11-16T02:32:22.923Z,24
2022-11-16T02:33:24.558Z,24
2022-11-16T02:34:26.146Z,23.9
2022-11-16T02:35:27.872Z,23.9
2022-11-16T02:36:29.443Z,24
2022-11-16T02:37:31.017Z,24
2022-11-16T02:38:33.224Z,24
2022-11-16T02:39:36.579Z,24
2022-11-16T02:40:38.301Z,24
2022-11-16T02:41:39.857Z,23.9
2022-11-16T02:42:41.405Z,24
2022-11-16T02:43:43.255Z,23.9
2022-11-16T02:44:44.990Z,23.9
2022-11-16T02:45:46.656Z,23.9
2022-11-16T02:46:48.275Z,23.9
2022-11-16T02:47:49.858Z,24
2022-11-16T02:48:51.459Z,24
2022-11-16T02:49:53.147Z,23.9
2022-11-16T02:50:54.780Z,23.9
2022-11-16T02:51:56.476Z,23.9
2022-11-16T02:52:58.021Z,23.9
2022-11-16T02:53:59.825Z,23.9
2022-11-16T02:55:01.669Z,23.9
2022-11-16T02:56:03.393Z,23.9
2022-11-16T02:57:05.071Z,23.9
2022-11-16T02:58:06.669Z,23.9
2022-11-16T02:59:14.134Z,24
2022-11-16T03:00:19.392Z,23.9
2022-11-16T03:01:20.937Z,24
2022-11-16T03:02:23.160Z,24
2022-11-16T03:03:24.819Z,24
2022-11-16T03:04:26.508Z,24
2022-11-16T03:05:28.067Z,24
2022-11-16T03:06:29.792Z,24
2022-11-16T03:07:31.415Z,23.9
2022-11-16T03:08:33.647Z,24
2022-11-16T03:09:36.670Z,24
2022-11-16T03:10:38.473Z,24
2022-11-16T03:11:40.280Z,24
2022-11-16T03:12:42.065Z,23.9
2022-11-16T03:13:43.637Z,23.9
2022-11-16T03:14:45.128Z,23.9
2022-11-16T03:15:46.937Z,24
2022-11-16T03:16:48.548Z,23.9
2022-11-16T03:17:50.263Z,24
2022-11-16T03:18:51.938Z,23.9
2022-11-16T03:19:53.629Z,23.9
2022-11-16T03:20:55.286Z,23.9
2022-11-16T03:21:56.832Z,23.9
2022-11-16T03:22:58.579Z,23.9
2022-11-16T03:24:00.175Z,23.9
2022-11-16T03:25:01.912Z,24
2022-11-16T03:26:03.826Z,23.9
2022-11-16T03:27:05.522Z,23.9
2022-11-16T03:28:07.124Z,23.9
2022-11-16T03:29:08.751Z,23.9
2022-11-16T03:30:10.306Z,23.9
2022-11-16T03:31:12.025Z,23.9
2022-11-16T03:32:13.630Z,23.9
2022-11-16T03:33:15.359Z,23.9
2022-11-16T03:34:17.039Z,23.9
2022-11-16T03:35:18.731Z,23.9
2022-11-16T03:36:20.315Z,23.9
2022-11-16T03:37:21.925Z,23.9
2022-11-16T03:38:23.501Z,23.9
2022-11-16T03:39:25.096Z,23.9
2022-11-16T03:40:26.850Z,23.9
2022-11-16T03:41:28.705Z,23.9
2022-11-16T03:42:30.347Z,23.9
2022-11-16T03:43:31.924Z,23.9
2022-11-16T03:44:33.677Z,23.9
2022-11-16T03:45:35.335Z,23.9
2022-11-16T03:46:36.958Z,23.9
2022-11-16T03:47:38.632Z,23.9
2022-11-16T03:48:40.413Z,23.9
2022-11-16T03:49:42.089Z,23.9
2022-11-16T03:50:43.644Z,23.9
2022-11-16T03:51:45.265Z,23.9
2022-11-16T03:52:46.920Z,23.9
2022-11-16T03:53:48.528Z,23.9
2022-11-16T03:54:50.279Z,23.9
2022-11-16T03:55:51.832Z,23.9
2022-11-16T03:56:53.688Z,23.9
2022-11-16T03:57:55.321Z,23.9
2022-11-16T03:58:57.007Z,23.9
2022-11-16T03:59:58.597Z,23.9
2022-11-16T04:01:00.525Z,23.9
2022-11-16T04:02:02.717Z,23.9
2022-11-16T04:03:04.463Z,23.9
2022-11-16T04:04:06.182Z,23.9
2022-11-16T04:05:07.956Z,23.9
2022-11-16T04:06:09.586Z,23.9
2022-11-16T04:07:11.333Z,23.9
2022-11-16T04:08:13.404Z,23.9
2022-11-16T04:09:15.152Z,23.9
2022-11-16T04:10:16.798Z,23.9
2022-11-16T04:11:18.433Z,23.9
2022-11-16T04:12:20.214Z,23.9
2022-11-16T04:13:21.790Z,23.9
2022-11-16T04:14:23.404Z,23.9
2022-11-16T04:15:25.027Z,23.9
2022-11-16T04:16:26.739Z,23.9
2022-11-16T04:17:31.372Z,23.9
2022-11-16T04:18:33.192Z,23.9
2022-11-16T04:19:36.419Z,23.9
2022-11-16T04:20:38.110Z,23.9
2022-11-16T04:21:39.731Z,23.9
2022-11-16T04:22:41.386Z,23.9
2022-11-16T04:23:43.119Z,23.9
2022-11-16T04:24:44.826Z,23.9
2022-11-16T04:25:46.376Z,23.9
2022-11-16T04:26:48.151Z,23.9
2022-11-16T04:27:50.074Z,23.9
2022-11-16T04:28:51.793Z,23.9
2022-11-16T04:29:53.508Z,23.9
2022-11-16T04:30:55.137Z,23.9
2022-11-16T04:31:56.756Z,23.9
2022-11-16T04:32:58.444Z,23.9
2022-11-16T04:34:00.195Z,24
2022-11-16T04:35:01.931Z,23.9
2022-11-16T04:36:03.667Z,23.9
2022-11-16T04:37:05.221Z,23.8
2022-11-16T04:38:06.884Z,23.8
2022-11-16T04:39:08.677Z,23.7
2022-11-16T04:40:10.288Z,23.7
2022-11-16T04:41:12.013Z,23.6
2022-11-16T04:42:13.782Z,23.6
2022-11-16T04:43:15.687Z,23.6
2022-11-16T04:44:17.547Z,23.6
2022-11-16T04:45:19.208Z,23.5
2022-11-16T04:46:20.855Z,23.5
2022-11-16T04:47:22.489Z,23.5
2022-11-16T04:48:24.207Z,23.5
2022-11-16T04:49:25.755Z,23.5
2022-11-16T04:50:27.336Z,23.4
2022-11-16T04:51:29.012Z,23.4
2022-11-16T04:52:30.762Z,23.4
2022-11-16T04:53:32.662Z,23.4
2022-11-16T04:54:34.341Z,23.4
2022-11-16T04:55:36.065Z,23.4
2022-11-16T04:56:37.912Z,23.4
2022-11-16T04:57:39.512Z,23.4
2022-11-16T04:58:41.323Z,23.4
2022-11-16T04:59:43.111Z,23.3
2022-11-16T05:00:44.980Z,23.4
2022-11-16T05:01:46.626Z,23.4
2022-11-16T05:02:48.741Z,23.4
2022-11-16T05:03:50.314Z,23.4
2022-11-16T05:04:51.929Z,23.3
2022-11-16T05:05:53.563Z,23.3
2022-11-16T05:06:55.320Z,23.3
2022-11-16T05:07:57.440Z,23.3
2022-11-16T05:08:59.082Z,23.2
2022-11-16T05:10:00.761Z,23.2
2022-11-16T05:11:02.456Z,23.2
2022-11-16T05:12:04.328Z,23.2
2022-11-16T05:13:06.051Z,23.2
2022-11-16T05:14:07.947Z,23.3
2022-11-16T05:15:09.665Z,23.2
2022-11-16T05:16:11.299Z,23.2
2022-11-16T05:17:13.090Z,23.1
2022-11-16T05:18:14.801Z,23.1
2022-11-16T05:19:16.452Z,23.1
2022-11-16T05:20:18.202Z,23.1
2022-11-16T05:21:19.909Z,23.1
2022-11-16T05:22:21.555Z,23
2022-11-16T05:23:23.265Z,23
2022-11-16T05:24:24.883Z,23
2022-11-16T05:25:26.441Z,23
2022-11-16T05:26:28.132Z,23
2022-11-16T05:27:29.920Z,23.1
2022-11-16T05:28:31.726Z,23.1
2022-11-16T05:29:34.983Z,23.1
2022-11-16T05:30:36.647Z,23.1
2022-11-16T05:31:40.524Z,23
2022-11-16T05:32:42.362Z,23
2022-11-16T05:33:44.123Z,23
2022-11-16T05:34:45.948Z,22.9
2022-11-16T05:35:47.498Z,23
2022-11-16T05:36:49.307Z,23
2022-11-16T05:37:50.946Z,23.1
2022-11-16T05:38:56.037Z,23.1
2022-11-16T05:39:58.152Z,23.2
2022-11-16T05:40:59.914Z,23.2
2022-11-16T05:42:01.672Z,23.2
2022-11-16T05:43:03.472Z,23.2
2022-11-16T05:44:05.181Z,23.2
2022-11-16T05:45:07.034Z,23.1
2022-11-16T05:46:08.713Z,23.1
2022-11-16T05:47:10.400Z,23.2
2022-11-16T05:48:11.977Z,23.2
2022-11-16T05:49:13.606Z,23.1
2022-11-16T05:50:15.185Z,23.1
2022-11-16T05:51:17.024Z,23
2022-11-16T05:52:18.588Z,23
2022-11-16T05:53:20.275Z,23.1
2022-11-16T05:54:22.034Z,23.1
2022-11-16T05:55:23.768Z,23.1
2022-11-16T05:56:25.430Z,23.1
2022-11-16T05:57:27.470Z,23.1
2022-11-16T05:58:29.122Z,23.1
2022-11-16T05:59:30.814Z,23.1
2022-11-16T06:00:32.744Z,23.1
2022-11-16T06:01:34.356Z,23.2
2022-11-16T06:02:35.959Z,23.2
2022-11-16T06:03:38.122Z,23.3
2022-11-16T06:04:39.898Z,23.4
2022-11-16T06:05:41.913Z,23.4
2022-11-16T06:06:43.452Z,23.4
2022-11-16T06:07:45.194Z,23.4
2022-11-16T06:08:46.847Z,23.5
2022-11-16T06:09:48.647Z,23.5
2022-11-16T06:10:50.250Z,23.5
2022-11-16T06:11:51.806Z,23.5
2022-11-16T06:12:53.814Z,23.6
2022-11-16T06:13:55.417Z,23.6
2022-11-16T06:14:57.129Z,23.6
2022-11-16T06:15:58.985Z,23.5
2022-11-16T06:17:02.116Z,23.5
2022-11-16T06:18:03.704Z,23.5
2022-11-16T06:19:05.509Z,23.4
2022-11-16T06:20:07.211Z,23.4
2022-11-16T06:21:08.978Z,23.4
2022-11-16T06:22:10.842Z,23.4
2022-11-16T06:23:12.569Z,23.4
2022-11-16T06:24:14.282Z,23.4
2022-11-16T06:25:15.909Z,23.4
2022-11-16T06:26:17.621Z,23.4
2022-11-16T06:27:19.439Z,23.4
2022-11-16T06:28:21.021Z,23.4
2022-11-16T06:29:23.083Z,23.4
2022-11-16T06:30:24.841Z,23.5
2022-11-16T06:31:26.834Z,23.5
2022-11-16T06:32:29.120Z,23.5
2022-11-16T06:33:33.468Z,23.5
2022-11-16T06:34:35.715Z,23.5
2022-11-16T06:35:37.415Z,23.6
2022-11-16T06:36:39.304Z,23.6
2022-11-16T06:37:40.981Z,23.6
2022-11-16T06:38:42.696Z,23.6
2022-11-16T06:39:44.299Z,23.6
2022-11-16T06:40:46.068Z,23.6
2022-11-16T06:41:48.142Z,23.7
2022-11-16T06:42:51.261Z,23.7
2022-11-16T06:43:53.073Z,23.7
2022-11-16T06:44:54.638Z,23.7
2022-11-16T06:45:56.299Z,23.7
2022-11-16T06:46:57.881Z,23.7
2022-11-16T06:48:01.032Z,23.7
2022-11-16T06:49:02.650Z,23.7
2022-11-16T06:50:04.382Z,23.7
2022-11-16T06:51:06.386Z,23.8
2022-11-16T06:52:08.056Z,23.8
2022-11-16T06:53:09.684Z,23.8
2022-11-16T06:54:11.299Z,23.8
2022-11-16T06:55:12.919Z,23.8
2022-11-16T06:56:14.584Z,23.8
2022-11-16T06:57:16.292Z,23.8
2022-11-16T06:58:18.108Z,23.9
2022-11-16T06:59:20.013Z,23.9
2022-11-16T07:00:21.827Z,23.9
2022-11-16T07:01:23.524Z,23.9
2022-11-16T07:02:25.990Z,23.9
2022-11-16T07:03:28.231Z,23.9
2022-11-16T07:04:29.991Z,24
2022-11-16T07:05:31.601Z,24
2022-11-16T07:06:33.143Z,24
2022-11-16T07:07:34.747Z,24
2022-11-16T07:08:36.986Z,24
2022-11-16T07:09:38.820Z,24
2022-11-16T07:10:40.484Z,24
2022-11-16T07:11:42.262Z,24.1
2022-11-16T07:12:44.057Z,24.1
2022-11-16T07:13:45.806Z,24
2022-11-16T07:14:47.423Z,24
2022-11-16T07:15:49.157Z,24
2022-11-16T07:16:53.721Z,24
2022-11-16T07:18:10.739Z,24
2022-11-16T07:19:12.888Z,24.1
2022-11-16T07:20:14.549Z,24.1
2022-11-16T07:21:16.157Z,24.1
2022-11-16T07:22:18.041Z,24.1
2022-11-16T07:23:19.595Z,24.1
2022-11-16T07:24:21.390Z,24.1
2022-11-16T07:25:23.051Z,24.1
2022-11-16T07:26:24.701Z,24.1
2022-11-16T07:27:26.320Z,24.1
2022-11-16T07:28:28.175Z,24.1
2022-11-16T07:29:34.237Z,24.1
2022-11-16T07:30:35.888Z,24.1
2022-11-16T07:31:37.981Z,24.1
2022-11-16T07:32:40.028Z,24.1
2022-11-16T07:33:41.984Z,24.1
2022-11-16T07:34:44.157Z,24.2
2022-11-16T07:35:45.740Z,24.1
2022-11-16T07:36:47.343Z,24.1
2022-11-16T07:37:49.245Z,24.1
2022-11-16T07:38:50.852Z,24.1
2022-11-16T07:39:52.404Z,24.1
2022-11-16T07:40:54.042Z,24.2
2022-11-16T07:41:55.704Z,24.2
2022-11-16T07:42:57.416Z,24.2
2022-11-16T07:43:59.072Z,24.2
2022-11-16T07:45:00.811Z,24.2
2022-11-16T07:46:21.505Z,24.2
2022-11-16T07:47:50.780Z,24.2
2022-11-16T07:48:52.372Z,24.2
2022-11-16T07:49:54.599Z,24.3
2022-11-16T07:50:56.214Z,24.3
2022-11-16T07:51:58.044Z,24.3
2022-11-16T07:52:59.763Z,24.3
2022-11-16T07:54:01.394Z,24.3
2022-11-16T07:55:03.107Z,24.3
2022-11-16T07:56:04.832Z,24.3
2022-11-16T07:57:06.397Z,24.3
2022-11-16T07:58:08.272Z,24.3
2022-11-16T07:59:09.836Z,24.4
2022-11-16T08:00:11.443Z,24.4
2022-11-16T08:01:13.162Z,24.4
2022-11-16T08:02:14.874Z,24.4
2022-11-16T08:03:20.488Z,24.4
2022-11-16T08:04:26.513Z,24.4
2022-11-16T08:05:28.401Z,24.4
2022-11-16T08:06:30.395Z,24.5
2022-11-16T08:07:32.029Z,24.5
2022-11-16T08:08:34.671Z,24.4
2022-11-16T08:09:38.025Z,24.4
2022-11-16T08:10:40.150Z,24.4
2022-11-16T08:11:41.900Z,24.5
2022-11-16T08:12:43.551Z,24.5
2022-11-16T08:13:45.288Z,24.5
2022-11-16T08:14:48.022Z,24.5
2022-11-16T08:15:49.584Z,24.5
2022-11-16T08:16:51.333Z,24.5
2022-11-16T08:17:53.103Z,24.6
2022-11-16T08:18:54.902Z,24.6
2022-11-16T08:19:56.621Z,24.6
2022-11-16T08:20:58.604Z,24.5
2022-11-16T08:22:00.489Z,24.5
2022-11-16T08:23:02.267Z,24.5
2022-11-16T08:24:04.026Z,24.5
2022-11-16T08:25:05.709Z,24.5
2022-11-16T08:26:07.394Z,24.6
2022-11-16T08:27:09.031Z,24.6
2022-11-16T08:28:10.706Z,24.6
2022-11-16T08:29:12.436Z,24.6
2022-11-16T08:30:14.101Z,24.6
2022-11-16T08:31:15.803Z,24.6
2022-11-16T08:32:17.453Z,24.7
2022-11-16T08:33:19.187Z,24.7
2022-11-16T08:34:20.761Z,24.7
2022-11-16T08:35:22.330Z,24.8
2022-11-16T08:36:24.456Z,24.8
2022-11-16T08:37:26.243Z,24.8
2022-11-16T08:38:27.969Z,24.8
2022-11-16T08:39:29.808Z,24.8
2022-11-16T08:40:31.346Z,24.8
2022-11-16T08:41:32.952Z,24.7
2022-11-16T08:42:37.233Z,24.7
2022-11-16T08:43:45.638Z,24.7
2022-11-16T08:44:47.387Z,24.8
2022-11-16T08:45:48.955Z,24.8
2022-11-16T08:46:50.554Z,24.8
2022-11-16T08:48:03.080Z,24.8
2022-11-16T08:49:06.037Z,24.8
2022-11-16T08:50:07.774Z,24.8
2022-11-16T08:51:17.265Z,24.8
2022-11-16T08:52:22.750Z,24.9
2022-11-16T08:53:24.410Z,24.9
2022-11-16T08:54:26.045Z,24.9
2022-11-16T08:55:27.621Z,24.9
2022-11-16T08:56:29.409Z,24.9
2022-11-16T08:57:31.181Z,24.9
2022-11-16T08:58:33.158Z,24.9
2022-11-16T08:59:36.508Z,24.9
2022-11-16T09:00:38.129Z,24.9
2022-11-16T09:01:39.820Z,25
2022-11-16T09:02:41.616Z,25
2022-11-16T09:03:43.382Z,25
2022-11-16T09:04:45.134Z,25.1
2022-11-16T09:05:46.761Z,25.1
2022-11-16T09:06:48.588Z,25.1
2022-11-16T09:07:50.917Z,25.1
2022-11-16T09:08:52.634Z,25.1
2022-11-16T09:09:54.381Z,25.1
2022-11-16T09:10:55.993Z,25.1
2022-11-16T09:11:57.666Z,25
2022-11-16T09:12:59.376Z,25.1
2022-11-16T09:14:01.231Z,25.1
2022-11-16T09:15:02.778Z,25.2
2022-11-16T09:16:04.459Z,25.2
2022-11-16T09:17:06.019Z,25.1
2022-11-16T09:18:07.693Z,25.1
2022-11-16T09:19:09.514Z,25.1
2022-11-16T09:20:11.247Z,25.1
2022-11-16T09:21:13.015Z,25.1
2022-11-16T09:22:14.798Z,25.1
2022-11-16T09:23:19.768Z,25.1
2022-11-16T09:24:27.556Z,25.1
2022-11-16T09:25:29.277Z,25.1
2022-11-16T09:26:31.051Z,25.1
2022-11-16T09:27:33.127Z,25.1
2022-11-16T09:28:35.147Z,25.2
2022-11-16T09:29:38.445Z,25.2
2022-11-16T09:30:40.293Z,25.2
2022-11-16T09:31:42.142Z,25.2
2022-11-16T09:32:44.058Z,25.1
2022-11-16T09:33:45.938Z,25.1
2022-11-16T09:34:47.627Z,25.2
2022-11-16T09:35:49.333Z,25.2
2022-11-16T09:36:51.031Z,25.2
2022-11-16T09:37:52.955Z,25.2
2022-11-16T09:39:19.385Z,25.3
2022-11-16T09:40:33.919Z,25.4
2022-11-16T09:41:35.656Z,25.4
2022-11-16T09:42:37.238Z,25.3
2022-11-16T09:43:44.206Z,25.3
2022-11-16T09:44:49.093Z,25.3
2022-11-16T09:45:50.739Z,25.3
2022-11-16T09:46:52.306Z,25.3
2022-11-16T09:47:53.955Z,25.3
2022-11-16T09:48:55.706Z,25.3
2022-11-16T09:50:02.851Z,25.2
2022-11-16T09:51:05.853Z,25.2
2022-11-16T09:52:07.673Z,25.3
2022-11-16T09:53:09.512Z,25.3
2022-11-16T09:54:11.551Z,25.3
2022-11-16T09:55:16.079Z,25.3
2022-11-16T09:56:22.040Z,25.3
2022-11-16T09:57:24.591Z,25.3
2022-11-16T09:58:26.214Z,25.3
2022-11-16T09:59:27.893Z,25.3
2022-11-16T10:00:29.824Z,25.3
2022-11-16T10:01:31.904Z,25.3
2022-11-16T10:02:33.699Z,25.3
2022-11-16T10:03:35.767Z,25.4
2022-11-16T10:04:38.471Z,25.4
2022-11-16T10:05:40.248Z,25.4
2022-11-16T10:06:42.019Z,25.4
2022-11-16T10:07:43.870Z,25.5
2022-11-16T10:08:45.475Z,25.4
2022-11-16T10:09:47.479Z,25.4
2022-11-16T10:10:49.285Z,25.5
2022-11-16T10:11:51.029Z,25.5
2022-11-16T10:12:52.820Z,25.5
2022-11-16T10:13:54.569Z,25.5
2022-11-16T10:15:04.967Z,25.5
2022-11-16T10:16:06.688Z,25.6
2022-11-16T10:17:08.558Z,25.6
2022-11-16T10:18:10.143Z,25.6
2022-11-16T10:19:11.817Z,25.6
2022-11-16T10:20:13.768Z,25.6
2022-11-16T10:21:15.687Z,25.6
2022-11-16T10:22:17.402Z,25.7
2022-11-16T10:23:19.252Z,25.7
2022-11-16T10:24:20.977Z,25.7
2022-11-16T10:25:22.992Z,25.8
2022-11-16T10:26:24.627Z,25.8
2022-11-16T10:27:26.304Z,25.8
2022-11-16T10:28:28.093Z,25.8
2022-11-16T10:29:29.837Z,25.8
2022-11-16T10:30:31.565Z,25.8
2022-11-16T10:31:33.235Z,25.8
2022-11-16T10:32:34.977Z,25.9
2022-11-16T10:33:37.021Z,25.9
2022-11-16T10:34:39.510Z,25.9
2022-11-16T10:35:41.257Z,25.9
2022-11-16T10:36:42.997Z,25.9
2022-11-16T10:37:44.643Z,25.9
2022-11-16T10:38:46.341Z,25.9
2022-11-16T10:39:48.035Z,25.9
2022-11-16T10:40:50.085Z,25.9
2022-11-16T10:41:51.702Z,25.9
2022-11-16T10:42:53.475Z,25.9
2022-11-16T10:43:55.257Z,25.9
2022-11-16T10:44:56.816Z,26
2022-11-16T10:45:58.420Z,26
2022-11-16T10:47:00.142Z,26
2022-11-16T10:48:02.011Z,26
2022-11-16T10:49:03.779Z,26
2022-11-16T10:50:05.497Z,26
2022-11-16T10:51:07.054Z,26
2022-11-16T10:52:08.659Z,26
2022-11-16T10:53:10.339Z,26
2022-11-16T10:54:12.138Z,26
2022-11-16T10:55:13.927Z,26
2022-11-16T10:56:15.891Z,26.1
2022-11-16T10:57:17.544Z,26
2022-11-16T10:58:19.363Z,26
2022-11-16T10:59:21.062Z,26
2022-11-16T11:00:23.472Z,26.1
2022-11-16T11:01:25.418Z,26.1
2022-11-16T11:02:27.349Z,26.1
2022-11-16T11:03:29.236Z,26.1
2022-11-16T11:04:30.769Z,26.1
2022-11-16T11:05:32.363Z,26.1
2022-11-16T11:06:33.996Z,26.2
2022-11-16T11:07:35.827Z,26.2
2022-11-16T11:08:37.843Z,26.2
2022-11-16T11:09:39.637Z,26.2
2022-11-16T11:10:41.612Z,26.2
2022-11-16T11:11:43.490Z,26.2
2022-11-16T11:12:45.238Z,26.2
2022-11-16T11:13:46.958Z,26.2
2022-11-16T11:14:48.681Z,26.2
2022-11-16T11:15:50.327Z,26.3
2022-11-16T11:16:51.888Z,26.3
2022-11-16T11:17:53.550Z,26.3
2022-11-16T11:18:55.131Z,26.3
2022-11-16T11:19:56.876Z,26.2
2022-11-16T11:20:58.495Z,26.3
2022-11-16T11:22:00.211Z,26.3
2022-11-16T11:23:01.800Z,26.2
2022-11-16T11:24:29.566Z,26.2
2022-11-16T11:25:47.314Z,26.3
2022-11-16T11:26:49.498Z,26.3
2022-11-16T11:27:51.264Z,26.3
2022-11-16T11:28:52.891Z,26.3
2022-11-16T11:29:54.567Z,26.3
2022-11-16T11:30:56.406Z,26.2
2022-11-16T11:31:58.123Z,26.2
2022-11-16T11:32:59.910Z,26.2
2022-11-16T11:34:01.758Z,26.2
2022-11-16T11:35:03.467Z,26.2
2022-11-16T11:36:05.166Z,26.2
2022-11-16T11:37:06.830Z,26.2
2022-11-16T11:38:08.642Z,26.2
2022-11-16T11:39:10.408Z,26.2
2022-11-16T11:40:12.349Z,26.2
2022-11-16T11:41:14.093Z,26.3
2022-11-16T11:42:16.182Z,26.2
2022-11-16T11:43:18.995Z,26.3
2022-11-16T11:44:20.734Z,26.2
2022-11-16T11:45:22.990Z,26.2
2022-11-16T11:46:34.627Z,26.2
2022-11-16T11:49:01.826Z,26.2
2022-11-16T11:50:06.248Z,26.2
2022-11-16T11:51:07.871Z,26.2
2022-11-16T11:52:09.421Z,26.2
2022-11-16T11:53:11.007Z,26.2
2022-11-16T11:54:12.677Z,26.2
2022-11-16T11:55:14.614Z,26.1
2022-11-16T11:56:16.521Z,26.1
2022-11-16T11:57:18.400Z,26.1
2022-11-16T11:58:20.311Z,26
2022-11-16T11:59:21.902Z,26
2022-11-16T12:00:23.655Z,26
2022-11-16T12:01:25.963Z,26
2022-11-16T12:02:27.715Z,26
2022-11-16T12:03:29.474Z,26
2022-11-16T12:04:31.111Z,26
2022-11-16T12:05:32.810Z,26
2022-11-16T12:06:34.630Z,26
2022-11-16T12:07:45.065Z,26
2022-11-16T12:08:46.810Z,26
2022-11-16T12:09:48.491Z,26
2022-11-16T12:10:50.194Z,26
2022-11-16T12:11:51.914Z,26
2022-11-16T12:12:53.727Z,26
2022-11-16T12:13:55.745Z,26
2022-11-16T12:14:57.429Z,26
2022-11-16T12:15:59.112Z,26
2022-11-16T12:17:00.848Z,26
2022-11-16T12:18:03.006Z,25.9
2022-11-16T12:19:04.837Z,25.9
2022-11-16T12:20:06.686Z,25.9
2022-11-16T12:21:08.364Z,26
2022-11-16T12:22:10.020Z,25.9
2022-11-16T12:23:11.703Z,25.9
2022-11-16T12:24:13.440Z,25.9
2022-11-16T12:25:15.032Z,25.9
2022-11-16T12:26:17.361Z,25.8
2022-11-16T12:27:19.235Z,25.9
2022-11-16T12:28:21.095Z,25.9
2022-11-16T12:29:23.467Z,25.9
2022-11-16T12:30:25.075Z,25.9
2022-11-16T12:31:26.821Z,26
2022-11-16T12:32:28.549Z,25.9
2022-11-16T12:33:30.454Z,26
2022-11-16T12:34:33.152Z,26
2022-11-16T12:35:34.819Z,26
2022-11-16T12:36:36.566Z,26
2022-11-16T12:37:38.311Z,26
2022-11-16T12:38:39.858Z,26
2022-11-16T12:39:41.505Z,25.9
2022-11-16T12:40:43.194Z,26
2022-11-16T12:41:45.116Z,26
2022-11-16T12:42:46.763Z,26
2022-11-16T12:43:48.522Z,26
2022-11-16T12:44:50.522Z,25.9
2022-11-16T12:45:52.111Z,25.9
2022-11-16T12:46:53.811Z,25.9
2022-11-16T12:47:55.420Z,25.9
2022-11-16T12:48:57.020Z,25.9
2022-11-16T12:49:58.673Z,25.9
2022-11-16T12:51:00.361Z,25.8
2022-11-16T12:52:02.197Z,25.8
2022-11-16T12:53:03.994Z,25.9
2022-11-16T12:54:05.684Z,25.9
2022-11-16T12:56:39.239Z,25.9
2022-11-16T12:57:50.635Z,25.9
2022-11-16T12:58:52.523Z,25.9
2022-11-16T12:59:54.426Z,25.9
2022-11-16T13:00:56.040Z,25.9
2022-11-16T13:02:00.553Z,25.9
2022-11-16T13:03:02.567Z,25.8
2022-11-16T13:04:04.161Z,25.8
2022-11-16T13:05:05.719Z,25.8
2022-11-16T13:06:07.470Z,25.8
2022-11-16T13:07:11.071Z,25.8
2022-11-16T13:08:13.552Z,25.8
2022-11-16T13:09:15.144Z,25.8
2022-11-16T13:10:16.827Z,25.8
2022-11-16T13:11:18.637Z,25.8
2022-11-16T13:12:20.659Z,25.8
2022-11-16T13:13:35.771Z,25.8
2022-11-16T13:14:38.973Z,25.8
2022-11-16T13:15:40.983Z,25.8
2022-11-16T13:16:42.672Z,25.8
2022-11-16T13:17:44.250Z,25.8
2022-11-16T13:18:45.993Z,25.7
2022-11-16T13:19:47.598Z,25.8
2022-11-16T13:20:49.192Z,25.7
2022-11-16T13:21:50.830Z,25.7
2022-11-16T13:22:52.448Z,25.7
2022-11-16T13:23:56.620Z,25.7
2022-11-16T13:24:58.344Z,25.6
2022-11-16T13:26:00.020Z,25.6
2022-11-16T13:27:01.772Z,25.6
2022-11-16T13:28:03.624Z,25.6
2022-11-16T13:29:05.571Z,25.6
2022-11-16T13:30:07.343Z,25.6
2022-11-16T13:31:09.315Z,25.6
2022-11-16T13:32:11.021Z,25.6
2022-11-16T13:33:12.625Z,25.6
2022-11-16T13:34:14.367Z,25.6
2022-11-16T13:35:16.079Z,25.6
2022-11-16T13:36:17.833Z,25.6
2022-11-16T13:37:19.425Z,25.6
2022-11-16T13:38:21.329Z,25.6
2022-11-16T13:39:23.246Z,25.6
2022-11-16T13:40:24.944Z,25.6
2022-11-16T13:41:26.535Z,25.6
2022-11-16T13:42:28.454Z,25.6
2022-11-16T13:43:30.189Z,25.5
2022-11-16T13:44:31.996Z,25.5
2022-11-16T13:45:33.794Z,25.5
2022-11-16T13:46:54.599Z,25.5
2022-11-16T13:47:59.013Z,25.5
2022-11-16T13:49:00.588Z,25.6
2022-11-16T13:50:02.132Z,25.6
2022-11-16T13:51:03.713Z,25.5
2022-11-16T13:52:21.686Z,25.5
2022-11-16T13:54:55.110Z,25.6
2022-11-16T13:55:58.614Z,25.7
2022-11-16T13:57:00.369Z,25.7
2022-11-16T13:58:01.957Z,25.8
2022-11-16T13:59:03.786Z,25.8
2022-11-16T14:00:05.515Z,25.8
2022-11-16T14:01:07.350Z,25.7
2022-11-16T14:02:09.586Z,25.8
2022-11-16T14:03:14.063Z,25.8
2022-11-16T14:04:15.888Z,25.7
2022-11-16T14:05:17.554Z,25.6
2022-11-16T14:06:19.165Z,25.6