createdAt,value
2019-01-11T00:00:27.288Z,-0.90
2019-01-11T00:02:53.564Z,-0.90
2019-01-11T00:05:19.831Z,-1.00
2019-01-11T00:07:46.201Z,-1.00
2019-01-11T00:10:12.571Z,-1.00
2019-01-11T00:12:38.865Z,-1.00
2019-01-11T00:15:05.741Z,-1.00
2019-01-11T00:17:32.257Z,-1.00
2019-01-11T00:20:03.482Z,-1.00
2019-01-11T00:22:26.579Z,-1.10
2019-01-11T00:24:52.863Z,-1.10
2019-01-11T00:27:19.321Z,-1.10
2019-01-11T00:29:45.617Z,-1.20
2019-01-11T00:32:11.884Z,-1.20
2019-01-11T00:34:38.164Z,-1.20
2019-01-11T00:37:04.731Z,-1.20
2019-01-11T00:39:30.984Z,-1.20
2019-01-11T00:41:57.353Z,-1.20
2019-01-11T00:44:23.623Z,-1.20
2019-01-11T00:46:50.222Z,-1.30
2019-01-11T00:49:16.482Z,-1.30
2019-01-11T00:51:42.892Z,-1.30
2019-01-11T00:54:09.409Z,-1.30
2019-01-11T00:56:35.804Z,-1.30
2019-01-11T00:59:02.657Z,-1.40
2019-01-11T01:01:28.929Z,-1.40
2019-01-11T01:03:55.204Z,-1.30
2019-01-11T01:06:21.469Z,-1.30
2019-01-11T01:08:47.972Z,-1.30
2019-01-11T01:11:14.459Z,-1.30
2019-01-11T01:13:40.833Z,-1.30
2019-01-11T01:16:07.308Z,-1.30
2019-01-11T01:18:33.772Z,-1.30
2019-01-11T01:21:00.228Z,-1.30
2019-01-11T01:23:26.630Z,-1.30
2019-01-11T01:25:53.079Z,-1.30
2019-01-11T01:28:19.784Z,-1.30
2019-01-11T01:30:46.157Z,-1.30
2019-01-11T01:33:12.708Z,-1.30
2019-01-11T01:35:39.012Z,-1.30
2019-01-11T01:38:05.808Z,-1.40
2019-01-11T01:40:32.292Z,-1.40
2019-01-11T01:42:58.563Z,-1.40
2019-01-11T01:45:25.032Z,-1.40
2019-01-11T01:47:51.408Z,-1.30
2019-01-11T01:50:17.877Z,-1.40
2019-01-11T01:52:44.245Z,-1.40
2019-01-11T01:55:12.831Z,-1.40
2019-01-11T01:57:39.281Z,-1.40
2019-01-11T02:00:18.437Z,-1.40
2019-01-11T02:02:45.340Z,-1.40
2019-01-11T02:05:12.392Z,-1.40
2019-01-11T02:07:38.784Z,-1.40
2019-01-11T02:10:08.476Z,-1.40
2019-01-11T02:12:34.823Z,-1.40
2019-01-11T02:15:01.299Z,-1.40
2019-01-11T02:17:27.573Z,-1.40
2019-01-11T02:19:53.886Z,-1.40
2019-01-11T02:22:20.233Z,-1.40
2019-01-11T02:24:46.529Z,-1.30
2019-01-11T02:27:12.901Z,-1.30
2019-01-11T02:29:39.164Z,-1.20
2019-01-11T02:32:05.652Z,-1.30
2019-01-11T02:34:31.914Z,-1.30
2019-01-11T02:36:58.184Z,-1.30
2019-01-11T02:39:24.491Z,-1.30
2019-01-11T02:41:50.725Z,-1.20
2019-01-11T02:44:16.997Z,-1.20
2019-01-11T02:46:43.486Z,-1.20
2019-01-11T02:49:09.842Z,-1.20
2019-01-11T02:51:36.124Z,-1.20
2019-01-11T02:54:02.473Z,-1.20
2019-01-11T02:56:28.772Z,-1.20
2019-01-11T02:58:55.037Z,-1.20
2019-01-11T03:01:21.308Z,-1.20
2019-01-11T03:03:47.584Z,-1.20
2019-01-11T03:06:13.827Z,-1.20
2019-01-11T03:08:40.205Z,-1.10
2019-01-11T03:11:06.864Z,-1.10
2019-01-11T03:13:33.125Z,-1.00
2019-01-11T03:15:59.416Z,-1.00
2019-01-11T03:18:25.698Z,-1.00
2019-01-11T03:20:51.998Z,-1.00
2019-01-11T03:23:18.501Z,-1.00
2019-01-11T03:25:44.846Z,-0.90
2019-01-11T03:28:11.125Z,-0.90
2019-01-11T03:30:37.393Z,-0.90
2019-01-11T03:33:03.664Z,-0.90
2019-01-11T03:35:30.050Z,-0.80
2019-01-11T03:37:56.435Z,-0.80
2019-01-11T03:40:23.091Z,-0.80
2019-01-11T03:42:49.852Z,-0.70
2019-01-11T03:45:18.821Z,-0.70
2019-01-11T03:47:45.273Z,-0.70
2019-01-11T03:50:14.276Z,-0.70
2019-01-11T03:52:40.521Z,-0.70
2019-01-11T03:55:09.900Z,-0.70
2019-01-11T03:57:36.288Z,-0.70
2019-01-11T04:00:08.862Z,-0.70
2019-01-11T04:02:35.253Z,-0.70
2019-01-11T04:05:01.701Z,-0.70
2019-01-11T04:07:28.373Z,-0.70
2019-01-11T04:09:54.640Z,-0.70
2019-01-11T04:12:20.913Z,-0.70
2019-01-11T04:14:47.184Z,-0.60
2019-01-11T04:17:13.468Z,-0.60
2019-01-11T04:19:39.732Z,-0.60
2019-01-11T04:22:07.994Z,-0.60
2019-01-11T04:24:36.512Z,-0.60
2019-01-11T04:27:02.876Z,-0.60
2019-01-11T04:29:29.137Z,-0.50
2019-01-11T04:31:55.515Z,-0.60
2019-01-11T04:34:21.785Z,-0.60
2019-01-11T04:36:48.037Z,-0.60
2019-01-11T04:39:14.597Z,-0.60
2019-01-11T04:41:40.877Z,-0.50
2019-01-11T04:44:07.153Z,-0.50
2019-01-11T04:46:33.448Z,-0.50
2019-01-11T04:48:59.696Z,-0.50
2019-01-11T04:51:25.968Z,-0.50
2019-01-11T04:53:52.239Z,-0.50
2019-01-11T04:56:18.609Z,-0.50
2019-01-11T04:58:44.882Z,-0.40
2019-01-11T05:01:11.145Z,-0.40
2019-01-11T05:03:37.444Z,-0.40
2019-01-11T05:06:03.714Z,-0.40
2019-01-11T05:08:29.957Z,-0.40
2019-01-11T05:10:56.248Z,-0.40
2019-01-11T05:13:27.224Z,-0.30
2019-01-11T05:15:53.694Z,-0.20
2019-01-11T05:18:19.961Z,-0.30
2019-01-11T05:20:46.340Z,-0.30
2019-01-11T05:23:12.607Z,-0.30
2019-01-11T05:25:39.173Z,-0.30
2019-01-11T05:28:05.439Z,-0.30
2019-01-11T05:30:32.038Z,-0.30
2019-01-11T05:32:58.301Z,-0.20
2019-01-11T05:35:24.557Z,-0.20
2019-01-11T05:37:50.844Z,-0.10
2019-01-11T05:40:17.299Z,-0.20
2019-01-11T05:42:43.596Z,-0.10
2019-01-11T05:45:10.264Z,-0.10
2019-01-11T05:47:36.509Z,0.10
2019-01-11T05:50:06.305Z,-0.10
2019-01-11T05:52:32.565Z,-0.10
2019-01-11T05:54:58.845Z,-0.10
2019-01-11T05:57:25.121Z,-0.10
2019-01-11T05:59:52.169Z,-0.10
2019-01-11T06:02:18.464Z,-0.10
2019-01-11T06:04:45.547Z,-0.10
2019-01-11T06:07:16.749Z,-0.20
2019-01-11T06:09:43.056Z,-0.10
2019-01-11T06:12:09.324Z,-0.10
2019-01-11T06:14:35.576Z,-0.10
2019-01-11T06:17:01.947Z,-0.10
2019-01-11T06:19:28.318Z,-0.10
2019-01-11T06:21:54.692Z,-0.10
2019-01-11T06:24:21.333Z,-0.10
2019-01-11T06:26:47.577Z,-0.10
2019-01-11T06:29:13.863Z,-0.10
2019-01-11T06:31:40.129Z,0.00
2019-01-11T06:34:06.390Z,0.00
2019-01-11T06:36:32.693Z,-0.10
2019-01-11T06:38:58.941Z,0.00
2019-01-11T06:41:27.120Z,-0.10
2019-01-11T06:43:53.412Z,0.00
2019-01-11T06:46:21.568Z,0.00
2019-01-11T06:48:47.944Z,0.00
2019-01-11T06:51:14.533Z,0.00
2019-01-11T06:53:40.889Z,0.10
2019-01-11T06:56:07.387Z,0.10
2019-01-11T06:58:33.634Z,0.10
2019-01-11T07:01:00.275Z,0.00
2019-01-11T07:03:26.565Z,0.00
2019-01-11T07:05:52.850Z,0.00
2019-01-11T07:08:19.235Z,0.00
2019-01-11T07:10:45.589Z,0.10
2019-01-11T07:13:11.865Z,0.00
2019-01-11T07:15:38.145Z,0.10
2019-01-11T07:18:04.413Z,0.10
2019-01-11T07:20:30.681Z,0.10
2019-01-11T07:22:56.953Z,0.10
2019-01-11T07:25:23.421Z,0.20
2019-01-11T07:27:54.311Z,0.10
2019-01-11T07:30:21.780Z,0.10
2019-01-11T07:32:48.029Z,0.20
2019-01-11T07:35:14.324Z,0.10
2019-01-11T07:37:40.577Z,0.10
2019-01-11T07:40:09.744Z,0.20
2019-01-11T07:42:36.012Z,0.10
2019-01-11T07:45:05.365Z,0.10
2019-01-11T07:47:31.653Z,0.20
2019-01-11T07:49:58.338Z,0.10
2019-01-11T07:52:24.809Z,0.20
2019-01-11T07:54:51.080Z,0.20
2019-01-11T07:57:17.329Z,0.20
2019-01-11T07:59:43.972Z,0.20
2019-01-11T08:02:10.608Z,0.30
2019-01-11T08:04:36.873Z,0.20
2019-01-11T08:07:03.365Z,0.20
2019-01-11T08:09:29.729Z,0.20
2019-01-11T08:11:56.281Z,0.30
2019-01-11T08:14:22.572Z,0.30
2019-01-11T08:16:50.141Z,0.30
2019-01-11T08:19:16.831Z,0.30
2019-01-11T08:21:43.113Z,0.30
2019-01-11T08:24:09.361Z,0.30
2019-01-11T08:26:36.159Z,0.30
2019-01-11T08:29:03.193Z,0.30
2019-01-11T08:31:34.725Z,0.40
2019-01-11T08:33:57.665Z,0.30
2019-01-11T08:36:24.014Z,0.30
2019-01-11T08:38:50.284Z,0.30
2019-01-11T08:41:16.904Z,0.30
2019-01-11T08:43:43.149Z,0.20
2019-01-11T08:46:09.435Z,0.20
2019-01-11T08:48:35.701Z,0.20
2019-01-11T08:51:03.018Z,0.30
2019-01-11T08:53:29.328Z,0.30
2019-01-11T08:55:55.569Z,0.20
2019-01-11T08:58:21.859Z,0.20
2019-01-11T09:00:48.135Z,0.20
2019-01-11T09:03:14.396Z,0.20
2019-01-11T09:05:40.672Z,0.20
2019-01-11T09:08:06.919Z,0.20
2019-01-11T09:10:33.393Z,0.20
2019-01-11T09:12:59.664Z,0.30
2019-01-11T09:15:26.033Z,0.30
2019-01-11T09:17:57.348Z,0.30
2019-01-11T09:20:23.628Z,0.30
2019-01-11T09:22:49.873Z,0.30
2019-01-11T09:25:16.160Z,0.30
2019-01-11T09:27:42.408Z,0.30
2019-01-11T09:30:10.045Z,0.30
2019-01-11T09:32:36.433Z,0.30
2019-01-11T09:35:03.484Z,0.30
2019-01-11T09:37:29.772Z,0.30
2019-01-11T09:39:56.036Z,0.20
2019-01-11T09:42:22.301Z,0.20
2019-01-11T09:44:48.572Z,0.30
2019-01-11T09:47:15.144Z,0.30
2019-01-11T09:49:41.710Z,0.30
2019-01-11T09:52:08.011Z,0.30
2019-01-11T09:54:34.361Z,0.40
2019-01-11T09:57:00.652Z,0.40
2019-01-11T09:59:26.936Z,0.40
2019-01-11T10:01:55.085Z,0.40
2019-01-11T10:04:23.276Z,0.40
2019-01-11T10:06:51.527Z,0.40
2019-01-11T10:09:18.084Z,0.50
2019-01-11T10:11:44.385Z,0.40
2019-01-11T10:14:10.628Z,0.40
2019-01-11T10:16:36.900Z,0.50
2019-01-11T10:19:03.185Z,0.40
2019-01-11T10:21:29.537Z,0.40
2019-01-11T10:23:55.828Z,0.40
2019-01-11T10:26:22.089Z,0.40
2019-01-11T10:28:48.541Z,0.40
2019-01-11T10:31:14.815Z,0.40
2019-01-11T10:33:41.081Z,0.40
2019-01-11T10:36:07.459Z,0.40
2019-01-11T10:38:33.848Z,0.50
2019-01-11T10:41:00.093Z,0.50
2019-01-11T10:43:26.382Z,0.50
2019-01-11T10:45:52.630Z,0.50
2019-01-11T10:48:19.261Z,0.50
2019-01-11T10:50:45.552Z,0.50
2019-01-11T10:53:12.128Z,0.50
2019-01-11T10:55:38.420Z,0.50
2019-01-11T10:58:04.913Z,0.50
2019-01-11T11:00:31.260Z,0.50
2019-01-11T11:02:57.631Z,0.50
2019-01-11T11:05:24.213Z,0.60
2019-01-11T11:07:50.866Z,0.50
2019-01-11T11:10:17.635Z,0.50
2019-01-11T11:12:44.003Z,0.60
2019-01-11T11:15:12.776Z,0.60
2019-01-11T11:17:39.161Z,0.60
2019-01-11T11:20:09.092Z,0.60
2019-01-11T11:22:35.484Z,0.70
2019-01-11T11:25:04.337Z,0.60
2019-01-11T11:27:30.705Z,0.70
2019-01-11T11:29:56.976Z,0.60
2019-01-11T11:32:25.141Z,0.60
2019-01-11T11:34:51.457Z,0.60
2019-01-11T11:37:18.332Z,0.60
2019-01-11T11:39:45.078Z,0.70
2019-01-11T11:42:11.372Z,0.60
2019-01-11T11:44:37.613Z,0.70
2019-01-11T11:47:03.989Z,0.60
2019-01-11T11:49:30.279Z,0.70
2019-01-11T11:51:56.549Z,0.70
2019-01-11T11:54:22.952Z,0.70
2019-01-11T11:56:49.220Z,0.70
2019-01-11T11:59:15.470Z,0.70
2019-01-11T12:01:41.860Z,0.70
2019-01-11T12:04:08.313Z,0.70
2019-01-11T12:06:34.581Z,0.70
2019-01-11T12:09:00.853Z,0.80
2019-01-11T12:11:27.125Z,0.80
2019-01-11T12:13:53.399Z,0.80
2019-01-11T12:16:19.668Z,0.90
2019-01-11T12:18:45.939Z,0.80
2019-01-11T12:21:12.413Z,0.80
2019-01-11T12:23:38.689Z,0.80
2019-01-11T12:26:05.365Z,0.80
2019-01-11T12:28:31.652Z,0.80
2019-01-11T12:30:57.901Z,0.90
2019-01-11T12:33:24.191Z,0.80
2019-01-11T12:35:50.455Z,0.80
2019-01-11T12:38:16.725Z,0.80
2019-01-11T12:40:43.359Z,0.90
2019-01-11T12:43:09.609Z,0.90
2019-01-11T12:45:35.889Z,0.80
2019-01-11T12:48:02.161Z,0.80
2019-01-11T12:50:28.611Z,0.90
2019-01-11T12:52:55.004Z,0.90
2019-01-11T12:55:21.412Z,0.90
2019-01-11T12:57:47.761Z,0.90
2019-01-11T13:00:16.547Z,0.90
2019-01-11T13:02:43.036Z,1.00
2019-01-11T13:05:11.692Z,0.90
2019-01-11T13:07:37.997Z,1.00
2019-01-11T13:10:07.444Z,1.00
2019-01-11T13:12:33.816Z,1.00
2019-01-11T13:15:00.099Z,1.00
2019-01-11T13:17:26.343Z,1.00
2019-01-11T13:19:52.936Z,1.00
2019-01-11T13:22:19.188Z,1.00
2019-01-11T13:24:45.721Z,1.00
2019-01-11T13:27:11.992Z,1.10
2019-01-11T13:29:38.256Z,1.00
2019-01-11T13:32:04.758Z,1.00
2019-01-11T13:34:31.088Z,1.00
2019-01-11T13:36:57.359Z,1.10
2019-01-11T13:39:23.628Z,1.00
2019-01-11T13:41:49.877Z,1.00
2019-01-11T13:44:16.253Z,1.10
2019-01-11T13:46:42.872Z,1.10
2019-01-11T13:49:09.137Z,1.10
2019-01-11T13:51:35.432Z,1.10
2019-01-11T13:54:01.701Z,1.10
2019-01-11T13:56:28.081Z,1.10
2019-01-11T13:58:54.358Z,1.10
2019-01-11T14:01:20.601Z,1.10
2019-01-11T14:03:46.877Z,1.10
2019-01-11T14:06:13.616Z,1.10
2019-01-11T14:08:40.097Z,1.10
2019-01-11T14:11:06.367Z,1.10
2019-01-11T14:13:32.741Z,1.10
2019-01-11T14:15:59.111Z,1.10
2019-01-11T14:18:25.780Z,1.10
2019-01-11T14:20:52.052Z,1.10
2019-01-11T14:23:19.023Z,1.10
2019-01-11T14:25:45.359Z,1.10
2019-01-11T14:28:11.609Z,1.10
2019-01-11T14:30:38.086Z,1.10
2019-01-11T14:33:04.469Z,1.10
2019-01-11T14:35:30.733Z,1.10
2019-01-11T14:37:57.011Z,1.10
2019-01-11T14:40:23.381Z,1.20
2019-01-11T14:42:49.633Z,1.20
2019-01-11T14:45:16.544Z,1.20
2019-01-11T14:47:42.913Z,1.20
2019-01-11T14:50:12.390Z,1.20
2019-01-11T14:52:38.845Z,1.30
2019-01-11T14:55:05.488Z,1.20
2019-01-11T14:57:32.065Z,1.20
2019-01-11T14:59:58.335Z,1.30
2019-01-11T15:02:24.623Z,1.30
2019-01-11T15:04:50.869Z,1.20
2019-01-11T15:07:17.160Z,1.20
2019-01-11T15:09:43.402Z,1.20
2019-01-11T15:12:09.689Z,1.20
2019-01-11T15:14:35.983Z,1.20
2019-01-11T15:17:02.815Z,1.30
2019-01-11T15:19:29.103Z,1.30
2019-01-11T15:21:55.460Z,1.30
2019-01-11T15:24:22.006Z,1.30
2019-01-11T15:26:48.608Z,1.30
2019-01-11T15:29:14.877Z,1.30
2019-01-11T15:31:41.233Z,1.30
2019-01-11T15:34:07.616Z,1.40
2019-01-11T15:36:33.906Z,1.30
2019-01-11T15:39:00.196Z,1.40
2019-01-11T15:41:26.840Z,1.40
2019-01-11T15:43:53.101Z,1.40
2019-01-11T15:46:19.808Z,1.30
2019-01-11T15:48:47.073Z,1.40
2019-01-11T15:51:15.638Z,1.40
2019-01-11T15:53:41.936Z,1.40
2019-01-11T15:56:08.776Z,1.40
2019-01-11T15:58:35.048Z,1.40
2019-01-11T16:01:01.432Z,1.40
2019-01-11T16:03:27.680Z,1.40
2019-01-11T16:06:14.686Z,1.40
2019-01-11T16:09:03.729Z,1.40
2019-01-11T16:11:36.541Z,1.30
2019-01-11T16:14:29.337Z,1.40
2019-01-11T16:16:59.393Z,1.40
2019-01-11T16:19:25.669Z,1.50
2019-01-11T16:21:51.953Z,1.50
2019-01-11T16:24:18.197Z,1.50
2019-01-11T16:26:44.498Z,1.40
2019-01-11T16:29:10.742Z,1.50
2019-01-11T16:31:36.993Z,1.50
2019-01-11T16:34:03.385Z,1.50
2019-01-11T16:36:29.653Z,1.50
2019-01-11T16:38:55.960Z,1.50
2019-01-11T16:41:22.440Z,1.50
2019-01-11T16:43:48.817Z,1.50
2019-01-11T16:46:15.091Z,1.50
2019-01-11T16:48:41.334Z,1.60
2019-01-11T16:51:07.605Z,1.60
2019-01-11T16:53:33.995Z,1.50
2019-01-11T16:56:00.597Z,1.50
2019-01-11T16:58:27.252Z,1.60
2019-01-11T17:00:53.535Z,1.60
2019-01-11T17:03:20.098Z,1.60
2019-01-11T17:05:46.488Z,1.60
2019-01-11T17:08:12.843Z,1.60
2019-01-11T17:10:39.093Z,1.60
2019-01-11T17:13:05.404Z,1.70
2019-01-11T17:15:32.569Z,1.70
2019-01-11T17:17:58.951Z,1.70
2019-01-11T17:20:25.315Z,1.70
2019-01-11T17:22:53.185Z,1.70
2019-01-11T17:25:19.671Z,1.70
2019-01-11T17:27:45.921Z,1.70
2019-01-11T17:30:14.504Z,1.80
2019-01-11T17:32:41.361Z,1.70
2019-01-11T17:35:07.797Z,1.80
2019-01-11T17:37:34.376Z,1.70
2019-01-11T17:40:00.648Z,1.80
2019-01-11T17:42:27.012Z,1.70
2019-01-11T17:44:53.287Z,1.80
2019-01-11T17:47:19.537Z,1.80
2019-01-11T17:49:45.817Z,1.80
2019-01-11T17:52:12.084Z,1.80
2019-01-11T17:54:38.329Z,1.80
2019-01-11T17:57:04.726Z,1.80
2019-01-11T17:59:30.984Z,1.90
2019-01-11T18:01:57.261Z,1.90
2019-01-11T18:04:23.557Z,1.90
2019-01-11T18:06:49.845Z,1.90
2019-01-11T18:09:16.113Z,1.90
2019-01-11T18:11:42.401Z,1.90
2019-01-11T18:14:08.649Z,1.90
2019-01-11T18:16:34.936Z,1.90
2019-01-11T18:19:01.483Z,1.90
2019-01-11T18:21:27.741Z,1.90
2019-01-11T18:23:54.024Z,1.90
2019-01-11T18:26:20.257Z,2.00
2019-01-11T18:28:46.529Z,1.90
2019-01-11T18:31:12.920Z,2.00
2019-01-11T18:33:39.188Z,2.00
2019-01-11T18:36:05.559Z,1.90
2019-01-11T18:38:31.828Z,2.00
2019-01-11T18:40:58.101Z,2.00
2019-01-11T18:43:24.372Z,2.00
2019-01-11T18:45:50.646Z,2.10
2019-01-11T18:48:16.893Z,2.10
2019-01-11T18:50:43.170Z,2.10
2019-01-11T18:53:13.810Z,2.00
2019-01-11T18:55:37.620Z,2.10
2019-01-11T18:58:03.900Z,2.10
2019-01-11T19:00:30.161Z,2.20
2019-01-11T19:02:56.464Z,2.20
2019-01-11T19:05:23.112Z,2.30
2019-01-11T19:07:49.497Z,2.20
2019-01-11T19:10:17.980Z,2.20
2019-01-11T19:12:44.239Z,2.30
2019-01-11T19:15:13.435Z,2.30
2019-01-11T19:17:39.700Z,2.30
2019-01-11T19:20:09.685Z,2.30
2019-01-11T19:22:36.288Z,2.30
2019-01-11T19:25:05.837Z,2.30
2019-01-11T19:27:32.109Z,2.30
2019-01-11T19:29:58.428Z,2.40
2019-01-11T19:32:24.674Z,2.30
2019-01-11T19:34:50.948Z,2.40
2019-01-11T19:37:17.228Z,2.40
2019-01-11T19:39:43.473Z,2.40
2019-01-11T19:42:09.882Z,2.50
2019-01-11T19:44:36.225Z,2.50
2019-01-11T19:47:02.693Z,2.60
2019-01-11T19:49:29.408Z,2.60
2019-01-11T19:51:55.770Z,2.60
2019-01-11T19:54:22.063Z,2.60
2019-01-11T19:56:48.331Z,2.60
2019-01-11T19:59:14.604Z,2.60
2019-01-11T20:01:40.859Z,2.70
2019-01-11T20:04:07.258Z,2.60
2019-01-11T20:06:33.516Z,2.60
2019-01-11T20:09:00.193Z,2.70
2019-01-11T20:11:26.462Z,2.70
2019-01-11T20:13:52.720Z,2.80
2019-01-11T20:16:18.990Z,2.80
2019-01-11T20:18:45.469Z,2.80
2019-01-11T20:21:11.729Z,2.80
2019-01-11T20:23:38.192Z,2.80
2019-01-11T20:26:04.683Z,2.90
2019-01-11T20:28:30.930Z,2.90
2019-01-11T20:30:57.233Z,2.90
2019-01-11T20:33:23.477Z,2.90
2019-01-11T20:35:49.837Z,3.00
2019-01-11T20:38:16.280Z,3.00
2019-01-11T20:40:42.633Z,3.00
2019-01-11T20:43:09.276Z,3.00
2019-01-11T20:45:35.545Z,3.00
2019-01-11T20:48:01.807Z,3.00
2019-01-11T20:50:28.184Z,3.00
2019-01-11T20:52:54.638Z,3.10
2019-01-11T20:55:21.012Z,3.00
2019-01-11T20:57:47.604Z,3.10
2019-01-11T21:00:22.646Z,3.10
2019-01-11T21:02:49.230Z,3.10
2019-01-11T21:05:15.684Z,3.10
2019-01-11T21:07:42.056Z,3.20
2019-01-11T21:10:10.028Z,3.20
2019-01-11T21:12:36.293Z,3.20
2019-01-11T21:15:06.360Z,3.20
2019-01-11T21:17:32.658Z,3.10
2019-01-11T21:19:58.904Z,3.20
2019-01-11T21:22:25.280Z,3.20
2019-01-11T21:24:51.564Z,3.20
2019-01-11T21:27:17.813Z,3.30
2019-01-11T21:29:44.500Z,3.30
2019-01-11T21:32:10.739Z,3.30
2019-01-11T21:34:37.037Z,3.30
2019-01-11T21:37:03.412Z,3.30
2019-01-11T21:39:29.662Z,3.30
2019-01-11T21:41:55.956Z,3.30
2019-01-11T21:44:22.240Z,3.40
2019-01-11T21:46:48.486Z,3.30
2019-01-11T21:49:14.773Z,3.30
2019-01-11T21:51:41.021Z,3.40
2019-01-11T21:54:07.410Z,3.40
2019-01-11T21:56:33.706Z,3.40
2019-01-11T21:58:59.941Z,3.40
2019-01-11T22:01:26.232Z,3.40
2019-01-11T22:03:53.090Z,3.50
2019-01-11T22:06:19.449Z,3.50
2019-01-11T22:08:45.740Z,3.50
2019-01-11T22:11:12.117Z,3.50
2019-01-11T22:13:38.464Z,3.50
2019-01-11T22:16:04.763Z,3.50
2019-01-11T22:18:31.009Z,3.50
2019-01-11T22:20:57.296Z,3.50
2019-01-11T22:23:24.026Z,3.50
2019-01-11T22:25:50.326Z,3.50
2019-01-11T22:28:17.035Z,3.50
2019-01-11T22:30:43.461Z,3.60
2019-01-11T22:33:09.761Z,3.60
2019-01-11T22:35:36.052Z,3.60
2019-01-11T22:38:02.497Z,3.60
2019-01-11T22:40:28.795Z,3.60
2019-01-11T22:42:56.109Z,3.60
2019-01-11T22:45:22.421Z,3.70
2019-01-11T22:47:48.812Z,3.70
2019-01-11T22:50:15.360Z,3.60
2019-01-11T22:52:41.833Z,3.70
2019-01-11T22:55:10.108Z,3.70
2019-01-11T22:57:36.369Z,3.70
2019-01-11T23:00:12.452Z,3.60
2019-01-11T23:02:38.968Z,3.70
2019-01-11T23:05:07.313Z,3.70
2019-01-11T23:07:33.787Z,3.70
2019-01-11T23:10:00.139Z,3.70
2019-01-11T23:12:35.781Z,3.70
2019-01-11T23:15:05.179Z,3.70
2019-01-11T23:17:43.809Z,3.80
2019-01-11T23:20:12.076Z,3.70
2019-01-11T23:22:38.348Z,3.80
2019-01-11T23:25:05.018Z,3.80
2019-01-11T23:27:31.319Z,3.80
2019-01-11T23:29:57.561Z,3.80
2019-01-11T23:32:23.849Z,3.80
2019-01-11T23:34:50.124Z,3.80
2019-01-11T23:37:16.405Z,3.80
2019-01-11T23:39:42.675Z,3.80
2019-01-11T23:42:09.004Z,3.80
2019-01-11T23:44:35.273Z,3.80
2019-01-11T23:47:01.569Z,3.80
2019-01-11T23:49:27.814Z,3.80
2019-01-11T23:51:54.067Z,3.80
2019-01-11T23:54:24.496Z,3.80
2019-01-11T23:56:48.717Z,3.80
2019-01-11T23:59:15.004Z,3.80
