createdAt,value
2023-04-06T00:01:59.720Z,74.02
2023-04-06T00:04:27.714Z,75.92
2023-04-06T00:06:55.360Z,74.52
2023-04-06T00:09:22.970Z,74.84
2023-04-06T00:11:50.573Z,75.14
2023-04-06T00:14:18.645Z,75.51
2023-04-06T00:16:46.274Z,75.53
2023-04-06T00:19:13.859Z,74.87
2023-04-06T00:21:41.565Z,76.26
2023-04-06T00:24:09.200Z,75.99
2023-04-06T00:26:36.722Z,76.37
2023-04-06T00:29:04.430Z,75.78
2023-04-06T00:31:32.012Z,76.65
2023-04-06T00:34:00.561Z,76.68
2023-04-06T00:36:28.258Z,76.49
2023-04-06T00:38:56.298Z,77.55
2023-04-06T00:41:23.849Z,76.74
2023-04-06T00:43:51.396Z,78.51
2023-04-06T00:46:18.979Z,79.33
2023-04-06T00:48:46.543Z,81.12
2023-04-06T00:51:14.086Z,82.16
2023-04-06T00:53:41.586Z,81.84
2023-04-06T00:56:11.545Z,81.13
2023-04-06T00:58:49.846Z,81.38
2023-04-06T01:01:17.778Z,81.13
2023-04-06T01:03:49.753Z,80.77
2023-04-06T01:06:18.643Z,81.18
2023-04-06T01:08:53.350Z,80.54
2023-04-06T01:11:23.425Z,79.91
2023-04-06T01:13:52.379Z,79.71
2023-04-06T01:16:43.675Z,79.17
2023-04-06T01:19:21.661Z,80.83
2023-04-06T01:21:54.304Z,79.67
2023-04-06T01:24:43.001Z,80.59
2023-04-06T01:27:15.657Z,80.95
2023-04-06T01:30:04.021Z,82.05
2023-04-06T01:32:48.338Z,82.45
2023-04-06T01:35:21.012Z,82.14
2023-04-06T01:37:59.560Z,81.81
2023-04-06T01:40:32.090Z,82.59
2023-04-06T01:42:59.658Z,81.98
2023-04-06T01:45:36.070Z,81.28
2023-04-06T01:48:15.994Z,80.94
2023-04-06T01:50:43.678Z,79.99
2023-04-06T01:53:15.535Z,80.22
2023-04-06T01:55:45.013Z,80.71
2023-04-06T01:58:24.051Z,80.35
2023-04-06T02:00:51.874Z,79.54
2023-04-06T02:03:19.557Z,79.38
2023-04-06T02:05:48.045Z,80.34
2023-04-06T02:08:24.810Z,81.28
2023-04-06T02:10:52.368Z,81.35
2023-04-06T02:13:30.964Z,80.66
2023-04-06T02:15:59.760Z,79.98
2023-04-06T02:18:32.696Z,79.96
2023-04-06T02:21:00.274Z,79.35
2023-04-06T02:23:27.915Z,79.51
2023-04-06T02:25:55.509Z,79.32
2023-04-06T02:28:23.270Z,78.74
2023-04-06T02:30:50.982Z,80.25
2023-04-06T02:33:19.369Z,80.71
2023-04-06T02:35:48.657Z,80.50
2023-04-06T02:38:16.216Z,80.65
2023-04-06T02:40:43.839Z,80.76
2023-04-06T02:43:21.568Z,79.84
2023-04-06T02:45:52.174Z,79.76
2023-04-06T02:48:21.677Z,78.97
2023-04-06T02:50:49.194Z,78.93
2023-04-06T02:53:17.003Z,78.65
2023-04-06T02:55:44.631Z,77.83
2023-04-06T02:58:12.765Z,77.65
2023-04-06T03:00:46.483Z,76.82
2023-04-06T03:03:14.223Z,78.70
2023-04-06T03:05:43.494Z,78.43
2023-04-06T03:08:11.509Z,80.32
2023-04-06T03:10:46.674Z,79.65
2023-04-06T03:13:15.822Z,79.45
2023-04-06T03:15:46.924Z,78.43
2023-04-06T03:18:24.185Z,78.02
2023-04-06T03:20:55.029Z,76.54
2023-04-06T03:23:25.837Z,77.58
2023-04-06T03:25:58.122Z,77.12
2023-04-06T03:28:25.767Z,78.54
2023-04-06T03:31:02.827Z,79.90
2023-04-06T03:33:48.900Z,80.43
2023-04-06T03:36:37.227Z,80.36
2023-04-06T03:39:06.544Z,80.77
2023-04-06T03:41:37.031Z,80.70
2023-04-06T03:44:23.683Z,81.45
2023-04-06T03:46:51.292Z,81.17
2023-04-06T03:49:19.515Z,80.89
2023-04-06T03:51:50.409Z,80.50
2023-04-06T03:54:17.913Z,81.66
2023-04-06T03:56:45.495Z,79.89
2023-04-06T03:59:12.987Z,80.44
2023-04-06T04:01:40.672Z,79.96
2023-04-06T04:04:08.376Z,80.13
2023-04-06T04:06:37.522Z,81.59
2023-04-06T04:09:06.160Z,82.31
2023-04-06T04:11:33.655Z,81.01
2023-04-06T04:14:01.179Z,81.94
2023-04-06T04:16:28.931Z,82.36
2023-04-06T04:18:59.840Z,82.87
2023-04-06T04:21:29.094Z,81.99
2023-04-06T04:23:56.688Z,80.78
2023-04-06T04:26:24.278Z,82.15
2023-04-06T04:28:54.808Z,83.26
2023-04-06T04:31:23.666Z,82.52
2023-04-06T04:33:56.422Z,82.92
2023-04-06T04:36:29.800Z,83.32
2023-04-06T04:38:59.181Z,83.27
2023-04-06T04:41:26.711Z,82.59
2023-04-06T04:43:54.731Z,81.74
2023-04-06T04:46:24.406Z,83.00
2023-04-06T04:48:53.441Z,83.82
2023-04-06T04:51:21.038Z,83.83
2023-04-06T04:54:08.439Z,82.16
2023-04-06T04:56:36.170Z,82.47
2023-04-06T04:59:17.518Z,83.01
2023-04-06T05:01:55.370Z,83.27
2023-04-06T05:04:30.646Z,82.16
2023-04-06T05:07:09.404Z,81.75
2023-04-06T05:09:39.340Z,82.40
2023-04-06T05:12:08.149Z,82.03
2023-04-06T05:14:43.538Z,80.94
2023-04-06T05:17:15.907Z,80.20
2023-04-06T05:19:43.441Z,79.71
2023-04-06T05:22:12.576Z,81.11
2023-04-06T05:24:42.834Z,79.60
2023-04-06T05:27:11.677Z,77.93
2023-04-06T05:29:39.720Z,78.76
2023-04-06T05:32:07.827Z,77.36
2023-04-06T05:34:36.289Z,76.46
2023-04-06T05:37:06.016Z,76.07
2023-04-06T05:39:33.547Z,76.78
2023-04-06T05:42:07.439Z,76.65
2023-04-06T05:44:56.327Z,75.55
2023-04-06T05:47:24.058Z,74.67
2023-04-06T05:50:03.789Z,75.43
2023-04-06T05:52:37.344Z,75.50
2023-04-06T05:55:06.052Z,75.72
2023-04-06T05:57:33.921Z,73.62
2023-04-06T06:00:01.555Z,74.78
2023-04-06T06:02:40.935Z,74.95
2023-04-06T06:05:11.869Z,74.93
2023-04-06T06:07:42.523Z,75.09
2023-04-06T06:10:11.874Z,75.06
2023-04-06T06:12:39.624Z,73.30
2023-04-06T06:15:08.533Z,73.67
2023-04-06T06:17:40.287Z,73.71
2023-04-06T06:20:09.416Z,72.61
2023-04-06T06:22:37.469Z,74.40
2023-04-06T06:25:05.330Z,71.33
2023-04-06T06:27:33.006Z,73.38
2023-04-06T06:30:00.843Z,72.83
2023-04-06T06:32:32.013Z,73.07
2023-04-06T06:35:00.528Z,71.68
2023-04-06T06:37:31.091Z,69.99
2023-04-06T06:40:00.285Z,70.96
2023-04-06T06:42:27.891Z,70.57
2023-04-06T06:45:10.324Z,70.04
2023-04-06T06:47:37.887Z,68.86
2023-04-06T06:50:07.342Z,69.56
2023-04-06T06:52:34.961Z,70.01
2023-04-06T06:55:04.206Z,70.98
2023-04-06T06:57:31.820Z,68.97
2023-04-06T07:00:01.038Z,67.09
2023-04-06T07:02:30.114Z,67.84
2023-04-06T07:04:58.535Z,71.13
2023-04-06T07:07:26.141Z,70.73
2023-04-06T07:09:54.366Z,68.90
2023-04-06T07:12:22.000Z,67.17
2023-04-06T07:14:49.560Z,70.48
2023-04-06T07:17:18.321Z,66.91
2023-04-06T07:19:46.626Z,67.07
2023-04-06T07:22:15.020Z,67.31
2023-04-06T07:24:42.554Z,67.14
2023-04-06T07:27:10.121Z,66.13
2023-04-06T07:29:37.759Z,68.87
2023-04-06T07:32:05.586Z,61.93
2023-04-06T07:34:35.068Z,61.60
2023-04-06T07:37:04.241Z,61.55
2023-04-06T07:39:32.484Z,60.13
2023-04-06T07:42:01.153Z,59.20
2023-04-06T07:44:28.769Z,59.89
2023-04-06T07:46:57.184Z,58.95
2023-04-06T07:49:25.177Z,59.44
2023-04-06T07:51:53.002Z,59.04
2023-04-06T07:54:22.016Z,59.00
2023-04-06T07:56:49.501Z,58.13
2023-04-06T07:59:17.037Z,58.86
2023-04-06T08:01:44.629Z,56.74
2023-04-06T08:04:12.553Z,56.75
2023-04-06T08:06:42.010Z,57.22
2023-04-06T08:09:09.574Z,53.72
2023-04-06T08:11:37.050Z,55.08
2023-04-06T08:14:04.672Z,54.19
2023-04-06T08:16:32.159Z,54.35
2023-04-06T08:18:59.675Z,53.29
2023-04-06T08:21:27.165Z,54.09
2023-04-06T08:23:54.694Z,52.67
2023-04-06T08:26:22.267Z,52.74
2023-04-06T08:28:49.819Z,54.27
2023-04-06T08:31:17.606Z,52.49
2023-04-06T08:33:45.611Z,52.49
2023-04-06T08:36:16.106Z,52.95
2023-04-06T08:38:46.577Z,52.76
2023-04-06T08:41:15.927Z,49.55
2023-04-06T08:43:45.087Z,51.30
2023-04-06T08:46:13.536Z,51.88
2023-04-06T08:48:43.467Z,50.47
2023-04-06T08:51:12.053Z,50.62
2023-04-06T08:53:40.697Z,52.62
2023-04-06T08:56:09.052Z,53.58
2023-04-06T08:58:40.165Z,51.02
2023-04-06T09:01:16.465Z,48.53
2023-04-06T09:03:44.985Z,49.26
2023-04-06T09:06:13.844Z,50.51
2023-04-06T09:08:43.688Z,50.16
2023-04-06T09:11:11.974Z,51.87
2023-04-06T09:13:57.272Z,49.04
2023-04-06T09:16:25.513Z,48.22
2023-04-06T09:18:53.000Z,52.21
2023-04-06T09:21:23.741Z,50.93
2023-04-06T09:24:05.432Z,51.16
2023-04-06T09:26:34.864Z,50.29
2023-04-06T09:29:02.646Z,50.60
2023-04-06T09:31:35.794Z,49.20
2023-04-06T09:34:03.707Z,49.73
2023-04-06T09:36:36.971Z,51.94
2023-04-06T09:39:06.300Z,50.78
2023-04-06T09:41:37.389Z,51.76
2023-04-06T09:44:10.781Z,52.37
2023-04-06T09:46:55.788Z,49.14
2023-04-06T09:49:29.745Z,49.82
2023-04-06T09:52:08.699Z,47.51
2023-04-06T09:54:37.757Z,49.98
2023-04-06T09:57:27.114Z,51.60
2023-04-06T10:00:17.355Z,52.61
2023-04-06T10:03:00.416Z,50.69
2023-04-06T10:05:39.382Z,52.55
2023-04-06T10:08:17.146Z,47.80
2023-04-06T10:10:45.066Z,45.89
2023-04-06T10:13:13.776Z,46.56
2023-04-06T10:15:41.738Z,46.75
2023-04-06T10:18:10.624Z,46.37
2023-04-06T10:20:57.464Z,48.07
2023-04-06T10:23:48.626Z,44.88
2023-04-06T10:26:21.664Z,45.29
2023-04-06T10:28:51.074Z,46.04
2023-04-06T10:31:28.904Z,45.43
2023-04-06T10:33:59.319Z,47.08
2023-04-06T10:36:34.702Z,46.79
2023-04-06T10:39:05.320Z,48.31
2023-04-06T10:41:46.785Z,46.26
2023-04-06T10:44:26.918Z,45.53
2023-04-06T10:47:02.564Z,46.04
2023-04-06T10:49:30.122Z,44.79
2023-04-06T10:51:59.208Z,43.99
2023-04-06T10:54:29.571Z,46.45
2023-04-06T10:56:57.576Z,44.72
2023-04-06T10:59:26.395Z,42.94
2023-04-06T11:01:56.138Z,45.37
2023-04-06T11:04:24.679Z,46.65
2023-04-06T11:06:52.479Z,40.83
2023-04-06T11:09:32.424Z,42.16
2023-04-06T11:12:00.221Z,41.61
2023-04-06T11:14:27.896Z,43.16
2023-04-06T11:16:55.974Z,44.17
2023-04-06T11:19:23.859Z,42.98
2023-04-06T11:21:52.216Z,43.52
2023-04-06T11:24:22.828Z,40.77
2023-04-06T11:26:54.895Z,42.10
2023-04-06T11:29:27.399Z,41.44
2023-04-06T11:32:04.135Z,41.64
2023-04-06T11:34:39.755Z,41.57
2023-04-06T11:37:13.165Z,41.62
2023-04-06T11:39:51.879Z,37.38
2023-04-06T11:42:37.813Z,37.54
2023-04-06T11:45:06.277Z,38.47
2023-04-06T11:47:39.101Z,38.00
2023-04-06T11:50:15.499Z,42.78
2023-04-06T11:52:44.010Z,35.16
2023-04-06T11:55:17.438Z,36.34
2023-04-06T11:57:46.241Z,38.49
2023-04-06T12:00:14.634Z,39.03
2023-04-06T12:02:48.922Z,37.63
2023-04-06T12:05:16.689Z,37.08
2023-04-06T12:07:44.198Z,37.34
2023-04-06T12:10:11.945Z,35.58
2023-04-06T12:12:39.631Z,36.85
2023-04-06T12:15:08.199Z,38.50
2023-04-06T12:17:35.830Z,35.20
2023-04-06T12:20:09.456Z,35.28
2023-04-06T12:22:45.706Z,35.44
2023-04-06T12:25:13.305Z,36.32
2023-04-06T12:27:41.209Z,36.64
2023-04-06T12:30:09.806Z,37.21
2023-04-06T12:32:37.427Z,35.46
2023-04-06T12:35:05.407Z,37.31
2023-04-06T12:37:33.304Z,34.87
2023-04-06T12:40:01.485Z,35.94
2023-04-06T12:42:29.011Z,34.85
2023-04-06T12:44:56.759Z,35.63
2023-04-06T12:47:24.418Z,35.91
2023-04-06T12:49:52.317Z,37.47
2023-04-06T12:52:19.965Z,36.43
2023-04-06T12:54:49.821Z,36.66
2023-04-06T12:57:18.443Z,36.48
2023-04-06T12:59:46.260Z,36.74
2023-04-06T13:02:13.886Z,35.43
2023-04-06T13:04:41.480Z,36.79
2023-04-06T13:07:09.306Z,37.17
2023-04-06T13:09:36.797Z,36.68
2023-04-06T13:12:04.616Z,37.85
2023-04-06T13:14:32.932Z,39.22
2023-04-06T13:17:01.226Z,37.78
2023-04-06T13:19:28.823Z,37.11
2023-04-06T13:21:56.407Z,38.79
2023-04-06T13:24:24.287Z,39.59
2023-04-06T13:26:51.887Z,39.41
2023-04-06T13:29:19.422Z,41.53
2023-04-06T13:31:47.152Z,41.86
2023-04-06T13:34:14.771Z,41.90
2023-04-06T13:36:43.716Z,41.23
2023-04-06T13:39:11.308Z,40.24
2023-04-06T13:41:39.002Z,41.19
2023-04-06T13:44:06.636Z,41.63
2023-04-06T13:46:34.254Z,40.20
2023-04-06T13:49:01.812Z,41.85
2023-04-06T13:51:29.371Z,42.34
2023-04-06T13:53:56.812Z,41.70
2023-04-06T13:56:24.319Z,42.98
2023-04-06T13:58:54.411Z,40.99
2023-04-06T14:01:21.921Z,41.72
2023-04-06T14:03:51.164Z,41.59
2023-04-06T14:06:30.518Z,42.92
2023-04-06T14:09:02.419Z,41.63
2023-04-06T14:11:30.325Z,41.77
2023-04-06T14:13:58.735Z,42.14
2023-04-06T14:16:27.413Z,42.81
2023-04-06T14:18:56.205Z,42.38
2023-04-06T14:21:23.868Z,42.96
2023-04-06T14:23:51.857Z,42.88
2023-04-06T14:26:20.536Z,42.84
2023-04-06T14:28:48.027Z,43.23
2023-04-06T14:31:17.230Z,42.21
2023-04-06T14:33:45.320Z,42.71
2023-04-06T14:36:12.948Z,42.54
2023-04-06T14:38:41.569Z,42.74
2023-04-06T14:41:16.049Z,42.04
2023-04-06T14:43:43.710Z,40.91
2023-04-06T14:46:11.334Z,38.08
2023-04-06T14:48:38.919Z,38.38
2023-04-06T14:51:06.788Z,38.63
2023-04-06T14:53:34.444Z,39.32
2023-04-06T14:56:01.912Z,40.37
2023-04-06T14:58:29.550Z,40.47
2023-04-06T15:01:01.457Z,41.03
2023-04-06T15:03:30.322Z,41.89
2023-04-06T15:05:58.554Z,42.21
2023-04-06T15:08:26.387Z,41.19
2023-04-06T15:10:55.760Z,41.77
2023-04-06T15:13:23.221Z,42.01
2023-04-06T15:15:52.843Z,43.04
2023-04-06T15:18:21.028Z,43.81
2023-04-06T15:20:48.760Z,42.50
2023-04-06T15:23:16.799Z,42.89
2023-04-06T15:25:45.478Z,43.32
2023-04-06T15:28:12.925Z,40.80
2023-04-06T15:30:40.652Z,42.78
2023-04-06T15:33:09.833Z,42.74
2023-04-06T15:35:40.854Z,43.10
2023-04-06T15:38:12.093Z,42.71
2023-04-06T15:40:48.286Z,44.16
2023-04-06T15:43:16.590Z,44.36
2023-04-06T15:45:44.156Z,42.86
2023-04-06T15:48:11.681Z,42.01
2023-04-06T15:50:41.637Z,41.70
2023-04-06T15:53:09.176Z,42.92
2023-04-06T15:55:37.776Z,42.55
2023-04-06T15:58:07.179Z,42.84
2023-04-06T16:00:34.754Z,42.65
2023-04-06T16:03:02.703Z,42.38
2023-04-06T16:05:34.527Z,43.68
2023-04-06T16:08:02.395Z,43.24
2023-04-06T16:10:29.904Z,43.13
2023-04-06T16:12:57.443Z,43.28
2023-04-06T16:15:24.927Z,43.64
2023-04-06T16:17:52.799Z,42.83
2023-04-06T16:20:20.267Z,43.54
2023-04-06T16:22:49.758Z,43.07
2023-04-06T16:25:17.466Z,43.18
2023-04-06T16:27:44.962Z,42.79
2023-04-06T16:30:13.447Z,43.87
2023-04-06T16:32:41.574Z,44.96
2023-04-06T16:35:09.469Z,44.31
2023-04-06T16:37:37.031Z,43.64
2023-04-06T16:40:05.018Z,43.90
2023-04-06T16:42:32.465Z,43.87
2023-04-06T16:45:19.907Z,43.71
2023-04-06T16:47:49.550Z,44.72
2023-04-06T16:50:18.355Z,44.72
2023-04-06T16:52:46.876Z,44.90
2023-04-06T16:55:14.591Z,45.40
2023-04-06T16:57:42.186Z,44.74
2023-04-06T17:00:10.904Z,44.80
2023-04-06T17:02:41.528Z,45.38
2023-04-06T17:05:09.701Z,45.87
2023-04-06T17:07:37.832Z,45.24
2023-04-06T17:10:07.081Z,46.04
2023-04-06T17:12:34.764Z,45.41
2023-04-06T17:15:02.479Z,45.39
2023-04-06T17:17:30.960Z,45.16
2023-04-06T17:20:01.043Z,45.61
2023-04-06T17:22:38.826Z,45.73
2023-04-06T17:25:07.732Z,46.06
2023-04-06T17:27:36.194Z,46.44
2023-04-06T17:30:09.573Z,47.04
2023-04-06T17:32:39.396Z,47.03
2023-04-06T17:35:11.673Z,47.69
2023-04-06T17:37:43.399Z,47.64
2023-04-06T17:40:12.082Z,47.77
2023-04-06T17:42:42.040Z,48.13
2023-04-06T17:45:12.840Z,47.88
2023-04-06T17:47:44.001Z,48.67
2023-04-06T17:52:56.760Z,48.38
2023-04-06T17:55:26.149Z,48.36
2023-04-06T17:57:54.923Z,48.76
2023-04-06T18:00:25.463Z,49.23
2023-04-06T18:02:55.572Z,49.26
2023-04-06T18:05:25.393Z,48.94
2023-04-06T18:07:56.652Z,49.25
2023-04-06T18:10:28.944Z,49.61
2023-04-06T18:13:01.771Z,49.77
2023-04-06T18:15:29.402Z,49.48
2023-04-06T18:17:57.049Z,50.01
2023-04-06T18:20:25.407Z,50.15
2023-04-06T18:22:56.780Z,50.44
2023-04-06T18:25:25.423Z,50.51
2023-04-06T18:27:53.048Z,50.71
2023-04-06T18:30:23.136Z,50.51
2023-04-06T18:32:54.062Z,50.24
2023-04-06T18:35:24.482Z,50.71
2023-04-06T18:37:52.248Z,51.35
2023-04-06T18:40:39.415Z,51.25
2023-04-06T18:43:10.003Z,51.06
2023-04-06T18:45:39.127Z,51.23
2023-04-06T18:48:08.305Z,51.22
2023-04-06T18:50:36.458Z,51.90
2023-04-06T18:53:04.047Z,51.38
2023-04-06T18:55:34.504Z,52.61
2023-04-06T18:58:02.080Z,52.63
2023-04-06T19:00:31.629Z,52.01
2023-04-06T19:02:59.347Z,52.92
2023-04-06T19:05:27.616Z,52.90
2023-04-06T19:07:55.388Z,52.24
2023-04-06T19:10:22.892Z,53.17
2023-04-06T19:12:51.764Z,53.49
2023-04-06T19:15:19.338Z,53.09
2023-04-06T19:17:47.847Z,52.38
2023-04-06T19:20:15.414Z,52.69
2023-04-06T19:22:44.614Z,52.22
2023-04-06T19:25:12.654Z,52.82
2023-04-06T19:27:40.258Z,52.65
2023-04-06T19:30:09.877Z,53.16
2023-04-06T19:32:40.173Z,52.94
2023-04-06T19:35:08.858Z,52.78
2023-04-06T19:37:37.952Z,51.80
2023-04-06T19:40:10.486Z,53.33
2023-04-06T19:42:38.876Z,52.49
2023-04-06T19:45:09.019Z,52.10
2023-04-06T19:47:36.798Z,52.01
2023-04-06T19:50:07.443Z,52.79
2023-04-06T19:52:35.826Z,53.09
2023-04-06T19:55:04.154Z,53.22
2023-04-06T19:57:32.676Z,53.90
2023-04-06T20:00:01.564Z,53.14
2023-04-06T20:02:38.431Z,52.89
2023-04-06T20:05:09.385Z,53.04
2023-04-06T20:07:39.007Z,52.72
2023-04-06T20:10:08.734Z,53.79
2023-04-06T20:12:36.371Z,53.78
2023-04-06T20:15:04.566Z,53.65
2023-04-06T20:17:32.088Z,53.67
2023-04-06T20:20:00.971Z,53.56
2023-04-06T20:22:28.417Z,54.16
2023-04-06T20:24:56.109Z,53.05
2023-04-06T20:27:23.680Z,53.39
2023-04-06T20:29:51.196Z,53.48
2023-04-06T20:32:21.000Z,53.07
2023-04-06T20:34:49.675Z,53.94
2023-04-06T20:37:18.642Z,54.92
2023-04-06T20:39:47.189Z,53.97
2023-04-06T20:42:14.846Z,54.77
2023-04-06T20:44:42.881Z,55.48
2023-04-06T20:47:10.453Z,55.19
2023-04-06T20:49:37.901Z,54.57
2023-04-06T20:52:05.512Z,55.40
2023-04-06T20:54:32.995Z,55.49
2023-04-06T20:57:01.973Z,54.79
2023-04-06T20:59:29.462Z,54.93
2023-04-06T21:01:57.153Z,54.87
2023-04-06T21:04:26.009Z,54.48
2023-04-06T21:06:54.950Z,55.11
2023-04-06T21:09:22.503Z,56.35
2023-04-06T21:11:50.017Z,54.85
2023-04-06T21:14:20.915Z,55.63
2023-04-06T21:16:48.754Z,54.82
2023-04-06T21:19:16.272Z,55.40
2023-04-06T21:21:43.759Z,55.64
2023-04-06T21:24:11.192Z,54.34
2023-04-06T21:26:38.764Z,54.88
2023-04-06T21:29:06.331Z,54.83
2023-04-06T21:31:35.761Z,54.47
2023-04-06T21:34:03.496Z,54.89
2023-04-06T21:36:32.749Z,54.88
2023-04-06T21:39:01.172Z,54.57
2023-04-06T21:41:32.586Z,55.42
2023-04-06T21:44:00.388Z,55.61
2023-04-06T21:46:28.192Z,54.67
2023-04-06T21:48:55.905Z,54.91
2023-04-06T21:51:24.295Z,55.45
2023-04-06T21:53:53.825Z,54.26
2023-04-06T21:56:23.853Z,54.92
2023-04-06T21:58:52.818Z,54.82
2023-04-06T22:01:21.517Z,54.69
2023-04-06T22:03:49.532Z,54.32
2023-04-06T22:06:17.387Z,55.20
2023-04-06T22:08:48.212Z,55.42
2023-04-06T22:11:16.197Z,55.23
2023-04-06T22:13:44.335Z,54.73
2023-04-06T22:16:12.154Z,54.38
2023-04-06T22:18:39.882Z,54.58
2023-04-06T22:21:08.213Z,53.58
2023-04-06T22:23:37.281Z,53.59
2023-04-06T22:26:09.324Z,54.38
2023-04-06T22:28:36.976Z,55.28
2023-04-06T22:31:04.774Z,54.41
2023-04-06T22:33:32.437Z,54.32
2023-04-06T22:35:59.923Z,53.04
2023-04-06T22:38:27.441Z,52.86
2023-04-06T22:40:54.910Z,53.60
2023-04-06T22:43:22.444Z,53.38
2023-04-06T22:45:49.916Z,53.85
2023-04-06T22:48:17.448Z,53.22
2023-04-06T22:50:45.038Z,54.46
2023-04-06T22:53:12.609Z,53.98
2023-04-06T22:55:43.881Z,54.22
2023-04-06T22:58:11.632Z,54.44
2023-04-06T23:00:39.051Z,54.25
2023-04-06T23:03:06.767Z,54.95
2023-04-06T23:05:34.544Z,54.16
2023-04-06T23:08:03.256Z,54.71
2023-04-06T23:10:33.093Z,54.77
2023-04-06T23:13:00.566Z,54.46
2023-04-06T23:15:28.181Z,54.73
2023-04-06T23:17:55.747Z,54.54
2023-04-06T23:20:23.349Z,55.42
2023-04-06T23:22:51.000Z,55.53
2023-04-06T23:25:18.756Z,54.98
2023-04-06T23:27:46.278Z,54.63
2023-04-06T23:30:13.890Z,54.82
2023-04-06T23:32:41.649Z,55.26
2023-04-06T23:35:09.803Z,54.80
2023-04-06T23:37:37.335Z,54.44
2023-04-06T23:40:05.451Z,54.01
2023-04-06T23:42:32.966Z,53.74
2023-04-06T23:45:02.355Z,53.32
2023-04-06T23:47:30.356Z,53.44
2023-04-06T23:49:58.208Z,54.55
2023-04-06T23:52:29.798Z,53.58
2023-04-06T23:54:57.370Z,53.12
2023-04-06T23:57:24.969Z,53.42
2023-04-06T23:59:52.509Z,52.84
