createdAt,value
2018-08-17T00:02:20.050Z,99.90
2018-08-17T00:04:49.081Z,99.90
2018-08-17T00:07:17.711Z,99.90
2018-08-17T00:09:46.250Z,99.90
2018-08-17T00:12:14.754Z,99.90
2018-08-17T00:14:44.161Z,99.90
2018-08-17T00:17:12.784Z,99.90
2018-08-17T00:19:41.191Z,99.90
2018-08-17T00:22:09.621Z,99.90
2018-08-17T00:24:38.021Z,99.90
2018-08-17T00:27:06.686Z,99.90
2018-08-17T00:29:36.669Z,99.90
2018-08-17T00:32:05.238Z,99.90
2018-08-17T00:34:35.322Z,99.90
2018-08-17T00:37:06.184Z,99.90
2018-08-17T00:39:34.973Z,99.90
2018-08-17T00:42:06.780Z,99.90
2018-08-17T00:44:36.328Z,99.90
2018-08-17T00:47:09.163Z,99.90
2018-08-17T00:49:38.625Z,99.90
2018-08-17T00:52:07.635Z,99.90
2018-08-17T00:54:36.533Z,99.90
2018-08-17T00:57:05.001Z,99.90
2018-08-17T00:59:33.495Z,99.90
2018-08-17T01:02:03.352Z,99.90
2018-08-17T01:04:35.058Z,99.90
2018-08-17T01:07:03.590Z,99.90
2018-08-17T01:09:32.045Z,99.90
2018-08-17T01:12:00.616Z,99.90
2018-08-17T01:14:29.055Z,99.90
2018-08-17T01:16:57.500Z,99.90
2018-08-17T01:19:25.970Z,99.90
2018-08-17T01:21:54.357Z,99.90
2018-08-17T01:24:22.955Z,99.90
2018-08-17T01:26:51.377Z,99.90
2018-08-17T01:29:19.959Z,99.90
2018-08-17T01:31:48.398Z,99.90
2018-08-17T01:34:16.843Z,99.90
2018-08-17T01:36:45.210Z,99.90
2018-08-17T01:39:13.663Z,99.90
2018-08-17T01:41:42.061Z,99.90
2018-08-17T01:44:10.472Z,99.90
2018-08-17T01:46:38.881Z,99.90
2018-08-17T01:49:07.319Z,99.90
2018-08-17T01:51:35.748Z,99.90
2018-08-17T01:54:07.131Z,99.90
2018-08-17T01:56:35.713Z,99.90
2018-08-17T01:59:04.174Z,99.90
2018-08-17T02:01:32.657Z,99.90
2018-08-17T02:04:01.071Z,99.90
2018-08-17T02:06:29.511Z,99.90
2018-08-17T02:08:57.895Z,99.90
2018-08-17T02:11:26.445Z,99.90
2018-08-17T02:13:54.857Z,99.90
2018-08-17T02:16:23.270Z,99.90
2018-08-17T02:18:51.641Z,99.90
2018-08-17T02:21:20.043Z,99.90
2018-08-17T02:23:48.416Z,99.90
2018-08-17T02:26:16.815Z,99.90
2018-08-17T02:28:45.197Z,99.90
2018-08-17T02:31:13.634Z,99.90
2018-08-17T02:33:42.212Z,99.90
2018-08-17T02:36:10.629Z,99.90
2018-08-17T02:38:39.110Z,99.90
2018-08-17T02:41:07.558Z,99.90
2018-08-17T02:43:35.944Z,99.90
2018-08-17T02:46:04.406Z,99.90
2018-08-17T02:48:32.848Z,99.90
2018-08-17T02:51:01.229Z,99.90
2018-08-17T02:53:29.762Z,99.90
2018-08-17T02:55:58.184Z,99.90
2018-08-17T02:58:26.565Z,99.90
2018-08-17T03:00:54.956Z,99.90
2018-08-17T03:03:23.395Z,99.90
2018-08-17T03:05:51.762Z,99.90
2018-08-17T03:08:20.267Z,99.90
2018-08-17T03:10:48.804Z,99.90
2018-08-17T03:13:17.307Z,99.90
2018-08-17T03:15:46.482Z,99.90
2018-08-17T03:18:14.903Z,99.90
2018-08-17T03:20:43.319Z,99.90
2018-08-17T03:23:11.778Z,99.90
2018-08-17T03:25:40.273Z,99.90
2018-08-17T03:28:08.669Z,99.90
2018-08-17T03:30:37.139Z,99.90
2018-08-17T03:33:05.556Z,99.90
2018-08-17T03:35:34.052Z,99.90
2018-08-17T03:38:02.540Z,99.90
2018-08-17T03:40:30.971Z,99.90
2018-08-17T03:42:59.334Z,99.90
2018-08-17T03:45:27.756Z,99.90
2018-08-17T03:47:56.238Z,99.90
2018-08-17T03:50:24.745Z,99.90
2018-08-17T03:52:53.189Z,99.90
2018-08-17T03:55:21.597Z,99.90
2018-08-17T03:57:49.986Z,99.90
2018-08-17T04:00:18.460Z,99.90
2018-08-17T04:02:46.844Z,99.90
2018-08-17T04:05:15.311Z,99.90
2018-08-17T04:07:43.738Z,99.90
2018-08-17T04:10:12.222Z,99.90
2018-08-17T04:12:40.676Z,99.90
2018-08-17T04:15:09.728Z,99.90
2018-08-17T04:17:38.522Z,99.90
2018-08-17T04:20:07.274Z,99.90
2018-08-17T04:22:35.676Z,99.90
2018-08-17T04:25:04.221Z,99.90
2018-08-17T04:27:32.644Z,99.90
2018-08-17T04:30:01.163Z,99.90
2018-08-17T04:32:29.724Z,99.90
2018-08-17T04:34:58.288Z,99.90
2018-08-17T04:37:26.824Z,99.90
2018-08-17T04:39:55.210Z,99.90
2018-08-17T04:42:23.641Z,99.90
2018-08-17T04:44:52.192Z,99.90
2018-08-17T04:47:20.700Z,99.90
2018-08-17T04:49:49.059Z,99.90
2018-08-17T04:52:17.567Z,99.90
2018-08-17T04:54:45.960Z,99.90
2018-08-17T04:57:14.391Z,99.90
2018-08-17T04:59:42.796Z,99.90
2018-08-17T05:02:11.282Z,99.90
2018-08-17T05:04:39.690Z,99.90
2018-08-17T05:07:08.815Z,99.90
2018-08-17T05:09:37.192Z,99.90
2018-08-17T05:12:05.819Z,99.90
2018-08-17T05:14:34.257Z,99.90
2018-08-17T05:17:02.657Z,99.90
2018-08-17T05:19:31.037Z,99.90
2018-08-17T05:21:59.531Z,99.90
2018-08-17T05:24:27.954Z,99.90
2018-08-17T05:26:56.327Z,99.90
2018-08-17T05:29:24.836Z,99.90
2018-08-17T05:31:53.336Z,99.90
2018-08-17T05:34:21.770Z,99.90
2018-08-17T05:36:50.124Z,99.90
2018-08-17T05:39:18.581Z,99.90
2018-08-17T05:41:47.163Z,99.90
2018-08-17T05:44:15.641Z,99.90
2018-08-17T05:46:44.127Z,99.90
2018-08-17T05:49:12.591Z,99.90
2018-08-17T05:51:41.189Z,99.90
2018-08-17T05:54:09.785Z,99.90
2018-08-17T05:56:38.229Z,99.90
2018-08-17T05:59:06.624Z,99.90
2018-08-17T06:01:35.115Z,99.90
2018-08-17T06:04:03.549Z,99.90
2018-08-17T06:06:32.054Z,99.90
2018-08-17T06:09:00.565Z,99.90
2018-08-17T06:11:36.033Z,99.90
2018-08-17T06:14:04.765Z,99.90
2018-08-17T06:16:33.304Z,99.90
2018-08-17T06:19:01.821Z,99.90
2018-08-17T06:21:30.390Z,99.90
2018-08-17T06:26:35.631Z,99.90
2018-08-17T06:29:04.071Z,99.90
2018-08-17T06:31:32.570Z,99.90
2018-08-17T06:34:01.042Z,99.90
2018-08-17T06:36:29.465Z,99.90
2018-08-17T06:38:58.053Z,99.90
2018-08-17T06:41:27.637Z,99.90
2018-08-17T06:43:56.077Z,99.90
2018-08-17T06:46:24.570Z,99.90
2018-08-17T06:48:53.064Z,99.90
2018-08-17T06:51:21.652Z,99.90
2018-08-17T06:53:50.137Z,99.90
2018-08-17T06:56:18.616Z,99.90
2018-08-17T06:58:47.119Z,99.90
2018-08-17T07:01:15.671Z,99.30
2018-08-17T07:03:44.057Z,99.10
2018-08-17T07:06:12.479Z,99.20
2018-08-17T07:08:40.961Z,98.80
2018-08-17T07:11:09.341Z,98.70
2018-08-17T07:13:37.738Z,98.40
2018-08-17T07:16:06.377Z,96.80
2018-08-17T07:18:34.761Z,96.10
2018-08-17T07:21:03.342Z,96.20
2018-08-17T07:23:31.930Z,96.60
2018-08-17T07:26:00.310Z,96.70
2018-08-17T07:28:28.755Z,95.60
2018-08-17T07:30:57.276Z,94.20
2018-08-17T07:33:25.734Z,94.60
2018-08-17T07:35:54.285Z,93.70
2018-08-17T07:38:22.622Z,93.80
2018-08-17T07:40:51.037Z,93.40
2018-08-17T07:43:19.777Z,92.60
2018-08-17T07:45:48.308Z,92.70
2018-08-17T07:48:16.981Z,91.60
2018-08-17T07:50:45.313Z,90.80
2018-08-17T07:53:13.768Z,90.40
2018-08-17T07:55:42.161Z,89.60
2018-08-17T07:58:10.618Z,90.60
2018-08-17T08:00:39.076Z,90.70
2018-08-17T08:03:07.599Z,90.20
2018-08-17T08:05:36.083Z,90.10
2018-08-17T08:08:05.389Z,87.60
2018-08-17T08:10:33.818Z,88.70
2018-08-17T08:13:02.463Z,89.10
2018-08-17T08:15:30.860Z,89.10
2018-08-17T08:17:59.318Z,89.00
2018-08-17T08:20:32.269Z,90.60
2018-08-17T08:23:11.890Z,91.10
2018-08-17T08:25:41.103Z,90.40
2018-08-17T08:28:09.614Z,91.60
2018-08-17T08:30:38.431Z,91.50
2018-08-17T08:33:07.057Z,91.40
2018-08-17T08:35:35.910Z,90.60
2018-08-17T08:38:05.023Z,90.00
2018-08-17T08:40:33.436Z,89.30
2018-08-17T08:43:02.008Z,86.10
2018-08-17T08:45:30.450Z,84.50
2018-08-17T08:47:58.969Z,83.00
2018-08-17T08:50:27.530Z,82.30
2018-08-17T08:52:55.980Z,81.40
2018-08-17T08:55:24.465Z,78.10
2018-08-17T08:57:52.942Z,81.90
2018-08-17T09:00:21.381Z,80.40
2018-08-17T09:02:49.841Z,79.90
2018-08-17T09:05:18.312Z,83.30
2018-08-17T09:07:46.908Z,83.50
2018-08-17T09:10:15.425Z,78.90
2018-08-17T09:12:43.933Z,78.60
2018-08-17T09:15:12.892Z,79.80
2018-08-17T09:17:42.495Z,77.90
2018-08-17T09:20:13.266Z,78.70
2018-08-17T09:22:41.850Z,77.60
2018-08-17T09:25:10.370Z,73.30
2018-08-17T09:27:38.894Z,73.90
2018-08-17T09:30:09.986Z,75.20
2018-08-17T09:32:38.471Z,74.40
2018-08-17T09:35:09.278Z,73.70
2018-08-17T09:37:37.749Z,71.40
2018-08-17T09:40:07.005Z,69.70
2018-08-17T09:42:35.500Z,66.00
2018-08-17T09:45:04.063Z,69.20
2018-08-17T09:47:32.493Z,68.90
2018-08-17T09:50:00.944Z,72.10
2018-08-17T09:52:29.332Z,71.40
2018-08-17T09:54:57.751Z,69.60
2018-08-17T09:57:26.299Z,70.40
2018-08-17T09:59:54.732Z,72.60
2018-08-17T10:02:28.528Z,69.60
2018-08-17T10:05:02.550Z,71.90
2018-08-17T10:07:36.664Z,71.40
2018-08-17T10:10:11.184Z,73.50
2018-08-17T10:12:39.620Z,70.60
2018-08-17T10:15:08.285Z,71.00
2018-08-17T10:17:36.781Z,67.10
2018-08-17T10:20:12.167Z,70.10
2018-08-17T10:22:40.760Z,70.50
2018-08-17T10:25:15.621Z,70.20
2018-08-17T10:27:45.420Z,71.60
2018-08-17T10:30:14.125Z,66.20
2018-08-17T10:33:01.211Z,60.10
2018-08-17T10:35:37.172Z,59.70
2018-08-17T10:38:07.644Z,58.60
2018-08-17T10:40:36.218Z,56.50
2018-08-17T10:43:05.894Z,57.90
2018-08-17T10:45:34.782Z,60.10
2018-08-17T10:48:03.715Z,58.70
2018-08-17T10:50:33.334Z,59.10
2018-08-17T10:53:02.900Z,57.80
2018-08-17T10:55:39.584Z,56.80
2018-08-17T10:58:09.286Z,57.20
2018-08-17T11:00:37.834Z,59.60
2018-08-17T11:03:06.406Z,58.80
2018-08-17T11:05:34.857Z,58.00
2018-08-17T11:08:03.374Z,57.60
2018-08-17T11:10:31.850Z,55.50
2018-08-17T11:13:00.360Z,56.30
2018-08-17T11:15:28.751Z,57.90
2018-08-17T11:17:57.232Z,58.80
2018-08-17T11:20:25.673Z,57.60
2018-08-17T11:22:54.280Z,56.80
2018-08-17T11:25:22.767Z,56.20
2018-08-17T11:27:51.865Z,55.90
2018-08-17T11:30:20.374Z,54.00
2018-08-17T11:32:48.818Z,52.70
2018-08-17T11:35:17.313Z,50.10
2018-08-17T11:37:45.897Z,50.30
2018-08-17T11:40:14.326Z,49.20
2018-08-17T11:42:45.018Z,50.80
2018-08-17T11:45:20.686Z,52.20
2018-08-17T11:47:49.420Z,55.30
2018-08-17T11:50:19.687Z,55.50
2018-08-17T11:52:53.562Z,54.90
2018-08-17T11:55:22.805Z,53.80
2018-08-17T11:57:51.550Z,54.20
2018-08-17T12:00:19.997Z,56.40
2018-08-17T12:02:48.507Z,55.10
2018-08-17T12:05:16.925Z,56.30
2018-08-17T12:07:46.187Z,55.30
2018-08-17T12:10:14.691Z,53.60
2018-08-17T12:12:44.151Z,54.80
2018-08-17T12:15:13.372Z,54.80
2018-08-17T12:17:41.896Z,53.00
2018-08-17T12:20:10.426Z,51.90
2018-08-17T12:22:39.212Z,54.00
2018-08-17T12:25:08.512Z,53.40
2018-08-17T12:27:37.037Z,54.40
2018-08-17T12:30:06.786Z,54.40
2018-08-17T12:32:35.522Z,54.30
2018-08-17T12:35:04.018Z,52.60
2018-08-17T12:37:32.507Z,52.50
2018-08-17T12:40:01.044Z,54.00
2018-08-17T12:42:29.658Z,54.40
2018-08-17T12:45:02.599Z,53.30
2018-08-17T12:47:31.594Z,50.80
2018-08-17T12:50:00.215Z,51.10
2018-08-17T12:52:28.754Z,51.90
2018-08-17T12:54:57.242Z,51.90
2018-08-17T12:57:30.074Z,51.00
2018-08-17T12:59:58.499Z,50.50
2018-08-17T13:02:27.027Z,52.80
2018-08-17T13:04:55.485Z,55.40
2018-08-17T13:07:23.970Z,52.80
2018-08-17T13:09:54.659Z,51.30
2018-08-17T13:12:23.296Z,51.10
2018-08-17T13:14:52.184Z,49.40
2018-08-17T13:17:20.797Z,49.60
2018-08-17T13:19:49.335Z,49.70
2018-08-17T13:22:17.854Z,49.10
2018-08-17T13:24:46.328Z,47.60
2018-08-17T13:27:14.868Z,45.50
2018-08-17T13:29:43.659Z,50.60
2018-08-17T13:32:12.285Z,52.10
2018-08-17T13:34:40.767Z,53.90
2018-08-17T13:37:09.350Z,53.50
2018-08-17T13:39:37.898Z,54.60
2018-08-17T13:42:06.691Z,52.00
2018-08-17T13:44:36.045Z,51.40
2018-08-17T13:47:04.747Z,53.50
2018-08-17T13:49:33.374Z,53.00
2018-08-17T13:52:01.955Z,51.90
2018-08-17T13:54:30.552Z,50.80
2018-08-17T13:56:59.495Z,48.80
2018-08-17T13:59:28.207Z,48.20
2018-08-17T14:01:56.760Z,48.10
2018-08-17T14:04:25.379Z,47.20
2018-08-17T14:06:54.590Z,46.00
2018-08-17T14:09:23.409Z,45.40
2018-08-17T14:11:52.365Z,42.60
2018-08-17T14:14:21.009Z,42.80
2018-08-17T14:16:49.589Z,44.00
2018-08-17T14:19:18.191Z,45.10
2018-08-17T14:21:46.749Z,47.30
2018-08-17T14:24:15.265Z,49.00
2018-08-17T14:26:43.805Z,51.40
2018-08-17T14:29:12.478Z,52.30
2018-08-17T14:31:41.082Z,54.00
2018-08-17T14:34:09.749Z,52.70
2018-08-17T14:36:38.336Z,53.10
2018-08-17T14:39:07.460Z,53.00
2018-08-17T14:41:45.974Z,52.80
2018-08-17T14:44:14.880Z,52.40
2018-08-17T14:46:43.662Z,53.00
2018-08-17T14:49:12.398Z,53.20
2018-08-17T14:51:40.922Z,53.20
2018-08-17T14:54:09.904Z,52.40
2018-08-17T14:56:38.475Z,52.20
2018-08-17T14:59:07.450Z,52.40
2018-08-17T15:01:36.015Z,53.60
2018-08-17T15:04:04.617Z,54.20
2018-08-17T15:06:33.135Z,54.10
2018-08-17T15:09:01.859Z,54.80
2018-08-17T15:11:30.592Z,54.50
2018-08-17T15:13:59.396Z,54.00
2018-08-17T15:16:28.291Z,54.30
2018-08-17T15:18:56.977Z,54.80
2018-08-17T15:21:25.700Z,54.40
2018-08-17T15:23:54.308Z,55.30
2018-08-17T15:26:23.611Z,54.60
2018-08-17T15:28:52.513Z,55.20
2018-08-17T15:31:21.240Z,55.30
2018-08-17T15:33:50.635Z,55.40
2018-08-17T15:36:19.310Z,55.00
2018-08-17T15:38:48.622Z,54.80
2018-08-17T15:41:17.885Z,54.80
2018-08-17T15:43:47.192Z,55.30
2018-08-17T15:46:16.098Z,55.60
2018-08-17T15:48:49.701Z,55.80
2018-08-17T15:51:18.802Z,55.80
2018-08-17T15:53:47.582Z,55.80
2018-08-17T15:56:16.421Z,55.70
2018-08-17T15:58:45.111Z,55.70
2018-08-17T16:01:14.039Z,56.00
2018-08-17T16:03:42.998Z,55.60
2018-08-17T16:06:11.726Z,56.20
2018-08-17T16:08:40.451Z,56.00
2018-08-17T16:11:09.556Z,55.70
2018-08-17T16:13:38.209Z,55.60
2018-08-17T16:16:06.862Z,55.60
2018-08-17T16:18:35.820Z,55.60
2018-08-17T16:21:04.230Z,55.40
2018-08-17T16:23:32.686Z,55.70
2018-08-17T16:26:01.130Z,56.60
2018-08-17T16:28:29.568Z,56.40
2018-08-17T16:30:58.039Z,55.90
2018-08-17T16:33:26.549Z,55.60
2018-08-17T16:35:55.192Z,55.60
2018-08-17T16:38:23.722Z,56.20
2018-08-17T16:40:53.363Z,56.50
2018-08-17T16:43:26.024Z,57.00
2018-08-17T16:45:54.582Z,56.90
2018-08-17T16:48:23.106Z,57.40
2018-08-17T16:50:51.615Z,57.60
2018-08-17T16:53:20.042Z,57.20
2018-08-17T16:55:48.572Z,57.30
2018-08-17T16:58:16.997Z,57.40
2018-08-17T17:00:45.501Z,57.40
2018-08-17T17:03:13.928Z,57.70
2018-08-17T17:05:42.392Z,57.30
2018-08-17T17:08:10.801Z,56.80
2018-08-17T17:10:39.426Z,57.30
2018-08-17T17:13:07.863Z,57.90
2018-08-17T17:15:36.391Z,58.40
2018-08-17T17:18:08.002Z,58.10
2018-08-17T17:20:37.640Z,58.10
2018-08-17T17:23:08.500Z,58.30
2018-08-17T17:25:37.379Z,58.40
2018-08-17T17:28:06.046Z,58.20
2018-08-17T17:30:44.635Z,58.50
2018-08-17T17:33:13.134Z,58.80
2018-08-17T17:35:42.513Z,58.80
2018-08-17T17:38:11.499Z,59.10
2018-08-17T17:40:40.719Z,59.80
2018-08-17T17:43:09.787Z,59.90
2018-08-17T17:45:39.121Z,60.50
2018-08-17T17:48:07.950Z,60.60
2018-08-17T17:50:36.482Z,61.20
2018-08-17T17:53:05.175Z,62.10
2018-08-17T17:55:56.104Z,62.10
2018-08-17T17:58:24.691Z,63.20
2018-08-17T18:00:59.689Z,64.10
2018-08-17T18:03:31.537Z,64.20
2018-08-17T18:06:02.063Z,64.20
2018-08-17T18:08:30.740Z,65.10
2018-08-17T18:10:59.330Z,66.50
2018-08-17T18:13:27.975Z,66.00
2018-08-17T18:15:56.517Z,67.70
2018-08-17T18:18:25.084Z,69.50
2018-08-17T18:20:53.625Z,68.40
2018-08-17T18:23:22.288Z,69.90
2018-08-17T18:25:50.781Z,71.30
2018-08-17T18:28:19.371Z,72.40
2018-08-17T18:30:48.007Z,72.80
2018-08-17T18:33:16.763Z,71.90
2018-08-17T18:35:45.391Z,73.90
2018-08-17T18:38:13.965Z,74.80
2018-08-17T18:40:42.439Z,75.80
2018-08-17T18:43:10.876Z,76.20
2018-08-17T18:45:40.006Z,77.00
2018-08-17T18:48:08.533Z,78.20
2018-08-17T18:50:36.963Z,79.20
2018-08-17T18:53:05.435Z,80.30
2018-08-17T18:55:33.879Z,81.60
2018-08-17T18:58:02.376Z,82.20
2018-08-17T19:00:30.944Z,83.00
2018-08-17T19:02:59.452Z,83.80
2018-08-17T19:05:28.159Z,85.00
2018-08-17T19:07:56.636Z,85.90
2018-08-17T19:10:25.128Z,87.60
2018-08-17T19:12:53.592Z,88.90
2018-08-17T19:15:22.072Z,90.20
2018-08-17T19:17:50.687Z,90.90
2018-08-17T19:20:19.175Z,91.50
2018-08-17T19:22:47.676Z,92.30
2018-08-17T19:25:16.788Z,93.00
2018-08-17T19:27:45.488Z,93.60
2018-08-17T19:30:22.308Z,93.70
2018-08-17T19:32:51.554Z,93.60
2018-08-17T19:35:19.982Z,93.70
2018-08-17T19:37:49.030Z,93.80
2018-08-17T19:40:17.498Z,94.00
2018-08-17T19:42:46.206Z,94.30
2018-08-17T19:45:14.765Z,94.80
2018-08-17T19:47:43.289Z,95.00
2018-08-17T19:50:11.939Z,95.30
2018-08-17T19:52:40.486Z,96.00
2018-08-17T19:55:09.148Z,96.70
2018-08-17T19:57:37.983Z,97.20
2018-08-17T20:00:09.184Z,97.80
2018-08-17T20:02:37.750Z,98.10
2018-08-17T20:05:06.937Z,98.60
2018-08-17T20:07:35.554Z,99.00
2018-08-17T20:10:04.311Z,99.50
2018-08-17T20:12:32.951Z,99.90
2018-08-17T20:15:02.185Z,99.90
2018-08-17T20:17:31.211Z,99.90
2018-08-17T20:19:59.923Z,99.90
2018-08-17T20:22:28.878Z,99.90
2018-08-17T20:24:57.581Z,99.90
2018-08-17T20:27:26.242Z,99.90
2018-08-17T20:32:59.867Z,99.90
2018-08-17T20:35:28.386Z,99.90
2018-08-17T20:37:56.824Z,99.90
2018-08-17T20:40:25.301Z,99.90
2018-08-17T20:42:54.010Z,99.90
2018-08-17T20:45:25.537Z,99.90
2018-08-17T20:47:54.296Z,99.90
2018-08-17T20:50:22.786Z,99.90
2018-08-17T20:52:58.417Z,99.90
2018-08-17T20:55:27.076Z,99.90
2018-08-17T20:57:56.499Z,99.90
2018-08-17T21:00:26.539Z,99.90
2018-08-17T21:02:55.303Z,99.90
2018-08-17T21:05:23.936Z,99.90
2018-08-17T21:07:54.155Z,99.90
2018-08-17T21:10:22.598Z,99.90
2018-08-17T21:12:51.027Z,99.90
2018-08-17T21:15:19.744Z,99.90
2018-08-17T21:17:48.706Z,99.90
2018-08-17T21:20:17.357Z,99.90
2018-08-17T21:22:45.930Z,99.90
2018-08-17T21:25:14.502Z,99.90
2018-08-17T21:27:43.241Z,99.90
2018-08-17T21:30:12.162Z,99.90
2018-08-17T21:32:41.040Z,99.90
2018-08-17T21:35:09.602Z,99.90
2018-08-17T21:37:38.219Z,99.90
2018-08-17T21:40:14.218Z,99.90
2018-08-17T21:42:42.803Z,99.90
2018-08-17T21:45:11.281Z,99.90
2018-08-17T21:47:39.772Z,99.90
2018-08-17T21:50:13.448Z,99.90
2018-08-17T21:52:42.597Z,99.90
2018-08-17T21:55:11.088Z,99.90
2018-08-17T21:57:41.058Z,99.90
2018-08-17T22:00:13.165Z,99.90
2018-08-17T22:02:41.631Z,99.90
2018-08-17T22:05:14.363Z,99.90
2018-08-17T22:07:42.808Z,99.90
2018-08-17T22:10:11.241Z,99.90
2018-08-17T22:12:39.661Z,99.90
2018-08-17T22:15:08.136Z,99.90
2018-08-17T22:17:39.502Z,99.90
2018-08-17T22:20:09.961Z,99.90
2018-08-17T22:22:38.379Z,99.90
2018-08-17T22:25:13.684Z,99.90
2018-08-17T22:27:42.195Z,99.90
2018-08-17T22:30:17.300Z,99.90
2018-08-17T22:32:45.687Z,99.90
2018-08-17T22:35:14.230Z,99.90
2018-08-17T22:37:43.865Z,99.90
2018-08-17T22:40:12.343Z,99.90
2018-08-17T22:42:40.842Z,99.90
2018-08-17T22:45:09.313Z,99.90
2018-08-17T22:47:37.728Z,99.90
2018-08-17T22:50:06.713Z,99.90
2018-08-17T22:52:35.553Z,99.90
2018-08-17T22:55:08.481Z,99.90
2018-08-17T22:57:36.969Z,99.90
2018-08-17T23:00:19.223Z,99.90
2018-08-17T23:02:49.025Z,99.90
2018-08-17T23:05:21.037Z,99.90
2018-08-17T23:07:49.607Z,99.90
2018-08-17T23:10:19.324Z,99.90
2018-08-17T23:12:48.902Z,99.90
2018-08-17T23:15:17.482Z,99.90
2018-08-17T23:17:53.053Z,99.90
2018-08-17T23:20:26.853Z,99.90
2018-08-17T23:22:56.578Z,99.90
2018-08-17T23:25:25.032Z,99.90
2018-08-17T23:27:53.809Z,99.90
2018-08-17T23:30:22.363Z,99.90
2018-08-17T23:32:50.889Z,99.90
2018-08-17T23:35:19.387Z,99.90
2018-08-17T23:37:47.876Z,99.90
2018-08-17T23:40:16.357Z,99.90
2018-08-17T23:42:44.883Z,99.90
2018-08-17T23:45:16.013Z,99.90
2018-08-17T23:47:44.486Z,99.90
2018-08-17T23:50:14.032Z,99.90
2018-08-17T23:52:43.145Z,99.90
2018-08-17T23:55:13.285Z,99.90
2018-08-17T23:57:41.859Z,99.90
