createdAt,value
2018-12-14T00:00:30.254Z,32.70
2018-12-14T00:02:59.640Z,32.60
2018-12-14T00:05:29.038Z,32.60
2018-12-14T00:07:58.435Z,32.70
2018-12-14T00:10:27.763Z,32.60
2018-12-14T00:12:56.985Z,32.70
2018-12-14T00:15:26.231Z,32.70
2018-12-14T00:17:55.542Z,32.70
2018-12-14T00:20:24.751Z,32.60
2018-12-14T00:22:54.003Z,32.70
2018-12-14T00:25:23.311Z,32.70
2018-12-14T00:27:52.625Z,32.70
2018-12-14T00:30:21.963Z,32.70
2018-12-14T00:32:51.327Z,32.70
2018-12-14T00:35:20.742Z,32.70
2018-12-14T00:37:50.083Z,32.60
2018-12-14T00:40:19.438Z,32.70
2018-12-14T00:42:48.682Z,32.70
2018-12-14T00:45:17.982Z,32.70
2018-12-14T00:47:47.253Z,32.70
2018-12-14T00:50:16.549Z,32.70
2018-12-14T00:52:45.839Z,32.70
2018-12-14T00:55:15.155Z,32.70
2018-12-14T00:57:44.396Z,32.70
2018-12-14T01:00:13.903Z,33.40
2018-12-14T01:02:43.175Z,32.60
2018-12-14T01:05:12.455Z,32.60
2018-12-14T01:07:41.826Z,32.60
2018-12-14T01:10:11.059Z,32.60
2018-12-14T01:12:40.384Z,32.50
2018-12-14T01:15:09.735Z,32.50
2018-12-14T01:17:38.978Z,32.50
2018-12-14T01:20:09.551Z,32.50
2018-12-14T01:22:38.877Z,32.50
2018-12-14T01:25:08.298Z,32.50
2018-12-14T01:27:37.543Z,32.50
2018-12-14T01:30:07.077Z,32.50
2018-12-14T01:32:36.363Z,32.50
2018-12-14T01:35:05.806Z,31.90
2018-12-14T01:37:35.260Z,32.40
2018-12-14T01:40:05.320Z,32.40
2018-12-14T01:42:34.631Z,32.40
2018-12-14T01:45:04.335Z,32.50
2018-12-14T01:47:33.701Z,32.50
2018-12-14T01:50:03.044Z,32.60
2018-12-14T01:52:32.591Z,32.50
2018-12-14T01:55:01.958Z,32.50
2018-12-14T01:57:31.399Z,32.50
2018-12-14T02:00:00.783Z,32.50
2018-12-14T02:02:30.105Z,32.50
2018-12-14T02:04:59.482Z,32.40
2018-12-14T02:07:28.712Z,32.40
2018-12-14T02:09:58.000Z,32.40
2018-12-14T02:12:27.283Z,32.40
2018-12-14T02:14:56.717Z,32.50
2018-12-14T02:17:26.014Z,32.60
2018-12-14T02:19:55.301Z,32.90
2018-12-14T02:22:31.143Z,32.20
2018-12-14T02:25:00.372Z,32.80
2018-12-14T02:27:29.663Z,32.90
2018-12-14T02:29:59.079Z,33.00
2018-12-14T02:32:28.307Z,33.00
2018-12-14T02:34:57.623Z,33.00
2018-12-14T02:37:26.960Z,33.00
2018-12-14T02:39:56.251Z,33.00
2018-12-14T02:42:25.501Z,33.00
2018-12-14T02:44:54.804Z,32.90
2018-12-14T02:47:24.083Z,32.90
2018-12-14T02:49:53.368Z,32.90
2018-12-14T02:52:22.597Z,32.90
2018-12-14T02:54:52.015Z,33.00
2018-12-14T02:57:21.379Z,33.00
2018-12-14T02:59:50.722Z,33.00
2018-12-14T03:02:20.010Z,33.00
2018-12-14T03:04:49.404Z,32.90
2018-12-14T03:07:18.716Z,32.80
2018-12-14T03:09:48.016Z,32.80
2018-12-14T03:12:17.303Z,32.70
2018-12-14T03:14:46.603Z,32.60
2018-12-14T03:17:16.526Z,32.60
2018-12-14T03:19:45.866Z,32.50
2018-12-14T03:22:15.347Z,32.50
2018-12-14T03:24:44.596Z,32.70
2018-12-14T03:27:14.066Z,32.40
2018-12-14T03:29:43.480Z,32.40
2018-12-14T03:32:12.718Z,32.40
2018-12-14T03:34:41.958Z,32.40
2018-12-14T03:37:11.324Z,32.40
2018-12-14T03:39:40.576Z,32.10
2018-12-14T03:42:10.192Z,32.40
2018-12-14T03:44:39.538Z,32.30
2018-12-14T03:47:08.870Z,32.30
2018-12-14T03:49:38.197Z,32.30
2018-12-14T03:52:07.490Z,32.20
2018-12-14T03:54:36.819Z,32.10
2018-12-14T03:57:06.178Z,32.10
2018-12-14T03:59:35.472Z,32.00
2018-12-14T04:02:04.812Z,32.10
2018-12-14T04:04:34.154Z,32.70
2018-12-14T04:07:03.546Z,32.10
2018-12-14T04:09:32.894Z,32.00
2018-12-14T04:12:02.147Z,32.10
2018-12-14T04:14:31.407Z,32.20
2018-12-14T04:17:00.828Z,32.30
2018-12-14T04:19:30.185Z,32.30
2018-12-14T04:21:59.502Z,32.40
2018-12-14T04:24:28.803Z,32.40
2018-12-14T04:26:58.176Z,32.40
2018-12-14T04:29:27.629Z,32.40
2018-12-14T04:31:56.942Z,32.30
2018-12-14T04:34:26.396Z,32.30
2018-12-14T04:36:55.906Z,32.30
2018-12-14T04:39:25.185Z,32.80
2018-12-14T04:41:54.408Z,32.30
2018-12-14T04:44:23.705Z,32.30
2018-12-14T04:46:52.975Z,32.20
2018-12-14T04:49:22.944Z,32.00
2018-12-14T04:51:52.255Z,32.00
2018-12-14T04:54:21.695Z,31.90
2018-12-14T04:56:50.997Z,31.90
2018-12-14T04:59:20.422Z,31.90
2018-12-14T05:01:49.671Z,31.80
2018-12-14T05:04:18.993Z,31.80
2018-12-14T05:06:48.249Z,31.80
2018-12-14T05:09:17.495Z,31.90
2018-12-14T05:11:46.838Z,31.80
2018-12-14T05:14:16.799Z,31.60
2018-12-14T05:16:46.116Z,31.50
2018-12-14T05:19:15.347Z,31.40
2018-12-14T05:21:45.056Z,31.20
2018-12-14T05:24:14.352Z,31.80
2018-12-14T05:26:43.603Z,30.90
2018-12-14T05:29:12.899Z,30.90
2018-12-14T05:31:42.314Z,30.90
2018-12-14T05:34:11.641Z,30.90
2018-12-14T05:36:40.941Z,30.80
2018-12-14T05:39:10.152Z,30.70
2018-12-14T05:41:39.383Z,30.50
2018-12-14T05:44:08.667Z,30.50
2018-12-14T05:46:37.981Z,30.40
2018-12-14T05:49:07.340Z,30.30
2018-12-14T05:51:37.120Z,31.00
2018-12-14T05:54:06.452Z,30.30
2018-12-14T05:56:35.971Z,30.40
2018-12-14T05:59:05.178Z,30.40
2018-12-14T06:01:34.449Z,30.40
2018-12-14T06:04:03.796Z,30.30
2018-12-14T06:06:33.207Z,30.40
2018-12-14T06:09:02.498Z,30.40
2018-12-14T06:11:31.919Z,30.50
2018-12-14T06:14:01.241Z,30.50
2018-12-14T06:16:30.484Z,30.50
2018-12-14T06:18:59.731Z,30.50
2018-12-14T06:21:28.992Z,30.50
2018-12-14T06:23:58.244Z,30.60
2018-12-14T06:26:27.554Z,30.60
2018-12-14T06:28:56.861Z,30.60
2018-12-14T06:31:26.244Z,30.70
2018-12-14T06:33:55.502Z,30.80
2018-12-14T06:36:24.834Z,30.90
2018-12-14T06:38:54.176Z,31.00
2018-12-14T06:41:23.383Z,31.00
2018-12-14T06:43:52.622Z,31.00
2018-12-14T06:46:21.884Z,31.40
2018-12-14T06:48:51.114Z,31.20
2018-12-14T06:51:20.384Z,31.30
2018-12-14T06:53:49.654Z,31.30
2018-12-14T06:56:18.956Z,31.30
2018-12-14T06:58:48.258Z,31.00
2018-12-14T07:01:17.490Z,31.00
2018-12-14T07:03:46.722Z,30.90
2018-12-14T07:06:16.185Z,30.80
2018-12-14T07:08:45.529Z,30.70
2018-12-14T07:11:14.788Z,30.70
2018-12-14T07:13:44.067Z,30.70
2018-12-14T07:16:13.336Z,30.70
2018-12-14T07:18:42.568Z,30.70
2018-12-14T07:21:11.819Z,30.70
2018-12-14T07:23:41.063Z,30.60
2018-12-14T07:26:10.353Z,30.50
2018-12-14T07:28:42.648Z,30.40
2018-12-14T07:31:11.956Z,30.30
2018-12-14T07:33:41.208Z,30.30
2018-12-14T07:36:10.506Z,30.20
2018-12-14T07:38:39.848Z,30.60
2018-12-14T07:41:09.055Z,30.30
2018-12-14T07:43:38.363Z,30.10
2018-12-14T07:46:07.619Z,30.20
2018-12-14T07:48:36.932Z,30.00
2018-12-14T07:51:06.292Z,30.00
2018-12-14T07:53:35.575Z,30.00
2018-12-14T07:56:05.078Z,30.20
2018-12-14T07:58:34.695Z,30.70
2018-12-14T08:01:04.001Z,30.00
2018-12-14T08:03:33.294Z,30.00
2018-12-14T08:06:02.544Z,30.00
2018-12-14T08:08:31.803Z,30.10
2018-12-14T08:11:01.121Z,30.10
2018-12-14T08:13:34.750Z,30.10
2018-12-14T08:16:01.891Z,30.30
2018-12-14T08:18:31.124Z,30.30
2018-12-14T08:21:00.391Z,30.30
2018-12-14T08:23:29.736Z,30.30
2018-12-14T08:25:59.108Z,30.40
2018-12-14T08:28:28.468Z,30.40
2018-12-14T08:30:57.813Z,30.40
2018-12-14T08:33:27.116Z,30.50
2018-12-14T08:35:56.409Z,30.50
2018-12-14T08:38:25.664Z,30.50
2018-12-14T08:40:55.058Z,30.50
2018-12-14T08:43:24.358Z,30.50
2018-12-14T08:45:53.702Z,30.90
2018-12-14T08:48:23.019Z,30.70
2018-12-14T08:50:52.410Z,30.70
2018-12-14T08:53:22.032Z,30.70
2018-12-14T08:55:51.271Z,30.70
2018-12-14T08:58:20.495Z,30.80
2018-12-14T09:00:49.870Z,31.00
2018-12-14T09:03:19.136Z,30.90
2018-12-14T09:05:48.339Z,30.90
2018-12-14T09:08:17.624Z,31.00
2018-12-14T09:10:47.011Z,31.00
2018-12-14T09:13:16.283Z,31.00
2018-12-14T09:15:45.514Z,31.10
2018-12-14T09:18:14.840Z,31.10
2018-12-14T09:20:44.139Z,31.20
2018-12-14T09:23:13.586Z,31.30
2018-12-14T09:25:42.775Z,31.30
2018-12-14T09:28:12.058Z,31.30
2018-12-14T09:30:42.813Z,31.40
2018-12-14T09:33:12.377Z,31.40
2018-12-14T09:35:41.694Z,31.40
2018-12-14T09:38:10.979Z,31.60
2018-12-14T09:40:40.287Z,31.60
2018-12-14T09:43:09.513Z,31.80
2018-12-14T09:45:38.807Z,31.70
2018-12-14T09:48:08.128Z,31.60
2018-12-14T09:50:37.383Z,31.70
2018-12-14T09:53:06.628Z,31.80
2018-12-14T09:55:35.963Z,32.00
2018-12-14T09:58:05.252Z,32.00
2018-12-14T10:00:34.484Z,32.10
2018-12-14T10:03:03.824Z,32.10
2018-12-14T10:05:33.119Z,32.20
2018-12-14T10:08:02.529Z,32.30
2018-12-14T10:10:31.875Z,32.40
2018-12-14T10:13:01.163Z,32.40
2018-12-14T10:15:30.467Z,32.40
2018-12-14T10:17:59.725Z,32.50
2018-12-14T10:20:29.024Z,32.40
2018-12-14T10:22:58.223Z,32.30
2018-12-14T10:25:27.496Z,32.20
2018-12-14T10:27:56.793Z,32.20
2018-12-14T10:30:26.163Z,32.10
2018-12-14T10:32:55.459Z,32.10
2018-12-14T10:35:25.734Z,32.10
2018-12-14T10:37:55.339Z,32.10
2018-12-14T10:40:24.728Z,32.10
2018-12-14T10:42:53.955Z,32.20
2018-12-14T10:45:25.084Z,32.20
2018-12-14T10:47:54.385Z,32.10
2018-12-14T10:50:23.732Z,32.20
2018-12-14T10:52:52.987Z,32.70
2018-12-14T10:55:22.232Z,32.10
2018-12-14T10:57:52.023Z,32.10
2018-12-14T11:00:26.712Z,32.10
2018-12-14T11:02:55.951Z,32.00
2018-12-14T11:05:25.224Z,32.00
2018-12-14T11:07:54.451Z,31.60
2018-12-14T11:10:23.648Z,32.10
2018-12-14T11:12:52.907Z,31.80
2018-12-14T11:15:22.133Z,32.00
2018-12-14T11:17:51.430Z,31.90
2018-12-14T11:20:20.760Z,31.90
2018-12-14T11:22:49.952Z,31.90
2018-12-14T11:25:19.218Z,31.90
2018-12-14T11:27:48.469Z,31.80
2018-12-14T11:30:17.704Z,31.70
2018-12-14T11:32:46.940Z,31.60
2018-12-14T11:35:16.268Z,31.60
2018-12-14T11:37:45.655Z,31.60
2018-12-14T11:40:15.001Z,31.50
2018-12-14T11:42:44.413Z,31.50
2018-12-14T11:45:13.617Z,31.50
2018-12-14T11:47:42.912Z,31.30
2018-12-14T11:50:12.784Z,31.10
2018-12-14T11:52:42.009Z,31.80
2018-12-14T11:55:11.603Z,31.00
2018-12-14T11:57:40.826Z,31.00
2018-12-14T12:00:13.940Z,30.90
2018-12-14T12:02:43.517Z,30.80
2018-12-14T12:05:13.014Z,30.80
2018-12-14T12:07:43.308Z,30.90
2018-12-14T12:10:12.717Z,30.90
2018-12-14T12:12:42.247Z,31.00
2018-12-14T12:15:11.477Z,31.10
2018-12-14T12:17:40.960Z,31.10
2018-12-14T12:20:10.358Z,31.10
2018-12-14T12:22:46.023Z,31.50
2018-12-14T12:25:15.230Z,31.20
2018-12-14T12:27:44.536Z,31.10
2018-12-14T12:30:14.012Z,31.10
2018-12-14T12:32:43.316Z,31.10
2018-12-14T12:35:12.736Z,31.10
2018-12-14T12:37:42.028Z,31.00
2018-12-14T12:40:11.316Z,30.60
2018-12-14T12:42:40.602Z,30.40
2018-12-14T12:45:10.083Z,30.50
2018-12-14T12:47:39.466Z,30.40
2018-12-14T12:50:08.923Z,30.50
2018-12-14T12:52:38.187Z,30.60
2018-12-14T12:55:07.423Z,30.60
2018-12-14T12:57:36.706Z,30.40
2018-12-14T13:00:06.645Z,30.50
2018-12-14T13:02:35.882Z,31.20
2018-12-14T13:05:05.439Z,30.40
2018-12-14T13:07:34.725Z,30.50
2018-12-14T13:10:03.997Z,30.40
2018-12-14T13:12:33.377Z,30.40
2018-12-14T13:15:02.635Z,30.30
2018-12-14T13:17:31.877Z,30.20
2018-12-14T13:20:01.234Z,29.90
2018-12-14T13:22:30.427Z,30.50
2018-12-14T13:24:59.635Z,30.00
2018-12-14T13:27:28.867Z,30.00
2018-12-14T13:29:58.096Z,30.00
2018-12-14T13:32:27.376Z,30.00
2018-12-14T13:34:56.587Z,30.00
2018-12-14T13:37:25.848Z,30.00
2018-12-14T13:39:55.056Z,30.50
2018-12-14T13:42:24.292Z,30.00
2018-12-14T13:44:53.754Z,29.90
2018-12-14T13:47:23.000Z,30.00
2018-12-14T13:49:52.209Z,29.80
2018-12-14T13:52:21.487Z,29.80
2018-12-14T13:54:50.776Z,29.70
2018-12-14T13:57:20.174Z,29.70
2018-12-14T13:59:49.412Z,29.50
2018-12-14T14:02:18.783Z,29.60
2018-12-14T14:04:47.970Z,29.60
2018-12-14T14:07:17.416Z,29.60
2018-12-14T14:09:46.799Z,29.70
2018-12-14T14:12:16.019Z,29.70
2018-12-14T14:14:45.298Z,29.60
2018-12-14T14:17:14.512Z,29.50
2018-12-14T14:19:44.241Z,29.40
2018-12-14T14:22:13.795Z,29.40
2018-12-14T14:24:43.108Z,29.50
2018-12-14T14:27:12.457Z,29.50
2018-12-14T14:29:41.826Z,29.30
2018-12-14T14:32:11.171Z,29.30
2018-12-14T14:34:40.483Z,29.30
2018-12-14T14:37:09.779Z,29.30
2018-12-14T14:39:39.096Z,29.20
2018-12-14T14:42:08.428Z,29.30
2018-12-14T14:44:37.718Z,29.40
2018-12-14T14:47:07.043Z,29.40
2018-12-14T14:49:36.282Z,29.50
2018-12-14T14:52:05.538Z,29.60
2018-12-14T14:54:39.898Z,29.70
2018-12-14T14:57:06.127Z,29.70
2018-12-14T14:59:35.431Z,29.80
2018-12-14T15:02:04.712Z,29.90
2018-12-14T15:04:33.918Z,29.90
2018-12-14T15:07:03.153Z,29.90
2018-12-14T15:09:32.488Z,29.90
2018-12-14T15:12:01.716Z,30.00
2018-12-14T15:14:31.043Z,30.00
2018-12-14T15:17:00.274Z,30.00
2018-12-14T15:19:29.534Z,29.80
2018-12-14T15:22:04.350Z,29.80
2018-12-14T15:24:30.093Z,30.20
2018-12-14T15:26:59.365Z,29.80
2018-12-14T15:29:28.596Z,29.80
2018-12-14T15:31:58.281Z,29.80
2018-12-14T15:34:27.572Z,29.90
2018-12-14T15:36:56.859Z,30.00
2018-12-14T15:39:26.107Z,30.00
2018-12-14T15:41:55.338Z,30.20
2018-12-14T15:44:24.703Z,30.30
2018-12-14T15:46:54.002Z,30.40
2018-12-14T15:49:23.198Z,30.60
2018-12-14T15:51:52.431Z,30.60
2018-12-14T15:54:21.699Z,30.60
2018-12-14T15:56:51.070Z,30.70
2018-12-14T15:59:21.089Z,30.80
2018-12-14T16:01:50.638Z,30.80
2018-12-14T16:04:19.923Z,30.80
2018-12-14T16:06:49.144Z,30.80
2018-12-14T16:09:18.372Z,30.80
2018-12-14T16:11:47.713Z,30.80
2018-12-14T16:14:17.221Z,30.80
2018-12-14T16:16:46.613Z,30.80
2018-12-14T16:19:15.964Z,30.90
2018-12-14T16:21:45.384Z,30.90
2018-12-14T16:24:14.756Z,30.90
2018-12-14T16:26:44.018Z,30.80
2018-12-14T16:29:13.398Z,30.80
2018-12-14T16:31:42.651Z,30.80
2018-12-14T16:34:11.866Z,30.70
2018-12-14T16:36:41.159Z,30.80
2018-12-14T16:39:10.464Z,30.90
2018-12-14T16:41:39.644Z,30.90
2018-12-14T16:44:08.940Z,30.90
2018-12-14T16:46:38.278Z,31.60
2018-12-14T16:49:07.575Z,30.90
2018-12-14T16:51:36.935Z,31.50
2018-12-14T16:54:07.136Z,30.70
2018-12-14T16:56:36.531Z,30.70
2018-12-14T16:59:05.836Z,30.70
2018-12-14T17:01:35.152Z,30.60
2018-12-14T17:04:04.386Z,30.70
2018-12-14T17:06:33.678Z,30.70
2018-12-14T17:09:03.639Z,30.70
2018-12-14T17:11:33.032Z,30.70
2018-12-14T17:14:02.408Z,30.70
2018-12-14T17:16:31.640Z,30.70
2018-12-14T17:19:00.869Z,30.70
2018-12-14T17:21:30.116Z,30.60
2018-12-14T17:23:59.459Z,30.50
2018-12-14T17:26:28.842Z,30.50
2018-12-14T17:28:58.047Z,30.40
2018-12-14T17:31:27.314Z,30.30
2018-12-14T17:33:56.535Z,30.30
2018-12-14T17:36:25.796Z,30.20
2018-12-14T17:38:56.027Z,30.20
2018-12-14T17:41:25.345Z,30.20
2018-12-14T17:43:54.555Z,30.20
2018-12-14T17:46:23.790Z,30.10
2018-12-14T17:48:53.028Z,30.10
2018-12-14T17:51:22.361Z,30.10
2018-12-14T17:53:51.610Z,30.10
2018-12-14T17:56:20.967Z,30.10
2018-12-14T17:58:50.243Z,30.10
2018-12-14T18:01:19.667Z,30.10
2018-12-14T18:03:49.064Z,30.10
2018-12-14T18:06:18.320Z,30.80
2018-12-14T18:08:47.541Z,30.20
2018-12-14T18:11:16.839Z,30.90
2018-12-14T18:13:46.062Z,30.30
2018-12-14T18:16:16.626Z,30.40
2018-12-14T18:18:46.062Z,30.40
2018-12-14T18:21:15.463Z,30.40
2018-12-14T18:23:44.741Z,30.40
2018-12-14T18:26:14.087Z,30.30
2018-12-14T18:28:43.305Z,30.30
2018-12-14T18:31:12.588Z,30.40
2018-12-14T18:33:42.616Z,30.40
2018-12-14T18:36:11.867Z,30.60
2018-12-14T18:38:41.186Z,30.40
2018-12-14T18:41:10.459Z,30.30
2018-12-14T18:43:39.762Z,30.30
2018-12-14T18:46:09.007Z,31.00
2018-12-14T18:48:38.287Z,30.40
2018-12-14T18:51:07.698Z,30.60
2018-12-14T18:53:37.076Z,30.60
2018-12-14T18:56:06.364Z,30.80
2018-12-14T18:58:35.635Z,30.90
2018-12-14T19:01:05.033Z,30.90
2018-12-14T19:03:34.291Z,31.00
2018-12-14T19:06:03.660Z,31.00
2018-12-14T19:08:32.924Z,31.70
2018-12-14T19:11:02.184Z,31.00
2018-12-14T19:13:31.432Z,31.00
2018-12-14T19:16:00.701Z,30.60
2018-12-14T19:18:29.983Z,31.00
2018-12-14T19:20:59.240Z,31.10
2018-12-14T19:23:28.507Z,31.00
2018-12-14T19:25:57.776Z,31.00
2018-12-14T19:28:27.219Z,31.00
2018-12-14T19:30:56.588Z,31.00
2018-12-14T19:33:25.826Z,31.00
2018-12-14T19:35:55.098Z,31.10
2018-12-14T19:38:24.426Z,31.10
2018-12-14T19:40:59.043Z,31.10
2018-12-14T19:43:28.358Z,31.10
2018-12-14T19:45:57.595Z,31.10
2018-12-14T19:48:26.845Z,31.00
2018-12-14T19:50:56.212Z,31.10
2018-12-14T19:53:25.524Z,31.10
2018-12-14T19:55:54.856Z,31.10
2018-12-14T19:58:24.261Z,31.10
2018-12-14T20:00:53.610Z,31.10
2018-12-14T20:03:22.890Z,31.10
2018-12-14T20:05:52.219Z,31.20
2018-12-14T20:08:21.537Z,31.10
2018-12-14T20:10:50.859Z,31.10
2018-12-14T20:13:20.126Z,31.10
2018-12-14T20:15:49.363Z,31.10
2018-12-14T20:18:18.622Z,31.10
2018-12-14T20:20:47.848Z,31.10
2018-12-14T20:23:17.182Z,31.00
2018-12-14T20:25:46.547Z,31.00
2018-12-14T20:28:16.786Z,31.60
2018-12-14T20:30:46.028Z,30.90
2018-12-14T20:33:15.514Z,30.80
2018-12-14T20:35:44.833Z,30.80
2018-12-14T20:38:14.119Z,31.60
2018-12-14T20:40:43.409Z,30.90
2018-12-14T20:43:12.805Z,31.00
2018-12-14T20:45:42.550Z,31.50
2018-12-14T20:48:12.174Z,30.90
2018-12-14T20:50:41.486Z,30.80
2018-12-14T20:53:10.716Z,30.70
2018-12-14T20:55:40.260Z,30.60
2018-12-14T20:58:09.956Z,30.60
2018-12-14T21:00:39.589Z,30.50
2018-12-14T21:03:09.262Z,30.40
2018-12-14T21:05:38.771Z,30.40
2018-12-14T21:08:08.022Z,30.50
2018-12-14T21:10:37.362Z,30.40
2018-12-14T21:13:07.052Z,30.30
2018-12-14T21:15:36.639Z,30.20
2018-12-14T21:18:06.152Z,30.00
2018-12-14T21:20:35.527Z,30.00
2018-12-14T21:23:04.826Z,30.00
2018-12-14T21:25:34.098Z,29.90
2018-12-14T21:28:03.572Z,30.00
2018-12-14T21:30:33.007Z,30.00
2018-12-14T21:33:02.515Z,30.60
2018-12-14T21:35:31.828Z,29.90
2018-12-14T21:38:01.097Z,29.90
2018-12-14T21:40:30.410Z,29.90
2018-12-14T21:42:59.664Z,29.80
2018-12-14T21:45:29.143Z,29.70
2018-12-14T21:47:58.451Z,29.60
2018-12-14T21:50:27.765Z,29.60
2018-12-14T21:52:56.983Z,29.60
2018-12-14T21:55:26.223Z,29.70
2018-12-14T21:57:55.789Z,29.50
2018-12-14T22:00:25.051Z,29.50
2018-12-14T22:02:54.308Z,29.40
2018-12-14T22:05:23.576Z,29.30
2018-12-14T22:07:52.837Z,29.30
2018-12-14T22:10:22.171Z,29.30
2018-12-14T22:12:51.399Z,29.20
2018-12-14T22:15:20.756Z,29.20
2018-12-14T22:17:49.995Z,29.20
2018-12-14T22:20:19.240Z,29.60
2018-12-14T22:22:48.521Z,29.10
2018-12-14T22:25:17.848Z,29.00
2018-12-14T22:27:47.108Z,29.10
2018-12-14T22:30:16.472Z,28.60
2018-12-14T22:32:45.823Z,29.00
2018-12-14T22:35:15.115Z,29.00
2018-12-14T22:37:44.462Z,29.00
2018-12-14T22:40:13.841Z,28.90
2018-12-14T22:42:43.151Z,28.90
2018-12-14T22:45:12.391Z,28.80
2018-12-14T22:47:41.713Z,28.80
2018-12-14T22:50:11.051Z,28.60
2018-12-14T22:52:40.320Z,28.30
2018-12-14T22:55:09.734Z,28.30
2018-12-14T22:57:38.939Z,28.20
2018-12-14T23:00:12.119Z,28.20
2018-12-14T23:02:41.391Z,28.60
2018-12-14T23:05:10.713Z,27.90
2018-12-14T23:07:39.935Z,27.90
2018-12-14T23:10:09.247Z,27.90
2018-12-14T23:12:38.575Z,27.90
2018-12-14T23:15:07.922Z,27.90
2018-12-14T23:17:37.282Z,27.80
2018-12-14T23:20:06.943Z,27.70
2018-12-14T23:22:36.211Z,27.40
2018-12-14T23:25:05.528Z,27.50
2018-12-14T23:27:34.748Z,27.50
2018-12-14T23:30:04.248Z,27.60
2018-12-14T23:32:33.523Z,27.60
2018-12-14T23:35:03.282Z,27.70
2018-12-14T23:37:32.583Z,27.40
2018-12-14T23:40:01.956Z,27.60
2018-12-14T23:42:31.446Z,27.60
2018-12-14T23:45:00.907Z,27.70
2018-12-14T23:47:30.157Z,27.70
2018-12-14T23:49:59.394Z,27.60
2018-12-14T23:52:28.731Z,27.60
2018-12-14T23:54:58.022Z,27.70
2018-12-14T23:57:27.319Z,27.70
2018-12-14T23:59:56.619Z,27.50
