createdAt,value
2023-05-31T00:02:06.231Z,92128.59
2023-05-31T00:04:38.627Z,92129.81
2023-05-31T00:07:11.005Z,92125.38
2023-05-31T00:09:43.379Z,92130.63
2023-05-31T00:12:15.854Z,92120.69
2023-05-31T00:14:48.228Z,92122.53
2023-05-31T00:17:47.877Z,92120.69
2023-05-31T00:20:13.543Z,92124.03
2023-05-31T00:22:46.076Z,92122.19
2023-05-31T00:25:18.492Z,92130.34
2023-05-31T00:27:51.786Z,92126.50
2023-05-31T00:30:24.139Z,92124.34
2023-05-31T00:32:57.261Z,92127.88
2023-05-31T00:35:29.792Z,92123.09
2023-05-31T00:38:04.748Z,92129.75
2023-05-31T00:40:37.093Z,92129.09
2023-05-31T00:43:09.491Z,92130.63
2023-05-31T00:45:41.828Z,92133.72
2023-05-31T00:48:15.402Z,92130.63
2023-05-31T00:50:49.597Z,92132.81
2023-05-31T00:53:22.761Z,92134.22
2023-05-31T00:55:56.326Z,92126.34
2023-05-31T00:58:29.773Z,92130.06
2023-05-31T01:01:03.176Z,92129.28
2023-05-31T01:03:36.480Z,92124.81
2023-05-31T01:06:08.952Z,92128.22
2023-05-31T01:08:41.687Z,92119.25
2023-05-31T01:11:22.070Z,92132.06
2023-05-31T01:14:02.455Z,92133.28
2023-05-31T01:16:40.197Z,92132.53
2023-05-31T01:19:20.612Z,92132.69
2023-05-31T01:22:02.892Z,92134.03
2023-05-31T01:24:45.962Z,92134.94
2023-05-31T01:27:20.037Z,92131.84
2023-05-31T01:29:53.798Z,92127.13
2023-05-31T01:32:27.839Z,92129.28
2023-05-31T01:35:00.286Z,92130.06
2023-05-31T01:37:32.994Z,92134.22
2023-05-31T01:40:07.261Z,92134.22
2023-05-31T01:42:41.602Z,92126.50
2023-05-31T01:45:15.830Z,92131.44
2023-05-31T01:47:49.662Z,92123.72
2023-05-31T01:50:22.531Z,92129.56
2023-05-31T01:52:55.174Z,92127.38
2023-05-31T01:55:28.084Z,92130.31
2023-05-31T01:58:02.046Z,92130.06
2023-05-31T02:00:36.274Z,92127.16
2023-05-31T02:03:09.126Z,92126.97
2023-05-31T02:05:55.451Z,92124.66
2023-05-31T02:08:28.053Z,92131.13
2023-05-31T02:11:01.218Z,92127.72
2023-05-31T02:13:35.920Z,92129.28
2023-05-31T02:16:08.429Z,92128.03
2023-05-31T02:18:40.881Z,92123.28
2023-05-31T02:21:13.270Z,92128.81
2023-05-31T02:23:45.993Z,92132.53
2023-05-31T02:26:18.522Z,92123.88
2023-05-31T02:28:51.589Z,92126.38
2023-05-31T02:31:24.014Z,92129.47
2023-05-31T02:33:56.745Z,92125.59
2023-05-31T02:36:30.405Z,92124.81
2023-05-31T02:39:03.039Z,92124.81
2023-05-31T02:41:35.382Z,92127.59
2023-05-31T02:44:10.835Z,92125.28
2023-05-31T02:46:44.937Z,92125.16
2023-05-31T02:49:18.159Z,92127.59
2023-05-31T02:51:50.892Z,92128.50
2023-05-31T02:54:55.397Z,92125.25
2023-05-31T02:57:31.669Z,92131.59
2023-05-31T03:00:11.378Z,92132.09
2023-05-31T03:02:43.950Z,92137.31
2023-05-31T03:05:24.546Z,92135.75
2023-05-31T03:07:57.511Z,92126.50
2023-05-31T03:10:30.106Z,92126.66
2023-05-31T03:13:02.561Z,92134.84
2023-05-31T03:15:36.646Z,92135.16
2023-05-31T03:18:09.240Z,92142.59
2023-05-31T03:20:45.265Z,92144.13
2023-05-31T03:23:17.746Z,92141.38
2023-05-31T03:25:50.327Z,92137.34
2023-05-31T03:28:22.768Z,92133.75
2023-05-31T03:30:56.101Z,92143.63
2023-05-31T03:33:28.670Z,92134.69
2023-05-31T03:36:02.074Z,92145.19
2023-05-31T03:38:34.513Z,92144.25
2023-05-31T03:41:06.925Z,92142.38
2023-05-31T03:43:39.422Z,92138.88
2023-05-31T03:46:12.573Z,92134.22
2023-05-31T03:48:45.065Z,92140.81
2023-05-31T03:51:18.042Z,92140.06
2023-05-31T03:53:51.473Z,92133.53
2023-05-31T03:56:24.184Z,92148.31
2023-05-31T03:58:56.598Z,92142.63
2023-05-31T04:01:29.791Z,92141.06
2023-05-31T04:04:02.485Z,92145.13
2023-05-31T04:06:36.905Z,92149.16
2023-05-31T04:09:09.384Z,92155.16
2023-05-31T04:11:41.798Z,92150.69
2023-05-31T04:14:14.289Z,92149.47
2023-05-31T04:16:47.621Z,92157.47
2023-05-31T04:19:21.061Z,92160.41
2023-05-31T04:21:55.129Z,92163.63
2023-05-31T04:24:27.569Z,92164.38
2023-05-31T04:27:03.300Z,92165.03
2023-05-31T04:29:37.521Z,92165.34
2023-05-31T04:32:14.834Z,92164.78
2023-05-31T04:34:48.438Z,92168.13
2023-05-31T04:37:21.444Z,92161.28
2023-05-31T04:39:53.769Z,92180.63
2023-05-31T04:42:26.363Z,92177.00
2023-05-31T04:45:01.581Z,92175.25
2023-05-31T04:47:40.007Z,92175.53
2023-05-31T04:50:12.406Z,92183.06
2023-05-31T04:52:45.537Z,92179.19
2023-05-31T04:55:18.910Z,92177.78
2023-05-31T04:57:51.304Z,92180.56
2023-05-31T05:00:23.724Z,92188.09
2023-05-31T05:05:38.709Z,92187.53
2023-05-31T05:08:11.242Z,92194.66
2023-05-31T05:10:45.598Z,92196.22
2023-05-31T05:13:18.546Z,92194.09
2023-05-31T05:15:53.117Z,92202.88
2023-05-31T05:18:27.166Z,92201.97
2023-05-31T05:21:00.665Z,92204.72
2023-05-31T05:23:37.688Z,92209.00
2023-05-31T05:26:10.643Z,92216.91
2023-05-31T05:28:43.001Z,92213.03
2023-05-31T05:31:16.499Z,92215.75
2023-05-31T05:33:52.404Z,92217.94
2023-05-31T05:36:24.764Z,92212.50
2023-05-31T05:39:04.474Z,92214.13
2023-05-31T05:41:36.838Z,92210.88
2023-05-31T05:44:10.557Z,92216.59
2023-05-31T05:46:43.614Z,92214.22
2023-05-31T05:49:19.285Z,92215.59
2023-05-31T05:51:51.949Z,92223.88
2023-05-31T05:54:24.662Z,92213.94
2023-05-31T05:56:57.403Z,92220.84
2023-05-31T05:59:33.385Z,92227.47
2023-05-31T06:02:09.328Z,92224.63
2023-05-31T06:04:42.946Z,92228.16
2023-05-31T06:07:16.022Z,92232.91
2023-05-31T06:09:48.367Z,92233.03
2023-05-31T06:12:20.751Z,92227.59
2023-05-31T06:14:54.369Z,92231.09
2023-05-31T06:17:28.098Z,92230.16
2023-05-31T06:20:03.271Z,92236.06
2023-05-31T06:22:35.660Z,92241.59
2023-05-31T06:25:09.002Z,92232.81
2023-05-31T06:27:42.315Z,92246.41
2023-05-31T06:30:15.599Z,92240.94
2023-05-31T06:32:58.545Z,92245.09
2023-05-31T06:35:32.180Z,92249.50
2023-05-31T06:38:06.074Z,92255.31
2023-05-31T06:40:38.843Z,92249.53
2023-05-31T06:43:11.379Z,92246.47
2023-05-31T06:46:12.371Z,92245.56
2023-05-31T06:49:11.592Z,92238.31
2023-05-31T06:52:13.449Z,92246.78
2023-05-31T06:55:04.950Z,92248.13
2023-05-31T06:57:37.575Z,92253.09
2023-05-31T07:00:11.353Z,92254.50
2023-05-31T07:02:43.812Z,92247.94
2023-05-31T07:05:16.353Z,92254.28
2023-05-31T07:07:49.548Z,92263.41
2023-05-31T07:10:23.169Z,92254.75
2023-05-31T07:12:56.177Z,92251.25
2023-05-31T07:15:28.701Z,92265.94
2023-05-31T07:18:01.627Z,92264.09
2023-05-31T07:20:34.236Z,92264.53
2023-05-31T07:23:07.202Z,92268.78
2023-05-31T07:25:39.511Z,92265.63
2023-05-31T07:28:11.815Z,92263.06
2023-05-31T07:30:44.268Z,92265.50
2023-05-31T07:33:24.360Z,92263.81
2023-05-31T07:36:02.130Z,92265.34
2023-05-31T07:38:35.137Z,92263.34
2023-05-31T07:41:07.447Z,92263.31
2023-05-31T07:43:41.475Z,92258.00
2023-05-31T07:46:14.050Z,92264.41
2023-05-31T07:48:46.390Z,92262.59
2023-05-31T07:51:19.012Z,92263.56
2023-05-31T07:53:52.258Z,92257.38
2023-05-31T07:56:25.508Z,92259.59
2023-05-31T07:58:57.890Z,92259.81
2023-05-31T08:01:30.251Z,92259.50
2023-05-31T08:04:09.112Z,92257.72
2023-05-31T08:06:42.390Z,92260.59
2023-05-31T08:09:15.594Z,92265.03
2023-05-31T08:11:47.898Z,92260.41
2023-05-31T08:14:20.951Z,92256.69
2023-05-31T08:16:53.303Z,92260.41
2023-05-31T08:19:25.699Z,92256.25
2023-05-31T08:21:58.504Z,92263.06
2023-05-31T08:24:31.524Z,92259.50
2023-05-31T08:27:04.434Z,92263.19
2023-05-31T08:29:36.824Z,92259.25
2023-05-31T08:32:09.213Z,92266.53
2023-05-31T08:34:41.917Z,92257.78
2023-05-31T08:37:14.251Z,92255.75
2023-05-31T08:39:47.291Z,92262.56
2023-05-31T08:42:25.883Z,92261.69
2023-05-31T08:44:58.872Z,92254.31
2023-05-31T08:47:39.031Z,92249.34
2023-05-31T08:50:12.078Z,92248.94
2023-05-31T08:52:46.951Z,92255.56
2023-05-31T08:55:21.345Z,92244.41
2023-05-31T08:57:54.296Z,92240.44
2023-05-31T09:00:45.701Z,92234.22
2023-05-31T09:03:19.270Z,92234.44
2023-05-31T09:05:51.801Z,92230.59
2023-05-31T09:08:24.246Z,92222.16
2023-05-31T09:10:57.341Z,92224.38
2023-05-31T09:13:29.851Z,92231.56
2023-05-31T09:16:02.435Z,92217.00
2023-05-31T09:18:37.893Z,92222.69
2023-05-31T09:21:11.480Z,92222.84
2023-05-31T09:23:53.569Z,92222.38
2023-05-31T09:26:27.439Z,92216.66
2023-05-31T09:28:59.948Z,92218.22
2023-05-31T09:31:32.801Z,92214.47
2023-05-31T09:34:05.189Z,92208.91
2023-05-31T09:36:37.538Z,92214.13
2023-05-31T09:39:09.890Z,92203.19
2023-05-31T09:41:42.938Z,92198.28
2023-05-31T09:44:15.292Z,92192.63
2023-05-31T09:46:47.715Z,92194.66
2023-05-31T09:49:20.561Z,92195.94
2023-05-31T09:51:53.395Z,92203.03
2023-05-31T09:54:28.380Z,92201.28
2023-05-31T09:57:02.786Z,92205.81
2023-05-31T09:59:35.665Z,92200.59
2023-05-31T10:02:09.372Z,92198.56
2023-05-31T10:04:42.500Z,92201.00
2023-05-31T10:07:17.740Z,92199.00
2023-05-31T10:09:50.246Z,92205.56
2023-05-31T10:12:27.077Z,92205.72
2023-05-31T10:15:03.123Z,92213.13
2023-05-31T10:17:39.708Z,92212.66
2023-05-31T10:20:16.639Z,92200.59
2023-05-31T10:22:53.608Z,92208.91
2023-05-31T10:25:29.869Z,92203.09
2023-05-31T10:28:11.280Z,92194.19
2023-05-31T10:30:45.961Z,92208.22
2023-05-31T10:33:20.658Z,92200.09
2023-05-31T10:35:53.024Z,92202.16
2023-05-31T10:38:31.460Z,92193.91
2023-05-31T10:41:09.648Z,92184.44
2023-05-31T10:43:48.027Z,92189.91
2023-05-31T10:46:23.397Z,92190.75
2023-05-31T10:48:57.756Z,92195.75
2023-05-31T10:51:39.118Z,92190.91
2023-05-31T10:54:19.642Z,92186.66
2023-05-31T10:56:56.119Z,92175.91
2023-05-31T10:59:29.330Z,92175.78
2023-05-31T11:02:06.675Z,92170.31
2023-05-31T11:04:39.413Z,92180.91
2023-05-31T11:07:15.337Z,92177.72
2023-05-31T11:09:59.074Z,92169.28
2023-05-31T11:12:36.463Z,92172.25
2023-05-31T11:15:14.547Z,92171.78
2023-05-31T11:17:54.456Z,92170.31
2023-05-31T11:20:27.567Z,92172.56
2023-05-31T11:23:29.874Z,92174.22
2023-05-31T11:26:10.648Z,92169.03
2023-05-31T11:29:01.376Z,92164.97
2023-05-31T11:32:02.274Z,92153.63
2023-05-31T11:34:35.301Z,92152.84
2023-05-31T11:37:07.681Z,92148.88
2023-05-31T11:39:44.279Z,92145.22
2023-05-31T11:42:17.094Z,92151.59
2023-05-31T11:44:51.165Z,92126.16
2023-05-31T11:47:26.736Z,92133.81
2023-05-31T11:49:59.351Z,92130.81
2023-05-31T11:52:31.761Z,92137.34
2023-05-31T11:55:11.015Z,92127.25
2023-05-31T11:57:46.476Z,92127.66
2023-05-31T12:00:21.728Z,92127.44
2023-05-31T12:02:57.446Z,92119.81
2023-05-31T12:05:29.875Z,92131.50
2023-05-31T12:08:02.837Z,92125.16
2023-05-31T12:10:35.186Z,92127.31
2023-05-31T12:13:07.645Z,92129.38
2023-05-31T12:15:40.000Z,92127.81
2023-05-31T12:18:13.749Z,92126.75
2023-05-31T12:20:46.473Z,92131.13
2023-05-31T12:23:19.560Z,92128.38
2023-05-31T12:25:52.176Z,92139.84
2023-05-31T12:28:24.724Z,92142.31
2023-05-31T12:30:57.049Z,92136.94
2023-05-31T12:33:34.384Z,92130.00
2023-05-31T12:36:06.899Z,92133.34
2023-05-31T12:38:39.812Z,92128.34
2023-05-31T12:41:44.266Z,92122.56
2023-05-31T12:44:19.531Z,92114.72
2023-05-31T12:46:52.970Z,92116.31
2023-05-31T12:49:27.442Z,92110.94
2023-05-31T12:52:01.892Z,92116.00
2023-05-31T12:54:35.273Z,92117.88
2023-05-31T12:57:09.461Z,92124.88
2023-05-31T12:59:41.853Z,92138.50
2023-05-31T13:02:14.186Z,92147.41
2023-05-31T13:04:46.807Z,92153.81
2023-05-31T13:07:19.232Z,92165.38
2023-05-31T13:09:51.622Z,92169.97
2023-05-31T13:12:25.078Z,92163.72
2023-05-31T13:14:57.708Z,92169.28
2023-05-31T13:17:30.221Z,92172.13
2023-05-31T13:22:39.414Z,92160.09
2023-05-31T13:25:11.844Z,92156.06
2023-05-31T13:27:44.832Z,92163.88
2023-05-31T13:30:17.521Z,92152.13
2023-05-31T13:32:50.090Z,92155.53
2023-05-31T13:35:22.436Z,92153.50
2023-05-31T13:37:54.797Z,92163.78
2023-05-31T13:40:27.181Z,92162.41
2023-05-31T13:43:00.233Z,92160.59
2023-05-31T13:45:32.908Z,92171.81
2023-05-31T13:48:05.298Z,92180.09
2023-05-31T13:50:37.975Z,92177.53
2023-05-31T13:53:10.370Z,92169.44
2023-05-31T13:55:49.590Z,92158.38
2023-05-31T13:58:29.207Z,92158.81
2023-05-31T14:01:02.610Z,92155.00
2023-05-31T14:03:35.458Z,92158.09
2023-05-31T14:06:08.459Z,92164.25
2023-05-31T14:08:40.908Z,92161.94
2023-05-31T14:11:13.891Z,92163.03
2023-05-31T14:13:48.651Z,92161.50
2023-05-31T14:16:23.652Z,92168.00
2023-05-31T14:18:56.318Z,92161.84
2023-05-31T14:21:28.642Z,92165.94
2023-05-31T14:24:01.520Z,92155.19
2023-05-31T14:26:33.880Z,92154.09
2023-05-31T14:29:06.985Z,92145.31
2023-05-31T14:31:39.390Z,92146.50
2023-05-31T14:34:12.716Z,92148.38
2023-05-31T14:36:46.748Z,92153.66
2023-05-31T14:39:19.707Z,92150.03
2023-05-31T14:41:52.074Z,92156.06
2023-05-31T14:44:25.215Z,92164.66
2023-05-31T14:46:57.571Z,92168.91
2023-05-31T14:49:29.958Z,92177.03
2023-05-31T14:52:02.296Z,92174.19
2023-05-31T14:54:34.688Z,92181.44
2023-05-31T14:57:07.217Z,92183.72
2023-05-31T14:59:40.311Z,92181.78
2023-05-31T15:02:12.748Z,92182.41
2023-05-31T15:04:45.355Z,92181.00
2023-05-31T15:07:18.490Z,92182.19
2023-05-31T15:09:51.150Z,92180.25
2023-05-31T15:12:23.515Z,92185.28
2023-05-31T15:14:56.562Z,92185.16
2023-05-31T15:17:28.965Z,92176.63
2023-05-31T15:20:02.676Z,92179.03
2023-05-31T15:22:36.570Z,92184.75
2023-05-31T15:25:09.701Z,92186.59
2023-05-31T15:27:42.031Z,92176.94
2023-05-31T15:30:15.554Z,92187.81
2023-05-31T15:32:48.037Z,92190.75
2023-05-31T15:35:21.194Z,92188.47
2023-05-31T15:37:53.580Z,92184.28
2023-05-31T15:40:26.154Z,92182.00
2023-05-31T15:42:58.488Z,92180.88
2023-05-31T15:45:31.978Z,92186.91
2023-05-31T15:48:04.802Z,92188.22
2023-05-31T15:50:37.715Z,92190.09
2023-05-31T15:53:10.121Z,92187.34
2023-05-31T15:55:44.446Z,92196.44
2023-05-31T15:58:16.857Z,92199.19
2023-05-31T16:00:50.137Z,92198.84
2023-05-31T16:03:25.661Z,92200.84
2023-05-31T16:05:58.188Z,92206.09
2023-05-31T16:08:30.824Z,92206.53
2023-05-31T16:11:03.572Z,92201.59
2023-05-31T16:13:35.941Z,92201.59
2023-05-31T16:16:08.920Z,92210.59
2023-05-31T16:18:41.323Z,92215.22
2023-05-31T16:21:15.141Z,92215.66
2023-05-31T16:23:47.515Z,92220.47
2023-05-31T16:26:20.533Z,92220.78
2023-05-31T16:28:53.420Z,92218.59
2023-05-31T16:31:26.625Z,92221.69
2023-05-31T16:33:59.058Z,92223.09
2023-05-31T16:36:32.294Z,92228.81
2023-05-31T16:39:05.435Z,92227.16
2023-05-31T16:41:37.917Z,92223.19
2023-05-31T16:44:10.391Z,92225.72
2023-05-31T16:46:43.795Z,92229.69
2023-05-31T16:49:16.190Z,92230.09
2023-05-31T16:51:51.058Z,92224.06
2023-05-31T16:54:23.397Z,92224.41
2023-05-31T16:56:55.817Z,92226.16
2023-05-31T16:59:28.123Z,92226.59
2023-05-31T17:02:01.510Z,92234.81
2023-05-31T17:04:33.936Z,92232.72
2023-05-31T17:07:09.440Z,92236.72
2023-05-31T17:09:42.769Z,92238.25
2023-05-31T17:12:15.275Z,92241.22
2023-05-31T17:14:47.571Z,92255.81
2023-05-31T17:17:20.673Z,92258.75
2023-05-31T17:19:53.766Z,92261.81
2023-05-31T17:22:26.173Z,92257.34
2023-05-31T17:24:58.593Z,92257.34
2023-05-31T17:27:31.152Z,92261.41
2023-05-31T17:30:04.244Z,92259.72
2023-05-31T17:32:37.735Z,92261.16
2023-05-31T17:35:10.230Z,92259.78
2023-05-31T17:37:42.588Z,92259.78
2023-05-31T17:40:15.935Z,92256.84
2023-05-31T17:42:49.872Z,92240.72
2023-05-31T17:45:22.448Z,92263.97
2023-05-31T17:47:56.011Z,92256.41
2023-05-31T17:50:28.562Z,92260.44
2023-05-31T17:53:01.453Z,92261.44
2023-05-31T17:55:34.088Z,92271.03
2023-05-31T17:58:06.432Z,92267.97
2023-05-31T18:00:38.823Z,92272.78
2023-05-31T18:03:11.994Z,92271.75
2023-05-31T18:05:44.399Z,92274.25
2023-05-31T18:08:17.642Z,92275.16
2023-05-31T18:10:50.162Z,92274.72
2023-05-31T18:13:22.489Z,92275.16
2023-05-31T18:15:54.884Z,92283.34
2023-05-31T18:18:29.904Z,92277.00
2023-05-31T18:21:02.872Z,92281.19
2023-05-31T18:23:38.534Z,92281.19
2023-05-31T18:26:11.204Z,92287.41
2023-05-31T18:28:43.500Z,92291.13
2023-05-31T18:31:15.915Z,92291.44
2023-05-31T18:33:48.970Z,92285.41
2023-05-31T18:36:22.055Z,92292.41
2023-05-31T18:38:54.418Z,92290.28
2023-05-31T18:41:27.046Z,92284.00
2023-05-31T18:43:59.385Z,92283.72
2023-05-31T18:46:32.041Z,92281.03
2023-05-31T18:49:05.129Z,92285.66
2023-05-31T18:51:37.488Z,92288.28
2023-05-31T18:54:09.852Z,92292.00
2023-05-31T18:56:43.462Z,92295.69
2023-05-31T18:59:16.385Z,92291.22
2023-05-31T19:01:48.720Z,92293.06
2023-05-31T19:04:21.706Z,92297.88
2023-05-31T19:06:54.090Z,92296.03
2023-05-31T19:09:26.423Z,92300.19
2023-05-31T19:11:58.789Z,92307.28
2023-05-31T19:14:31.262Z,92303.78
2023-05-31T19:17:05.703Z,92308.00
2023-05-31T19:19:39.109Z,92303.50
2023-05-31T19:22:11.460Z,92309.22
2023-05-31T19:24:43.827Z,92306.13
2023-05-31T19:27:16.189Z,92301.19
2023-05-31T19:29:48.567Z,92303.34
2023-05-31T19:32:21.255Z,92298.41
2023-05-31T19:34:54.567Z,92304.88
2023-05-31T19:37:26.934Z,92310.13
2023-05-31T19:39:59.431Z,92310.47
2023-05-31T19:42:31.954Z,92307.25
2023-05-31T19:45:04.879Z,92317.00
2023-05-31T19:47:37.350Z,92315.31
2023-05-31T19:50:10.788Z,92327.34
2023-05-31T19:52:43.927Z,92320.69
2023-05-31T19:55:16.388Z,92327.19
2023-05-31T19:57:48.718Z,92327.38
2023-05-31T20:00:21.171Z,92313.88
2023-05-31T20:02:53.573Z,92315.78
2023-05-31T20:05:26.763Z,92313.72
2023-05-31T20:07:59.081Z,92311.13
2023-05-31T20:10:31.430Z,92315.41
2023-05-31T20:13:03.864Z,92316.97
2023-05-31T20:15:36.261Z,92311.56
2023-05-31T20:18:08.607Z,92302.78
2023-05-31T20:20:41.641Z,92303.53
2023-05-31T20:23:14.047Z,92292.31
2023-05-31T20:25:46.407Z,92295.13
2023-05-31T20:28:18.753Z,92295.13
2023-05-31T20:30:51.739Z,92277.06
2023-05-31T20:33:24.260Z,92283.53
2023-05-31T20:35:57.280Z,92275.06
2023-05-31T20:38:29.704Z,92261.94
2023-05-31T20:41:02.221Z,92263.19
2023-05-31T20:43:34.909Z,92257.31
2023-05-31T20:46:08.651Z,92261.19
2023-05-31T20:48:41.790Z,92263.03
2023-05-31T20:51:14.813Z,92264.91
2023-05-31T20:53:47.147Z,92262.28
2023-05-31T20:56:19.846Z,92270.91
2023-05-31T20:58:52.758Z,92269.66
2023-05-31T21:01:25.617Z,92270.00
2023-05-31T21:03:59.088Z,92270.31
2023-05-31T21:06:33.383Z,92270.19
2023-05-31T21:09:06.108Z,92268.16
2023-05-31T21:11:38.485Z,92270.31
2023-05-31T21:14:10.859Z,92270.78
2023-05-31T21:16:43.273Z,92273.41
2023-05-31T21:19:15.729Z,92276.19
2023-05-31T21:21:49.029Z,92281.91
2023-05-31T21:24:22.613Z,92278.63
2023-05-31T21:26:55.098Z,92279.41
2023-05-31T21:29:27.437Z,92281.13
2023-05-31T21:31:59.911Z,92278.50
2023-05-31T21:34:33.204Z,92270.94
2023-05-31T21:37:06.686Z,92276.50
2023-05-31T21:39:38.979Z,92276.97
2023-05-31T21:42:11.903Z,92271.28
2023-05-31T21:44:44.240Z,92275.88
2023-05-31T21:47:16.676Z,92275.75
2023-05-31T21:49:49.166Z,92274.66
2023-05-31T21:52:22.263Z,92271.28
2023-05-31T21:54:54.632Z,92264.63
2023-05-31T21:57:26.992Z,92263.84
2023-05-31T21:59:59.326Z,92265.84
2023-05-31T22:02:31.735Z,92262.03
2023-05-31T22:05:04.617Z,92256.78
2023-05-31T22:07:37.974Z,92251.69
2023-05-31T22:10:10.953Z,92245.66
2023-05-31T22:12:43.592Z,92248.91
2023-05-31T22:15:16.276Z,92253.38
2023-05-31T22:17:50.500Z,92253.38
2023-05-31T22:20:22.989Z,92255.34
2023-05-31T22:22:56.276Z,92248.28
2023-05-31T22:25:28.725Z,92249.50
2023-05-31T22:28:01.527Z,92252.13
2023-05-31T22:30:33.906Z,92261.22
2023-05-31T22:33:06.416Z,92249.50
2023-05-31T22:35:39.316Z,92254.44
2023-05-31T22:38:12.339Z,92254.16
2023-05-31T22:40:44.681Z,92247.97
2023-05-31T22:43:17.007Z,92253.06
2023-05-31T22:45:49.313Z,92243.81
2023-05-31T22:48:21.855Z,92242.88
2023-05-31T22:50:54.430Z,92248.38
2023-05-31T22:53:27.451Z,92248.06
2023-05-31T22:55:59.791Z,92241.88
2023-05-31T22:58:32.383Z,92235.56
2023-05-31T23:01:05.188Z,92233.53
2023-05-31T23:03:37.590Z,92234.03
2023-05-31T23:06:12.771Z,92228.19
2023-05-31T23:08:45.775Z,92231.88
2023-05-31T23:11:18.428Z,92227.28
2023-05-31T23:13:50.742Z,92226.81
2023-05-31T23:16:24.705Z,92220.47
2023-05-31T23:18:57.041Z,92224.03
2023-05-31T23:21:30.001Z,92222.16
2023-05-31T23:24:04.987Z,92221.06
2023-05-31T23:26:37.384Z,92220.31
2023-05-31T23:29:09.841Z,92228.00
2023-05-31T23:31:42.216Z,92218.75
2023-05-31T23:34:14.805Z,92229.81
2023-05-31T23:36:47.091Z,92222.91
2023-05-31T23:39:20.110Z,92217.69
2023-05-31T23:41:52.400Z,92216.59
2023-05-31T23:44:24.813Z,92208.16
2023-05-31T23:46:57.087Z,92211.81
2023-05-31T23:49:29.391Z,92212.44
2023-05-31T23:52:01.917Z,92211.81
2023-05-31T23:54:35.181Z,92217.81
2023-05-31T23:57:07.700Z,92212.75
2023-05-31T23:59:40.781Z,92215.66
