createdAt,value
2022-08-31T00:00:34.755Z,13.81
2022-08-31T00:03:20.705Z,13.84
2022-08-31T00:05:48.000Z,13.75
2022-08-31T00:08:15.772Z,13.71
2022-08-31T00:10:46.287Z,13.63
2022-08-31T00:13:14.113Z,13.76
2022-08-31T00:15:43.278Z,13.71
2022-08-31T00:18:10.798Z,13.62
2022-08-31T00:20:38.963Z,13.58
2022-08-31T00:23:12.886Z,13.51
2022-08-31T00:25:45.549Z,13.44
2022-08-31T00:28:15.141Z,13.45
2022-08-31T00:30:43.797Z,13.38
2022-08-31T00:33:12.590Z,13.37
2022-08-31T00:35:41.929Z,13.44
2022-08-31T00:38:12.109Z,13.24
2022-08-31T00:40:44.864Z,13.33
2022-08-31T00:43:54.057Z,13.23
2022-08-31T00:46:28.809Z,13.21
2022-08-31T00:49:10.650Z,13.22
2022-08-31T00:51:49.230Z,13.12
2022-08-31T00:54:29.701Z,13.27
2022-08-31T00:56:57.905Z,13.10
2022-08-31T00:59:27.481Z,13.08
2022-08-31T01:01:54.814Z,13.17
2022-08-31T01:04:22.270Z,13.26
2022-08-31T01:06:50.214Z,12.95
2022-08-31T01:09:19.242Z,13.20
2022-08-31T01:11:46.405Z,13.06
2022-08-31T01:14:14.221Z,13.14
2022-08-31T01:16:48.590Z,13.23
2022-08-31T01:20:24.178Z,13.26
2022-08-31T01:23:20.457Z,13.41
2022-08-31T01:25:51.043Z,13.37
2022-08-31T01:28:18.120Z,13.36
2022-08-31T01:31:08.975Z,13.35
2022-08-31T01:33:39.076Z,13.48
2022-08-31T01:36:11.165Z,13.50
2022-08-31T01:38:41.264Z,13.48
2022-08-31T01:41:08.756Z,13.50
2022-08-31T01:43:36.541Z,13.62
2022-08-31T01:46:10.788Z,13.46
2022-08-31T01:48:41.607Z,13.69
2022-08-31T01:51:12.549Z,13.69
2022-08-31T01:53:41.345Z,13.60
2022-08-31T01:56:24.768Z,13.71
2022-08-31T01:58:52.250Z,13.76
2022-08-31T02:01:33.420Z,13.78
2022-08-31T02:04:05.222Z,13.74
2022-08-31T02:06:33.076Z,13.80
2022-08-31T02:09:03.120Z,13.74
2022-08-31T02:11:30.122Z,13.75
2022-08-31T02:13:57.503Z,13.69
2022-08-31T02:16:25.031Z,13.67
2022-08-31T02:18:52.855Z,13.56
2022-08-31T02:21:20.339Z,13.55
2022-08-31T02:23:47.491Z,13.50
2022-08-31T02:26:14.582Z,13.44
2022-08-31T02:28:41.976Z,13.40
2022-08-31T02:31:09.101Z,13.38
2022-08-31T02:33:36.267Z,13.41
2022-08-31T02:36:04.406Z,13.38
2022-08-31T02:38:37.351Z,13.21
2022-08-31T02:41:06.434Z,13.10
2022-08-31T02:43:34.033Z,13.12
2022-08-31T02:46:02.083Z,13.17
2022-08-31T02:48:29.139Z,13.15
2022-08-31T02:51:07.290Z,12.95
2022-08-31T02:53:34.863Z,13.05
2022-08-31T02:56:02.846Z,13.06
2022-08-31T02:58:29.981Z,12.96
2022-08-31T03:00:56.978Z,12.90
2022-08-31T03:03:23.972Z,12.80
2022-08-31T03:05:51.237Z,12.83
2022-08-31T03:08:18.903Z,12.85
2022-08-31T03:10:46.221Z,12.80
2022-08-31T03:13:13.585Z,12.84
2022-08-31T03:15:44.921Z,12.88
2022-08-31T03:18:12.129Z,12.61
2022-08-31T03:20:39.379Z,12.56
2022-08-31T03:23:06.868Z,12.63
2022-08-31T03:25:33.986Z,12.63
2022-08-31T03:28:01.416Z,12.75
2022-08-31T03:30:29.721Z,12.56
2022-08-31T03:33:02.682Z,12.41
2022-08-31T03:35:30.980Z,12.46
2022-08-31T03:37:58.189Z,12.48
2022-08-31T03:40:25.306Z,12.38
2022-08-31T03:42:52.459Z,12.44
2022-08-31T03:45:20.368Z,12.40
2022-08-31T03:47:47.505Z,12.39
2022-08-31T03:50:16.109Z,12.36
2022-08-31T03:52:43.738Z,12.39
2022-08-31T03:55:12.752Z,12.40
2022-08-31T03:57:40.067Z,12.40
2022-08-31T04:00:09.206Z,12.35
2022-08-31T04:02:39.930Z,12.39
2022-08-31T04:05:08.407Z,12.40
2022-08-31T04:07:42.855Z,12.17
2022-08-31T04:10:14.517Z,12.28
2022-08-31T04:12:44.508Z,12.28
2022-08-31T04:15:12.449Z,12.18
2022-08-31T04:17:39.751Z,12.20
2022-08-31T04:20:07.957Z,12.16
2022-08-31T04:22:35.588Z,12.15
2022-08-31T04:25:06.383Z,12.17
2022-08-31T04:27:33.511Z,12.16
2022-08-31T04:30:02.353Z,12.04
2022-08-31T04:32:29.804Z,12.04
2022-08-31T04:34:57.201Z,12.08
2022-08-31T04:37:24.439Z,12.07
2022-08-31T04:39:52.411Z,12.15
2022-08-31T04:42:19.852Z,12.13
2022-08-31T04:44:47.210Z,12.27
2022-08-31T04:47:14.344Z,12.32
2022-08-31T04:49:41.557Z,12.29
2022-08-31T04:52:08.862Z,12.32
2022-08-31T04:54:35.940Z,12.25
2022-08-31T04:57:03.033Z,12.27
2022-08-31T04:59:30.072Z,12.51
2022-08-31T05:01:58.630Z,12.60
2022-08-31T05:04:29.385Z,12.45
2022-08-31T05:06:56.572Z,12.60
2022-08-31T05:09:24.432Z,12.61
2022-08-31T05:11:55.781Z,12.61
2022-08-31T05:14:24.533Z,12.64
2022-08-31T05:16:52.431Z,12.70
2022-08-31T05:19:21.054Z,12.76
2022-08-31T05:21:48.332Z,12.99
2022-08-31T05:24:22.435Z,12.84
2022-08-31T05:26:54.527Z,12.91
2022-08-31T05:29:25.990Z,13.13
2022-08-31T05:31:53.199Z,13.14
2022-08-31T05:34:22.858Z,13.29
2022-08-31T05:36:55.011Z,13.35
2022-08-31T05:39:22.579Z,13.39
2022-08-31T05:41:49.969Z,13.76
2022-08-31T05:44:21.221Z,13.93
2022-08-31T05:46:54.778Z,13.68
2022-08-31T05:49:32.305Z,13.91
2022-08-31T05:52:02.111Z,13.94
2022-08-31T05:54:29.089Z,13.96
2022-08-31T05:57:01.227Z,14.01
2022-08-31T05:59:31.071Z,14.05
2022-08-31T06:01:59.504Z,14.16
2022-08-31T06:04:28.769Z,14.19
2022-08-31T06:06:55.933Z,14.33
2022-08-31T06:09:23.033Z,14.49
2022-08-31T06:11:51.294Z,14.73
2022-08-31T06:14:18.737Z,14.73
2022-08-31T06:16:46.001Z,14.93
2022-08-31T06:19:13.801Z,14.90
2022-08-31T06:21:49.816Z,14.97
2022-08-31T06:24:19.650Z,15.37
2022-08-31T06:26:58.288Z,15.37
2022-08-31T06:29:29.566Z,15.10
2022-08-31T06:31:56.921Z,15.37
2022-08-31T06:34:32.367Z,15.31
2022-08-31T06:37:00.610Z,15.41
2022-08-31T06:39:27.863Z,15.49
2022-08-31T06:41:57.813Z,15.71
2022-08-31T06:44:25.104Z,15.80
2022-08-31T06:46:53.157Z,16.19
2022-08-31T06:49:20.783Z,15.99
2022-08-31T06:51:48.769Z,15.95
2022-08-31T06:54:29.580Z,16.16
2022-08-31T06:57:08.813Z,16.25
2022-08-31T06:59:41.670Z,16.12
2022-08-31T07:02:08.929Z,16.18
2022-08-31T07:04:39.379Z,16.43
2022-08-31T07:07:11.172Z,16.22
2022-08-31T07:09:41.161Z,16.26
2022-08-31T07:12:08.734Z,16.43
2022-08-31T07:14:36.465Z,16.57
2022-08-31T07:17:07.768Z,16.74
2022-08-31T07:19:35.313Z,16.53
2022-08-31T07:22:09.239Z,16.75
2022-08-31T07:24:40.403Z,16.78
2022-08-31T07:27:16.487Z,16.77
2022-08-31T07:29:47.890Z,17.09
2022-08-31T07:32:17.327Z,17.03
2022-08-31T07:34:44.434Z,16.95
2022-08-31T07:37:30.780Z,17.15
2022-08-31T07:40:23.037Z,17.25
2022-08-31T07:42:50.695Z,17.32
2022-08-31T07:45:29.441Z,17.18
2022-08-31T07:48:01.081Z,17.03
2022-08-31T07:50:31.703Z,17.27
2022-08-31T07:53:00.424Z,17.41
2022-08-31T07:55:29.102Z,17.44
2022-08-31T07:57:57.307Z,17.51
2022-08-31T08:00:33.151Z,17.69
2022-08-31T08:03:11.859Z,17.82
2022-08-31T08:05:41.723Z,17.86
2022-08-31T08:08:13.604Z,18.02
2022-08-31T08:10:46.712Z,18.01
2022-08-31T08:13:20.106Z,18.10
2022-08-31T08:15:48.581Z,18.12
2022-08-31T08:18:25.247Z,18.45
2022-08-31T08:20:52.804Z,18.67
2022-08-31T08:23:28.801Z,18.55
2022-08-31T08:26:03.681Z,18.39
2022-08-31T08:28:40.784Z,18.94
2022-08-31T08:31:19.226Z,19.24
2022-08-31T08:33:51.581Z,19.22
2022-08-31T08:36:20.726Z,18.98
2022-08-31T08:39:06.677Z,19.16
2022-08-31T08:41:38.042Z,19.37
2022-08-31T08:44:18.142Z,19.53
2022-08-31T08:46:53.849Z,19.14
2022-08-31T08:49:37.328Z,19.39
2022-08-31T08:52:26.948Z,19.43
2022-08-31T08:55:10.132Z,19.37
2022-08-31T08:57:46.334Z,19.43
2022-08-31T09:00:25.165Z,19.25
2022-08-31T09:03:33.331Z,19.80
2022-08-31T09:06:15.655Z,20.30
2022-08-31T09:13:09.055Z,20.14
2022-08-31T09:16:04.317Z,20.08
2022-08-31T09:21:53.750Z,19.93
2022-08-31T09:24:38.648Z,20.78
2022-08-31T09:27:19.273Z,20.56
2022-08-31T09:30:06.006Z,20.67
2022-08-31T09:32:39.003Z,21.12
2022-08-31T09:35:23.739Z,21.30
2022-08-31T09:38:41.331Z,21.22
2022-08-31T09:41:38.425Z,21.26
2022-08-31T09:44:43.669Z,21.04
2022-08-31T09:47:52.270Z,21.22
2022-08-31T09:51:01.002Z,20.74
2022-08-31T09:53:47.255Z,20.64
2022-08-31T09:56:19.829Z,20.40
2022-08-31T09:59:05.397Z,20.76
2022-08-31T10:01:47.362Z,21.17
2022-08-31T10:04:15.981Z,21.40
2022-08-31T10:07:06.156Z,21.50
2022-08-31T10:09:57.506Z,21.85
2022-08-31T10:12:42.625Z,21.69
2022-08-31T10:15:44.097Z,21.78
2022-08-31T10:18:56.038Z,21.34
2022-08-31T10:21:54.820Z,21.57
2022-08-31T10:24:46.236Z,21.73
2022-08-31T10:28:10.822Z,21.94
2022-08-31T10:31:30.207Z,21.70
2022-08-31T10:34:37.231Z,22.30
2022-08-31T10:37:20.529Z,22.58
2022-08-31T10:40:08.484Z,22.50
2022-08-31T10:42:59.189Z,21.91
2022-08-31T10:45:43.903Z,21.88
2022-08-31T10:48:13.080Z,21.80
2022-08-31T10:51:14.549Z,22.07
2022-08-31T10:58:02.406Z,22.34
2022-08-31T11:00:50.304Z,21.61
2022-08-31T11:04:08.800Z,22.99
2022-08-31T11:07:42.473Z,22.97
2022-08-31T11:10:47.297Z,22.97
2022-08-31T11:13:57.158Z,23.02
2022-08-31T11:17:11.995Z,23.54
2022-08-31T11:20:11.092Z,22.04
2022-08-31T11:23:19.638Z,23.15
2022-08-31T11:26:07.044Z,23.42
2022-08-31T11:29:02.978Z,22.57
2022-08-31T11:31:33.015Z,23.87
2022-08-31T11:34:22.748Z,23.40
2022-08-31T11:36:57.486Z,23.41
2022-08-31T11:39:31.041Z,22.96
2022-08-31T11:41:59.053Z,22.80
2022-08-31T11:44:39.492Z,22.98
2022-08-31T11:47:29.495Z,23.74
2022-08-31T11:50:39.133Z,23.79
2022-08-31T11:53:44.320Z,24.03
2022-08-31T11:56:15.285Z,23.62
2022-08-31T11:59:34.131Z,23.87
2022-08-31T12:02:24.107Z,23.02
2022-08-31T12:04:57.472Z,23.98
2022-08-31T12:07:36.090Z,24.16
2022-08-31T12:10:46.565Z,24.40
2022-08-31T12:14:04.041Z,24.49
2022-08-31T12:17:14.972Z,23.82
2022-08-31T12:20:01.063Z,24.67
2022-08-31T12:23:33.311Z,24.21
2022-08-31T12:27:07.578Z,23.22
2022-08-31T12:29:40.213Z,23.36
2022-08-31T12:32:36.071Z,24.04
2022-08-31T12:35:25.059Z,24.08
2022-08-31T12:38:16.495Z,24.09
2022-08-31T12:40:51.755Z,24.18
2022-08-31T12:43:49.192Z,24.18
2022-08-31T12:46:57.651Z,24.77
2022-08-31T12:50:11.101Z,24.65
2022-08-31T12:53:32.010Z,24.11
2022-08-31T12:56:31.530Z,24.76
2022-08-31T13:00:00.663Z,23.99
2022-08-31T13:02:33.039Z,24.31
2022-08-31T13:05:19.671Z,23.79
2022-08-31T13:07:49.838Z,23.45
2022-08-31T13:10:30.708Z,23.73
2022-08-31T13:13:22.511Z,23.65
2022-08-31T13:15:50.313Z,23.68
2022-08-31T13:18:34.455Z,23.25
2022-08-31T13:21:06.541Z,22.93
2022-08-31T13:23:42.934Z,22.59
2022-08-31T13:26:38.796Z,24.11
2022-08-31T13:29:23.668Z,23.61
2022-08-31T13:31:53.831Z,24.29
2022-08-31T13:34:21.228Z,23.91
2022-08-31T13:36:59.695Z,23.29
2022-08-31T13:39:39.473Z,22.91
2022-08-31T13:42:57.178Z,22.99
2022-08-31T13:45:38.622Z,22.79
2022-08-31T13:48:20.836Z,22.55
2022-08-31T13:50:58.168Z,22.88
2022-08-31T13:54:08.960Z,23.29
2022-08-31T13:56:59.132Z,23.68
2022-08-31T13:59:39.572Z,23.69
2022-08-31T14:02:30.945Z,23.68
2022-08-31T14:05:10.856Z,24.01
2022-08-31T14:07:45.811Z,24.12
2022-08-31T14:10:38.886Z,23.81
2022-08-31T14:13:35.009Z,23.81
2022-08-31T14:16:08.367Z,23.73
2022-08-31T14:18:47.594Z,23.98
2022-08-31T14:21:38.126Z,24.38
2022-08-31T14:24:12.010Z,23.68
2022-08-31T14:26:48.288Z,23.84
2022-08-31T14:29:19.095Z,23.65
2022-08-31T14:31:52.856Z,22.68
2022-08-31T14:34:30.431Z,22.70
2022-08-31T14:37:07.428Z,23.06
2022-08-31T14:39:46.107Z,23.94
2022-08-31T14:42:38.001Z,24.22
2022-08-31T14:45:18.867Z,24.40
2022-08-31T14:47:52.045Z,24.01
2022-08-31T14:50:25.422Z,24.83
2022-08-31T14:52:55.630Z,23.57
2022-08-31T14:55:31.669Z,22.98
2022-08-31T14:58:13.123Z,23.54
2022-08-31T15:00:53.207Z,24.01
2022-08-31T15:03:24.301Z,24.40
2022-08-31T15:05:51.523Z,24.57
2022-08-31T15:08:37.917Z,24.25
2022-08-31T15:11:11.310Z,24.42
2022-08-31T15:13:39.777Z,24.07
2022-08-31T15:16:08.336Z,24.10
2022-08-31T15:18:36.536Z,22.96
2022-08-31T15:21:11.061Z,23.41
2022-08-31T15:23:42.183Z,23.04
2022-08-31T15:27:08.200Z,23.13
2022-08-31T15:29:35.447Z,23.03
2022-08-31T15:32:46.464Z,23.09
2022-08-31T15:35:46.536Z,22.89
2022-08-31T15:38:14.463Z,22.61
2022-08-31T15:40:51.760Z,22.89
2022-08-31T15:43:22.742Z,23.20
2022-08-31T15:45:53.117Z,23.55
2022-08-31T15:48:39.586Z,23.03
2022-08-31T15:51:30.097Z,22.85
2022-08-31T15:54:21.340Z,23.03
2022-08-31T15:56:53.162Z,22.65
2022-08-31T15:59:55.404Z,22.34
2022-08-31T16:02:26.222Z,22.62
2022-08-31T16:05:17.794Z,22.21
2022-08-31T16:07:47.618Z,21.85
2022-08-31T16:10:19.379Z,22.16
2022-08-31T16:13:11.510Z,21.82
2022-08-31T16:15:48.414Z,21.61
2022-08-31T16:18:42.327Z,21.93
2022-08-31T16:21:09.434Z,21.95
2022-08-31T16:23:36.807Z,21.90
2022-08-31T16:29:12.914Z,21.64
2022-08-31T16:31:43.502Z,21.54
2022-08-31T16:34:13.510Z,21.57
2022-08-31T16:37:28.968Z,21.64
2022-08-31T16:39:56.547Z,21.56
2022-08-31T16:43:40.464Z,21.45
2022-08-31T16:47:59.146Z,21.04
2022-08-31T16:50:03.676Z,21.06
2022-08-31T16:53:01.534Z,20.66
2022-08-31T16:55:53.360Z,20.89
2022-08-31T16:59:09.559Z,20.67
2022-08-31T17:01:48.935Z,20.47
2022-08-31T17:04:50.855Z,20.59
2022-08-31T17:07:32.490Z,20.42
2022-08-31T17:10:10.863Z,20.44
2022-08-31T17:13:32.936Z,20.38
2022-08-31T17:16:48.425Z,20.33
2022-08-31T17:19:16.472Z,20.14
2022-08-31T17:21:50.657Z,20.14
2022-08-31T17:24:36.059Z,20.11
2022-08-31T17:27:16.911Z,20.10
2022-08-31T17:30:08.771Z,20.21
2022-08-31T17:35:54.003Z,20.00
2022-08-31T17:38:24.866Z,19.78
2022-08-31T17:41:17.493Z,19.74
2022-08-31T17:43:44.980Z,19.79
2022-08-31T17:46:17.145Z,19.60
2022-08-31T17:48:55.757Z,19.61
2022-08-31T17:51:41.025Z,19.37
2022-08-31T17:54:52.809Z,19.45
2022-08-31T17:57:25.044Z,19.44
2022-08-31T17:59:54.897Z,19.22
2022-08-31T18:02:34.676Z,19.22
2022-08-31T18:05:03.685Z,19.13
2022-08-31T18:07:37.285Z,19.24
2022-08-31T18:10:05.154Z,19.12
2022-08-31T18:12:32.461Z,19.03
2022-08-31T18:14:59.613Z,18.88
2022-08-31T18:17:27.238Z,18.73
2022-08-31T18:19:55.318Z,18.89
2022-08-31T18:22:22.329Z,18.73
2022-08-31T18:24:49.644Z,18.55
2022-08-31T18:27:16.670Z,18.67
2022-08-31T18:29:45.250Z,18.68
2022-08-31T18:32:12.755Z,18.52
2022-08-31T18:34:47.210Z,18.34
2022-08-31T18:37:20.988Z,18.31
2022-08-31T18:40:08.461Z,18.27
2022-08-31T18:42:57.193Z,18.10
2022-08-31T18:45:30.701Z,18.09
2022-08-31T18:48:35.187Z,18.17
2022-08-31T18:50:50.044Z,17.98
2022-08-31T18:53:27.656Z,17.85
2022-08-31T18:56:06.081Z,17.86
2022-08-31T18:58:33.476Z,17.99
2022-08-31T19:01:00.562Z,17.87
2022-08-31T19:03:29.055Z,17.77
2022-08-31T19:05:57.048Z,17.92
2022-08-31T19:08:29.169Z,17.89
2022-08-31T19:10:57.188Z,17.60
2022-08-31T19:13:29.614Z,17.64
2022-08-31T19:16:01.551Z,17.70
2022-08-31T19:18:30.998Z,17.64
2022-08-31T19:20:58.193Z,17.51
2022-08-31T19:23:26.248Z,17.42
2022-08-31T19:25:54.431Z,17.38
2022-08-31T19:28:22.004Z,17.49
2022-08-31T19:30:49.013Z,17.38
2022-08-31T19:33:16.530Z,17.30
2022-08-31T19:35:44.280Z,17.26
2022-08-31T19:38:11.976Z,17.34
2022-08-31T19:40:40.142Z,17.16
2022-08-31T19:45:55.586Z,17.19
2022-08-31T19:48:23.925Z,17.01
2022-08-31T19:50:52.385Z,16.97
2022-08-31T19:53:21.533Z,16.94
2022-08-31T19:55:53.393Z,16.90
2022-08-31T19:58:25.441Z,16.88
2022-08-31T20:01:00.777Z,16.91
2022-08-31T20:03:31.107Z,16.77
2022-08-31T20:05:59.744Z,16.73
2022-08-31T20:08:26.731Z,16.62
2022-08-31T20:10:53.795Z,16.66
2022-08-31T20:13:28.236Z,16.57
2022-08-31T20:15:56.171Z,16.48
2022-08-31T20:18:26.175Z,16.58
2022-08-31T20:20:55.026Z,16.50
2022-08-31T20:23:22.490Z,16.43
2022-08-31T20:25:54.906Z,16.53
2022-08-31T20:28:25.387Z,16.41
2022-08-31T20:31:00.197Z,16.33
2022-08-31T20:33:28.145Z,16.39
2022-08-31T20:35:58.392Z,16.29
2022-08-31T20:38:28.645Z,16.13
2022-08-31T20:40:56.027Z,16.35
2022-08-31T20:43:27.055Z,16.18
2022-08-31T20:45:54.233Z,16.10
2022-08-31T20:48:59.568Z,16.07
2022-08-31T20:51:26.599Z,16.03
2022-08-31T20:53:53.816Z,16.00
2022-08-31T20:56:26.143Z,15.88
2022-08-31T20:58:53.210Z,15.91
2022-08-31T21:01:21.619Z,15.89
2022-08-31T21:03:48.699Z,15.78
2022-08-31T21:06:15.690Z,15.79
2022-08-31T21:08:43.250Z,15.77
2022-08-31T21:11:17.138Z,15.82
2022-08-31T21:13:45.733Z,15.80
2022-08-31T21:16:14.909Z,15.74
2022-08-31T21:18:42.008Z,15.58
2022-08-31T21:21:17.692Z,15.63
2022-08-31T21:23:47.998Z,15.66
2022-08-31T21:26:26.422Z,15.65
2022-08-31T21:28:57.026Z,15.39
2022-08-31T21:31:28.914Z,15.43
2022-08-31T21:34:03.516Z,15.39
2022-08-31T21:36:33.850Z,15.39
2022-08-31T21:39:01.718Z,15.28
2022-08-31T21:41:29.709Z,15.18
2022-08-31T21:44:01.224Z,15.19
2022-08-31T21:46:29.752Z,15.28
2022-08-31T21:48:59.529Z,15.25
2022-08-31T21:51:38.082Z,15.18
2022-08-31T21:54:08.953Z,15.13
2022-08-31T21:56:46.080Z,14.86
2022-08-31T21:59:16.872Z,15.04
2022-08-31T22:01:45.185Z,15.06
2022-08-31T22:04:15.925Z,14.85
2022-08-31T22:06:43.612Z,14.92
2022-08-31T22:09:17.951Z,14.87
2022-08-31T22:11:51.551Z,14.79
2022-08-31T22:14:26.062Z,14.68
2022-08-31T22:16:57.108Z,14.75
2022-08-31T22:19:27.115Z,14.79
2022-08-31T22:22:01.466Z,14.76
2022-08-31T22:24:32.583Z,14.64
2022-08-31T22:27:08.307Z,14.75
2022-08-31T22:29:37.785Z,14.72
2022-08-31T22:32:15.147Z,14.77
2022-08-31T22:34:43.452Z,14.73
2022-08-31T22:37:13.954Z,14.67
2022-08-31T22:39:42.693Z,14.68
2022-08-31T22:42:11.865Z,14.74
2022-08-31T22:44:40.518Z,14.70
2022-08-31T22:47:07.580Z,14.78
2022-08-31T22:49:34.637Z,14.76
2022-08-31T22:52:02.165Z,14.78
2022-08-31T22:54:29.423Z,14.79
2022-08-31T22:56:56.842Z,14.69
2022-08-31T22:59:27.454Z,14.67
2022-08-31T23:02:03.614Z,14.77
2022-08-31T23:04:34.427Z,14.69
2022-08-31T23:07:04.240Z,14.61
2022-08-31T23:09:34.167Z,14.73
2022-08-31T23:12:04.951Z,14.75
2022-08-31T23:14:33.097Z,14.83
2022-08-31T23:17:09.028Z,14.80
2022-08-31T23:19:43.764Z,14.56
2022-08-31T23:22:15.259Z,14.84
2022-08-31T23:24:47.972Z,14.82
2022-08-31T23:27:19.749Z,14.84
2022-08-31T23:29:58.821Z,14.76
2022-08-31T23:32:29.057Z,14.68
2022-08-31T23:34:58.319Z,14.68
2022-08-31T23:37:27.357Z,14.81
2022-08-31T23:39:55.974Z,14.69
2022-08-31T23:42:26.258Z,14.73
2022-08-31T23:44:54.384Z,14.81
2022-08-31T23:47:29.251Z,14.76
2022-08-31T23:49:59.258Z,14.82
2022-08-31T23:52:29.806Z,14.84
2022-08-31T23:55:00.372Z,14.80
2022-08-31T23:57:32.735Z,14.72
