createdAt,value
2023-03-26T00:01:38.820Z,99841.75
2023-03-26T00:04:07.249Z,99842.94
2023-03-26T00:06:39.938Z,99840.44
2023-03-26T00:09:10.491Z,99847.03
2023-03-26T00:11:37.580Z,99842.59
2023-03-26T00:14:05.430Z,99845.34
2023-03-26T00:16:33.467Z,99847.09
2023-03-26T00:19:02.061Z,99845.06
2023-03-26T00:21:30.875Z,99839.66
2023-03-26T00:24:06.164Z,99848.22
2023-03-26T00:26:35.498Z,99842.44
2023-03-26T00:29:04.010Z,99836.09
2023-03-26T00:31:31.762Z,99832.97
2023-03-26T00:33:59.526Z,99823.09
2023-03-26T00:36:27.408Z,99829.00
2023-03-26T00:38:55.251Z,99825.47
2023-03-26T00:41:31.052Z,99815.66
2023-03-26T00:44:00.339Z,99820.47
2023-03-26T00:46:31.141Z,99813.94
2023-03-26T00:49:00.520Z,99818.63
2023-03-26T00:51:28.787Z,99809.50
2023-03-26T00:53:57.638Z,99804.22
2023-03-26T00:56:25.384Z,99803.63
2023-03-26T00:58:52.364Z,99799.16
2023-03-26T01:01:28.442Z,99798.16
2023-03-26T01:04:08.359Z,99793.72
2023-03-26T01:06:41.400Z,99788.91
2023-03-26T01:09:19.652Z,99783.41
2023-03-26T01:11:47.890Z,99789.44
2023-03-26T01:14:23.856Z,99785.03
2023-03-26T01:16:55.392Z,99775.31
2023-03-26T01:19:54.835Z,99769.31
2023-03-26T01:22:26.153Z,99767.06
2023-03-26T01:24:54.242Z,99768.47
2023-03-26T01:27:41.161Z,99775.94
2023-03-26T01:30:34.182Z,99763.50
2023-03-26T01:33:43.889Z,99759.28
2023-03-26T01:36:46.774Z,99747.84
2023-03-26T01:39:30.921Z,99746.09
2023-03-26T01:42:03.038Z,99746.09
2023-03-26T01:44:50.719Z,99737.09
2023-03-26T01:47:18.518Z,99735.69
2023-03-26T01:49:45.473Z,99719.72
2023-03-26T01:52:19.376Z,99716.44
2023-03-26T01:54:46.687Z,99710.59
2023-03-26T01:57:33.859Z,99701.09
2023-03-26T02:00:18.095Z,99695.25
2023-03-26T02:03:19.115Z,99684.28
2023-03-26T02:05:56.690Z,99678.41
2023-03-26T02:08:36.011Z,99679.94
2023-03-26T02:11:11.824Z,99676.28
2023-03-26T02:13:45.347Z,99680.66
2023-03-26T02:16:17.534Z,99675.25
2023-03-26T02:18:47.410Z,99668.59
2023-03-26T02:21:21.845Z,99669.22
2023-03-26T02:23:57.991Z,99662.78
2023-03-26T02:26:25.776Z,99657.09
2023-03-26T02:28:52.665Z,99647.69
2023-03-26T02:31:19.645Z,99645.81
2023-03-26T02:33:47.680Z,99639.88
2023-03-26T02:36:16.127Z,99629.97
2023-03-26T02:38:43.136Z,99630.13
2023-03-26T02:41:10.355Z,99628.72
2023-03-26T02:43:37.240Z,99631.38
2023-03-26T02:46:04.522Z,99625.53
2023-03-26T02:48:31.802Z,99617.59
2023-03-26T02:50:58.671Z,99614.03
2023-03-26T02:53:31.195Z,99604.84
2023-03-26T02:55:59.639Z,99608.66
2023-03-26T02:58:30.003Z,99610.84
2023-03-26T03:00:57.080Z,99605.09
2023-03-26T03:03:26.653Z,99593.84
2023-03-26T03:05:55.170Z,99601.75
2023-03-26T03:08:26.455Z,99595.59
2023-03-26T03:11:01.912Z,99585.09
2023-03-26T03:13:29.407Z,99587.38
2023-03-26T03:15:56.881Z,99588.28
2023-03-26T03:18:24.029Z,99578.38
2023-03-26T03:20:51.392Z,99564.19
2023-03-26T03:23:18.370Z,99558.44
2023-03-26T03:25:45.576Z,99550.50
2023-03-26T03:28:14.928Z,99542.41
2023-03-26T03:30:42.050Z,99548.66
2023-03-26T03:33:09.016Z,99547.41
2023-03-26T03:35:36.071Z,99540.09
2023-03-26T03:38:03.065Z,99538.34
2023-03-26T03:40:30.019Z,99537.41
2023-03-26T03:42:57.116Z,99530.81
2023-03-26T03:45:24.253Z,99534.00
2023-03-26T03:47:51.200Z,99523.34
2023-03-26T03:50:18.161Z,99519.94
2023-03-26T03:52:45.589Z,99518.59
2023-03-26T03:55:13.976Z,99516.88
2023-03-26T03:57:40.857Z,99501.84
2023-03-26T04:00:11.836Z,99506.44
2023-03-26T04:02:42.863Z,99498.81
2023-03-26T04:05:11.674Z,99493.47
2023-03-26T04:07:39.610Z,99493.47
2023-03-26T04:10:09.563Z,99482.03
2023-03-26T04:12:36.484Z,99472.47
2023-03-26T04:15:04.048Z,99465.66
2023-03-26T04:17:31.128Z,99453.03
2023-03-26T04:19:58.241Z,99449.28
2023-03-26T04:22:36.411Z,99446.69
2023-03-26T04:25:05.207Z,99439.97
2023-03-26T04:27:35.450Z,99437.06
2023-03-26T04:30:06.351Z,99437.50
2023-03-26T04:32:34.391Z,99426.09
2023-03-26T04:35:04.068Z,99430.13
2023-03-26T04:37:39.956Z,99422.59
2023-03-26T04:40:20.765Z,99429.16
2023-03-26T04:42:48.355Z,99432.09
2023-03-26T04:45:22.557Z,99422.34
2023-03-26T04:47:50.804Z,99428.84
2023-03-26T04:50:17.986Z,99419.59
2023-03-26T04:52:45.422Z,99419.00
2023-03-26T04:55:25.092Z,99420.91
2023-03-26T04:57:57.526Z,99404.66
2023-03-26T05:00:24.722Z,99411.63
2023-03-26T05:02:54.202Z,99403.16
2023-03-26T05:05:21.773Z,99403.53
2023-03-26T05:07:48.720Z,99398.16
2023-03-26T05:10:17.186Z,99381.34
2023-03-26T05:12:44.304Z,99362.63
2023-03-26T05:15:13.293Z,99363.97
2023-03-26T05:17:41.818Z,99381.78
2023-03-26T05:20:21.872Z,99378.34
2023-03-26T05:22:50.733Z,99370.34
2023-03-26T05:25:18.712Z,99359.44
2023-03-26T05:27:46.434Z,99358.94
2023-03-26T05:30:20.755Z,99349.38
2023-03-26T05:32:49.450Z,99355.78
2023-03-26T05:35:17.304Z,99334.72
2023-03-26T05:37:46.336Z,99320.13
2023-03-26T05:40:16.715Z,99313.31
2023-03-26T05:42:44.227Z,99315.34
2023-03-26T05:45:13.997Z,99304.94
2023-03-26T05:47:41.256Z,99297.19
2023-03-26T05:50:10.372Z,99289.44
2023-03-26T05:52:37.601Z,99287.97
2023-03-26T05:55:04.938Z,99283.34
2023-03-26T05:57:32.729Z,99273.38
2023-03-26T05:59:59.799Z,99267.06
2023-03-26T06:02:27.021Z,99263.50
2023-03-26T06:04:54.070Z,99257.78
2023-03-26T06:07:21.086Z,99260.91
2023-03-26T06:09:48.193Z,99255.78
2023-03-26T06:12:15.840Z,99261.88
2023-03-26T06:14:43.028Z,99258.91
2023-03-26T06:17:10.717Z,99260.06
2023-03-26T06:19:37.943Z,99265.28
2023-03-26T06:22:05.566Z,99257.34
2023-03-26T06:24:33.687Z,99256.56
2023-03-26T06:27:00.726Z,99240.72
2023-03-26T06:29:27.792Z,99250.91
2023-03-26T06:31:54.958Z,99238.47
2023-03-26T06:34:22.148Z,99232.34
2023-03-26T06:36:52.476Z,99220.50
2023-03-26T06:39:20.720Z,99231.53
2023-03-26T06:41:47.730Z,99233.66
2023-03-26T06:44:14.737Z,99235.09
2023-03-26T06:46:41.784Z,99237.06
2023-03-26T06:49:08.706Z,99223.75
2023-03-26T06:51:35.718Z,99223.44
2023-03-26T06:54:03.776Z,99228.47
2023-03-26T06:56:30.964Z,99219.88
2023-03-26T06:58:57.876Z,99214.97
2023-03-26T07:01:24.862Z,99210.97
2023-03-26T07:03:51.816Z,99199.13
2023-03-26T07:06:18.713Z,99205.94
2023-03-26T07:08:45.753Z,99204.66
2023-03-26T07:11:12.741Z,99210.66
2023-03-26T07:13:40.166Z,99191.69
2023-03-26T07:16:07.799Z,99197.03
2023-03-26T07:18:34.836Z,99196.88
2023-03-26T07:21:02.398Z,99202.72
2023-03-26T07:23:29.672Z,99199.44
2023-03-26T07:25:57.081Z,99190.84
2023-03-26T07:29:03.968Z,99178.88
2023-03-26T07:31:58.922Z,99168.66
2023-03-26T07:35:05.113Z,99173.84
2023-03-26T07:37:40.959Z,99153.72
2023-03-26T07:40:41.986Z,99161.84
2023-03-26T07:43:14.850Z,99160.53
2023-03-26T07:45:45.648Z,99144.50
2023-03-26T07:48:25.520Z,99156.66
2023-03-26T07:50:54.108Z,99135.06
2023-03-26T07:53:22.614Z,99129.41
2023-03-26T07:55:58.390Z,99123.09
2023-03-26T07:59:11.926Z,99116.75
2023-03-26T08:01:53.311Z,99117.25
2023-03-26T08:04:34.794Z,99120.66
2023-03-26T08:07:10.765Z,99122.28
2023-03-26T08:10:27.816Z,99115.31
2023-03-26T08:13:31.104Z,99122.28
2023-03-26T08:16:47.944Z,99125.16
2023-03-26T08:19:49.814Z,99125.19
2023-03-26T08:22:36.709Z,99125.66
2023-03-26T08:25:22.191Z,99124.22
2023-03-26T08:28:25.547Z,99149.03
2023-03-26T08:30:55.110Z,99146.91
2023-03-26T08:33:27.061Z,99151.78
2023-03-26T08:35:54.105Z,99144.78
2023-03-26T08:38:21.796Z,99122.84
2023-03-26T08:41:10.384Z,99150.34
2023-03-26T08:44:07.998Z,99159.25
2023-03-26T08:46:59.519Z,99154.06
2023-03-26T08:49:47.305Z,99127.63
2023-03-26T08:52:51.811Z,99152.41
2023-03-26T08:55:36.374Z,99144.72
2023-03-26T08:58:29.390Z,99132.72
2023-03-26T09:01:49.074Z,99132.16
2023-03-26T09:04:43.949Z,99121.19
2023-03-26T09:07:51.439Z,99108.97
2023-03-26T09:10:52.273Z,99111.47
2023-03-26T09:14:03.890Z,99110.94
2023-03-26T09:16:33.652Z,99114.25
2023-03-26T09:19:26.146Z,99113.78
2023-03-26T09:22:31.844Z,99095.66
2023-03-26T09:25:42.894Z,99102.72
2023-03-26T09:28:47.985Z,99102.78
2023-03-26T09:32:02.369Z,99093.00
2023-03-26T09:35:13.252Z,99081.47
2023-03-26T09:37:59.616Z,99078.75
2023-03-26T09:40:44.071Z,99069.78
2023-03-26T09:43:54.189Z,99064.81
2023-03-26T09:47:22.347Z,99081.44
2023-03-26T09:49:55.939Z,99065.56
2023-03-26T09:53:14.040Z,99070.41
2023-03-26T09:56:13.332Z,99042.44
2023-03-26T09:59:13.924Z,99047.22
2023-03-26T10:02:13.976Z,99024.69
2023-03-26T10:05:14.559Z,99030.53
2023-03-26T10:08:14.498Z,99022.44
2023-03-26T10:11:18.627Z,99016.19
2023-03-26T10:14:34.579Z,99012.72
2023-03-26T10:17:31.886Z,99008.16
2023-03-26T10:20:23.401Z,99017.38
2023-03-26T10:23:32.633Z,99001.09
2023-03-26T10:26:14.495Z,98970.44
2023-03-26T10:29:55.324Z,98974.75
2023-03-26T10:32:59.415Z,98960.41
2023-03-26T10:35:48.290Z,98944.03
2023-03-26T10:38:53.452Z,98955.06
2023-03-26T10:41:54.384Z,98956.19
2023-03-26T10:44:33.742Z,98929.88
2023-03-26T10:47:12.777Z,98916.84
2023-03-26T10:50:10.532Z,98899.09
2023-03-26T10:52:41.799Z,98927.94
2023-03-26T10:55:19.951Z,98894.66
2023-03-26T10:58:11.563Z,98903.00
2023-03-26T11:00:50.927Z,98914.91
2023-03-26T11:03:52.854Z,98897.22
2023-03-26T11:06:38.871Z,98921.22
2023-03-26T11:09:21.507Z,98900.03
2023-03-26T11:12:27.005Z,98895.53
2023-03-26T11:15:12.977Z,98900.03
2023-03-26T11:18:04.867Z,98895.09
2023-03-26T11:21:19.794Z,98894.56
2023-03-26T11:24:38.564Z,98903.22
2023-03-26T11:27:33.203Z,98883.94
2023-03-26T11:30:20.768Z,98886.38
2023-03-26T11:32:56.924Z,98879.91
2023-03-26T11:35:39.488Z,98861.38
2023-03-26T11:38:29.177Z,98862.19
2023-03-26T11:40:58.165Z,98866.25
2023-03-26T11:43:33.672Z,98875.06
2023-03-26T11:46:10.002Z,98880.31
2023-03-26T11:48:49.027Z,98865.41
2023-03-26T11:51:33.166Z,98870.88
2023-03-26T11:54:05.692Z,98878.09
2023-03-26T11:57:05.019Z,98868.63
2023-03-26T11:59:56.669Z,98868.44
2023-03-26T12:02:38.975Z,98834.22
2023-03-26T12:05:31.419Z,98816.34
2023-03-26T12:08:01.453Z,98790.38
2023-03-26T12:10:38.265Z,98801.81
2023-03-26T12:13:38.864Z,98820.28
2023-03-26T12:16:18.377Z,98816.13
2023-03-26T12:19:00.935Z,98798.94
2023-03-26T12:21:28.138Z,98777.69
2023-03-26T12:24:08.485Z,98768.31
2023-03-26T12:26:45.201Z,98789.28
2023-03-26T12:29:16.310Z,98789.75
2023-03-26T12:32:09.278Z,98790.75
2023-03-26T12:34:39.359Z,98762.09
2023-03-26T12:37:28.753Z,98775.44
2023-03-26T12:40:32.539Z,98770.03
2023-03-26T12:44:49.800Z,98758.22
2023-03-26T12:47:54.967Z,98770.88
2023-03-26T12:49:28.396Z,98772.00
2023-03-26T12:52:33.206Z,98767.03
2023-03-26T12:55:37.792Z,98779.47
2023-03-26T12:58:39.547Z,98782.72
2023-03-26T13:01:18.469Z,98793.41
2023-03-26T13:04:14.600Z,98796.53
2023-03-26T13:07:01.721Z,98783.72
2023-03-26T13:09:55.299Z,98793.34
2023-03-26T13:12:54.238Z,98799.09
2023-03-26T13:15:37.546Z,98780.41
2023-03-26T13:18:26.569Z,98791.34
2023-03-26T13:21:28.535Z,98778.97
2023-03-26T13:24:16.917Z,98785.59
2023-03-26T13:27:04.905Z,98798.63
2023-03-26T13:30:03.373Z,98803.06
2023-03-26T13:32:58.857Z,98799.66
2023-03-26T13:35:33.767Z,98797.06
2023-03-26T13:38:45.856Z,98817.75
2023-03-26T13:41:57.256Z,98821.19
2023-03-26T13:44:46.300Z,98833.22
2023-03-26T13:47:28.592Z,98849.09
2023-03-26T13:50:15.823Z,98855.09
2023-03-26T13:53:12.200Z,98843.63
2023-03-26T13:55:44.267Z,98861.59
2023-03-26T13:58:16.439Z,98886.28
2023-03-26T14:01:04.640Z,98900.66
2023-03-26T14:03:56.271Z,98895.78
2023-03-26T14:07:01.258Z,98967.31
2023-03-26T14:09:40.800Z,99003.41
2023-03-26T14:12:21.337Z,99011.00
2023-03-26T14:15:22.280Z,99026.38
2023-03-26T14:18:07.688Z,99028.63
2023-03-26T14:21:07.487Z,99014.28
2023-03-26T14:24:27.860Z,99030.72
2023-03-26T14:27:29.057Z,99040.94
2023-03-26T14:30:35.600Z,99052.69
2023-03-26T14:33:43.174Z,99044.28
2023-03-26T14:36:34.473Z,99043.31
2023-03-26T14:39:29.117Z,99047.75
2023-03-26T14:42:19.185Z,99047.75
2023-03-26T14:45:49.224Z,99038.00
2023-03-26T14:48:34.954Z,99026.75
2023-03-26T14:51:38.383Z,99023.44
2023-03-26T14:54:12.408Z,99012.47
2023-03-26T14:57:04.171Z,99007.38
2023-03-26T15:00:02.757Z,99006.91
2023-03-26T15:03:02.987Z,99016.03
2023-03-26T15:06:05.252Z,99019.03
2023-03-26T15:08:58.325Z,99013.03
2023-03-26T15:12:12.309Z,99019.44
2023-03-26T15:15:20.633Z,99019.56
2023-03-26T15:18:44.150Z,99019.75
2023-03-26T15:21:37.778Z,99020.16
2023-03-26T15:24:29.762Z,99014.03
2023-03-26T15:27:28.228Z,99009.00
2023-03-26T15:30:57.938Z,99015.47
2023-03-26T15:33:34.305Z,99011.53
2023-03-26T15:36:42.449Z,99021.63
2023-03-26T15:39:38.059Z,99024.84
2023-03-26T15:42:53.319Z,99024.50
2023-03-26T15:45:32.453Z,99036.19
2023-03-26T15:48:27.752Z,99033.59
2023-03-26T15:51:23.701Z,99030.34
2023-03-26T15:54:23.237Z,99036.47
2023-03-26T15:57:17.751Z,99029.69
2023-03-26T16:00:22.559Z,99041.69
2023-03-26T16:03:12.984Z,99042.03
2023-03-26T16:06:31.127Z,99048.47
2023-03-26T16:09:45.567Z,99038.25
2023-03-26T16:12:12.440Z,99049.09
2023-03-26T16:15:31.871Z,99068.75
2023-03-26T16:18:22.527Z,99066.53
2023-03-26T16:20:54.963Z,99076.91
2023-03-26T16:23:55.150Z,99061.59
2023-03-26T16:26:43.954Z,99073.63
2023-03-26T16:29:22.137Z,99071.03
2023-03-26T16:32:10.679Z,99073.94
2023-03-26T16:35:22.455Z,99074.59
2023-03-26T16:38:05.688Z,99080.78
2023-03-26T16:40:36.058Z,99078.78
2023-03-26T16:43:42.229Z,99070.66
2023-03-26T16:46:09.162Z,99058.25
2023-03-26T16:48:48.744Z,99066.38
2023-03-26T16:51:44.333Z,99069.59
2023-03-26T16:54:24.551Z,99073.75
2023-03-26T16:57:06.549Z,99075.44
2023-03-26T16:59:42.326Z,99077.53
2023-03-26T17:02:49.313Z,99078.72
2023-03-26T17:05:35.895Z,99079.66
2023-03-26T17:08:36.541Z,99088.34
2023-03-26T17:11:09.512Z,99086.28
2023-03-26T17:14:25.265Z,99089.09
2023-03-26T17:17:37.341Z,99088.00
2023-03-26T17:20:36.868Z,99092.94
2023-03-26T17:23:25.713Z,99089.22
2023-03-26T17:26:22.350Z,99095.69
2023-03-26T17:29:31.468Z,99087.09
2023-03-26T17:32:12.388Z,99091.59
2023-03-26T17:34:40.141Z,99078.44
2023-03-26T17:37:23.691Z,99082.59
2023-03-26T17:39:50.506Z,99073.41
2023-03-26T17:42:32.887Z,99077.63
2023-03-26T17:45:02.411Z,99070.44
2023-03-26T17:47:51.180Z,99071.03
2023-03-26T17:50:27.599Z,99069.88
2023-03-26T17:52:59.949Z,99073.03
2023-03-26T17:55:37.559Z,99073.00
2023-03-26T17:58:49.106Z,99067.06
2023-03-26T18:01:55.467Z,99080.06
2023-03-26T18:04:40.390Z,99073.53
2023-03-26T18:07:16.967Z,99076.81
2023-03-26T18:10:16.067Z,99080.69
2023-03-26T18:13:01.518Z,99073.25
2023-03-26T18:15:44.503Z,99070.84
2023-03-26T18:18:22.778Z,99078.63
2023-03-26T18:20:51.308Z,99079.88
2023-03-26T18:23:39.499Z,99085.00
2023-03-26T18:26:33.962Z,99091.78
2023-03-26T18:29:31.881Z,99089.53
2023-03-26T18:32:03.536Z,99091.16
2023-03-26T18:34:34.089Z,99091.16
2023-03-26T18:37:21.086Z,99096.50
2023-03-26T18:40:16.782Z,99103.31
2023-03-26T18:42:47.872Z,99108.34
2023-03-26T18:45:34.216Z,99106.72
2023-03-26T18:48:17.840Z,99095.53
2023-03-26T18:50:46.905Z,99096.84
2023-03-26T18:53:21.403Z,99097.47
2023-03-26T18:55:51.148Z,99107.84
2023-03-26T18:58:35.717Z,99110.44
2023-03-26T19:01:11.913Z,99116.09
2023-03-26T19:03:44.829Z,99121.59
2023-03-26T19:06:14.477Z,99111.06
2023-03-26T19:08:44.877Z,99119.66
2023-03-26T19:11:16.193Z,99117.91
2023-03-26T19:13:43.291Z,99098.78
2023-03-26T19:16:28.516Z,99092.28
2023-03-26T19:19:05.875Z,99100.22
2023-03-26T19:21:34.597Z,99096.84
2023-03-26T19:24:03.706Z,99087.56
2023-03-26T19:26:31.594Z,99096.16
2023-03-26T19:28:58.751Z,99091.81
2023-03-26T19:31:33.351Z,99101.00
2023-03-26T19:34:18.072Z,99100.66
2023-03-26T19:37:01.617Z,99101.72
2023-03-26T19:39:54.232Z,99101.06
2023-03-26T19:42:42.925Z,99105.72
2023-03-26T19:45:22.985Z,99107.56
2023-03-26T19:48:00.481Z,99098.84
2023-03-26T19:50:42.166Z,99100.75
2023-03-26T19:53:28.400Z,99099.13
2023-03-26T19:56:18.611Z,99101.03
2023-03-26T19:58:45.845Z,99095.88
2023-03-26T20:01:28.116Z,99100.06
2023-03-26T20:04:00.735Z,99093.59
2023-03-26T20:06:42.507Z,99100.53
2023-03-26T20:09:14.245Z,99102.47
2023-03-26T20:11:41.533Z,99102.03
2023-03-26T20:14:12.921Z,99102.41
2023-03-26T20:16:41.584Z,99104.59
2023-03-26T20:19:11.063Z,99097.41
2023-03-26T20:21:38.284Z,99111.91
2023-03-26T20:24:17.565Z,99113.44
2023-03-26T20:26:47.919Z,99106.50
2023-03-26T20:29:15.816Z,99110.38
2023-03-26T20:31:43.867Z,99116.75
2023-03-26T20:34:21.860Z,99123.88
2023-03-26T20:36:54.798Z,99132.00
2023-03-26T20:39:26.232Z,99127.84
2023-03-26T20:41:54.644Z,99126.38
2023-03-26T20:44:21.960Z,99133.97
2023-03-26T20:46:50.709Z,99129.28
2023-03-26T20:49:18.395Z,99133.16
2023-03-26T20:51:46.605Z,99134.28
2023-03-26T20:54:25.681Z,99131.66
2023-03-26T20:56:54.299Z,99124.53
2023-03-26T20:59:26.920Z,99128.56
2023-03-26T21:01:57.164Z,99131.09
2023-03-26T21:04:26.217Z,99134.25
2023-03-26T21:06:57.601Z,99137.31
2023-03-26T21:09:35.440Z,99144.13
2023-03-26T21:12:08.692Z,99144.91
2023-03-26T21:14:40.987Z,99143.63
2023-03-26T21:17:20.912Z,99143.53
2023-03-26T21:19:49.339Z,99147.34
2023-03-26T21:22:43.641Z,99150.53
2023-03-26T21:25:32.161Z,99155.28
2023-03-26T21:28:22.237Z,99154.63
2023-03-26T21:30:53.656Z,99159.81
2023-03-26T21:33:22.044Z,99161.75
2023-03-26T21:35:51.816Z,99168.53
2023-03-26T21:38:23.873Z,99167.88
2023-03-26T21:40:58.813Z,99181.47
2023-03-26T21:43:26.479Z,99178.91
2023-03-26T21:45:54.873Z,99179.25
2023-03-26T21:48:22.355Z,99178.75
2023-03-26T21:50:49.902Z,99190.06
2023-03-26T21:53:17.412Z,99187.63
2023-03-26T21:56:26.180Z,99189.25
2023-03-26T21:59:14.480Z,99188.66
2023-03-26T22:01:59.513Z,99186.34
2023-03-26T22:04:42.373Z,99195.94
2023-03-26T22:07:26.746Z,99204.72
2023-03-26T22:09:54.069Z,99212.03
2023-03-26T22:12:21.020Z,99212.13
2023-03-26T22:14:48.130Z,99212.06
2023-03-26T22:17:15.244Z,99208.97
2023-03-26T22:19:42.100Z,99221.19
2023-03-26T22:22:10.501Z,99224.69
2023-03-26T22:24:38.381Z,99226.03
2023-03-26T22:27:05.590Z,99240.28
2023-03-26T22:29:32.779Z,99262.78
2023-03-26T22:31:59.657Z,99258.91
2023-03-26T22:34:26.632Z,99264.56
2023-03-26T22:36:53.517Z,99274.53
2023-03-26T22:39:20.544Z,99280.88
2023-03-26T22:41:47.426Z,99283.47
2023-03-26T22:46:48.928Z,99287.75
2023-03-26T22:49:16.762Z,99303.59
2023-03-26T22:51:43.938Z,99304.09
2023-03-26T22:54:10.896Z,99321.03
2023-03-26T22:56:37.949Z,99331.34
2023-03-26T22:59:04.921Z,99337.78
2023-03-26T23:01:31.940Z,99333.31
2023-03-26T23:03:58.988Z,99344.91
2023-03-26T23:06:26.354Z,99342.91
2023-03-26T23:08:54.347Z,99335.53
2023-03-26T23:11:24.342Z,99346.75
2023-03-26T23:13:51.772Z,99358.50
2023-03-26T23:16:19.839Z,99376.81
2023-03-26T23:18:46.979Z,99374.38
2023-03-26T23:21:22.051Z,99380.31
2023-03-26T23:23:51.615Z,99392.28
2023-03-26T23:26:18.620Z,99388.53
2023-03-26T23:28:45.660Z,99390.50
2023-03-26T23:31:13.323Z,99403.97
2023-03-26T23:33:46.566Z,99408.19
2023-03-26T23:36:19.232Z,99416.91
2023-03-26T23:38:48.277Z,99427.41
2023-03-26T23:41:21.920Z,99429.22
2023-03-26T23:43:55.565Z,99435.63
2023-03-26T23:46:25.851Z,99435.63
2023-03-26T23:48:53.344Z,99451.28
2023-03-26T23:51:22.306Z,99459.72
2023-03-26T23:53:49.891Z,99455.25
2023-03-26T23:56:17.529Z,99461.19
2023-03-26T23:58:44.585Z,99462.47
